createdAt,value
2019-03-03T00:00:50.522Z,0.0
2019-03-03T00:03:28.146Z,0.0
2019-03-03T00:06:28.754Z,0.0
2019-03-03T00:09:28.327Z,0.0
2019-03-03T00:12:28.879Z,0.0
2019-03-03T00:15:28.481Z,0.0
2019-03-03T00:18:28.063Z,0.0
2019-03-03T00:21:28.727Z,0.0
2019-03-03T00:24:28.461Z,0.0
2019-03-03T00:27:28.942Z,0.0
2019-03-03T00:30:28.599Z,0.0
2019-03-03T00:33:28.316Z,0.0
2019-03-03T00:36:56.272Z,0.0
2019-03-03T00:40:39.358Z,0.0
2019-03-03T00:44:39.064Z,0.0
2019-03-03T00:45:36.706Z,0.0
2019-03-03T00:48:38.388Z,0.0
2019-03-03T00:53:42.047Z,0.0
2019-03-03T00:56:41.098Z,0.0
2019-03-03T00:59:40.227Z,0.0
2019-03-03T01:01:07.050Z,0.0
2019-03-03T01:03:34.280Z,0.0
2019-03-03T01:06:36.040Z,0.0
2019-03-03T01:09:37.909Z,0.0
2019-03-03T01:12:36.867Z,0.0
2019-03-03T01:16:01.335Z,0.0
2019-03-03T01:18:36.215Z,0.0
2019-03-03T01:21:37.675Z,0.0
2019-03-03T01:24:59.582Z,0.0
2019-03-03T01:27:28.862Z,0.0
2019-03-03T01:30:28.527Z,0.0
2019-03-03T01:33:28.262Z,0.0
2019-03-03T01:36:28.927Z,0.0
2019-03-03T01:39:28.552Z,0.0
2019-03-03T01:42:28.193Z,0.0
2019-03-03T01:45:28.817Z,0.0
2019-03-03T01:48:28.622Z,0.0
2019-03-03T01:51:28.119Z,0.0
2019-03-03T01:54:28.831Z,0.0
2019-03-03T01:57:28.320Z,0.0
2019-03-03T02:00:29.592Z,0.0
2019-03-03T02:03:28.956Z,0.0
2019-03-03T02:06:28.596Z,0.0
2019-03-03T02:09:28.685Z,0.0
2019-03-03T02:12:28.241Z,0.0
2019-03-03T02:15:28.799Z,0.0
2019-03-03T02:18:28.479Z,0.0
2019-03-03T02:21:28.393Z,0.0
2019-03-03T02:24:29.155Z,0.0
2019-03-03T02:27:28.601Z,0.0
2019-03-03T02:30:28.169Z,0.0
2019-03-03T02:33:28.681Z,0.0
2019-03-03T02:36:28.441Z,0.0
2019-03-03T02:39:28.378Z,0.0
2019-03-03T02:42:29.199Z,0.0
2019-03-03T02:45:28.865Z,0.0
2019-03-03T02:48:28.396Z,0.0
2019-03-03T02:51:28.979Z,0.0
2019-03-03T02:54:28.807Z,0.0
2019-03-03T02:57:28.406Z,0.0
2019-03-03T03:00:29.187Z,0.0
2019-03-03T03:03:28.814Z,0.0
2019-03-03T03:08:36.599Z,0.0
2019-03-03T03:09:35.085Z,0.0
2019-03-03T03:12:46.602Z,0.0
2019-03-03T03:16:12.360Z,0.0
2019-03-03T03:18:40.111Z,0.0
2019-03-03T03:22:07.764Z,0.0
2019-03-03T03:25:08.157Z,0.0
2019-03-03T03:27:33.371Z,0.0
2019-03-03T03:30:36.665Z,0.0
2019-03-03T03:33:34.341Z,0.0
2019-03-03T03:36:38.274Z,0.0
2019-03-03T03:39:36.765Z,0.0
2019-03-03T03:42:33.709Z,0.0
2019-03-03T03:45:39.010Z,0.0
2019-03-03T03:48:38.801Z,0.0
2019-03-03T03:51:37.592Z,0.0
2019-03-03T03:54:42.579Z,0.0
2019-03-03T03:57:36.709Z,0.0
2019-03-03T04:02:32.505Z,0.0
2019-03-03T04:04:39.656Z,0.0
2019-03-03T04:06:50.003Z,0.0
2019-03-03T04:09:33.069Z,0.0
2019-03-03T04:12:38.383Z,0.0
2019-03-03T04:17:28.453Z,0.0
2019-03-03T04:18:36.843Z,0.0
2019-03-03T04:23:37.079Z,0.0
2019-03-03T04:24:38.687Z,0.0
2019-03-03T04:27:37.104Z,0.0
2019-03-03T04:30:38.029Z,0.0
2019-03-03T04:33:44.827Z,0.0
2019-03-03T04:36:39.653Z,0.0
2019-03-03T04:41:32.360Z,0.0
2019-03-03T04:42:36.232Z,0.0
2019-03-03T04:45:35.259Z,0.0
2019-03-03T04:48:38.076Z,0.0
2019-03-03T04:51:39.788Z,0.0
2019-03-03T04:56:38.558Z,0.0
2019-03-03T04:57:39.245Z,0.0
2019-03-03T05:02:42.028Z,0.0
2019-03-03T05:05:41.410Z,0.0
2019-03-03T05:06:34.919Z,0.0
2019-03-03T05:11:39.693Z,0.0
2019-03-03T05:12:40.267Z,0.0
2019-03-03T05:16:11.656Z,0.0
2019-03-03T05:18:36.029Z,0.0
2019-03-03T05:21:28.840Z,0.0
2019-03-03T05:24:34.171Z,0.0
2019-03-03T05:27:28.600Z,0.0
2019-03-03T05:30:28.354Z,0.0
2019-03-03T05:33:29.220Z,0.0
2019-03-03T05:36:29.026Z,0.0
2019-03-03T05:39:28.766Z,0.0
2019-03-03T05:42:28.338Z,0.0
2019-03-03T05:45:29.035Z,0.0
2019-03-03T05:48:29.038Z,0.0
2019-03-03T05:51:28.990Z,0.0
2019-03-03T05:54:28.794Z,0.0
2019-03-03T05:57:28.598Z,0.0
2019-03-03T06:00:28.968Z,0.0
2019-03-03T06:03:28.218Z,0.0
2019-03-03T06:06:28.908Z,0.0
2019-03-03T06:09:28.429Z,0.0
2019-03-03T06:12:29.102Z,0.0
2019-03-03T06:15:28.894Z,0.01
2019-03-03T06:18:28.609Z,0.0
2019-03-03T06:21:28.383Z,0.0
2019-03-03T06:24:29.179Z,0.02
2019-03-03T06:27:28.779Z,0.02
2019-03-03T06:30:28.631Z,0.0
2019-03-03T06:33:28.450Z,0.02
2019-03-03T06:36:28.310Z,0.0
2019-03-03T06:39:29.064Z,0.02
2019-03-03T06:42:28.982Z,0.02
2019-03-03T06:45:28.536Z,0.0
2019-03-03T06:48:28.276Z,0.02
2019-03-03T06:51:29.113Z,0.03
2019-03-03T06:54:28.855Z,0.02
2019-03-03T06:57:28.758Z,0.0
2019-03-03T07:00:28.745Z,0.0
2019-03-03T07:03:28.432Z,0.0
2019-03-03T07:06:29.248Z,0.0
2019-03-03T07:09:28.953Z,0.02
2019-03-03T07:12:28.908Z,0.02
2019-03-03T07:15:28.947Z,0.0
2019-03-03T07:18:28.777Z,0.03
2019-03-03T07:21:28.576Z,0.03
2019-03-03T07:24:28.513Z,0.0
2019-03-03T07:27:28.152Z,0.04
2019-03-03T07:30:28.870Z,0.01
2019-03-03T07:33:32.349Z,0.01
2019-03-03T07:36:29.051Z,0.01
2019-03-03T07:39:28.995Z,0.06
2019-03-03T07:42:28.718Z,0.06
2019-03-03T07:45:28.399Z,0.06
2019-03-03T07:48:29.368Z,0.01
2019-03-03T07:51:29.103Z,0.01
2019-03-03T07:54:28.915Z,0.02
2019-03-03T07:57:28.887Z,0.07
2019-03-03T08:00:28.579Z,0.03
2019-03-03T08:03:28.352Z,0.05
2019-03-03T08:06:29.078Z,0.07
2019-03-03T08:09:28.687Z,0.12
2019-03-03T08:12:28.525Z,0.12
2019-03-03T08:15:28.402Z,0.15
2019-03-03T08:18:28.167Z,0.2
2019-03-03T08:21:28.992Z,0.19
2019-03-03T08:24:28.975Z,0.15
2019-03-03T08:27:28.650Z,0.16
2019-03-03T08:30:30.913Z,0.22
2019-03-03T08:33:28.781Z,0.11
2019-03-03T08:36:28.537Z,0.18
2019-03-03T08:39:28.249Z,0.11
2019-03-03T08:44:39.225Z,0.13
2019-03-03T08:46:09.823Z,0.15
2019-03-03T08:48:40.967Z,0.12
2019-03-03T08:51:35.173Z,0.17
2019-03-03T08:55:39.011Z,0.18
2019-03-03T08:57:38.107Z,0.22
2019-03-03T09:00:36.562Z,0.16
2019-03-03T09:03:43.740Z,0.17
2019-03-03T09:06:42.290Z,0.15
2019-03-03T09:09:46.044Z,0.14
2019-03-03T09:12:37.922Z,0.06
2019-03-03T09:16:38.116Z,0.09
2019-03-03T09:18:45.189Z,0.07
2019-03-03T09:22:08.153Z,0.06
2019-03-03T09:26:54.016Z,0.07
2019-03-03T09:27:45.115Z,0.06
2019-03-03T09:30:54.736Z,0.12
2019-03-03T09:33:49.514Z,0.07
2019-03-03T09:38:45.779Z,0.11
2019-03-03T09:39:41.910Z,0.15
2019-03-03T09:42:50.145Z,0.12
2019-03-03T09:45:53.325Z,0.17
2019-03-03T09:50:49.278Z,0.12
2019-03-03T09:53:47.242Z,0.16
2019-03-03T09:55:35.723Z,0.2
2019-03-03T09:58:25.839Z,0.21
2019-03-03T10:01:24.326Z,0.18
2019-03-03T10:03:37.975Z,0.16
2019-03-03T10:06:46.736Z,0.15
2019-03-03T10:09:39.111Z,0.14
2019-03-03T10:12:45.237Z,0.2
2019-03-03T10:17:45.214Z,0.15
2019-03-03T10:18:35.813Z,0.2
2019-03-03T10:22:20.523Z,0.15
2019-03-03T10:24:50.526Z,0.19
2019-03-03T10:28:01.784Z,0.13
2019-03-03T10:30:50.742Z,0.19
2019-03-03T10:33:55.954Z,0.17
2019-03-03T10:36:38.327Z,0.15
2019-03-03T10:39:35.855Z,0.16
2019-03-03T10:42:35.410Z,0.13
2019-03-03T10:45:44.557Z,0.12
2019-03-03T10:48:41.813Z,0.16
2019-03-03T10:51:41.372Z,0.16
2019-03-03T10:54:43.019Z,0.16
2019-03-03T10:57:38.427Z,0.14
2019-03-03T11:00:33.372Z,0.08
2019-03-03T11:03:49.870Z,0.13
2019-03-03T11:06:41.214Z,0.08
2019-03-03T11:11:40.993Z,0.13
2019-03-03T11:14:40.099Z,0.1
2019-03-03T11:17:44.484Z,0.1
2019-03-03T11:20:38.570Z,0.15
2019-03-03T11:21:40.622Z,0.15
2019-03-03T11:24:42.138Z,0.09
2019-03-03T11:29:41.334Z,0.17
2019-03-03T11:30:37.509Z,0.11
2019-03-03T11:33:44.200Z,0.14
2019-03-03T11:36:38.663Z,0.13
2019-03-03T11:39:36.267Z,0.13
2019-03-03T11:42:38.546Z,0.14
2019-03-03T11:47:41.602Z,0.18
2019-03-03T11:48:40.725Z,0.17
2019-03-03T11:51:45.440Z,0.13
2019-03-03T11:56:39.183Z,0.1
2019-03-03T11:58:39.656Z,0.11
2019-03-03T12:00:37.155Z,0.17
2019-03-03T12:03:39.715Z,0.24
2019-03-03T12:07:06.168Z,0.19
2019-03-03T12:10:13.056Z,0.18
2019-03-03T12:14:39.456Z,0.22
2019-03-03T12:15:49.917Z,0.3
2019-03-03T12:19:07.553Z,0.3
2019-03-03T12:21:44.096Z,0.24
2019-03-03T12:25:08.796Z,0.19
2019-03-03T12:27:54.355Z,0.22
2019-03-03T12:30:38.794Z,0.17
2019-03-03T12:33:40.296Z,0.17
2019-03-03T12:36:40.485Z,0.21
2019-03-03T12:40:22.784Z,0.22
2019-03-03T12:44:41.694Z,0.25
2019-03-03T12:46:40.082Z,0.4
2019-03-03T12:48:53.977Z,0.46
2019-03-03T12:51:44.710Z,0.28
2019-03-03T12:54:38.139Z,0.25
2019-03-03T12:57:37.638Z,0.3
2019-03-03T13:00:36.625Z,0.34
2019-03-03T13:03:37.411Z,0.2
2019-03-03T13:06:45.319Z,0.28
2019-03-03T13:09:38.168Z,0.33
2019-03-03T13:12:37.463Z,0.36
2019-03-03T13:16:40.134Z,0.25
2019-03-03T13:18:38.964Z,0.27
2019-03-03T13:21:43.258Z,0.17
2019-03-03T13:26:40.807Z,0.13
2019-03-03T13:27:51.779Z,0.18
2019-03-03T13:30:37.673Z,0.15
2019-03-03T13:33:37.484Z,0.08
2019-03-03T13:38:37.556Z,0.07
2019-03-03T13:39:37.887Z,0.13
2019-03-03T13:42:37.875Z,0.07
2019-03-03T13:45:30.911Z,0.08
2019-03-03T13:48:29.293Z,0.07
2019-03-03T13:51:29.318Z,0.06
2019-03-03T13:54:29.226Z,0.09
2019-03-03T13:57:29.130Z,0.09
2019-03-03T14:00:29.076Z,0.17
2019-03-03T14:03:29.000Z,0.17
2019-03-03T14:06:29.015Z,0.16
2019-03-03T14:09:28.797Z,0.29
2019-03-03T14:12:28.382Z,0.28
2019-03-03T14:15:29.403Z,0.34
2019-03-03T14:18:29.272Z,0.4
2019-03-03T14:21:28.946Z,0.32
2019-03-03T14:24:28.598Z,0.3
2019-03-03T14:27:28.107Z,0.24
2019-03-03T14:30:29.352Z,0.18
2019-03-03T14:33:29.175Z,0.16
2019-03-03T14:36:28.845Z,0.21
2019-03-03T14:39:28.417Z,0.31
2019-03-03T14:42:28.199Z,0.1
2019-03-03T14:45:29.194Z,0.12
2019-03-03T14:48:29.213Z,0.05
2019-03-03T14:51:28.980Z,0.08
2019-03-03T14:54:28.866Z,0.05
2019-03-03T14:57:28.638Z,0.07
2019-03-03T15:00:32.294Z,0.01
2019-03-03T15:03:29.229Z,0.01
2019-03-03T15:06:38.063Z,0.09
2019-03-03T15:09:28.832Z,0.06
2019-03-03T15:12:28.644Z,0.07
2019-03-03T15:15:29.161Z,0.08
2019-03-03T15:18:29.162Z,0.09
2019-03-03T15:21:38.759Z,0.03
2019-03-03T15:24:28.638Z,0.06
2019-03-03T15:27:28.564Z,0.05
2019-03-03T15:30:28.466Z,0.01
2019-03-03T15:33:29.184Z,0.06
2019-03-03T15:36:28.873Z,0.05
2019-03-03T15:39:28.720Z,0.04
2019-03-03T15:42:28.777Z,0.0
2019-03-03T15:45:29.503Z,0.0
2019-03-03T15:48:28.443Z,0.0
2019-03-03T15:51:28.239Z,0.03
2019-03-03T15:54:28.966Z,0.02
2019-03-03T15:57:29.307Z,0.03
2019-03-03T16:00:30.523Z,0.0
2019-03-03T16:03:28.352Z,0.03
2019-03-03T16:06:28.996Z,0.03
2019-03-03T16:09:28.610Z,0.07
2019-03-03T16:12:28.452Z,0.07
2019-03-03T16:15:29.319Z,0.03
2019-03-03T16:18:29.336Z,0.07
2019-03-03T16:21:29.246Z,0.02
2019-03-03T16:24:29.127Z,0.01
2019-03-03T16:27:28.848Z,0.0
2019-03-03T16:30:28.606Z,0.0
2019-03-03T16:33:34.480Z,0.04
2019-03-03T16:36:28.332Z,0.0
2019-03-03T16:39:29.117Z,0.0
2019-03-03T16:42:28.885Z,0.0
2019-03-03T16:45:28.772Z,0.01
2019-03-03T16:48:28.708Z,0.0
2019-03-03T16:51:28.531Z,0.0
2019-03-03T16:54:28.530Z,0.01
2019-03-03T16:57:28.307Z,0.01
2019-03-03T17:00:29.059Z,0.0
2019-03-03T17:03:28.690Z,0.0
2019-03-03T17:06:28.460Z,0.0
2019-03-03T17:09:28.278Z,0.0
2019-03-03T17:12:29.095Z,0.0
2019-03-03T17:15:30.681Z,0.0
2019-03-03T17:18:28.516Z,0.0
2019-03-03T17:21:28.287Z,0.0
2019-03-03T17:24:28.932Z,0.0
2019-03-03T17:27:28.758Z,0.0
2019-03-03T17:30:28.597Z,0.0
2019-03-03T17:33:28.408Z,0.0
2019-03-03T17:36:28.963Z,0.0
2019-03-03T17:39:28.843Z,0.0
2019-03-03T17:42:28.506Z,0.0
2019-03-03T17:45:28.351Z,0.0
2019-03-03T17:48:29.180Z,0.0
2019-03-03T17:51:29.028Z,0.0
2019-03-03T17:54:28.791Z,0.0
2019-03-03T17:57:28.539Z,0.0
2019-03-03T18:00:30.151Z,0.0
2019-03-03T18:03:28.960Z,0.0
2019-03-03T18:06:38.395Z,0.0
2019-03-03T18:09:28.628Z,0.0
2019-03-03T18:12:28.397Z,0.0
2019-03-03T18:15:28.290Z,0.0
2019-03-03T18:18:29.208Z,0.0
2019-03-03T18:21:28.921Z,0.0
2019-03-03T18:24:28.796Z,0.0
2019-03-03T18:27:28.574Z,0.0
2019-03-03T18:30:28.369Z,0.0
2019-03-03T18:33:29.676Z,0.0
2019-03-03T18:36:28.526Z,0.0
2019-03-03T18:39:28.289Z,0.0
2019-03-03T18:42:29.439Z,0.0
2019-03-03T18:45:29.210Z,0.0
2019-03-03T18:48:29.117Z,0.0
2019-03-03T18:51:28.733Z,0.0
2019-03-03T18:54:28.524Z,0.0
2019-03-03T18:57:28.373Z,0.0
2019-03-03T19:00:29.552Z,0.0
2019-03-03T19:03:28.474Z,0.0
2019-03-03T19:06:28.418Z,0.0
2019-03-03T19:09:28.275Z,0.0
2019-03-03T19:12:29.027Z,0.0
2019-03-03T19:15:28.886Z,0.0
2019-03-03T19:18:29.159Z,0.0
2019-03-03T19:21:28.975Z,0.0
2019-03-03T19:24:28.873Z,0.0
2019-03-03T19:27:28.786Z,0.0
2019-03-03T19:30:28.913Z,0.0
2019-03-03T19:33:34.345Z,0.0
2019-03-03T19:36:29.148Z,0.0
2019-03-03T19:39:28.920Z,0.0
2019-03-03T19:42:28.522Z,0.0
2019-03-03T19:45:30.640Z,0.0
2019-03-03T19:48:28.540Z,0.0
2019-03-03T19:51:28.252Z,0.0
2019-03-03T19:54:28.976Z,0.0
2019-03-03T19:57:28.745Z,0.0
2019-03-03T20:00:35.548Z,0.0
2019-03-03T20:03:28.838Z,0.0
2019-03-03T20:06:28.969Z,0.0
2019-03-03T20:09:28.732Z,0.0
2019-03-03T20:12:28.461Z,0.0
2019-03-03T20:15:28.346Z,0.0
2019-03-03T20:18:29.356Z,0.0
2019-03-03T20:21:29.060Z,0.0
2019-03-03T20:24:28.704Z,0.0
2019-03-03T20:27:28.595Z,0.0
2019-03-03T20:30:28.475Z,0.0
2019-03-03T20:33:28.374Z,0.0
2019-03-03T20:36:29.093Z,0.0
2019-03-03T20:39:29.367Z,0.0
2019-03-03T20:42:29.200Z,0.0
2019-03-03T20:45:29.105Z,0.0
2019-03-03T20:48:28.713Z,0.0
2019-03-03T20:51:28.687Z,0.0
2019-03-03T20:54:28.572Z,0.0
2019-03-03T20:57:28.241Z,0.0
2019-03-03T21:00:29.312Z,0.0
2019-03-03T21:03:30.536Z,0.0
2019-03-03T21:06:28.335Z,0.0
2019-03-03T21:09:29.036Z,0.0
2019-03-03T21:12:28.557Z,0.0
2019-03-03T21:15:28.409Z,0.0
2019-03-03T21:18:29.390Z,0.0
2019-03-03T21:21:29.022Z,0.0
2019-03-03T21:24:28.815Z,0.0
2019-03-03T21:27:28.611Z,0.0
2019-03-03T21:30:28.651Z,0.0
2019-03-03T21:33:28.426Z,0.0
2019-03-03T21:36:28.167Z,0.0
2019-03-03T21:39:29.051Z,0.0
2019-03-03T21:42:28.853Z,0.0
2019-03-03T21:45:28.727Z,0.0
2019-03-03T21:48:28.419Z,0.0
2019-03-03T21:51:29.404Z,0.0
2019-03-03T21:54:29.146Z,0.0
2019-03-03T21:57:28.906Z,0.0
2019-03-03T22:00:31.464Z,0.0
2019-03-03T22:03:28.238Z,0.0
2019-03-03T22:06:28.956Z,0.0
2019-03-03T22:09:28.728Z,0.0
2019-03-03T22:12:28.520Z,0.0
2019-03-03T22:15:28.167Z,0.0
2019-03-03T22:18:28.891Z,0.0
2019-03-03T22:21:28.499Z,0.0
2019-03-03T22:24:28.433Z,0.0
2019-03-03T22:27:28.214Z,0.0
2019-03-03T22:30:29.023Z,0.0
2019-03-03T22:33:28.547Z,0.0
2019-03-03T22:36:28.272Z,0.0
2019-03-03T22:39:28.902Z,0.0
2019-03-03T22:42:28.677Z,0.0
2019-03-03T22:45:28.411Z,0.0
2019-03-03T22:48:29.212Z,0.0
2019-03-03T22:51:28.745Z,0.0
2019-03-03T22:54:28.155Z,0.0
2019-03-03T22:57:28.843Z,0.0
2019-03-03T23:00:38.413Z,0.0
2019-03-03T23:03:33.971Z,0.0
2019-03-03T23:06:34.077Z,0.0
2019-03-03T23:11:53.736Z,0.0
2019-03-03T23:13:15.495Z,0.0
2019-03-03T23:16:02.861Z,0.0
2019-03-03T23:18:40.284Z,0.0
2019-03-03T23:21:39.836Z,0.0
2019-03-03T23:26:39.418Z,0.0
2019-03-03T23:27:28.990Z,0.0
2019-03-03T23:30:28.770Z,0.0
2019-03-03T23:33:28.372Z,0.0
2019-03-03T23:36:29.185Z,0.0
2019-03-03T23:39:28.902Z,0.0
2019-03-03T23:42:28.587Z,0.0
2019-03-03T23:45:28.298Z,0.0
2019-03-03T23:48:28.972Z,0.0
2019-03-03T23:51:28.477Z,0.0
2019-03-03T23:54:29.021Z,0.0
2019-03-03T23:57:28.637Z,0.0
