createdAt,value
2023-01-19T00:00:50.596Z,11.95
2023-01-19T00:03:18.485Z,13.90
2023-01-19T00:05:45.349Z,12.00
2023-01-19T00:08:15.234Z,12.60
2023-01-19T00:10:43.955Z,12.40
2023-01-19T00:13:11.193Z,12.63
2023-01-19T00:15:38.022Z,12.32
2023-01-19T00:18:05.224Z,12.30
2023-01-19T00:20:32.877Z,11.60
2023-01-19T00:23:00.289Z,12.77
2023-01-19T00:25:27.443Z,12.23
2023-01-19T00:27:54.281Z,11.40
2023-01-19T00:30:21.057Z,12.10
2023-01-19T00:32:47.828Z,12.52
2023-01-19T00:35:15.000Z,11.52
2023-01-19T00:37:46.010Z,9.57
2023-01-19T00:40:13.979Z,11.50
2023-01-19T00:42:41.214Z,10.35
2023-01-19T00:45:09.960Z,11.25
2023-01-19T00:47:37.070Z,12.60
2023-01-19T00:50:04.156Z,11.98
2023-01-19T00:52:31.544Z,14.73
2023-01-19T00:54:58.298Z,13.75
2023-01-19T00:57:25.126Z,12.52
2023-01-19T00:59:51.865Z,12.57
2023-01-19T01:02:18.790Z,13.60
2023-01-19T01:04:45.626Z,12.32
2023-01-19T01:07:12.356Z,13.73
2023-01-19T01:09:39.123Z,11.25
2023-01-19T01:12:06.196Z,11.90
2023-01-19T01:14:33.049Z,14.10
2023-01-19T01:17:00.609Z,14.88
2023-01-19T01:19:27.454Z,14.25
2023-01-19T01:21:55.470Z,14.43
2023-01-19T01:24:22.603Z,13.60
2023-01-19T01:26:49.386Z,13.18
2023-01-19T01:29:16.306Z,19.52
2023-01-19T01:31:43.129Z,15.40
2023-01-19T01:34:10.030Z,16.80
2023-01-19T01:36:36.820Z,14.63
2023-01-19T01:39:04.089Z,15.70
2023-01-19T01:41:32.331Z,17.83
2023-01-19T01:44:01.613Z,16.42
2023-01-19T01:46:31.158Z,15.90
2023-01-19T01:49:02.710Z,15.68
2023-01-19T01:51:38.919Z,13.65
2023-01-19T01:54:31.956Z,15.48
2023-01-19T01:57:03.992Z,14.55
2023-01-19T01:59:34.893Z,16.13
2023-01-19T02:02:27.751Z,12.82
2023-01-19T02:04:59.738Z,13.70
2023-01-19T02:08:01.825Z,14.27
2023-01-19T02:10:50.243Z,11.18
2023-01-19T02:13:17.145Z,11.35
2023-01-19T02:15:44.069Z,14.52
2023-01-19T02:18:11.186Z,14.20
2023-01-19T02:20:40.843Z,14.13
2023-01-19T02:23:16.813Z,14.02
2023-01-19T02:25:43.913Z,12.45
2023-01-19T02:28:11.772Z,11.77
2023-01-19T02:30:40.813Z,13.50
2023-01-19T02:33:09.363Z,12.32
2023-01-19T02:35:38.427Z,14.05
2023-01-19T02:38:07.599Z,12.98
2023-01-19T02:40:34.610Z,12.77
2023-01-19T02:43:03.344Z,14.38
2023-01-19T02:45:30.705Z,14.70
2023-01-19T02:47:57.421Z,12.32
2023-01-19T02:50:46.015Z,14.50
2023-01-19T02:53:20.970Z,14.13
2023-01-19T02:56:02.675Z,15.88
2023-01-19T02:58:36.151Z,14.38
2023-01-19T03:01:12.567Z,22.17
2023-01-19T03:03:59.965Z,14.73
2023-01-19T03:06:49.456Z,18.52
2023-01-19T03:09:35.446Z,19.77
2023-01-19T03:12:31.323Z,16.20
2023-01-19T03:15:06.818Z,20.83
2023-01-19T03:17:35.874Z,15.73
2023-01-19T03:20:04.839Z,17.77
2023-01-19T03:22:32.829Z,18.35
2023-01-19T03:25:01.596Z,18.52
2023-01-19T03:27:32.483Z,20.00
2023-01-19T03:30:14.941Z,18.52
2023-01-19T03:32:52.626Z,20.40
2023-01-19T03:35:24.041Z,18.23
2023-01-19T03:37:54.819Z,16.30
2023-01-19T03:40:22.861Z,18.30
2023-01-19T03:42:50.876Z,19.75
2023-01-19T03:45:18.227Z,19.80
2023-01-19T03:47:45.091Z,18.02
2023-01-19T03:50:18.201Z,19.00
2023-01-19T03:52:44.985Z,20.88
2023-01-19T03:55:12.519Z,19.02
2023-01-19T03:57:39.369Z,18.75
2023-01-19T04:00:06.748Z,17.58
2023-01-19T04:02:33.516Z,18.45
2023-01-19T04:05:00.288Z,16.23
2023-01-19T04:07:27.031Z,20.13
2023-01-19T04:09:53.728Z,19.50
2023-01-19T04:12:20.500Z,20.20
2023-01-19T04:14:47.487Z,16.50
2023-01-19T04:17:14.394Z,19.83
2023-01-19T04:19:41.165Z,19.80
2023-01-19T04:22:07.912Z,20.98
2023-01-19T04:24:34.605Z,21.02
2023-01-19T04:27:01.492Z,24.98
2023-01-19T04:29:28.182Z,19.08
2023-01-19T04:31:54.897Z,19.98
2023-01-19T04:34:21.635Z,20.52
2023-01-19T04:36:51.034Z,23.70
2023-01-19T04:39:17.812Z,20.23
2023-01-19T04:41:44.591Z,22.73
2023-01-19T04:44:11.440Z,19.10
2023-01-19T04:46:38.177Z,23.35
2023-01-19T04:49:04.983Z,20.40
2023-01-19T04:51:31.743Z,20.38
2023-01-19T04:53:58.499Z,22.75
2023-01-19T04:56:25.299Z,24.80
2023-01-19T04:58:52.035Z,18.50
2023-01-19T05:01:18.891Z,20.40
2023-01-19T05:03:45.898Z,20.05
2023-01-19T05:06:12.868Z,20.25
2023-01-19T05:08:39.603Z,23.00
2023-01-19T05:11:06.442Z,24.80
2023-01-19T05:13:33.464Z,22.80
2023-01-19T05:16:01.015Z,24.23
2023-01-19T05:18:27.897Z,24.98
2023-01-19T05:20:54.629Z,25.85
2023-01-19T05:23:21.752Z,22.25
2023-01-19T05:25:48.573Z,23.73
2023-01-19T05:28:16.682Z,23.20
2023-01-19T05:30:43.556Z,19.77
2023-01-19T05:33:10.342Z,22.42
2023-01-19T05:35:37.066Z,23.98
2023-01-19T05:38:04.556Z,24.00
2023-01-19T05:40:31.366Z,21.88
2023-01-19T05:43:01.596Z,20.17
2023-01-19T05:45:28.720Z,22.50
2023-01-19T05:47:55.750Z,20.25
2023-01-19T05:50:22.497Z,23.77
2023-01-19T05:52:49.232Z,23.33
2023-01-19T05:55:16.535Z,22.85
2023-01-19T05:57:43.402Z,21.48
2023-01-19T06:00:10.859Z,22.02
2023-01-19T06:02:37.555Z,19.40
2023-01-19T06:05:04.787Z,23.90
2023-01-19T06:07:34.288Z,23.08
2023-01-19T06:10:01.251Z,23.52
2023-01-19T06:12:28.779Z,27.13
2023-01-19T06:14:55.496Z,23.33
2023-01-19T06:17:22.271Z,24.47
2023-01-19T06:19:48.954Z,23.50
2023-01-19T06:22:15.774Z,21.67
2023-01-19T06:24:42.666Z,24.27
2023-01-19T06:27:09.572Z,23.83
2023-01-19T06:29:36.330Z,22.10
2023-01-19T06:32:03.416Z,22.10
2023-01-19T06:34:30.277Z,20.08
2023-01-19T06:36:57.176Z,20.40
2023-01-19T06:39:24.410Z,20.53
2023-01-19T06:41:51.667Z,27.80
2023-01-19T06:44:18.408Z,19.90
2023-01-19T06:46:45.289Z,23.33
2023-01-19T06:49:11.999Z,23.98
2023-01-19T06:51:38.863Z,23.42
2023-01-19T06:54:05.641Z,22.27
2023-01-19T06:56:32.762Z,19.53
2023-01-19T06:58:59.513Z,18.97
2023-01-19T07:01:27.013Z,23.67
2023-01-19T07:03:54.468Z,21.07
2023-01-19T07:06:21.179Z,23.00
2023-01-19T07:08:47.889Z,20.67
2023-01-19T07:11:25.125Z,21.77
2023-01-19T07:13:58.867Z,28.40
2023-01-19T07:16:25.999Z,28.00
2023-01-19T07:18:53.004Z,28.02
2023-01-19T07:21:19.720Z,27.57
2023-01-19T07:23:52.402Z,30.58
2023-01-19T07:26:21.329Z,24.60
2023-01-19T07:28:49.283Z,28.15
2023-01-19T07:31:17.038Z,29.07
2023-01-19T07:33:44.401Z,24.92
2023-01-19T07:36:11.881Z,25.70
2023-01-19T07:38:38.630Z,25.33
2023-01-19T07:41:07.933Z,24.80
2023-01-19T07:43:34.953Z,26.77
2023-01-19T07:46:05.148Z,30.45
2023-01-19T07:48:31.917Z,32.15
2023-01-19T07:51:11.034Z,36.53
2023-01-19T07:53:39.976Z,33.50
2023-01-19T07:56:07.664Z,35.15
2023-01-19T07:58:35.266Z,27.80
2023-01-19T08:01:13.403Z,30.42
2023-01-19T08:03:40.292Z,27.00
2023-01-19T08:06:07.666Z,32.08
2023-01-19T08:08:34.823Z,27.73
2023-01-19T08:11:03.023Z,26.33
2023-01-19T08:13:29.857Z,23.13
2023-01-19T08:15:56.634Z,21.70
2023-01-19T08:18:23.477Z,23.48
2023-01-19T08:20:50.247Z,30.13
2023-01-19T08:23:18.078Z,23.83
2023-01-19T08:25:45.911Z,21.20
2023-01-19T08:28:15.365Z,20.75
2023-01-19T08:30:44.400Z,18.50
2023-01-19T08:33:12.570Z,21.27
2023-01-19T08:35:47.187Z,20.33
2023-01-19T08:38:13.909Z,23.80
2023-01-19T08:40:41.916Z,20.00
2023-01-19T08:43:11.851Z,21.98
2023-01-19T08:45:48.372Z,21.75
2023-01-19T08:48:17.047Z,20.35
2023-01-19T08:50:46.824Z,18.92
2023-01-19T08:53:14.566Z,18.40
2023-01-19T08:55:41.825Z,19.05
2023-01-19T08:58:09.214Z,23.17
2023-01-19T09:00:37.945Z,19.67
2023-01-19T09:03:07.192Z,18.05
2023-01-19T09:05:37.294Z,21.83
2023-01-19T09:08:06.317Z,19.13
2023-01-19T09:10:35.965Z,21.98
2023-01-19T09:13:08.280Z,21.08
2023-01-19T09:15:37.553Z,19.35
2023-01-19T09:18:19.764Z,21.45
2023-01-19T09:20:48.935Z,20.58
2023-01-19T09:23:19.205Z,19.95
2023-01-19T09:25:47.385Z,16.38
2023-01-19T09:28:16.503Z,18.55
2023-01-19T09:30:44.392Z,19.63
2023-01-19T09:33:14.645Z,15.52
2023-01-19T09:35:43.289Z,17.85
2023-01-19T09:38:11.194Z,16.45
2023-01-19T09:40:44.748Z,18.42
2023-01-19T09:43:42.947Z,16.27
2023-01-19T09:46:43.500Z,14.80
2023-01-19T09:49:21.488Z,17.27
2023-01-19T09:51:51.109Z,16.27
2023-01-19T09:54:31.171Z,18.92
2023-01-19T09:56:58.778Z,14.27
2023-01-19T09:59:29.209Z,17.55
2023-01-19T10:02:07.696Z,14.25
2023-01-19T10:04:43.824Z,18.15
2023-01-19T10:07:37.822Z,15.45
2023-01-19T10:10:20.278Z,14.57
2023-01-19T10:13:08.460Z,13.50
2023-01-19T10:15:45.110Z,11.73
2023-01-19T10:18:13.294Z,13.77
2023-01-19T10:20:56.294Z,11.13
2023-01-19T10:23:59.721Z,12.32
2023-01-19T10:26:37.058Z,11.68
2023-01-19T10:29:04.308Z,12.13
2023-01-19T10:31:34.033Z,12.75
2023-01-19T10:34:01.131Z,12.60
2023-01-19T10:36:39.264Z,11.32
2023-01-19T10:39:07.049Z,11.45
2023-01-19T10:41:44.729Z,10.73
2023-01-19T10:44:12.032Z,12.82
2023-01-19T10:46:44.680Z,14.68
2023-01-19T10:49:31.451Z,11.85
2023-01-19T10:52:00.374Z,11.93
2023-01-19T10:54:29.547Z,14.35
2023-01-19T10:57:09.515Z,10.77
2023-01-19T10:59:50.783Z,15.05
2023-01-19T11:02:30.168Z,12.88
2023-01-19T11:04:59.509Z,12.52
2023-01-19T11:07:26.217Z,9.75
2023-01-19T11:10:23.977Z,9.68
2023-01-19T11:13:07.316Z,12.05
2023-01-19T11:15:41.988Z,11.73
2023-01-19T11:18:08.913Z,11.43
2023-01-19T11:20:50.635Z,12.57
2023-01-19T11:23:29.493Z,12.23
2023-01-19T11:26:01.750Z,10.05
2023-01-19T11:28:44.900Z,11.13
2023-01-19T11:31:15.311Z,11.65
2023-01-19T11:33:50.681Z,10.82
2023-01-19T11:36:28.147Z,11.35
2023-01-19T11:38:59.142Z,12.30
2023-01-19T11:41:35.343Z,8.68
2023-01-19T11:44:24.403Z,11.52
2023-01-19T11:46:55.739Z,9.68
2023-01-19T11:49:40.883Z,8.98
2023-01-19T11:52:26.155Z,10.65
2023-01-19T11:55:05.574Z,11.07
2023-01-19T11:57:32.725Z,9.27
2023-01-19T12:00:05.061Z,10.57
2023-01-19T12:02:46.124Z,7.95
2023-01-19T12:05:19.090Z,7.63
2023-01-19T12:07:49.272Z,8.23
2023-01-19T12:10:33.022Z,10.45
2023-01-19T12:15:42.891Z,10.48
2023-01-19T12:18:19.734Z,10.15
2023-01-19T12:20:51.297Z,8.40
2023-01-19T12:23:39.652Z,8.68
2023-01-19T12:26:22.996Z,10.45
2023-01-19T12:31:21.495Z,9.98
2023-01-19T12:33:48.819Z,9.43
2023-01-19T12:36:27.646Z,6.50
2023-01-19T12:39:02.114Z,7.88
2023-01-19T12:41:37.853Z,6.75
2023-01-19T12:44:19.030Z,7.63
2023-01-19T12:46:57.268Z,7.07
2023-01-19T12:49:38.119Z,9.68
2023-01-19T12:52:16.326Z,8.05
2023-01-19T12:54:58.484Z,7.22
2023-01-19T12:57:41.754Z,7.65
2023-01-19T13:02:53.226Z,7.25
2023-01-19T13:05:39.402Z,9.18
2023-01-19T13:08:06.727Z,7.78
2023-01-19T13:11:10.801Z,7.97
2023-01-19T13:16:18.267Z,7.82
2023-01-19T13:19:01.545Z,7.15
2023-01-19T13:21:44.847Z,9.32
2023-01-19T13:24:17.379Z,7.68
2023-01-19T13:26:49.974Z,6.85
2023-01-19T13:29:19.735Z,6.50
2023-01-19T13:31:48.969Z,8.77
2023-01-19T13:34:22.738Z,8.93
2023-01-19T13:36:55.145Z,6.25
2023-01-19T13:39:40.779Z,7.03
2023-01-19T13:42:20.477Z,7.93
2023-01-19T13:44:52.406Z,7.78
2023-01-19T13:47:42.189Z,6.82
2023-01-19T13:50:31.216Z,7.53
2023-01-19T13:52:59.242Z,7.05
2023-01-19T13:55:28.430Z,7.82
2023-01-19T13:57:59.346Z,7.57
2023-01-19T14:00:31.268Z,9.32
2023-01-19T14:03:02.880Z,11.05
2023-01-19T14:05:41.990Z,10.73
2023-01-19T14:08:08.888Z,8.00
2023-01-19T14:10:41.883Z,7.63
2023-01-19T14:13:27.051Z,7.82
2023-01-19T14:15:57.301Z,8.20
2023-01-19T14:18:30.185Z,6.93
2023-01-19T14:20:56.942Z,8.02
2023-01-19T14:23:57.548Z,9.60
2023-01-19T14:26:45.052Z,7.95
2023-01-19T14:29:25.853Z,9.05
2023-01-19T14:32:14.357Z,9.57
2023-01-19T14:34:50.121Z,7.57
2023-01-19T14:37:23.158Z,9.40
2023-01-19T14:40:04.801Z,7.15
2023-01-19T14:42:52.455Z,6.28
2023-01-19T14:45:26.875Z,7.93
2023-01-19T14:48:06.059Z,6.47
2023-01-19T14:50:36.311Z,6.82
2023-01-19T14:53:06.537Z,6.28
2023-01-19T14:55:45.085Z,6.22
2023-01-19T14:58:14.032Z,6.15
2023-01-19T15:00:42.920Z,7.10
2023-01-19T15:03:13.468Z,6.65
2023-01-19T15:05:44.108Z,6.47
2023-01-19T15:08:25.315Z,7.63
2023-01-19T15:10:52.327Z,5.75
2023-01-19T15:13:21.817Z,5.55
2023-01-19T15:15:51.631Z,7.30
2023-01-19T15:18:25.482Z,7.55
2023-01-19T15:20:55.027Z,5.35
2023-01-19T15:23:22.109Z,5.50
2023-01-19T15:25:49.802Z,6.65
2023-01-19T15:28:19.464Z,6.72
2023-01-19T15:30:46.372Z,5.13
2023-01-19T15:33:27.511Z,5.57
2023-01-19T15:35:54.452Z,4.70
2023-01-19T15:38:21.285Z,5.13
2023-01-19T15:40:51.388Z,5.57
2023-01-19T15:43:18.787Z,7.38
2023-01-19T15:45:55.001Z,6.03
2023-01-19T15:48:22.368Z,5.68
2023-01-19T15:50:49.098Z,6.10
2023-01-19T15:53:18.381Z,5.25
2023-01-19T15:55:56.916Z,7.25
2023-01-19T15:58:24.445Z,6.35
2023-01-19T16:00:58.714Z,7.40
2023-01-19T16:03:26.029Z,7.28
2023-01-19T16:05:52.863Z,7.88
2023-01-19T16:08:21.213Z,9.15
2023-01-19T16:10:48.024Z,10.18
2023-01-19T16:13:15.247Z,9.60
2023-01-19T16:15:44.678Z,7.93
2023-01-19T16:18:11.651Z,7.20
2023-01-19T16:20:38.402Z,10.63
2023-01-19T16:23:20.624Z,8.25
2023-01-19T16:26:07.846Z,8.32
2023-01-19T16:28:36.589Z,8.35
2023-01-19T16:31:04.595Z,9.93
2023-01-19T16:33:31.938Z,9.27
2023-01-19T16:35:58.654Z,9.25
2023-01-19T16:38:25.423Z,12.82
2023-01-19T16:40:52.600Z,9.60
2023-01-19T16:43:19.348Z,10.15
2023-01-19T16:46:01.275Z,10.38
2023-01-19T16:48:28.888Z,11.33
2023-01-19T16:51:06.443Z,11.60
2023-01-19T16:53:37.109Z,9.50
2023-01-19T16:56:19.027Z,12.00
2023-01-19T16:58:46.146Z,9.40
2023-01-19T17:01:19.549Z,9.27
2023-01-19T17:03:47.644Z,9.82
2023-01-19T17:06:18.194Z,8.90
2023-01-19T17:08:46.173Z,8.70
2023-01-19T17:11:20.612Z,10.25
2023-01-19T17:13:57.029Z,8.75
2023-01-19T17:16:27.090Z,7.15
2023-01-19T17:18:56.333Z,10.10
2023-01-19T17:21:23.629Z,8.52
2023-01-19T17:23:53.632Z,7.70
2023-01-19T17:26:20.930Z,7.45
2023-01-19T17:28:47.901Z,8.32
2023-01-19T17:31:18.017Z,8.05
2023-01-19T17:33:46.657Z,9.43
2023-01-19T17:36:16.806Z,10.93
2023-01-19T17:38:43.582Z,7.10
2023-01-19T17:41:17.345Z,11.88
2023-01-19T17:43:45.309Z,6.35
2023-01-19T17:46:12.770Z,6.45
2023-01-19T17:48:40.011Z,6.93
2023-01-19T17:51:09.963Z,5.82
2023-01-19T17:53:38.261Z,6.40
2023-01-19T17:56:06.957Z,5.15
2023-01-19T17:58:35.323Z,7.47
2023-01-19T18:01:13.737Z,5.40
2023-01-19T18:03:41.396Z,9.52
2023-01-19T18:06:10.210Z,7.75
2023-01-19T18:08:39.847Z,7.95
2023-01-19T18:11:07.327Z,6.25
2023-01-19T18:13:34.701Z,7.63
2023-01-19T18:16:08.131Z,7.43
2023-01-19T18:18:36.396Z,9.23
2023-01-19T18:21:06.278Z,7.55
2023-01-19T18:23:33.042Z,7.88
2023-01-19T18:26:26.211Z,7.55
2023-01-19T18:31:22.090Z,8.43
2023-01-19T18:33:49.079Z,7.80
2023-01-19T18:36:16.323Z,6.65
2023-01-19T18:38:44.927Z,5.38
2023-01-19T18:41:17.673Z,8.13
2023-01-19T18:43:46.624Z,6.32
2023-01-19T18:46:14.676Z,6.63
2023-01-19T18:48:41.599Z,8.05
2023-01-19T18:51:13.147Z,6.95
2023-01-19T18:53:40.434Z,7.30
2023-01-19T18:56:10.518Z,10.10
2023-01-19T18:58:38.724Z,7.75
2023-01-19T19:01:16.154Z,9.48
2023-01-19T19:03:42.975Z,7.82
2023-01-19T19:06:10.355Z,7.38
2023-01-19T19:08:37.430Z,7.18
2023-01-19T19:11:07.888Z,9.27
2023-01-19T19:13:36.741Z,8.02
2023-01-19T19:16:08.407Z,7.95
2023-01-19T19:18:37.167Z,7.53
2023-01-19T19:21:09.335Z,9.55
2023-01-19T19:23:37.190Z,9.52
2023-01-19T19:26:09.927Z,9.57
2023-01-19T19:28:40.071Z,8.20
2023-01-19T19:31:09.455Z,8.43
2023-01-19T19:33:37.147Z,9.70
2023-01-19T19:36:05.250Z,7.05
2023-01-19T19:38:32.258Z,9.10
2023-01-19T19:41:04.062Z,14.02
2023-01-19T19:43:34.508Z,10.05
2023-01-19T19:46:12.379Z,7.53
2023-01-19T19:48:39.697Z,9.50
2023-01-19T19:51:18.462Z,10.85
2023-01-19T19:53:46.414Z,8.93
2023-01-19T19:56:14.472Z,10.23
2023-01-19T19:58:42.693Z,9.63
2023-01-19T20:01:28.061Z,8.93
2023-01-19T20:03:57.170Z,8.90
2023-01-19T20:06:25.140Z,10.52
2023-01-19T20:08:54.461Z,9.70
2023-01-19T20:11:25.195Z,11.88
2023-01-19T20:13:52.155Z,10.75
2023-01-19T20:16:21.989Z,11.73
2023-01-19T20:18:51.734Z,11.70
2023-01-19T20:21:30.768Z,15.80
2023-01-19T20:24:01.891Z,14.13
2023-01-19T20:26:32.658Z,9.63
2023-01-19T20:29:06.075Z,12.70
2023-01-19T20:31:36.503Z,11.10
2023-01-19T20:34:05.707Z,10.25
2023-01-19T20:36:33.358Z,12.30
2023-01-19T20:39:00.289Z,14.13
2023-01-19T20:41:27.139Z,16.50
2023-01-19T20:43:54.588Z,17.23
2023-01-19T20:46:22.315Z,13.95
2023-01-19T20:48:52.887Z,13.07
2023-01-19T20:51:20.336Z,11.40
2023-01-19T20:53:48.138Z,13.30
2023-01-19T20:56:16.011Z,12.70
2023-01-19T20:58:43.504Z,11.68
2023-01-19T21:01:21.770Z,13.32
2023-01-19T21:03:48.612Z,12.85
2023-01-19T21:06:16.270Z,14.75
2023-01-19T21:08:43.717Z,11.75
2023-01-19T21:11:11.637Z,13.88
2023-01-19T21:13:38.633Z,14.63
2023-01-19T21:16:06.388Z,12.10
2023-01-19T21:18:33.165Z,15.02
2023-01-19T21:20:59.955Z,13.90
2023-01-19T21:23:27.504Z,14.02
2023-01-19T21:25:56.644Z,10.55
2023-01-19T21:28:24.098Z,11.55
2023-01-19T21:30:52.460Z,12.23
2023-01-19T21:33:20.013Z,11.45
2023-01-19T21:35:54.756Z,13.77
2023-01-19T21:38:22.788Z,11.02
2023-01-19T21:40:50.271Z,12.38
2023-01-19T21:43:19.188Z,12.75
2023-01-19T21:45:47.381Z,12.25
2023-01-19T21:48:14.568Z,10.52
2023-01-19T21:50:41.493Z,13.55
2023-01-19T21:53:11.079Z,14.57
2023-01-19T21:55:42.632Z,9.43
2023-01-19T21:58:09.389Z,12.45
2023-01-19T22:00:36.395Z,13.35
2023-01-19T22:03:04.618Z,12.27
2023-01-19T22:05:36.853Z,10.27
2023-01-19T22:08:04.879Z,11.35
2023-01-19T22:10:31.893Z,11.30
2023-01-19T22:12:58.621Z,13.07
2023-01-19T22:15:25.362Z,9.60
2023-01-19T22:17:52.069Z,10.60
2023-01-19T22:20:18.761Z,11.63
2023-01-19T22:22:45.517Z,10.55
2023-01-19T22:25:12.569Z,13.30
2023-01-19T22:27:39.477Z,10.63
2023-01-19T22:30:06.918Z,13.55
2023-01-19T22:32:33.659Z,12.65
2023-01-19T22:35:00.375Z,12.98
2023-01-19T22:37:27.078Z,13.20
2023-01-19T22:39:53.822Z,11.43
2023-01-19T22:42:20.543Z,11.68
2023-01-19T22:44:47.256Z,14.55
2023-01-19T22:47:13.970Z,13.73
2023-01-19T22:49:40.800Z,12.15
2023-01-19T22:52:07.707Z,9.43
2023-01-19T22:54:34.461Z,13.43
2023-01-19T22:57:01.323Z,12.35
2023-01-19T22:59:28.177Z,10.10
2023-01-19T23:01:55.035Z,11.10
2023-01-19T23:04:21.855Z,11.63
2023-01-19T23:06:51.054Z,11.63
2023-01-19T23:09:18.125Z,11.95
2023-01-19T23:11:50.185Z,11.38
2023-01-19T23:14:20.122Z,11.82
2023-01-19T23:16:47.168Z,14.15
2023-01-19T23:19:16.877Z,11.43
2023-01-19T23:21:44.392Z,13.23
2023-01-19T23:24:11.478Z,13.27
2023-01-19T23:26:38.819Z,13.15
2023-01-19T23:29:09.817Z,15.10
2023-01-19T23:31:38.430Z,15.10
2023-01-19T23:34:10.147Z,16.83
2023-01-19T23:36:38.577Z,16.13
2023-01-19T23:39:11.179Z,16.38
2023-01-19T23:41:37.911Z,18.95
2023-01-19T23:44:04.998Z,16.85
2023-01-19T23:46:32.301Z,15.60
2023-01-19T23:48:59.109Z,16.10
2023-01-19T23:51:28.891Z,18.40
2023-01-19T23:53:56.990Z,14.75
2023-01-19T23:56:26.175Z,14.27
2023-01-19T23:58:55.886Z,12.82
