createdAt,value
2022-10-04T00:00:12.366Z,100.00
2022-10-04T00:05:15.063Z,100.00
2022-10-04T00:10:18.381Z,100.00
2022-10-04T00:15:21.563Z,100.00
2022-10-04T00:20:24.311Z,100.00
2022-10-04T00:25:28.080Z,100.00
2022-10-04T00:30:30.915Z,100.00
2022-10-04T00:35:33.641Z,100.00
2022-10-04T00:40:36.534Z,100.00
2022-10-04T00:45:39.222Z,100.00
2022-10-04T00:50:41.906Z,100.00
2022-10-04T00:55:44.691Z,100.00
2022-10-04T01:00:49.413Z,100.00
2022-10-04T01:05:52.154Z,100.00
2022-10-04T01:10:54.873Z,100.00
2022-10-04T01:15:58.185Z,100.00
2022-10-04T01:21:01.029Z,100.00
2022-10-04T01:26:04.096Z,100.00
2022-10-04T01:31:07.118Z,100.00
2022-10-04T01:36:09.890Z,100.00
2022-10-04T01:41:14.621Z,100.00
2022-10-04T01:46:17.383Z,100.00
2022-10-04T01:51:20.238Z,100.00
2022-10-04T01:56:22.899Z,100.00
2022-10-04T02:01:26.652Z,100.00
2022-10-04T02:06:29.583Z,100.00
2022-10-04T02:11:32.585Z,100.00
2022-10-04T02:16:35.397Z,100.00
2022-10-04T02:21:38.869Z,100.00
2022-10-04T02:26:41.644Z,100.00
2022-10-04T02:32:02.304Z,100.00
2022-10-04T02:37:05.167Z,100.00
2022-10-04T02:42:08.312Z,100.00
2022-10-04T02:47:11.003Z,100.00
2022-10-04T02:52:16.310Z,100.00
2022-10-04T02:57:19.307Z,100.00
2022-10-04T03:02:29.107Z,100.00
2022-10-04T03:07:33.051Z,100.00
2022-10-04T03:12:36.160Z,100.00
2022-10-04T03:17:42.329Z,100.00
2022-10-04T03:22:47.003Z,100.00
2022-10-04T03:27:50.310Z,100.00
2022-10-04T03:32:53.058Z,100.00
2022-10-04T03:37:56.877Z,100.00
2022-10-04T03:43:00.465Z,100.00
2022-10-04T03:48:03.197Z,100.00
2022-10-04T03:53:06.067Z,100.00
2022-10-04T03:58:09.343Z,100.00
2022-10-04T04:03:12.133Z,100.00
2022-10-04T04:08:15.321Z,100.00
2022-10-04T04:13:18.122Z,100.00
2022-10-04T04:18:20.804Z,100.00
2022-10-04T04:23:23.993Z,100.00
2022-10-04T04:28:27.129Z,100.00
2022-10-04T04:33:30.119Z,100.00
2022-10-04T04:38:33.171Z,100.00
2022-10-04T04:43:36.354Z,100.00
2022-10-04T04:48:39.048Z,100.00
2022-10-04T04:53:41.938Z,100.00
2022-10-04T04:58:46.243Z,100.00
2022-10-04T05:03:49.486Z,100.00
2022-10-04T05:08:52.185Z,100.00
2022-10-04T05:13:57.116Z,100.00
2022-10-04T05:18:59.845Z,100.00
2022-10-04T05:24:02.710Z,100.00
2022-10-04T05:29:05.561Z,100.00
2022-10-04T05:34:08.422Z,100.00
2022-10-04T05:39:11.287Z,100.00
2022-10-04T05:44:14.301Z,100.00
2022-10-04T05:49:19.512Z,100.00
2022-10-04T05:54:22.641Z,100.00
2022-10-04T05:59:25.539Z,100.00
2022-10-04T06:04:28.436Z,100.00
2022-10-04T06:09:31.235Z,100.00
2022-10-04T06:14:34.052Z,100.00
2022-10-04T06:19:37.383Z,100.00
2022-10-04T06:24:40.237Z,100.00
2022-10-04T06:29:43.020Z,100.00
2022-10-04T06:34:45.678Z,100.00
2022-10-04T06:39:49.308Z,100.00
2022-10-04T06:44:52.060Z,100.00
2022-10-04T06:49:54.857Z,100.00
2022-10-04T06:54:57.591Z,100.00
2022-10-04T07:00:00.279Z,100.00
2022-10-04T07:05:12.991Z,100.00
2022-10-04T07:10:16.822Z,100.00
2022-10-04T07:15:19.502Z,100.00
2022-10-04T07:20:22.527Z,100.00
2022-10-04T07:25:25.217Z,100.00
2022-10-04T07:30:32.671Z,100.00
2022-10-04T07:35:35.398Z,100.00
2022-10-04T07:40:38.150Z,100.00
2022-10-04T07:45:41.264Z,100.00
2022-10-04T07:50:44.402Z,100.00
2022-10-04T07:55:47.669Z,100.00
2022-10-04T08:00:50.334Z,100.00
2022-10-04T08:05:53.049Z,100.00
2022-10-04T08:10:57.511Z,100.00
2022-10-04T08:16:01.343Z,100.00
2022-10-04T08:21:04.257Z,100.00
2022-10-04T08:26:07.194Z,100.00
2022-10-04T08:31:10.307Z,100.00
2022-10-04T08:36:17.277Z,100.00
2022-10-04T08:41:21.125Z,100.00
2022-10-04T08:46:24.032Z,100.00
2022-10-04T08:51:26.817Z,100.00
2022-10-04T08:56:29.762Z,100.00
2022-10-04T09:01:32.722Z,100.00
2022-10-04T09:06:36.355Z,100.00
2022-10-04T09:11:41.475Z,100.00
2022-10-04T09:16:44.659Z,100.00
2022-10-04T09:21:48.327Z,100.00
2022-10-04T09:26:51.246Z,100.00
2022-10-04T09:31:54.082Z,100.00
2022-10-04T09:36:58.260Z,100.00
2022-10-04T09:42:01.101Z,100.00
2022-10-04T09:47:03.931Z,100.00
2022-10-04T09:52:06.752Z,100.00
2022-10-04T09:57:09.585Z,100.00
2022-10-04T10:02:13.357Z,100.00
2022-10-04T10:07:16.369Z,100.00
2022-10-04T10:12:36.731Z,100.00
2022-10-04T10:17:40.366Z,97.72
2022-10-04T10:22:43.141Z,100.00
2022-10-04T10:27:46.090Z,97.71
2022-10-04T10:32:49.209Z,100.00
2022-10-04T10:37:52.582Z,98.34
2022-10-04T10:42:57.462Z,100.00
2022-10-04T10:48:01.622Z,100.00
2022-10-04T10:53:04.917Z,100.00
2022-10-04T10:58:07.596Z,100.00
2022-10-04T11:03:13.477Z,100.00
2022-10-04T11:08:16.885Z,98.25
2022-10-04T11:13:21.355Z,96.69
2022-10-04T11:18:24.066Z,95.25
2022-10-04T11:23:26.773Z,97.50
2022-10-04T11:28:29.604Z,93.80
2022-10-04T11:33:32.380Z,93.41
2022-10-04T11:38:35.652Z,97.29
2022-10-04T11:43:38.489Z,92.34
2022-10-04T11:48:41.770Z,90.23
2022-10-04T11:53:44.670Z,86.91
2022-10-04T11:58:47.580Z,86.99
2022-10-04T12:03:50.423Z,86.65
2022-10-04T12:08:53.888Z,85.86
2022-10-04T12:13:57.055Z,81.69
2022-10-04T12:19:00.091Z,79.19
2022-10-04T12:24:04.542Z,83.80
2022-10-04T12:29:07.284Z,79.26
2022-10-04T12:34:14.780Z,74.07
2022-10-04T12:39:17.808Z,76.45
2022-10-04T12:44:20.529Z,81.99
2022-10-04T12:49:33.329Z,86.09
2022-10-04T12:54:36.163Z,88.76
2022-10-04T12:59:39.001Z,90.76
2022-10-04T13:04:41.740Z,92.88
2022-10-04T13:09:55.297Z,95.89
2022-10-04T13:15:07.506Z,96.98
2022-10-04T13:20:10.825Z,95.21
2022-10-04T13:25:14.192Z,94.42
2022-10-04T13:30:17.030Z,95.00
2022-10-04T13:35:21.517Z,93.01
2022-10-04T13:40:24.767Z,93.43
2022-10-04T13:45:29.253Z,91.60
2022-10-04T13:50:32.153Z,91.40
2022-10-04T13:55:52.812Z,90.29
2022-10-04T14:00:55.717Z,89.43
2022-10-04T14:05:58.440Z,86.89
2022-10-04T14:11:01.268Z,86.91
2022-10-04T14:16:04.354Z,85.57
2022-10-04T14:21:07.221Z,85.78
2022-10-04T14:26:10.197Z,86.94
2022-10-04T14:31:20.396Z,86.81
2022-10-04T14:36:23.480Z,83.68
2022-10-04T14:41:27.924Z,83.18
2022-10-04T14:46:30.820Z,82.14
2022-10-04T14:51:34.040Z,84.86
2022-10-04T14:56:36.817Z,85.22
2022-10-04T15:01:39.791Z,84.88
2022-10-04T15:06:43.482Z,84.54
2022-10-04T15:12:07.973Z,86.17
2022-10-04T15:17:11.985Z,87.39
2022-10-04T15:22:15.267Z,86.99
2022-10-04T15:27:18.187Z,88.28
2022-10-04T15:32:21.090Z,87.45
2022-10-04T15:37:25.775Z,88.59
2022-10-04T15:42:29.406Z,88.56
2022-10-04T15:47:32.250Z,90.14
2022-10-04T15:52:35.031Z,90.77
2022-10-04T15:57:37.732Z,92.80
2022-10-04T16:02:41.008Z,96.31
2022-10-04T16:07:44.137Z,97.86
2022-10-04T16:12:47.053Z,100.00
2022-10-04T16:17:49.987Z,100.00
2022-10-04T16:22:56.569Z,100.00
2022-10-04T16:28:05.774Z,100.00
2022-10-04T16:33:08.862Z,100.00
2022-10-04T16:38:13.179Z,100.00
2022-10-04T16:43:16.029Z,100.00
2022-10-04T16:48:18.818Z,100.00
2022-10-04T16:53:21.482Z,100.00
2022-10-04T16:58:24.218Z,100.00
2022-10-04T17:03:27.166Z,100.00
2022-10-04T17:08:29.880Z,100.00
2022-10-04T17:13:33.793Z,100.00
2022-10-04T17:18:36.937Z,100.00
2022-10-04T17:23:40.226Z,100.00
2022-10-04T17:28:42.933Z,100.00
2022-10-04T17:33:45.980Z,100.00
2022-10-04T17:38:49.257Z,100.00
2022-10-04T17:43:51.969Z,100.00
2022-10-04T17:49:14.299Z,100.00
2022-10-04T17:54:39.938Z,100.00
2022-10-04T17:59:42.649Z,100.00
2022-10-04T18:04:45.642Z,100.00
2022-10-04T18:09:48.414Z,100.00
2022-10-04T18:14:53.865Z,100.00
2022-10-04T18:19:56.823Z,100.00
2022-10-04T18:24:59.617Z,100.00
2022-10-04T18:30:02.489Z,100.00
2022-10-04T18:35:07.588Z,100.00
2022-10-04T18:40:10.675Z,100.00
2022-10-04T18:45:14.428Z,100.00
2022-10-04T18:50:17.882Z,100.00
2022-10-04T18:55:21.204Z,100.00
2022-10-04T19:00:53.350Z,100.00
2022-10-04T19:06:03.581Z,100.00
2022-10-04T19:11:09.832Z,100.00
2022-10-04T19:16:13.938Z,100.00
2022-10-04T19:21:16.789Z,100.00
2022-10-04T19:26:32.055Z,100.00
2022-10-04T19:31:35.910Z,100.00
2022-10-04T19:36:39.364Z,100.00
2022-10-04T19:41:42.403Z,100.00
2022-10-04T19:46:45.840Z,100.00
2022-10-04T19:51:51.334Z,100.00
2022-10-04T19:56:54.377Z,100.00
2022-10-04T20:01:57.598Z,100.00
2022-10-04T20:07:00.622Z,100.00
2022-10-04T20:12:03.408Z,100.00
2022-10-04T20:17:06.318Z,100.00
2022-10-04T20:22:10.216Z,100.00
2022-10-04T20:27:14.315Z,100.00
2022-10-04T20:32:17.097Z,100.00
2022-10-04T20:37:21.600Z,100.00
2022-10-04T20:42:25.435Z,100.00
2022-10-04T20:47:29.179Z,100.00
2022-10-04T20:52:32.089Z,100.00
2022-10-04T20:57:38.461Z,100.00
2022-10-04T21:02:43.295Z,100.00
2022-10-04T21:07:46.055Z,100.00
2022-10-04T21:12:50.020Z,100.00
2022-10-04T21:17:52.820Z,100.00
2022-10-04T21:22:55.790Z,100.00
2022-10-04T21:27:58.663Z,100.00
2022-10-04T21:33:04.558Z,100.00
2022-10-04T21:38:07.453Z,100.00
2022-10-04T21:43:10.771Z,100.00
2022-10-04T21:48:13.510Z,100.00
2022-10-04T21:53:16.172Z,100.00
2022-10-04T21:58:18.932Z,100.00
2022-10-04T22:03:21.965Z,100.00
2022-10-04T22:08:24.684Z,100.00
2022-10-04T22:13:27.755Z,100.00
2022-10-04T22:18:30.518Z,100.00
2022-10-04T22:23:38.163Z,100.00
2022-10-04T22:28:40.981Z,100.00
2022-10-04T22:33:43.685Z,100.00
2022-10-04T22:38:46.370Z,100.00
2022-10-04T22:43:49.305Z,100.00
2022-10-04T22:48:52.051Z,100.00
2022-10-04T22:53:55.211Z,100.00
2022-10-04T22:58:58.376Z,100.00
2022-10-04T23:04:01.884Z,100.00
2022-10-04T23:09:04.747Z,100.00
2022-10-04T23:14:07.565Z,100.00
2022-10-04T23:19:10.376Z,100.00
2022-10-04T23:24:14.534Z,100.00
2022-10-04T23:29:17.803Z,100.00
2022-10-04T23:34:21.017Z,100.00
2022-10-04T23:39:23.993Z,100.00
2022-10-04T23:44:27.112Z,100.00
2022-10-04T23:49:29.811Z,100.00
2022-10-04T23:54:32.512Z,100.00
2022-10-04T23:59:35.452Z,100.00
