createdAt,value
2019-03-08T00:05:34.720Z,97750.31
2019-03-08T00:11:39.458Z,97760.77
2019-03-08T00:17:44.424Z,97757.95
2019-03-08T00:23:49.636Z,97758.70
2019-03-08T00:29:54.183Z,97756.94
2019-03-08T00:35:59.497Z,97750.41
2019-03-08T00:42:04.507Z,97755.50
2019-03-08T00:48:09.087Z,97761.08
2019-03-08T00:54:15.340Z,97773.62
2019-03-08T01:00:23.781Z,97765.02
2019-03-08T01:06:28.771Z,97776.97
2019-03-08T01:12:33.345Z,97766.71
2019-03-08T01:18:38.177Z,97772.30
2019-03-08T01:24:42.774Z,97762.48
2019-03-08T01:30:47.716Z,97753.27
2019-03-08T01:36:52.827Z,97751.48
2019-03-08T01:42:57.470Z,97742.44
2019-03-08T01:49:02.227Z,97734.66
2019-03-08T01:55:08.084Z,97758.70
2019-03-08T02:01:12.701Z,97739.59
2019-03-08T02:07:17.364Z,97737.63
2019-03-08T02:13:21.993Z,97743.58
2019-03-08T02:19:26.579Z,97739.84
2019-03-08T02:25:31.140Z,97745.61
2019-03-08T02:31:35.731Z,97740.89
2019-03-08T02:37:40.321Z,97743.06
2019-03-08T02:43:46.687Z,97737.67
2019-03-08T02:49:51.457Z,97714.30
2019-03-08T02:55:56.024Z,97745.27
2019-03-08T03:02:00.580Z,97742.80
2019-03-08T03:08:05.296Z,97754.23
2019-03-08T03:14:09.895Z,97751.86
2019-03-08T03:20:17.103Z,97760.41
2019-03-08T03:26:21.874Z,97761.52
2019-03-08T03:32:26.536Z,97776.22
2019-03-08T03:38:31.249Z,97791.20
2019-03-08T03:44:35.836Z,97781.69
2019-03-08T03:50:40.544Z,97784.77
2019-03-08T03:56:45.238Z,97791.50
2019-03-08T04:02:49.980Z,97816.20
2019-03-08T04:08:54.629Z,97824.83
2019-03-08T04:14:59.172Z,97844.55
2019-03-08T04:21:03.806Z,97847.21
2019-03-08T04:27:08.711Z,97857.81
2019-03-08T04:33:13.790Z,97859.34
2019-03-08T04:39:18.526Z,97876.06
2019-03-08T04:45:23.498Z,97908.36
2019-03-08T04:51:28.259Z,97921.99
2019-03-08T04:57:32.805Z,97941.88
2019-03-08T05:03:37.493Z,97983.23
2019-03-08T05:09:42.433Z,97992.28
2019-03-08T05:15:46.987Z,97994.00
2019-03-08T05:21:51.676Z,98007.16
2019-03-08T05:27:56.280Z,98015.29
2019-03-08T05:34:00.933Z,98014.97
2019-03-08T05:40:09.868Z,98018.26
2019-03-08T05:46:14.703Z,98028.52
2019-03-08T05:52:19.562Z,98039.26
2019-03-08T05:58:24.130Z,98047.27
2019-03-08T06:04:28.748Z,98062.31
2019-03-08T06:10:35.402Z,98083.52
2019-03-08T06:16:40.094Z,98089.25
2019-03-08T06:22:45.146Z,98101.22
2019-03-08T06:28:50.308Z,98102.56
2019-03-08T06:34:54.859Z,98117.53
2019-03-08T06:40:59.533Z,98146.95
2019-03-08T06:47:04.190Z,98159.25
2019-03-08T06:53:08.816Z,98190.31
2019-03-08T06:59:17.776Z,98191.05
2019-03-08T07:05:22.421Z,98206.94
2019-03-08T07:11:27.228Z,98216.16
2019-03-08T07:17:31.966Z,98219.74
2019-03-08T07:23:41.091Z,98232.87
2019-03-08T07:29:51.544Z,98247.42
2019-03-08T07:36:07.383Z,98265.70
2019-03-08T07:42:29.775Z,98289.48
2019-03-08T07:48:45.232Z,98292.16
2019-03-08T07:54:58.950Z,98310.83
2019-03-08T08:01:23.688Z,98318.83
2019-03-08T08:07:28.078Z,98348.28
2019-03-08T08:13:41.261Z,98365.83
2019-03-08T08:20:03.756Z,98385.80
2019-03-08T08:26:25.995Z,98408.50
2019-03-08T08:32:39.274Z,98423.26
2019-03-08T08:38:51.676Z,98432.38
2019-03-08T08:45:13.155Z,98435.57
2019-03-08T08:51:19.723Z,98437.15
2019-03-08T08:57:34.936Z,98447.45
2019-03-08T09:03:43.888Z,98459.98
2019-03-08T09:09:56.461Z,98473.30
2019-03-08T09:16:02.800Z,98482.06
2019-03-08T09:22:15.031Z,98549.94
2019-03-08T09:28:27.181Z,98550.45
2019-03-08T09:34:42.345Z,98556.74
2019-03-08T09:40:56.831Z,98562.42
2019-03-08T09:47:03.233Z,98571.73
2019-03-08T09:53:15.804Z,98579.84
2019-03-08T09:59:31.003Z,98599.14
2019-03-08T10:05:46.486Z,98600.56
2019-03-08T10:12:06.349Z,98607.98
2019-03-08T10:18:15.717Z,98640.86
2019-03-08T10:24:24.568Z,98689.10
2019-03-08T10:30:47.364Z,98697.58
2019-03-08T10:36:56.169Z,98696.27
2019-03-08T10:43:02.449Z,98715.89
2019-03-08T10:49:11.845Z,98720.09
2019-03-08T10:55:34.552Z,98725.44
2019-03-08T11:01:56.163Z,98735.07
2019-03-08T11:08:17.960Z,98741.30
2019-03-08T11:14:40.621Z,98747.62
2019-03-08T11:21:03.017Z,98764.45
2019-03-08T11:27:09.390Z,98776.06
2019-03-08T11:33:15.806Z,98781.51
2019-03-08T11:39:29.425Z,98782.16
2019-03-08T11:45:35.682Z,98796.94
2019-03-08T11:51:55.050Z,98805.62
2019-03-08T11:58:13.686Z,98801.00
2019-03-08T12:04:23.049Z,98808.25
2019-03-08T12:10:29.375Z,98820.96
2019-03-08T12:16:51.908Z,98839.25
2019-03-08T12:23:18.111Z,98854.42
2019-03-08T12:29:40.467Z,98849.75
2019-03-08T12:35:52.588Z,98851.88
2019-03-08T12:42:15.820Z,98849.25
2019-03-08T12:48:25.056Z,98849.41
2019-03-08T12:54:31.270Z,98867.91
2019-03-08T13:00:37.520Z,98883.17
2019-03-08T13:06:43.796Z,98889.31
2019-03-08T13:12:48.369Z,98897.21
2019-03-08T13:18:52.926Z,98895.59
2019-03-08T13:24:57.477Z,98929.73
2019-03-08T13:31:02.092Z,98937.39
2019-03-08T13:37:06.729Z,98945.59
2019-03-08T13:43:11.297Z,98945.23
2019-03-08T13:49:15.975Z,98938.45
2019-03-08T13:55:20.533Z,98943.52
2019-03-08T14:01:25.091Z,98944.61
2019-03-08T14:07:29.801Z,98968.23
2019-03-08T14:13:34.347Z,98978.34
2019-03-08T14:19:38.905Z,98981.27
2019-03-08T14:25:43.673Z,98999.05
2019-03-08T14:31:52.895Z,99006.77
2019-03-08T14:37:57.511Z,99000.95
2019-03-08T14:44:17.019Z,99004.06
2019-03-08T14:50:21.988Z,98991.71
2019-03-08T14:56:26.577Z,98998.13
2019-03-08T15:02:31.482Z,99012.95
2019-03-08T15:08:36.107Z,99014.59
2019-03-08T15:14:40.740Z,99007.23
2019-03-08T15:20:45.881Z,99020.44
2019-03-08T15:26:50.619Z,99015.22
2019-03-08T15:32:55.187Z,99019.28
2019-03-08T15:38:59.738Z,99021.36
2019-03-08T15:45:07.141Z,99026.63
2019-03-08T15:51:12.123Z,99028.93
2019-03-08T15:57:17.251Z,99031.48
2019-03-08T16:03:21.821Z,99044.91
2019-03-08T16:09:26.485Z,99052.11
2019-03-08T16:15:31.040Z,99057.30
2019-03-08T16:21:35.600Z,99058.74
2019-03-08T16:27:40.670Z,99069.14
2019-03-08T16:33:46.703Z,99105.24
2019-03-08T16:39:55.946Z,99118.42
2019-03-08T16:46:07.695Z,99130.53
2019-03-08T16:52:26.089Z,99124.13
2019-03-08T16:58:38.971Z,99120.62
2019-03-08T17:04:45.386Z,99124.31
2019-03-08T17:11:02.039Z,99134.02
2019-03-08T17:17:11.039Z,99131.89
2019-03-08T17:23:19.882Z,99137.19
2019-03-08T17:29:42.244Z,99128.33
2019-03-08T17:35:48.582Z,99145.34
2019-03-08T17:41:52.924Z,99143.80
2019-03-08T17:47:57.238Z,99135.16
2019-03-08T17:54:01.678Z,99134.64
2019-03-08T18:00:30.324Z,99131.66
2019-03-08T18:06:52.528Z,99130.48
2019-03-08T18:12:59.091Z,99127.61
2019-03-08T18:19:06.161Z,99125.95
2019-03-08T18:25:12.535Z,99122.98
2019-03-08T18:31:18.717Z,99115.34
2019-03-08T18:37:24.907Z,99115.10
2019-03-08T18:43:31.557Z,99116.19
2019-03-08T18:49:55.711Z,99111.80
2019-03-08T18:56:02.206Z,99107.74
2019-03-08T19:02:24.668Z,99113.56
2019-03-08T19:08:30.880Z,99110.13
2019-03-08T19:14:44.233Z,99119.94
2019-03-08T19:20:51.178Z,99122.20
2019-03-08T19:27:13.767Z,99124.52
2019-03-08T19:33:20.935Z,99123.92
2019-03-08T19:39:33.962Z,99124.37
2019-03-08T19:45:44.805Z,99129.79
2019-03-08T19:51:55.104Z,99130.89
2019-03-08T19:58:17.862Z,99126.09
2019-03-08T20:04:33.139Z,99125.03
2019-03-08T20:10:38.017Z,99111.05
2019-03-08T20:16:44.216Z,99107.88
2019-03-08T20:22:48.931Z,99105.44
2019-03-08T20:28:55.953Z,99103.41
2019-03-08T20:35:02.342Z,99093.19
2019-03-08T20:41:14.384Z,99083.77
2019-03-08T20:47:23.759Z,99069.34
2019-03-08T20:53:28.448Z,99064.11
2019-03-08T20:59:33.123Z,99062.24
2019-03-08T21:05:37.876Z,99066.05
2019-03-08T21:11:42.724Z,99066.70
2019-03-08T21:17:48.328Z,99048.28
2019-03-08T21:23:52.972Z,99045.51
2019-03-08T21:29:57.890Z,99053.98
2019-03-08T21:36:02.513Z,99049.39
2019-03-08T21:42:07.326Z,99046.67
2019-03-08T21:48:12.078Z,99047.61
2019-03-08T21:54:16.723Z,99030.73
2019-03-08T22:00:26.795Z,99010.27
2019-03-08T22:06:31.468Z,99014.35
2019-03-08T22:12:36.238Z,99016.52
2019-03-08T22:18:41.055Z,99019.31
2019-03-08T22:24:47.615Z,99013.58
2019-03-08T22:30:52.298Z,99007.89
2019-03-08T22:36:57.295Z,98994.70
2019-03-08T22:43:02.265Z,98979.66
2019-03-08T22:49:06.870Z,98984.72
2019-03-08T22:55:15.962Z,98974.80
2019-03-08T23:01:22.954Z,98966.53
2019-03-08T23:07:27.585Z,98954.12
2019-03-08T23:13:32.145Z,98940.98
2019-03-08T23:19:36.774Z,98931.09
2019-03-08T23:25:41.870Z,98919.70
2019-03-08T23:32:04.650Z,98909.19
2019-03-08T23:38:10.139Z,98895.09
2019-03-08T23:44:14.897Z,98888.73
2019-03-08T23:50:19.788Z,98890.33
2019-03-08T23:56:24.473Z,98883.19
