createdAt,value
2018-03-04T00:00:39.822Z,2.30
2018-03-04T00:01:39.811Z,2.17
2018-03-04T00:02:39.736Z,2.30
2018-03-04T00:03:39.700Z,2.23
2018-03-04T00:04:39.645Z,2.25
2018-03-04T00:05:39.603Z,2.31
2018-03-04T00:06:39.555Z,2.25
2018-03-04T00:07:39.551Z,2.36
2018-03-04T00:08:39.468Z,2.34
2018-03-04T00:09:39.421Z,2.38
2018-03-04T00:10:39.370Z,2.31
2018-03-04T00:11:39.327Z,2.23
2018-03-04T00:12:39.309Z,2.24
2018-03-04T00:13:39.237Z,2.30
2018-03-04T00:14:39.190Z,2.30
2018-03-04T00:15:49.408Z,2.36
2018-03-04T00:16:39.109Z,2.25
2018-03-04T00:17:39.081Z,2.35
2018-03-04T00:18:39.013Z,2.34
2018-03-04T00:19:38.963Z,2.35
2018-03-04T00:20:38.924Z,2.43
2018-03-04T00:21:38.895Z,2.36
2018-03-04T00:22:38.855Z,2.35
2018-03-04T00:23:38.787Z,2.34
2018-03-04T00:24:38.743Z,2.35
2018-03-04T00:25:38.700Z,2.42
2018-03-04T00:26:38.654Z,2.39
2018-03-04T00:27:38.634Z,2.35
2018-03-04T00:28:38.561Z,2.39
2018-03-04T00:29:38.510Z,2.35
2018-03-04T00:30:38.462Z,2.42
2018-03-04T00:31:38.423Z,2.41
2018-03-04T00:32:38.409Z,2.31
2018-03-04T00:33:38.338Z,2.25
2018-03-04T00:34:38.292Z,2.35
2018-03-04T00:35:38.247Z,2.38
2018-03-04T00:36:38.194Z,2.35
2018-03-04T00:37:38.159Z,2.43
2018-03-04T00:38:38.131Z,2.34
2018-03-04T00:39:38.066Z,2.34
2018-03-04T00:40:38.021Z,2.41
2018-03-04T00:41:37.976Z,2.27
2018-03-04T00:42:37.930Z,2.35
2018-03-04T00:43:37.913Z,2.34
2018-03-04T00:44:37.842Z,2.43
2018-03-04T00:45:47.952Z,2.35
2018-03-04T00:46:37.754Z,2.41
2018-03-04T00:47:37.701Z,2.38
2018-03-04T00:48:37.654Z,2.39
2018-03-04T00:49:37.639Z,2.36
2018-03-04T00:50:37.570Z,2.34
2018-03-04T00:51:37.530Z,2.34
2018-03-04T00:52:37.474Z,2.35
2018-03-04T00:53:37.433Z,2.35
2018-03-04T00:54:37.405Z,2.36
2018-03-04T00:55:37.344Z,2.35
2018-03-04T00:56:37.315Z,2.35
2018-03-04T00:57:37.253Z,2.36
2018-03-04T00:58:37.210Z,2.38
2018-03-04T00:59:37.188Z,2.35
2018-03-04T01:00:37.125Z,2.41
2018-03-04T01:01:37.087Z,2.43
2018-03-04T01:02:37.025Z,2.43
2018-03-04T01:03:36.988Z,2.46
2018-03-04T01:04:36.959Z,2.43
2018-03-04T01:05:36.896Z,2.49
2018-03-04T01:06:36.843Z,2.45
2018-03-04T01:07:36.810Z,2.49
2018-03-04T01:08:36.756Z,2.45
2018-03-04T01:09:36.745Z,2.45
2018-03-04T01:10:36.670Z,2.38
2018-03-04T01:11:36.642Z,2.43
2018-03-04T01:12:36.581Z,2.38
2018-03-04T01:13:36.534Z,2.43
2018-03-04T01:14:36.492Z,2.43
2018-03-04T01:15:36.469Z,2.45
2018-03-04T01:16:36.414Z,2.36
2018-03-04T01:17:36.388Z,2.42
2018-03-04T01:18:36.312Z,2.35
2018-03-04T01:19:36.298Z,2.36
2018-03-04T01:20:36.225Z,2.36
2018-03-04T01:21:36.169Z,2.36
2018-03-04T01:22:36.140Z,2.36
2018-03-04T01:23:36.088Z,2.25
2018-03-04T01:24:36.047Z,2.27
2018-03-04T01:25:36.016Z,2.23
2018-03-04T01:26:35.996Z,2.35
2018-03-04T01:27:35.907Z,2.38
2018-03-04T01:28:35.857Z,2.27
2018-03-04T01:29:35.814Z,2.38
2018-03-04T01:30:35.794Z,2.31
2018-03-04T01:31:35.724Z,2.27
2018-03-04T01:32:35.683Z,2.41
2018-03-04T01:33:35.642Z,2.30
2018-03-04T01:34:35.599Z,2.25
2018-03-04T01:35:35.570Z,2.31
2018-03-04T01:36:35.494Z,2.23
2018-03-04T01:37:35.463Z,2.27
2018-03-04T01:38:35.408Z,2.36
2018-03-04T01:39:35.363Z,2.38
2018-03-04T01:40:35.319Z,2.36
2018-03-04T01:41:35.301Z,2.34
2018-03-04T01:42:35.229Z,2.30
2018-03-04T01:43:35.185Z,2.34
2018-03-04T01:44:35.137Z,2.38
2018-03-04T01:45:35.093Z,2.34
2018-03-04T01:46:35.067Z,2.38
2018-03-04T01:47:35.009Z,2.35
2018-03-04T01:48:34.973Z,2.36
2018-03-04T01:49:34.916Z,2.36
2018-03-04T01:50:34.868Z,2.27
2018-03-04T01:51:34.846Z,2.23
2018-03-04T01:52:34.798Z,2.34
2018-03-04T01:53:34.734Z,2.31
2018-03-04T01:54:34.690Z,2.25
2018-03-04T01:55:34.644Z,2.36
2018-03-04T01:56:34.600Z,2.25
2018-03-04T01:57:34.575Z,2.31
2018-03-04T01:58:34.506Z,2.25
2018-03-04T01:59:34.460Z,2.34
2018-03-04T02:00:34.419Z,2.21
2018-03-04T02:01:34.372Z,2.28
2018-03-04T02:02:34.357Z,2.31
2018-03-04T02:03:34.286Z,2.25
2018-03-04T02:04:44.508Z,2.24
2018-03-04T02:05:34.196Z,2.30
2018-03-04T02:06:34.143Z,2.30
2018-03-04T02:07:34.128Z,2.39
2018-03-04T02:08:34.057Z,2.31
2018-03-04T02:09:34.009Z,2.52
2018-03-04T02:10:33.970Z,2.35
2018-03-04T02:11:33.921Z,2.45
2018-03-04T02:12:33.905Z,2.38
2018-03-04T02:13:33.828Z,2.43
2018-03-04T02:14:33.789Z,2.48
2018-03-04T02:15:33.738Z,2.49
2018-03-04T02:16:33.700Z,2.42
2018-03-04T02:17:33.673Z,2.45
2018-03-04T02:18:33.614Z,2.42
2018-03-04T02:19:33.562Z,2.46
2018-03-04T02:20:33.518Z,2.49
2018-03-04T02:21:33.469Z,2.46
2018-03-04T02:22:33.420Z,2.41
2018-03-04T02:23:33.403Z,2.49
2018-03-04T02:24:33.337Z,2.45
2018-03-04T02:25:33.291Z,2.46
2018-03-04T02:26:33.250Z,2.48
2018-03-04T02:27:33.205Z,2.49
2018-03-04T02:28:33.231Z,2.54
2018-03-04T02:29:33.112Z,2.60
2018-03-04T02:30:33.076Z,2.53
2018-03-04T02:31:33.034Z,2.54
2018-03-04T02:32:32.979Z,2.53
2018-03-04T02:33:32.968Z,2.49
2018-03-04T02:34:32.883Z,2.54
2018-03-04T02:35:32.848Z,2.52
2018-03-04T02:36:32.817Z,2.54
2018-03-04T02:37:32.758Z,2.49
2018-03-04T02:38:32.738Z,2.56
2018-03-04T02:39:32.663Z,2.56
2018-03-04T02:40:32.633Z,2.59
2018-03-04T02:41:32.574Z,2.61
2018-03-04T02:42:32.532Z,2.53
2018-03-04T02:43:32.490Z,2.57
2018-03-04T02:44:32.463Z,2.54
2018-03-04T02:45:32.401Z,2.59
2018-03-04T02:46:32.360Z,2.60
2018-03-04T02:47:32.313Z,2.63
2018-03-04T02:48:32.272Z,2.64
2018-03-04T02:49:32.272Z,2.61
2018-03-04T02:50:32.230Z,2.61
2018-03-04T02:51:32.136Z,2.60
2018-03-04T02:52:32.083Z,2.61
2018-03-04T02:53:32.043Z,2.59
2018-03-04T02:54:32.017Z,2.61
2018-03-04T02:55:31.955Z,2.59
2018-03-04T02:56:31.919Z,2.60
2018-03-04T02:57:31.864Z,2.66
2018-03-04T02:58:31.807Z,2.64
2018-03-04T02:59:31.793Z,2.64
2018-03-04T03:00:31.732Z,2.60
2018-03-04T03:01:31.687Z,2.78
2018-03-04T03:02:31.639Z,2.69
2018-03-04T03:03:31.599Z,2.74
2018-03-04T03:04:31.566Z,2.66
2018-03-04T03:05:31.512Z,2.66
2018-03-04T03:06:31.453Z,2.64
2018-03-04T03:07:31.418Z,2.61
2018-03-04T03:08:31.369Z,2.66
2018-03-04T03:09:31.354Z,2.63
2018-03-04T03:10:31.278Z,2.66
2018-03-04T03:11:31.238Z,2.66
2018-03-04T03:12:31.182Z,2.64
2018-03-04T03:13:31.150Z,2.74
2018-03-04T03:14:31.102Z,2.72
2018-03-04T03:15:31.073Z,2.77
2018-03-04T03:16:31.008Z,2.74
2018-03-04T03:17:30.968Z,2.79
2018-03-04T03:18:30.921Z,2.81
2018-03-04T03:19:30.883Z,2.81
2018-03-04T03:20:30.848Z,2.74
2018-03-04T03:21:41.033Z,2.78
2018-03-04T03:22:30.744Z,2.74
2018-03-04T03:23:30.703Z,2.82
2018-03-04T03:24:30.656Z,2.79
2018-03-04T03:25:30.637Z,2.75
2018-03-04T03:26:30.563Z,2.79
2018-03-04T03:27:30.522Z,2.82
2018-03-04T03:28:30.478Z,2.84
2018-03-04T03:29:30.432Z,2.85
2018-03-04T03:30:30.384Z,2.85
2018-03-04T03:31:30.356Z,2.81
2018-03-04T03:32:30.301Z,2.87
2018-03-04T03:33:30.257Z,2.77
2018-03-04T03:34:30.207Z,2.79
2018-03-04T03:35:30.169Z,2.82
2018-03-04T03:36:30.135Z,2.85
2018-03-04T03:37:30.078Z,2.81
2018-03-04T03:38:30.031Z,2.78
2018-03-04T03:39:29.983Z,2.82
2018-03-04T03:40:29.940Z,2.85
2018-03-04T03:41:29.912Z,2.85
2018-03-04T03:42:29.854Z,2.82
2018-03-04T03:43:29.812Z,2.85
2018-03-04T03:44:29.761Z,2.81
2018-03-04T03:45:29.715Z,2.82
2018-03-04T03:46:29.694Z,2.79
2018-03-04T03:47:29.627Z,2.84
2018-03-04T03:48:29.584Z,2.84
2018-03-04T03:49:29.543Z,2.81
2018-03-04T03:50:29.492Z,2.87
2018-03-04T03:51:29.469Z,2.79
2018-03-04T03:52:29.403Z,2.87
2018-03-04T03:53:29.361Z,2.79
2018-03-04T03:54:29.310Z,2.79
2018-03-04T03:55:29.276Z,2.82
2018-03-04T03:56:29.221Z,2.89
2018-03-04T03:57:29.202Z,2.92
2018-03-04T03:58:29.132Z,2.87
2018-03-04T03:59:29.101Z,2.92
2018-03-04T04:00:29.043Z,2.90
2018-03-04T04:01:29.008Z,2.87
2018-03-04T04:02:28.984Z,2.87
2018-03-04T04:03:28.919Z,2.85
2018-03-04T04:04:28.870Z,2.99
2018-03-04T04:05:28.832Z,2.95
2018-03-04T04:06:28.778Z,2.97
2018-03-04T04:07:28.753Z,2.99
2018-03-04T04:08:28.685Z,3.02
2018-03-04T04:09:28.658Z,3.02
2018-03-04T04:10:28.592Z,3.06
2018-03-04T04:11:28.553Z,2.97
2018-03-04T04:12:28.537Z,2.97
2018-03-04T04:13:28.477Z,3.06
2018-03-04T04:14:28.435Z,2.95
2018-03-04T04:15:28.385Z,3.00
2018-03-04T04:16:28.333Z,3.03
2018-03-04T04:17:28.313Z,3.08
2018-03-04T04:18:28.247Z,3.02
2018-03-04T04:19:28.208Z,2.97
2018-03-04T04:20:38.572Z,2.99
2018-03-04T04:21:38.606Z,2.96
2018-03-04T04:22:28.090Z,2.92
2018-03-04T04:23:28.029Z,2.96
2018-03-04T04:24:27.979Z,3.08
2018-03-04T04:25:27.941Z,2.96
2018-03-04T04:26:27.885Z,2.96
2018-03-04T04:27:27.848Z,2.93
2018-03-04T04:28:27.811Z,2.97
2018-03-04T04:29:27.771Z,2.90
2018-03-04T04:30:27.710Z,3.00
2018-03-04T04:31:27.663Z,2.92
2018-03-04T04:32:27.620Z,2.97
2018-03-04T04:33:27.600Z,2.97
2018-03-04T04:34:27.525Z,3.02
2018-03-04T04:35:27.476Z,3.06
2018-03-04T04:36:27.439Z,3.06
2018-03-04T04:37:27.387Z,3.08
2018-03-04T04:38:27.371Z,3.10
2018-03-04T04:39:27.320Z,3.10
2018-03-04T04:40:37.663Z,3.08
2018-03-04T04:41:27.223Z,3.00
2018-03-04T04:42:27.166Z,3.06
2018-03-04T04:43:27.118Z,3.05
2018-03-04T04:44:27.134Z,3.03
2018-03-04T04:45:27.037Z,3.05
2018-03-04T04:46:26.995Z,3.06
2018-03-04T04:47:26.946Z,3.06
2018-03-04T04:48:26.908Z,3.05
2018-03-04T04:49:26.876Z,3.08
2018-03-04T04:50:26.812Z,3.05
2018-03-04T04:51:26.769Z,3.11
2018-03-04T04:52:26.722Z,3.15
2018-03-04T04:53:26.687Z,3.10
2018-03-04T04:54:26.656Z,3.11
2018-03-04T04:55:26.588Z,3.10
2018-03-04T04:56:26.545Z,3.21
2018-03-04T04:57:26.507Z,3.21
2018-03-04T04:58:26.459Z,3.21
2018-03-04T04:59:26.449Z,3.21
2018-03-04T05:00:37.699Z,3.24
2018-03-04T05:01:26.319Z,3.18
2018-03-04T05:02:26.282Z,3.21
2018-03-04T05:03:26.238Z,3.29
2018-03-04T05:04:26.227Z,3.26
2018-03-04T05:05:26.141Z,3.20
2018-03-04T05:06:26.101Z,3.18
2018-03-04T05:07:26.052Z,3.21
2018-03-04T05:08:26.018Z,3.26
2018-03-04T05:09:25.977Z,3.24
2018-03-04T05:10:25.953Z,3.20
2018-03-04T05:11:25.887Z,3.26
2018-03-04T05:12:25.833Z,3.21
2018-03-04T05:13:25.786Z,3.21
2018-03-04T05:14:25.745Z,3.21
2018-03-04T05:15:25.735Z,3.26
2018-03-04T05:16:25.665Z,3.21
2018-03-04T05:17:25.612Z,3.23
2018-03-04T05:18:25.564Z,3.20
2018-03-04T05:19:35.720Z,3.32
2018-03-04T05:20:25.511Z,3.18
2018-03-04T05:21:25.438Z,3.23
2018-03-04T05:22:25.396Z,3.18
2018-03-04T05:23:25.349Z,3.21
2018-03-04T05:24:25.337Z,3.17
2018-03-04T05:25:25.280Z,3.24
2018-03-04T05:26:25.216Z,3.28
2018-03-04T05:27:25.181Z,3.18
2018-03-04T05:28:25.128Z,3.28
2018-03-04T05:29:25.084Z,3.20
2018-03-04T05:30:25.067Z,3.23
2018-03-04T05:31:24.989Z,3.31
2018-03-04T05:32:24.962Z,3.33
2018-03-04T05:33:24.935Z,3.24
2018-03-04T05:34:24.861Z,3.26
2018-03-04T05:35:24.821Z,3.20
2018-03-04T05:36:24.792Z,3.26
2018-03-04T05:37:24.722Z,3.26
2018-03-04T05:38:24.678Z,3.26
2018-03-04T05:39:34.758Z,3.33
2018-03-04T05:40:24.599Z,3.29
2018-03-04T05:41:24.573Z,3.33
2018-03-04T05:42:24.509Z,3.20
2018-03-04T05:43:24.456Z,3.21
2018-03-04T05:44:24.418Z,3.20
2018-03-04T05:45:24.373Z,3.31
2018-03-04T05:46:24.351Z,3.21
2018-03-04T05:47:24.275Z,3.21
2018-03-04T05:48:24.234Z,3.20
2018-03-04T05:49:24.193Z,3.26
2018-03-04T05:50:24.158Z,3.18
2018-03-04T05:51:24.129Z,3.24
2018-03-04T05:52:24.058Z,3.26
2018-03-04T05:53:24.020Z,3.26
2018-03-04T05:54:23.976Z,3.26
2018-03-04T05:55:23.934Z,3.26
2018-03-04T05:56:23.883Z,3.28
2018-03-04T05:57:23.885Z,3.31
2018-03-04T05:58:23.808Z,3.28
2018-03-04T05:59:33.798Z,3.29
2018-03-04T06:00:23.715Z,3.28
2018-03-04T06:01:23.658Z,3.33
2018-03-04T06:02:23.655Z,3.35
2018-03-04T06:03:23.578Z,3.42
2018-03-04T06:04:23.527Z,3.31
2018-03-04T06:05:23.480Z,3.31
2018-03-04T06:06:23.438Z,3.26
2018-03-04T06:07:23.418Z,3.36
2018-03-04T06:08:23.370Z,3.32
2018-03-04T06:09:23.314Z,3.29
2018-03-04T06:10:23.264Z,3.36
2018-03-04T06:11:23.227Z,3.33
2018-03-04T06:12:23.221Z,3.39
2018-03-04T06:13:23.134Z,3.43
2018-03-04T06:14:23.086Z,3.39
2018-03-04T06:15:23.051Z,3.35
2018-03-04T06:16:22.999Z,3.43
2018-03-04T06:17:22.975Z,3.43
2018-03-04T06:18:22.917Z,3.35
2018-03-04T06:19:22.865Z,3.35
2018-03-04T06:20:22.826Z,3.35
2018-03-04T06:21:22.774Z,3.36
2018-03-04T06:22:22.754Z,3.35
2018-03-04T06:23:22.710Z,3.40
2018-03-04T06:24:22.651Z,3.47
2018-03-04T06:25:22.600Z,3.47
2018-03-04T06:26:22.557Z,3.47
2018-03-04T06:27:22.536Z,3.45
2018-03-04T06:28:22.470Z,3.40
2018-03-04T06:29:22.432Z,3.47
2018-03-04T06:30:22.372Z,3.42
2018-03-04T06:31:22.336Z,3.47
2018-03-04T06:32:22.321Z,3.39
2018-03-04T06:33:22.245Z,3.42
2018-03-04T06:34:22.204Z,3.35
2018-03-04T06:35:22.173Z,3.40
2018-03-04T06:36:22.110Z,3.47
2018-03-04T06:37:22.070Z,3.48
2018-03-04T06:38:22.057Z,3.39
2018-03-04T06:39:21.982Z,3.43
2018-03-04T06:40:21.938Z,3.39
2018-03-04T06:41:21.895Z,3.48
2018-03-04T06:42:21.850Z,3.50
2018-03-04T06:43:21.860Z,3.40
2018-03-04T06:44:21.755Z,3.43
2018-03-04T06:45:21.713Z,3.45
2018-03-04T06:46:21.667Z,3.47
2018-03-04T06:47:21.626Z,3.48
2018-03-04T06:48:21.608Z,3.47
2018-03-04T06:49:21.539Z,3.47
2018-03-04T06:50:21.499Z,3.45
2018-03-04T06:51:21.453Z,3.50
2018-03-04T06:52:21.407Z,3.48
2018-03-04T06:53:21.387Z,3.47
2018-03-04T06:54:21.317Z,3.48
2018-03-04T06:55:21.275Z,3.57
2018-03-04T06:56:21.240Z,3.72
2018-03-04T06:57:21.188Z,3.70
2018-03-04T06:58:30.861Z,3.86
2018-03-04T06:59:21.098Z,3.84
2018-03-04T07:00:21.048Z,3.73
2018-03-04T07:01:21.009Z,3.83
2018-03-04T07:02:20.958Z,3.91
2018-03-04T07:03:20.915Z,3.97
2018-03-04T07:04:20.911Z,3.91
2018-03-04T07:05:20.842Z,3.78
2018-03-04T07:06:20.790Z,3.98
2018-03-04T07:07:20.759Z,3.88
2018-03-04T07:08:20.697Z,3.87
2018-03-04T07:09:20.680Z,3.80
2018-03-04T07:10:20.608Z,3.88
2018-03-04T07:11:20.562Z,3.94
2018-03-04T07:12:21.414Z,3.98
2018-03-04T07:13:20.484Z,4.04
2018-03-04T07:14:20.471Z,4.09
2018-03-04T07:15:20.397Z,4.12
2018-03-04T07:16:20.349Z,4.08
2018-03-04T07:17:20.307Z,3.97
2018-03-04T07:18:20.270Z,3.90
2018-03-04T07:19:20.243Z,3.93
2018-03-04T07:20:20.175Z,3.90
2018-03-04T07:21:20.130Z,3.91
2018-03-04T07:22:20.085Z,3.88
2018-03-04T07:23:20.055Z,3.97
2018-03-04T07:24:20.008Z,4.05
2018-03-04T07:25:28.893Z,4.05
2018-03-04T07:26:19.922Z,4.14
2018-03-04T07:27:19.872Z,4.20
2018-03-04T07:28:19.852Z,4.20
2018-03-04T07:29:19.784Z,4.27
2018-03-04T07:30:19.764Z,4.36
2018-03-04T07:31:19.704Z,4.37
2018-03-04T07:32:19.662Z,4.32
2018-03-04T07:33:19.630Z,4.26
2018-03-04T07:34:19.581Z,4.45
2018-03-04T07:35:19.545Z,4.51
2018-03-04T07:36:19.477Z,4.69
2018-03-04T07:37:19.430Z,4.75
2018-03-04T07:38:19.392Z,4.91
2018-03-04T07:39:19.350Z,4.73
2018-03-04T07:40:19.330Z,4.72
2018-03-04T07:41:19.266Z,4.72
2018-03-04T07:42:19.213Z,4.69
2018-03-04T07:43:19.170Z,4.78
2018-03-04T07:44:19.136Z,5.27
2018-03-04T07:45:19.117Z,5.67
2018-03-04T07:46:19.052Z,5.93
2018-03-04T07:47:19.024Z,6.33
2018-03-04T07:48:18.957Z,6.67
2018-03-04T07:49:18.919Z,6.37
2018-03-04T07:50:18.878Z,6.62
2018-03-04T07:51:18.857Z,6.88
2018-03-04T07:52:18.788Z,7.20
2018-03-04T07:53:18.749Z,7.27
2018-03-04T07:54:18.736Z,7.02
2018-03-04T07:55:18.674Z,6.85
2018-03-04T07:56:18.644Z,7.02
2018-03-04T07:57:18.586Z,7.32
2018-03-04T07:58:18.553Z,7.71
2018-03-04T07:59:18.514Z,7.87
2018-03-04T08:00:28.905Z,7.25
2018-03-04T08:01:18.445Z,7.21
2018-03-04T08:02:18.387Z,7.03
2018-03-04T08:03:18.348Z,7.31
2018-03-04T08:04:18.302Z,7.13
2018-03-04T08:05:18.260Z,7.25
2018-03-04T08:06:18.271Z,7.63
2018-03-04T08:07:18.191Z,8.04
2018-03-04T08:08:18.142Z,8.23
2018-03-04T08:09:18.097Z,8.07
2018-03-04T08:10:18.055Z,7.55
2018-03-04T08:11:18.019Z,7.57
2018-03-04T08:12:18.011Z,7.40
2018-03-04T08:13:17.946Z,7.83
2018-03-04T08:14:17.916Z,7.98
2018-03-04T08:15:17.868Z,7.82
2018-03-04T08:16:17.821Z,8.12
2018-03-04T08:17:17.809Z,8.01
2018-03-04T08:18:17.745Z,8.10
2018-03-04T08:19:17.705Z,8.56
2018-03-04T08:20:17.671Z,8.74
2018-03-04T08:21:17.628Z,8.47
2018-03-04T08:22:17.646Z,8.62
2018-03-04T08:23:17.580Z,8.65
2018-03-04T08:24:17.520Z,9.04
2018-03-04T08:25:17.477Z,8.89
2018-03-04T08:26:17.433Z,8.38
2018-03-04T08:27:17.434Z,8.01
2018-03-04T08:28:17.379Z,7.71
2018-03-04T08:29:17.324Z,7.74
2018-03-04T08:30:19.856Z,7.71
2018-03-04T08:31:17.245Z,7.89
2018-03-04T08:32:17.214Z,8.28
2018-03-04T08:33:17.183Z,8.50
2018-03-04T08:34:17.134Z,8.34
2018-03-04T08:35:17.102Z,8.16
2018-03-04T08:36:17.053Z,8.10
2018-03-04T08:37:17.071Z,8.59
2018-03-04T08:38:17.001Z,9.28
2018-03-04T08:39:16.950Z,9.53
2018-03-04T08:40:17.040Z,9.83
2018-03-04T08:41:16.866Z,8.98
2018-03-04T08:42:16.848Z,8.80
2018-03-04T08:43:16.809Z,8.70
2018-03-04T08:44:16.773Z,9.14
2018-03-04T08:45:16.731Z,9.05
2018-03-04T08:46:16.705Z,8.84
2018-03-04T08:47:16.700Z,8.92
2018-03-04T08:48:16.618Z,8.74
2018-03-04T08:49:16.598Z,8.86
2018-03-04T08:50:16.543Z,9.17
2018-03-04T08:51:16.488Z,9.46
2018-03-04T08:52:16.482Z,9.76
2018-03-04T08:53:16.423Z,9.79
2018-03-04T08:54:16.397Z,9.87
2018-03-04T08:55:16.339Z,9.78
2018-03-04T08:56:16.340Z,9.48
2018-03-04T08:57:16.268Z,9.68
2018-03-04T08:58:16.223Z,10.04
2018-03-04T08:59:16.229Z,9.78
2018-03-04T09:00:16.155Z,9.75
2018-03-04T09:01:16.115Z,9.13
2018-03-04T09:02:16.155Z,8.77
2018-03-04T09:03:16.047Z,8.61
2018-03-04T09:04:16.030Z,8.96
2018-03-04T09:05:15.968Z,8.96
2018-03-04T09:06:15.951Z,9.14
2018-03-04T09:07:15.900Z,9.13
2018-03-04T09:08:15.870Z,9.33
2018-03-04T09:09:15.859Z,9.46
2018-03-04T09:10:15.780Z,9.56
2018-03-04T09:11:15.802Z,9.66
2018-03-04T09:12:15.710Z,9.35
2018-03-04T09:13:15.700Z,9.56
2018-03-04T09:14:15.738Z,9.48
2018-03-04T09:15:15.640Z,9.84
2018-03-04T09:16:15.760Z,9.87
2018-03-04T09:17:15.555Z,10.20
2018-03-04T09:18:15.496Z,10.56
2018-03-04T09:19:15.474Z,10.23
2018-03-04T09:20:15.468Z,9.64
2018-03-04T09:21:15.423Z,9.31
2018-03-04T09:22:15.363Z,9.89
2018-03-04T09:23:15.353Z,9.38
2018-03-04T09:24:15.316Z,9.50
2018-03-04T09:25:15.275Z,9.61
2018-03-04T09:26:15.222Z,9.69
2018-03-04T09:27:15.836Z,9.01
2018-03-04T09:28:15.177Z,8.61
2018-03-04T09:29:15.141Z,9.23
2018-03-04T09:30:15.478Z,9.36
2018-03-04T09:31:15.044Z,9.35
2018-03-04T09:32:15.010Z,9.76
2018-03-04T09:33:14.978Z,9.24
2018-03-04T09:34:14.937Z,9.24
2018-03-04T09:35:14.931Z,9.56
2018-03-04T09:36:14.857Z,9.32
2018-03-04T09:37:14.819Z,9.11
2018-03-04T09:38:14.784Z,8.83
2018-03-04T09:39:14.749Z,8.63
2018-03-04T09:40:14.757Z,8.34
2018-03-04T09:41:14.711Z,8.10
2018-03-04T09:42:14.653Z,8.18
2018-03-04T09:43:14.614Z,8.16
2018-03-04T09:44:14.577Z,8.12
2018-03-04T09:45:15.050Z,8.28
2018-03-04T09:46:14.541Z,7.85
2018-03-04T09:47:14.477Z,7.80
2018-03-04T09:48:14.435Z,7.90
2018-03-04T09:49:14.376Z,7.93
2018-03-04T09:50:14.344Z,7.90
2018-03-04T09:51:14.322Z,8.01
2018-03-04T09:52:14.276Z,8.15
2018-03-04T09:53:14.231Z,8.43
2018-03-04T09:54:14.189Z,8.58
2018-03-04T09:55:14.159Z,8.56
2018-03-04T09:56:14.134Z,8.62
2018-03-04T09:57:14.112Z,8.66
2018-03-04T09:58:14.029Z,8.44
2018-03-04T09:59:14.019Z,8.56
2018-03-04T10:00:13.952Z,8.33
2018-03-04T10:01:13.944Z,8.16
2018-03-04T10:02:13.876Z,8.15
2018-03-04T10:03:13.847Z,8.19
2018-03-04T10:04:13.806Z,8.20
2018-03-04T10:05:13.766Z,8.28
2018-03-04T10:06:13.763Z,8.11
2018-03-04T10:07:13.698Z,8.18
2018-03-04T10:08:13.669Z,8.65
2018-03-04T10:09:13.628Z,8.91
2018-03-04T10:10:13.588Z,9.86
2018-03-04T10:11:13.533Z,10.20
2018-03-04T10:12:13.530Z,9.72
2018-03-04T10:13:13.459Z,9.11
2018-03-04T10:14:13.416Z,9.13
2018-03-04T10:15:13.378Z,9.08
2018-03-04T10:16:13.343Z,9.72
2018-03-04T10:17:13.327Z,10.01
2018-03-04T10:18:13.273Z,9.87
2018-03-04T10:19:13.241Z,10.22
2018-03-04T10:20:13.245Z,10.56
2018-03-04T10:21:13.173Z,10.52
2018-03-04T10:22:13.252Z,10.71
2018-03-04T10:23:13.090Z,10.96
2018-03-04T10:24:13.056Z,10.64
2018-03-04T10:25:13.010Z,10.23
2018-03-04T10:26:12.986Z,10.32
2018-03-04T10:27:12.975Z,10.33
2018-03-04T10:28:12.905Z,9.79
2018-03-04T10:29:12.865Z,10.42
2018-03-04T10:30:12.856Z,10.64
2018-03-04T10:31:12.803Z,10.94
2018-03-04T10:32:12.788Z,11.17
2018-03-04T10:33:12.862Z,11.10
2018-03-04T10:34:12.694Z,11.60
2018-03-04T10:35:12.663Z,11.73
2018-03-04T10:36:12.635Z,11.61
2018-03-04T10:37:12.651Z,11.37
2018-03-04T10:38:12.579Z,11.07
2018-03-04T10:39:12.516Z,10.97
2018-03-04T10:40:12.508Z,11.43
2018-03-04T10:41:12.484Z,11.78
2018-03-04T10:42:12.478Z,12.02
2018-03-04T10:43:12.405Z,12.09
2018-03-04T10:44:12.346Z,12.12
2018-03-04T10:45:12.316Z,12.19
2018-03-04T10:46:12.279Z,12.04
2018-03-04T10:47:12.297Z,12.32
2018-03-04T10:48:12.221Z,11.09
2018-03-04T10:49:12.194Z,10.27
2018-03-04T10:50:12.183Z,10.26
2018-03-04T10:51:12.121Z,9.81
2018-03-04T10:52:12.100Z,9.87
2018-03-04T10:53:12.049Z,9.84
2018-03-04T10:54:12.018Z,9.81
2018-03-04T10:55:11.977Z,9.76
2018-03-04T10:56:11.950Z,10.11
2018-03-04T10:57:12.042Z,10.01
2018-03-04T10:58:11.898Z,9.96
2018-03-04T10:59:11.847Z,9.64
2018-03-04T11:00:11.810Z,9.33
2018-03-04T11:01:11.776Z,9.11
2018-03-04T11:02:11.740Z,9.24
2018-03-04T11:03:11.722Z,9.38
2018-03-04T11:04:11.675Z,9.58
2018-03-04T11:05:11.633Z,9.42
2018-03-04T11:06:11.603Z,9.66
2018-03-04T11:07:11.559Z,9.38
2018-03-04T11:08:11.559Z,9.42
2018-03-04T11:09:11.476Z,9.89
2018-03-04T11:10:11.450Z,10.22
2018-03-04T11:11:11.411Z,10.53
2018-03-04T11:12:20.032Z,10.66
2018-03-04T11:13:11.342Z,10.66
2018-03-04T11:14:11.301Z,10.33
2018-03-04T11:15:11.265Z,10.25
2018-03-04T11:16:11.235Z,10.60
2018-03-04T11:17:11.210Z,10.60
2018-03-04T11:18:11.181Z,10.97
2018-03-04T11:19:11.117Z,11.19
2018-03-04T11:20:11.098Z,11.35
2018-03-04T11:21:11.036Z,11.62
2018-03-04T11:22:11.009Z,11.40
2018-03-04T11:23:11.006Z,11.00
2018-03-04T11:24:10.935Z,10.60
2018-03-04T11:25:10.911Z,10.20
2018-03-04T11:26:10.876Z,9.60
2018-03-04T11:27:10.974Z,9.91
2018-03-04T11:28:10.821Z,10.12
2018-03-04T11:29:10.779Z,10.63
2018-03-04T11:30:10.717Z,10.88
2018-03-04T11:31:10.686Z,11.02
2018-03-04T11:32:10.680Z,11.10
2018-03-04T11:33:10.636Z,10.78
2018-03-04T11:34:10.569Z,10.97
2018-03-04T11:35:10.545Z,11.19
2018-03-04T11:36:10.515Z,11.36
2018-03-04T11:37:10.480Z,11.37
2018-03-04T11:38:10.431Z,11.36
2018-03-04T11:39:10.431Z,11.44
2018-03-04T11:40:10.369Z,11.73
2018-03-04T11:41:10.332Z,11.94
2018-03-04T11:42:10.299Z,11.14
2018-03-04T11:43:10.263Z,10.84
2018-03-04T11:44:10.296Z,10.64
2018-03-04T11:45:10.215Z,10.84
2018-03-04T11:46:10.182Z,10.78
2018-03-04T11:47:10.154Z,11.02
2018-03-04T11:48:10.100Z,11.28
2018-03-04T11:49:10.087Z,11.39
2018-03-04T11:50:10.022Z,11.21
2018-03-04T11:51:10.003Z,11.52
2018-03-04T11:52:09.959Z,11.76
2018-03-04T11:53:09.926Z,11.54
2018-03-04T11:54:09.921Z,11.25
2018-03-04T11:55:10.606Z,11.04
2018-03-04T11:56:09.827Z,11.15
2018-03-04T11:57:09.799Z,11.24
2018-03-04T11:58:09.779Z,11.22
2018-03-04T11:59:09.744Z,11.37
2018-03-04T12:00:09.719Z,11.60
2018-03-04T12:01:09.694Z,11.65
2018-03-04T12:02:09.632Z,11.86
2018-03-04T12:03:09.607Z,12.01
2018-03-04T12:04:09.580Z,11.83
2018-03-04T12:05:09.573Z,11.94
2018-03-04T12:06:09.507Z,12.01
2018-03-04T12:07:09.509Z,12.05
2018-03-04T12:08:09.440Z,12.19
2018-03-04T12:09:09.400Z,11.75
2018-03-04T12:10:09.402Z,11.62
2018-03-04T12:11:09.340Z,11.78
2018-03-04T12:12:09.312Z,11.95
2018-03-04T12:13:09.275Z,11.86
2018-03-04T12:14:09.243Z,12.04
2018-03-04T12:15:09.234Z,12.16
2018-03-04T12:16:09.186Z,12.17
2018-03-04T12:17:09.177Z,12.05
2018-03-04T12:18:09.121Z,12.13
2018-03-04T12:19:09.090Z,12.16
2018-03-04T12:20:09.075Z,11.85
2018-03-04T12:21:09.017Z,11.80
2018-03-04T12:22:09.033Z,11.52
2018-03-04T12:23:08.967Z,11.18
2018-03-04T12:24:08.928Z,11.22
2018-03-04T12:25:08.894Z,11.33
2018-03-04T12:26:08.884Z,11.55
2018-03-04T12:27:08.829Z,11.21
2018-03-04T12:28:08.798Z,11.32
2018-03-04T12:29:08.758Z,11.46
2018-03-04T12:30:08.725Z,11.43
2018-03-04T12:31:08.731Z,11.43
2018-03-04T12:32:08.672Z,11.49
2018-03-04T12:33:08.635Z,11.61
2018-03-04T12:34:08.597Z,11.80
2018-03-04T12:35:08.579Z,11.76
2018-03-04T12:36:08.559Z,11.65
2018-03-04T12:37:08.507Z,11.69
2018-03-04T12:38:08.470Z,11.40
2018-03-04T12:39:08.473Z,11.36
2018-03-04T12:40:08.411Z,11.39
2018-03-04T12:41:08.408Z,11.44
2018-03-04T12:42:08.372Z,11.32
2018-03-04T12:43:08.318Z,11.43
2018-03-04T12:44:08.288Z,11.51
2018-03-04T12:45:08.252Z,11.54
2018-03-04T12:46:08.251Z,11.58
2018-03-04T12:47:08.193Z,11.55
2018-03-04T12:48:08.172Z,11.60
2018-03-04T12:49:08.120Z,11.64
2018-03-04T12:50:08.083Z,11.62
2018-03-04T12:51:08.051Z,11.61
2018-03-04T12:52:08.049Z,11.61
2018-03-04T12:53:07.994Z,11.73
2018-03-04T12:54:07.948Z,11.79
2018-03-04T12:55:07.920Z,11.80
2018-03-04T12:56:07.887Z,11.98
2018-03-04T12:57:07.877Z,11.88
2018-03-04T12:58:07.832Z,12.05
2018-03-04T12:59:07.792Z,12.07
2018-03-04T13:00:07.754Z,12.07
2018-03-04T13:01:07.727Z,11.91
2018-03-04T13:02:07.733Z,11.98
2018-03-04T13:03:07.668Z,12.04
2018-03-04T13:04:07.631Z,12.02
2018-03-04T13:05:07.604Z,11.95
2018-03-04T13:06:07.566Z,12.02
2018-03-04T13:07:07.556Z,11.98
2018-03-04T13:08:07.521Z,12.09
2018-03-04T13:09:07.487Z,12.05
2018-03-04T13:10:07.436Z,12.04
2018-03-04T13:11:07.403Z,12.07
2018-03-04T13:12:07.396Z,11.95
2018-03-04T13:13:07.336Z,11.88