createdAt,value
2022-11-16T00:01:19.459Z,100007.25
2022-11-16T00:03:47.513Z,99997.66
2022-11-16T00:06:15.246Z,100002.47
2022-11-16T00:08:48.764Z,99998.44
2022-11-16T00:11:17.349Z,99999.53
2022-11-16T00:13:45.017Z,99992.31
2022-11-16T00:16:15.712Z,99990.19
2022-11-16T00:18:44.078Z,99987.06
2022-11-16T00:21:11.504Z,99992.06
2022-11-16T00:23:41.472Z,99983.56
2022-11-16T00:26:12.313Z,99989.19
2022-11-16T00:28:43.044Z,99992.31
2022-11-16T00:31:10.878Z,99983.28
2022-11-16T00:33:39.251Z,99988.38
2022-11-16T00:36:09.580Z,99990.00
2022-11-16T00:38:37.354Z,99985.53
2022-11-16T00:41:05.121Z,99981.53
2022-11-16T00:43:32.602Z,99975.88
2022-11-16T00:45:59.890Z,99963.56
2022-11-16T00:48:27.575Z,99978.75
2022-11-16T00:50:55.012Z,99974.22
2022-11-16T00:53:22.641Z,99972.06
2022-11-16T00:55:50.108Z,99958.03
2022-11-16T00:58:17.375Z,99956.06
2022-11-16T01:00:45.117Z,99951.31
2022-11-16T01:03:12.481Z,99951.28
2022-11-16T01:05:39.779Z,99947.59
2022-11-16T01:08:10.753Z,99951.06
2022-11-16T01:10:41.602Z,99932.91
2022-11-16T01:13:16.257Z,99929.44
2022-11-16T01:15:48.117Z,99925.97
2022-11-16T01:18:15.258Z,99924.38
2022-11-16T01:20:42.347Z,99923.06
2022-11-16T01:23:09.516Z,99929.69
2022-11-16T01:25:36.662Z,99916.69
2022-11-16T01:28:03.983Z,99910.81
2022-11-16T01:30:31.524Z,99897.78
2022-11-16T01:32:58.872Z,99901.22
2022-11-16T01:35:26.277Z,99907.84
2022-11-16T01:37:53.339Z,99894.28
2022-11-16T01:40:23.373Z,99905.97
2022-11-16T01:42:53.193Z,99895.38
2022-11-16T01:45:38.503Z,99894.03
2022-11-16T01:48:06.313Z,99890.00
2022-11-16T01:50:36.788Z,99892.16
2022-11-16T01:53:05.884Z,99883.91
2022-11-16T01:55:34.684Z,99881.31
2022-11-16T01:58:02.511Z,99890.06
2022-11-16T02:00:30.468Z,99887.38
2022-11-16T02:02:57.854Z,99895.94
2022-11-16T02:05:36.824Z,99871.97
2022-11-16T02:08:12.803Z,99876.25
2022-11-16T02:11:11.232Z,99870.41
2022-11-16T02:13:55.579Z,99860.25
2022-11-16T02:16:51.287Z,99856.50
2022-11-16T02:19:43.303Z,99854.09
2022-11-16T02:22:57.595Z,99854.88
2022-11-16T02:25:49.569Z,99844.28
2022-11-16T02:28:19.837Z,99859.16
2022-11-16T02:30:50.377Z,99854.38
2022-11-16T02:33:23.241Z,99856.75
2022-11-16T02:35:55.086Z,99856.50
2022-11-16T02:38:30.454Z,99846.09
2022-11-16T02:41:03.562Z,99837.59
2022-11-16T02:43:45.555Z,99841.56
2022-11-16T02:46:18.574Z,99834.38
2022-11-16T02:48:50.351Z,99823.47
2022-11-16T02:51:19.312Z,99835.19
2022-11-16T02:53:59.268Z,99831.97
2022-11-16T02:56:27.202Z,99829.84
2022-11-16T02:58:55.059Z,99825.34
2022-11-16T03:01:31.293Z,99822.66
2022-11-16T03:04:05.948Z,99814.69
2022-11-16T03:06:37.381Z,99807.75
2022-11-16T03:09:21.412Z,99807.50
2022-11-16T03:11:52.565Z,99808.00
2022-11-16T03:14:24.355Z,99809.06
2022-11-16T03:16:57.222Z,99803.75
2022-11-16T03:19:51.769Z,99799.22
2022-11-16T03:22:22.678Z,99806.44
2022-11-16T03:24:50.867Z,99790.72
2022-11-16T03:27:36.633Z,99790.97
2022-11-16T03:30:22.331Z,99787.50
2022-11-16T03:32:50.909Z,99790.44
2022-11-16T03:35:23.239Z,99780.31
2022-11-16T03:37:57.923Z,99772.59
2022-11-16T03:40:30.105Z,99780.03
2022-11-16T03:43:02.677Z,99774.47
2022-11-16T03:45:31.200Z,99770.47
2022-11-16T03:47:58.476Z,99773.66
2022-11-16T03:50:26.820Z,99767.28
2022-11-16T03:52:56.521Z,99759.53
2022-11-16T03:55:23.835Z,99757.94
2022-11-16T03:57:51.031Z,99752.63
2022-11-16T04:00:21.088Z,99749.41
2022-11-16T04:02:48.341Z,99749.94
2022-11-16T04:05:15.548Z,99747.56
2022-11-16T04:07:47.850Z,99747.56
2022-11-16T04:10:15.022Z,99741.31
2022-11-16T04:12:51.909Z,99741.50
2022-11-16T04:15:24.564Z,99746.72
2022-11-16T04:18:00.123Z,99739.72
2022-11-16T04:20:34.286Z,99727.25
2022-11-16T04:23:04.784Z,99730.22
2022-11-16T04:25:34.984Z,99727.34
2022-11-16T04:28:07.703Z,99722.47
2022-11-16T04:30:35.892Z,99726.63
2022-11-16T04:33:06.031Z,99711.13
2022-11-16T04:35:33.314Z,99707.31
2022-11-16T04:38:00.663Z,99693.31
2022-11-16T04:40:28.343Z,99697.53
2022-11-16T04:42:58.448Z,99705.28
2022-11-16T04:45:27.610Z,99695.66
2022-11-16T04:47:54.898Z,99697.09
2022-11-16T04:50:22.186Z,99699.47
2022-11-16T04:52:49.717Z,99698.28
2022-11-16T04:55:17.234Z,99704.19
2022-11-16T04:57:44.572Z,99704.94
2022-11-16T05:00:12.603Z,99706.03
2022-11-16T05:02:39.797Z,99697.25
2022-11-16T05:05:18.920Z,99701.50
2022-11-16T05:08:01.932Z,99709.72
2022-11-16T05:10:29.382Z,99704.66
2022-11-16T05:12:57.460Z,99706.84
2022-11-16T05:15:25.362Z,99695.38
2022-11-16T05:17:52.991Z,99689.25
2022-11-16T05:20:20.566Z,99694.03
2022-11-16T05:22:55.455Z,99690.06
2022-11-16T05:25:23.389Z,99688.47
2022-11-16T05:27:51.054Z,99690.34
2022-11-16T05:30:18.627Z,99690.06
2022-11-16T05:32:46.239Z,99693.50
2022-11-16T05:35:13.537Z,99694.88
2022-11-16T05:37:43.292Z,99697.25
2022-11-16T05:40:13.035Z,99704.19
2022-11-16T05:42:40.228Z,99700.44
2022-11-16T05:45:07.750Z,99693.50
2022-11-16T05:47:35.220Z,99697.22
2022-11-16T05:50:02.771Z,99705.22
2022-11-16T05:52:29.935Z,99710.28
2022-11-16T05:54:57.024Z,99703.09
2022-11-16T05:57:24.095Z,99705.22
2022-11-16T05:59:51.341Z,99699.91
2022-11-16T06:02:18.468Z,99692.72
2022-11-16T06:04:45.697Z,99696.72
2022-11-16T06:07:13.464Z,99699.38
2022-11-16T06:09:40.718Z,99690.59
2022-11-16T06:12:07.867Z,99693.53
2022-11-16T06:14:35.138Z,99694.03
2022-11-16T06:17:02.310Z,99688.72
2022-11-16T06:19:32.323Z,99683.94
2022-11-16T06:21:59.881Z,99680.19
2022-11-16T06:24:27.038Z,99685.78
2022-11-16T06:26:55.537Z,99688.19
2022-11-16T06:29:22.911Z,99686.34
2022-11-16T06:31:52.941Z,99674.03
2022-11-16T06:34:20.748Z,99679.09
2022-11-16T06:36:47.955Z,99676.16
2022-11-16T06:39:15.376Z,99670.06
2022-11-16T06:41:42.557Z,99677.53
2022-11-16T06:44:09.987Z,99674.34
2022-11-16T06:46:37.080Z,99660.47
2022-11-16T06:49:04.239Z,99666.88
2022-11-16T06:51:31.597Z,99663.66
2022-11-16T06:53:58.728Z,99658.91
2022-11-16T06:56:26.519Z,99659.44
2022-11-16T06:58:56.181Z,99654.06
2022-11-16T07:01:23.362Z,99662.84
2022-11-16T07:03:50.558Z,99654.84
2022-11-16T07:06:18.156Z,99651.66
2022-11-16T07:08:45.671Z,99650.88
2022-11-16T07:11:12.781Z,99645.28
2022-11-16T07:13:40.116Z,99649.53
2022-11-16T07:16:10.529Z,99639.66
2022-11-16T07:18:40.646Z,99634.38
2022-11-16T07:21:12.708Z,99638.09
2022-11-16T07:23:40.026Z,99635.88
2022-11-16T07:26:08.430Z,99642.75
2022-11-16T07:28:35.813Z,99634.84
2022-11-16T07:31:09.908Z,99632.44
2022-11-16T07:33:37.327Z,99621.00
2022-11-16T07:36:15.067Z,99621.22
2022-11-16T07:38:42.394Z,99614.53
2022-11-16T07:41:11.840Z,99618.34
2022-11-16T07:43:39.545Z,99614.63
2022-11-16T07:48:58.640Z,99612.94
2022-11-16T07:51:25.874Z,99606.47
2022-11-16T07:53:54.171Z,99605.25
2022-11-16T07:56:22.166Z,99603.88
2022-11-16T07:58:49.408Z,99602.00
2022-11-16T08:01:17.899Z,99604.13
2022-11-16T08:03:46.223Z,99599.56
2022-11-16T08:06:20.455Z,99606.16
2022-11-16T08:08:47.839Z,99601.13
2022-11-16T08:11:14.931Z,99596.56
2022-11-16T08:13:43.871Z,99603.75
2022-11-16T08:16:12.550Z,99612.53
2022-11-16T08:18:40.978Z,99603.63
2022-11-16T08:21:10.433Z,99599.03
2022-11-16T08:23:37.805Z,99594.69
2022-11-16T08:26:07.872Z,99586.38
2022-11-16T08:28:36.602Z,99585.03
2022-11-16T08:31:13.264Z,99581.34
2022-11-16T08:33:41.169Z,99581.16
2022-11-16T08:36:13.984Z,99576.03
2022-11-16T08:38:41.713Z,99576.31
2022-11-16T08:41:08.922Z,99579.25
2022-11-16T08:43:36.132Z,99578.16
2022-11-16T08:46:03.418Z,99578.69
2022-11-16T08:48:31.047Z,99575.22
2022-11-16T08:51:19.569Z,99571.78
2022-11-16T08:53:47.776Z,99560.63
2022-11-16T08:56:16.022Z,99557.13
2022-11-16T08:58:43.912Z,99561.66
2022-11-16T09:01:13.970Z,99557.97
2022-11-16T09:03:42.191Z,99553.03
2022-11-16T09:06:10.546Z,99558.06
2022-11-16T09:08:39.990Z,99561.22
2022-11-16T09:11:09.128Z,99561.34
2022-11-16T09:13:36.654Z,99545.38
2022-11-16T09:16:04.741Z,99539.00
2022-11-16T09:18:32.492Z,99539.41
2022-11-16T09:20:59.873Z,99552.28
2022-11-16T09:23:27.543Z,99542.31
2022-11-16T09:25:55.063Z,99537.75
2022-11-16T09:28:22.614Z,99543.66
2022-11-16T09:30:51.225Z,99547.59
2022-11-16T09:33:18.621Z,99538.53
2022-11-16T09:35:45.979Z,99540.75
2022-11-16T09:38:19.122Z,99522.13
2022-11-16T09:40:51.391Z,99521.94
2022-11-16T09:43:57.174Z,99519.78
2022-11-16T09:46:34.639Z,99521.38
2022-11-16T09:49:17.361Z,99510.03
2022-11-16T09:51:50.707Z,99506.41
2022-11-16T09:54:22.310Z,99501.97
2022-11-16T09:56:51.699Z,99499.34
2022-11-16T09:59:28.782Z,99494.94
2022-11-16T10:02:01.748Z,99495.41
2022-11-16T10:04:40.396Z,99483.09
2022-11-16T10:07:15.253Z,99481.41
2022-11-16T10:09:44.391Z,99480.59
2022-11-16T10:12:30.367Z,99475.84
2022-11-16T10:15:17.515Z,99469.59
2022-11-16T10:17:51.208Z,99471.47
2022-11-16T10:20:42.894Z,99467.03
2022-11-16T10:23:39.874Z,99462.91
2022-11-16T10:26:38.904Z,99451.22
2022-11-16T10:29:14.885Z,99444.91
2022-11-16T10:32:03.699Z,99443.63
2022-11-16T10:34:53.248Z,99428.75
2022-11-16T10:37:21.977Z,99427.22
2022-11-16T10:39:51.765Z,99432.22
2022-11-16T10:42:32.833Z,99418.91
2022-11-16T10:45:23.834Z,99418.00
2022-11-16T10:48:04.145Z,99415.84
2022-11-16T10:50:42.197Z,99413.13
2022-11-16T10:53:26.231Z,99413.91
2022-11-16T10:56:20.834Z,99398.09
2022-11-16T10:59:04.740Z,99395.22
2022-11-16T11:01:33.875Z,99393.03
2022-11-16T11:04:25.209Z,99383.03
2022-11-16T11:06:53.620Z,99383.56
2022-11-16T11:09:38.711Z,99383.94
2022-11-16T11:12:12.044Z,99371.97
2022-11-16T11:14:39.332Z,99366.72
2022-11-16T11:17:17.544Z,99363.81
2022-11-16T11:19:44.750Z,99356.81
2022-11-16T11:22:13.882Z,99349.22
2022-11-16T11:24:47.370Z,99338.44
2022-11-16T11:27:22.520Z,99332.41
2022-11-16T11:29:53.505Z,99325.16
2022-11-16T11:32:24.736Z,99325.44
2022-11-16T11:34:53.042Z,99324.88
2022-11-16T11:37:34.788Z,99319.63
2022-11-16T11:40:25.862Z,99325.97
2022-11-16T11:42:57.889Z,99319.00
2022-11-16T11:45:33.075Z,99319.38
2022-11-16T11:48:19.684Z,99317.47
2022-11-16T11:50:52.859Z,99306.16
2022-11-16T11:53:46.547Z,99302.31
2022-11-16T11:56:15.398Z,99295.22
2022-11-16T11:58:43.600Z,99302.13
2022-11-16T12:01:35.658Z,99297.91
2022-11-16T12:04:21.214Z,99291.69
2022-11-16T12:07:23.548Z,99290.34
2022-11-16T12:10:03.486Z,99280.88
2022-11-16T12:12:47.556Z,99271.53
2022-11-16T12:15:27.370Z,99263.94
2022-11-16T12:18:18.973Z,99264.34
2022-11-16T12:21:08.312Z,99260.41
2022-11-16T12:23:50.397Z,99253.13
2022-11-16T12:26:26.912Z,99240.78
2022-11-16T12:29:16.009Z,99235.19
2022-11-16T12:32:04.805Z,99246.91
2022-11-16T12:34:58.501Z,99225.78
2022-11-16T12:37:30.433Z,99228.09
2022-11-16T12:40:30.561Z,99230.25
2022-11-16T12:43:09.089Z,99224.88
2022-11-16T12:45:53.392Z,99218.06
2022-11-16T12:48:41.151Z,99220.13
2022-11-16T12:51:33.290Z,99224.06
2022-11-16T12:54:11.162Z,99218.56
2022-11-16T12:56:49.227Z,99215.03
2022-11-16T12:59:30.905Z,99220.53
2022-11-16T13:02:00.589Z,99224.75
2022-11-16T13:04:45.971Z,99217.66
2022-11-16T13:07:21.676Z,99213.38
2022-11-16T13:09:55.915Z,99218.13
2022-11-16T13:12:25.237Z,99215.22
2022-11-16T13:15:00.023Z,99210.47
2022-11-16T13:17:31.770Z,99209.97
2022-11-16T13:20:29.601Z,99206.78
2022-11-16T13:22:59.899Z,99215.06
2022-11-16T13:25:38.807Z,99215.94
2022-11-16T13:28:33.507Z,99210.97
2022-11-16T13:31:04.044Z,99211.63
2022-11-16T13:33:50.413Z,99214.91
2022-11-16T13:36:36.771Z,99208.09
2022-11-16T13:39:06.160Z,99204.16
2022-11-16T13:41:39.571Z,99206.06
2022-11-16T13:44:20.681Z,99199.03
2022-11-16T13:46:57.919Z,99211.41
2022-11-16T13:50:03.679Z,99206.06
2022-11-16T13:55:38.557Z,99205.72
2022-11-16T13:58:09.067Z,99188.97
2022-11-16T14:01:11.115Z,99190.47
2022-11-16T14:03:40.085Z,99191.44
2022-11-16T14:06:30.015Z,99190.69
2022-11-16T14:08:58.480Z,99198.50
2022-11-16T14:11:52.744Z,99192.38
2022-11-16T14:15:03.275Z,99183.94
2022-11-16T14:17:55.353Z,99186.59
2022-11-16T14:20:28.025Z,99182.00
2022-11-16T14:23:07.937Z,99186.09
2022-11-16T14:25:55.464Z,99180.94
2022-11-16T14:28:55.977Z,99187.06
2022-11-16T14:31:32.048Z,99180.72
2022-11-16T14:34:00.701Z,99185.41
2022-11-16T14:36:39.948Z,99180.72
2022-11-16T14:39:34.913Z,99177.41
2022-11-16T14:42:06.256Z,99177.09
2022-11-16T14:44:38.346Z,99163.53
2022-11-16T14:47:15.946Z,99160.06
2022-11-16T14:49:45.252Z,99155.25
2022-11-16T14:52:14.529Z,99159.50
2022-11-16T14:54:47.917Z,99159.41
2022-11-16T14:57:24.382Z,99163.59
2022-11-16T15:00:10.416Z,99154.66
2022-11-16T15:02:39.698Z,99155.28
2022-11-16T15:05:07.551Z,99160.63
2022-11-16T15:07:35.213Z,99154.66
2022-11-16T15:10:03.126Z,99146.75
2022-11-16T15:12:42.470Z,99149.56
2022-11-16T15:15:12.604Z,99147.97
2022-11-16T15:17:45.672Z,99158.97
2022-11-16T15:20:18.819Z,99149.56
2022-11-16T15:22:50.669Z,99160.38
2022-11-16T15:25:33.626Z,99152.94
2022-11-16T15:28:16.144Z,99160.88
2022-11-16T15:31:01.976Z,99156.84
2022-11-16T15:33:36.571Z,99145.84
2022-11-16T15:36:30.134Z,99154.94
2022-11-16T15:39:00.405Z,99148.81
2022-11-16T15:41:32.321Z,99153.78
2022-11-16T15:44:13.904Z,99160.97
2022-11-16T15:46:49.043Z,99158.41
2022-11-16T15:49:33.703Z,99157.22
2022-11-16T15:52:10.580Z,99153.47
2022-11-16T15:54:44.433Z,99160.47
2022-11-16T15:57:14.805Z,99158.41
2022-11-16T15:59:55.114Z,99154.72
2022-11-16T16:02:32.044Z,99152.97
2022-11-16T16:05:00.160Z,99156.59
2022-11-16T16:07:43.038Z,99156.44
2022-11-16T16:10:20.059Z,99153.78
2022-11-16T16:12:50.500Z,99157.88
2022-11-16T16:15:22.781Z,99146.63
2022-11-16T16:17:50.543Z,99150.47
2022-11-16T16:20:20.230Z,99143.06
2022-11-16T16:22:47.655Z,99137.44
2022-11-16T16:25:33.230Z,99138.03
2022-11-16T16:28:00.725Z,99139.03
2022-11-16T16:30:29.271Z,99134.66
2022-11-16T16:32:56.770Z,99137.81
2022-11-16T16:35:25.823Z,99139.13
2022-11-16T16:37:58.713Z,99125.38
2022-11-16T16:40:26.490Z,99125.84
2022-11-16T16:42:56.000Z,99120.63
2022-11-16T16:45:41.107Z,99121.53
2022-11-16T16:48:08.605Z,99116.34
2022-11-16T16:50:36.272Z,99128.13
2022-11-16T16:53:03.466Z,99124.38
2022-11-16T16:55:36.757Z,99115.88
2022-11-16T16:58:06.864Z,99124.38
2022-11-16T17:00:34.987Z,99120.03
2022-11-16T17:03:05.180Z,99113.69
2022-11-16T17:05:32.655Z,99109.41
2022-11-16T17:08:00.642Z,99124.38
2022-11-16T17:10:27.903Z,99125.00
2022-11-16T17:12:58.929Z,99119.63
2022-11-16T17:15:28.652Z,99129.84
2022-11-16T17:17:57.708Z,99133.13
2022-11-16T17:20:24.976Z,99126.19
2022-11-16T17:22:52.281Z,99128.97
2022-11-16T17:25:22.658Z,99132.50
2022-11-16T17:27:49.915Z,99129.94
2022-11-16T17:30:17.447Z,99120.06
2022-11-16T17:32:44.904Z,99126.19
2022-11-16T17:35:14.750Z,99123.41
2022-11-16T17:37:42.257Z,99122.03
2022-11-16T17:40:10.075Z,99117.50
2022-11-16T17:42:37.485Z,99117.66
2022-11-16T17:45:05.122Z,99122.22
2022-11-16T17:47:33.306Z,99115.00
2022-11-16T17:50:00.959Z,99122.31
2022-11-16T17:52:28.221Z,99114.72
2022-11-16T17:54:55.570Z,99110.56
2022-11-16T17:57:25.889Z,99102.66
2022-11-16T17:59:53.502Z,99111.94
2022-11-16T18:02:20.891Z,99109.28
2022-11-16T18:04:51.217Z,99112.94
2022-11-16T18:07:19.072Z,99109.66
2022-11-16T18:09:49.432Z,99104.03
2022-11-16T18:12:19.585Z,99101.56
2022-11-16T18:15:13.391Z,99105.22
2022-11-16T18:17:42.642Z,99103.63
2022-11-16T18:20:12.686Z,99096.91
2022-11-16T18:22:50.295Z,99092.94
2022-11-16T18:25:20.762Z,99099.00
2022-11-16T18:27:56.198Z,99093.31
2022-11-16T18:30:27.080Z,99092.94
2022-11-16T18:32:54.952Z,99088.09
2022-11-16T18:35:26.265Z,99088.59
2022-11-16T18:37:53.485Z,99089.56
2022-11-16T18:40:21.190Z,99092.25
2022-11-16T18:42:55.772Z,99086.50
2022-11-16T18:45:31.195Z,99096.22
2022-11-16T18:47:59.162Z,99092.06
2022-11-16T18:50:31.146Z,99088.59
2022-11-16T18:53:01.982Z,99085.00
2022-11-16T18:55:29.245Z,99087.75
2022-11-16T18:57:59.793Z,99089.50
2022-11-16T19:00:27.205Z,99084.22
2022-11-16T19:02:59.423Z,99087.00
2022-11-16T19:05:26.982Z,99084.03
2022-11-16T19:07:54.431Z,99089.56
2022-11-16T19:10:24.588Z,99090.19
2022-11-16T19:12:54.792Z,99086.41
2022-11-16T19:15:27.402Z,99084.91
2022-11-16T19:18:19.733Z,99079.88
2022-11-16T19:20:47.169Z,99080.47
2022-11-16T19:23:14.568Z,99091.94
2022-11-16T19:25:41.904Z,99084.19
2022-11-16T19:28:09.708Z,99086.78
2022-11-16T19:30:40.065Z,99094.94
2022-11-16T19:33:07.936Z,99094.78
2022-11-16T19:35:39.765Z,99090.53
2022-11-16T19:38:16.352Z,99096.00
2022-11-16T19:40:46.227Z,99088.78
2022-11-16T19:43:24.206Z,99087.69
2022-11-16T19:45:56.739Z,99087.56
2022-11-16T19:48:41.179Z,99087.41
2022-11-16T19:51:33.288Z,99091.50
2022-11-16T19:54:11.795Z,99091.09
2022-11-16T19:56:43.663Z,99087.84
2022-11-16T19:59:14.220Z,99092.41
2022-11-16T20:01:56.828Z,99089.03
2022-11-16T20:04:34.290Z,99095.44
2022-11-16T20:07:07.735Z,99081.91
2022-11-16T20:09:38.576Z,99088.22
2022-11-16T20:12:14.622Z,99087.72
2022-11-16T20:14:45.320Z,99091.09
2022-11-16T20:17:18.326Z,99094.44
2022-11-16T20:19:47.720Z,99091.41
2022-11-16T20:22:17.987Z,99087.31
2022-11-16T20:24:51.546Z,99084.56
2022-11-16T20:27:21.370Z,99073.97
2022-11-16T20:29:53.992Z,99074.28
2022-11-16T20:32:22.380Z,99078.22
2022-11-16T20:34:49.552Z,99073.16
2022-11-16T20:37:16.850Z,99070.97
2022-11-16T20:39:46.754Z,99064.81
2022-11-16T20:42:13.859Z,99060.16
2022-11-16T20:44:41.085Z,99053.97
2022-11-16T20:47:11.263Z,99049.91
2022-11-16T20:49:46.186Z,99051.50
2022-11-16T20:52:17.268Z,99055.13
2022-11-16T20:54:51.767Z,99056.50
2022-11-16T20:57:24.968Z,99057.16
2022-11-16T20:59:52.891Z,99053.88
2022-11-16T21:02:23.803Z,99053.31
2022-11-16T21:05:01.558Z,99038.88
2022-11-16T21:07:28.821Z,99040.94
2022-11-16T21:09:58.542Z,99030.53
2022-11-16T21:12:26.136Z,99039.63
2022-11-16T21:17:41.662Z,99027.88
2022-11-16T21:20:27.330Z,99032.03
2022-11-16T21:22:55.892Z,99029.38
2022-11-16T21:25:24.198Z,99027.47
2022-11-16T21:27:54.966Z,99029.38
2022-11-16T21:30:24.883Z,99029.56
2022-11-16T21:32:55.960Z,99028.75
2022-11-16T21:35:26.521Z,99028.56
2022-11-16T21:37:56.807Z,99018.28
2022-11-16T21:40:23.952Z,99020.66
2022-11-16T21:42:55.597Z,99010.84
2022-11-16T21:45:26.567Z,99005.81
2022-11-16T21:47:53.703Z,99009.78
2022-11-16T21:50:36.550Z,99002.19
2022-11-16T21:53:07.856Z,99006.44
2022-11-16T21:55:35.746Z,99008.59
2022-11-16T21:58:06.192Z,99006.03
2022-11-16T22:00:36.524Z,99000.72
2022-11-16T22:03:04.129Z,99003.25
2022-11-16T22:05:31.241Z,98992.78
2022-11-16T22:08:06.804Z,98997.16
2022-11-16T22:10:38.120Z,98989.44
2022-11-16T22:13:08.150Z,98990.81
2022-11-16T22:15:35.326Z,98985.69
2022-11-16T22:18:05.662Z,98982.81
2022-11-16T22:20:36.277Z,98978.06
2022-11-16T22:23:03.388Z,98980.13
2022-11-16T22:25:30.844Z,98973.63
2022-11-16T22:28:21.141Z,98964.81
2022-11-16T22:31:02.745Z,98964.44
2022-11-16T22:33:30.446Z,98971.25
2022-11-16T22:35:57.627Z,98961.16
2022-11-16T22:38:25.303Z,98964.72
2022-11-16T22:40:57.140Z,98963.53
2022-11-16T22:43:28.331Z,98966.81
2022-11-16T22:46:00.276Z,98957.09
2022-11-16T22:48:33.245Z,98958.28
2022-11-16T22:51:27.968Z,98956.59
2022-11-16T22:54:00.749Z,98951.66
2022-11-16T22:56:30.358Z,98947.91
2022-11-16T22:59:00.958Z,98942.69
2022-11-16T23:01:28.434Z,98941.50
2022-11-16T23:03:55.925Z,98928.31
2022-11-16T23:06:23.428Z,98923.19
2022-11-16T23:08:50.956Z,98921.44
2022-11-16T23:11:20.571Z,98923.19
2022-11-16T23:13:47.862Z,98913.91
2022-11-16T23:16:17.864Z,98920.34
2022-11-16T23:18:45.053Z,98918.66
2022-11-16T23:21:12.226Z,98921.44
2022-11-16T23:23:39.750Z,98922.63
2022-11-16T23:26:20.966Z,98906.78
2022-11-16T23:28:48.627Z,98909.34
2022-11-16T23:31:15.863Z,98899.69
2022-11-16T23:33:43.066Z,98900.38
2022-11-16T23:36:14.531Z,98903.31
2022-11-16T23:38:41.629Z,98892.34
2022-11-16T23:41:08.935Z,98902.34
2022-11-16T23:43:38.792Z,98896.09
2022-11-16T23:46:09.615Z,98906.28
2022-11-16T23:48:39.392Z,98902.03
2022-11-16T23:51:06.540Z,98903.81
2022-11-16T23:53:33.991Z,98895.59
2022-11-16T23:56:05.848Z,98895.72
2022-11-16T23:58:33.479Z,98902.75
