createdAt,value
2023-05-20T00:00:57.742Z,14.48
2023-05-20T00:03:30.794Z,14.47
2023-05-20T00:06:03.949Z,14.43
2023-05-20T00:08:36.852Z,14.39
2023-05-20T00:11:10.564Z,14.33
2023-05-20T00:13:43.855Z,14.27
2023-05-20T00:16:16.887Z,14.18
2023-05-20T00:18:49.761Z,14.13
2023-05-20T00:21:22.537Z,14.10
2023-05-20T00:23:55.570Z,14.06
2023-05-20T00:26:30.192Z,14.02
2023-05-20T00:29:03.962Z,13.99
2023-05-20T00:31:36.930Z,13.99
2023-05-20T00:34:11.244Z,14.01
2023-05-20T00:36:44.160Z,14.01
2023-05-20T00:39:17.098Z,14.01
2023-05-20T00:41:50.405Z,14.02
2023-05-20T00:44:24.946Z,14.00
2023-05-20T00:46:58.509Z,13.99
2023-05-20T00:49:31.633Z,13.98
2023-05-20T00:52:04.531Z,13.92
2023-05-20T00:54:38.416Z,13.90
2023-05-20T00:57:12.322Z,13.89
2023-05-20T00:59:45.442Z,13.89
2023-05-20T01:02:18.656Z,13.88
2023-05-20T01:04:51.693Z,13.87
2023-05-20T01:07:26.326Z,13.89
2023-05-20T01:09:59.827Z,13.88
2023-05-20T01:12:46.144Z,13.87
2023-05-20T01:15:19.581Z,13.85
2023-05-20T01:17:58.303Z,13.83
2023-05-20T01:20:33.501Z,13.79
2023-05-20T01:23:06.454Z,13.75
2023-05-20T01:25:39.219Z,13.74
2023-05-20T01:28:13.839Z,13.71
2023-05-20T01:30:51.383Z,13.65
2023-05-20T01:33:24.997Z,13.62
2023-05-20T01:35:59.569Z,13.60
2023-05-20T01:38:33.568Z,13.61
2023-05-20T01:41:07.948Z,13.59
2023-05-20T01:43:41.798Z,13.56
2023-05-20T01:46:16.575Z,13.54
2023-05-20T01:48:49.483Z,13.54
2023-05-20T01:51:22.793Z,13.51
2023-05-20T01:53:55.808Z,13.47
2023-05-20T01:56:29.781Z,13.46
2023-05-20T01:59:05.135Z,13.45
2023-05-20T02:01:38.044Z,13.47
2023-05-20T02:04:11.100Z,13.45
2023-05-20T02:06:44.220Z,13.46
2023-05-20T02:09:17.134Z,13.47
2023-05-20T02:11:50.092Z,13.48
2023-05-20T02:14:23.026Z,13.47
2023-05-20T02:16:56.344Z,13.47
2023-05-20T02:19:29.241Z,13.49
2023-05-20T02:22:03.280Z,13.52
2023-05-20T02:24:36.580Z,13.56
2023-05-20T02:27:09.444Z,13.61
2023-05-20T02:29:44.783Z,13.66
2023-05-20T02:32:17.557Z,13.70
2023-05-20T02:34:50.371Z,13.79
2023-05-20T02:37:23.615Z,13.85
2023-05-20T02:39:56.573Z,13.88
2023-05-20T02:42:29.506Z,13.90
2023-05-20T02:45:02.360Z,13.94
2023-05-20T02:47:35.719Z,13.98
2023-05-20T02:50:10.506Z,14.02
2023-05-20T02:52:43.629Z,14.06
2023-05-20T02:55:17.471Z,14.10
2023-05-20T02:57:50.351Z,14.17
2023-05-20T03:00:23.954Z,14.25
2023-05-20T03:02:57.011Z,14.34
2023-05-20T03:05:30.170Z,14.40
2023-05-20T03:08:03.177Z,14.46
2023-05-20T03:10:36.822Z,14.53
2023-05-20T03:13:12.865Z,14.60
2023-05-20T03:15:45.932Z,14.68
2023-05-20T03:18:19.690Z,14.72
2023-05-20T03:20:52.633Z,14.78
2023-05-20T03:23:25.728Z,14.83
2023-05-20T03:25:59.016Z,14.91
2023-05-20T03:28:33.250Z,14.97
2023-05-20T03:31:06.903Z,15.03
2023-05-20T03:33:40.495Z,15.11
2023-05-20T03:36:14.103Z,15.17
2023-05-20T03:38:47.168Z,15.29
2023-05-20T03:41:20.099Z,15.42
2023-05-20T03:43:53.557Z,15.59
2023-05-20T03:46:26.509Z,15.81
2023-05-20T03:48:59.511Z,16.08
2023-05-20T03:51:32.762Z,16.31
2023-05-20T03:54:07.304Z,16.49
2023-05-20T03:56:40.333Z,16.76
2023-05-20T03:59:13.442Z,17.04
2023-05-20T04:01:46.713Z,17.22
2023-05-20T04:04:19.720Z,17.36
2023-05-20T04:06:52.958Z,17.48
2023-05-20T04:09:25.962Z,17.58
2023-05-20T04:11:58.787Z,17.63
2023-05-20T04:14:33.773Z,17.66
2023-05-20T04:17:06.818Z,17.73
2023-05-20T04:19:39.627Z,17.81
2023-05-20T04:22:12.675Z,17.86
2023-05-20T04:24:46.401Z,17.92
2023-05-20T04:27:20.636Z,18.02
2023-05-20T04:29:55.370Z,18.11
2023-05-20T04:32:28.206Z,18.21
2023-05-20T04:35:02.608Z,18.29
2023-05-20T04:37:37.735Z,18.36
2023-05-20T04:40:12.846Z,18.44
2023-05-20T04:42:46.243Z,18.55
2023-05-20T04:45:19.622Z,18.66
2023-05-20T04:47:53.620Z,18.76
2023-05-20T04:50:26.518Z,18.83
2023-05-20T04:52:59.948Z,18.90
2023-05-20T04:55:33.500Z,18.98
2023-05-20T04:58:08.683Z,19.07
2023-05-20T05:00:42.638Z,19.13
2023-05-20T05:03:15.973Z,19.20
2023-05-20T05:05:48.989Z,19.26
2023-05-20T05:08:21.924Z,19.32
2023-05-20T05:10:56.346Z,19.38
2023-05-20T05:13:29.412Z,19.43
2023-05-20T05:16:06.784Z,19.52
2023-05-20T05:18:40.230Z,19.61
2023-05-20T05:21:13.986Z,19.69
2023-05-20T05:23:47.469Z,19.81
2023-05-20T05:26:20.370Z,19.91
2023-05-20T05:28:54.419Z,20.01
2023-05-20T05:31:28.484Z,20.10
2023-05-20T05:34:01.773Z,20.21
2023-05-20T05:36:36.373Z,20.30
2023-05-20T05:39:09.237Z,20.40
2023-05-20T05:41:42.964Z,20.48
2023-05-20T05:44:15.921Z,20.55
2023-05-20T05:46:49.291Z,20.63
2023-05-20T05:49:22.343Z,20.71
2023-05-20T05:51:55.631Z,20.82
2023-05-20T05:54:29.380Z,20.91
2023-05-20T05:57:02.590Z,20.99
2023-05-20T05:59:37.285Z,21.07
2023-05-20T06:02:11.206Z,21.14
2023-05-20T06:04:44.533Z,21.22
2023-05-20T06:07:17.449Z,21.28
2023-05-20T06:09:50.389Z,21.35
2023-05-20T06:12:23.424Z,21.40
2023-05-20T06:14:56.661Z,21.47
2023-05-20T06:17:29.675Z,21.55
2023-05-20T06:20:02.686Z,21.61
2023-05-20T06:22:36.096Z,21.68
2023-05-20T06:25:11.040Z,21.74
2023-05-20T06:27:44.112Z,21.80
2023-05-20T06:30:18.706Z,21.85
2023-05-20T06:32:51.921Z,21.92
2023-05-20T06:35:26.095Z,21.97
2023-05-20T06:37:59.233Z,22.02
2023-05-20T06:40:32.499Z,22.08
2023-05-20T06:43:05.632Z,22.17
2023-05-20T06:45:56.775Z,22.28
2023-05-20T06:48:31.456Z,22.37
2023-05-20T06:51:07.343Z,22.46
2023-05-20T06:53:40.425Z,22.53
2023-05-20T06:56:13.663Z,22.59
2023-05-20T06:58:46.631Z,22.68
2023-05-20T07:01:19.764Z,22.72
2023-05-20T07:03:52.681Z,22.75
2023-05-20T07:06:26.251Z,22.79
2023-05-20T07:08:59.217Z,22.84
2023-05-20T07:11:33.031Z,22.88
2023-05-20T07:14:06.026Z,22.91
2023-05-20T07:16:39.276Z,22.95
2023-05-20T07:19:12.724Z,22.98
2023-05-20T07:21:45.763Z,23.04
2023-05-20T07:24:19.976Z,23.09
2023-05-20T07:26:53.131Z,23.14
2023-05-20T07:29:26.294Z,23.17
2023-05-20T07:31:59.321Z,23.21
2023-05-20T07:34:32.656Z,23.28
2023-05-20T07:37:06.437Z,23.28
2023-05-20T07:39:39.602Z,23.36
2023-05-20T07:42:12.933Z,23.45
2023-05-20T07:44:47.690Z,23.52
2023-05-20T07:47:20.432Z,23.58
2023-05-20T07:49:53.768Z,23.66
2023-05-20T07:52:26.732Z,23.68
2023-05-20T07:55:00.282Z,23.75
2023-05-20T07:57:33.564Z,23.80
2023-05-20T08:00:07.282Z,23.78
2023-05-20T08:02:42.164Z,23.74
2023-05-20T08:05:15.660Z,23.77
2023-05-20T08:07:49.192Z,23.79
2023-05-20T08:10:22.822Z,23.80
2023-05-20T08:12:56.664Z,23.87
2023-05-20T08:15:29.744Z,23.94
2023-05-20T08:18:02.691Z,24.02
2023-05-20T08:20:36.861Z,24.13
2023-05-20T08:23:10.117Z,24.15
2023-05-20T08:25:46.178Z,24.09
2023-05-20T08:28:19.748Z,24.09
2023-05-20T08:30:53.572Z,24.11
2023-05-20T08:33:26.938Z,24.12
2023-05-20T08:35:59.710Z,24.07
2023-05-20T08:38:33.681Z,24.02
2023-05-20T08:41:06.556Z,24.06
2023-05-20T08:43:40.312Z,24.16
2023-05-20T08:46:14.003Z,24.33
2023-05-20T08:48:48.226Z,24.47
2023-05-20T08:51:24.069Z,24.60
2023-05-20T08:53:57.038Z,24.67
2023-05-20T08:56:31.122Z,24.73
2023-05-20T08:59:05.703Z,24.82
2023-05-20T09:01:44.676Z,24.88
2023-05-20T09:04:17.930Z,24.90
2023-05-20T09:06:52.557Z,24.91
2023-05-20T09:09:25.392Z,24.92
2023-05-20T09:11:58.707Z,24.90
2023-05-20T09:14:32.680Z,24.83
2023-05-20T09:17:08.648Z,24.77
2023-05-20T09:19:42.258Z,24.72
2023-05-20T09:22:15.241Z,24.67
2023-05-20T09:24:50.080Z,24.59
2023-05-20T09:27:25.134Z,24.53
2023-05-20T09:29:57.908Z,24.55
2023-05-20T09:32:31.247Z,24.61
2023-05-20T09:35:05.726Z,24.67
2023-05-20T09:37:39.446Z,24.69
2023-05-20T09:40:15.567Z,24.65
2023-05-20T09:43:04.091Z,24.61
2023-05-20T09:45:37.692Z,24.63
2023-05-20T09:48:11.417Z,24.79
2023-05-20T09:50:44.404Z,24.92
2023-05-20T09:53:17.280Z,25.08
2023-05-20T09:55:50.549Z,25.21
2023-05-20T09:58:25.611Z,25.31
2023-05-20T10:00:58.867Z,25.44
2023-05-20T10:03:33.749Z,25.56
2023-05-20T10:06:20.531Z,25.64
2023-05-20T10:09:27.938Z,25.71
2023-05-20T10:12:17.670Z,25.71
2023-05-20T10:15:04.546Z,25.72
2023-05-20T10:17:57.419Z,25.72
2023-05-20T10:20:30.357Z,25.70
2023-05-20T10:23:03.264Z,25.61
2023-05-20T10:25:36.806Z,25.60
2023-05-20T10:28:13.322Z,25.59
2023-05-20T10:30:51.886Z,25.56
2023-05-20T10:33:24.929Z,25.51
2023-05-20T10:36:02.953Z,25.48
2023-05-20T10:38:36.976Z,25.43
2023-05-20T10:41:13.256Z,25.28
2023-05-20T10:43:46.140Z,25.28
2023-05-20T10:46:35.006Z,25.33
2023-05-20T10:48:56.870Z,25.43
2023-05-20T10:51:33.324Z,25.57
2023-05-20T10:54:06.128Z,25.71
2023-05-20T10:56:39.282Z,25.88
2023-05-20T10:59:12.522Z,26.05
2023-05-20T11:01:45.425Z,26.12
2023-05-20T11:04:19.883Z,26.04
2023-05-20T11:06:57.532Z,25.88
2023-05-20T11:09:32.165Z,25.68
2023-05-20T11:12:05.625Z,25.58
2023-05-20T11:14:38.976Z,25.55
2023-05-20T11:17:12.586Z,25.54
2023-05-20T11:19:46.009Z,25.60
2023-05-20T11:22:19.356Z,25.69
2023-05-20T11:24:52.586Z,25.71
2023-05-20T11:27:25.627Z,25.67
2023-05-20T11:29:58.689Z,25.53
2023-05-20T11:32:31.914Z,25.53
2023-05-20T11:35:05.121Z,25.54
2023-05-20T11:37:38.914Z,25.62
2023-05-20T11:40:14.093Z,25.78
2023-05-20T11:42:47.768Z,25.95
2023-05-20T11:45:20.612Z,26.10
2023-05-20T11:48:05.209Z,26.13
2023-05-20T11:50:45.851Z,26.05
2023-05-20T11:53:24.323Z,25.95
2023-05-20T11:56:01.426Z,25.93
2023-05-20T11:58:34.787Z,25.98
2023-05-20T12:01:21.016Z,26.03
2023-05-20T12:03:42.925Z,26.04
2023-05-20T12:06:16.188Z,25.99
2023-05-20T12:08:49.452Z,25.90
2023-05-20T12:11:22.714Z,25.84
2023-05-20T12:13:55.675Z,25.81
2023-05-20T12:16:29.229Z,25.85
2023-05-20T12:19:02.359Z,25.99
2023-05-20T12:21:35.870Z,26.14
2023-05-20T12:24:09.691Z,26.15
2023-05-20T12:26:43.886Z,26.13
2023-05-20T12:29:16.727Z,26.08
2023-05-20T12:31:49.566Z,26.00
2023-05-20T12:34:22.555Z,25.91
2023-05-20T12:36:55.477Z,25.86
2023-05-20T12:39:28.370Z,25.89
2023-05-20T12:42:01.334Z,25.99
2023-05-20T12:44:34.769Z,26.13
2023-05-20T12:47:07.809Z,26.26
2023-05-20T12:49:40.772Z,26.38
2023-05-20T12:52:21.875Z,26.47
2023-05-20T12:54:48.354Z,26.55
2023-05-20T12:57:21.648Z,26.60
2023-05-20T12:59:54.642Z,26.66
2023-05-20T13:02:27.973Z,26.66
2023-05-20T13:05:00.976Z,26.69
2023-05-20T13:07:34.125Z,26.74
2023-05-20T13:10:10.736Z,26.89
2023-05-20T13:12:45.530Z,26.89
2023-05-20T13:15:18.417Z,26.97
2023-05-20T13:17:51.356Z,26.99
2023-05-20T13:20:24.384Z,26.96
2023-05-20T13:22:57.492Z,26.85
2023-05-20T13:25:32.184Z,26.68
2023-05-20T13:28:06.925Z,26.50
2023-05-20T13:30:40.020Z,26.35
2023-05-20T13:33:13.116Z,26.21
2023-05-20T13:35:46.050Z,26.05
2023-05-20T13:38:19.348Z,25.93
2023-05-20T13:40:52.320Z,25.80
2023-05-20T13:43:26.215Z,25.69
2023-05-20T13:45:59.225Z,25.60
2023-05-20T13:48:33.353Z,25.64
2023-05-20T13:51:06.507Z,25.78
2023-05-20T13:53:40.716Z,25.96
2023-05-20T13:56:13.623Z,26.14
2023-05-20T13:58:46.634Z,26.28
2023-05-20T14:01:19.652Z,26.44
2023-05-20T14:03:52.822Z,26.56
2023-05-20T14:06:26.133Z,26.57
2023-05-20T14:08:59.592Z,26.58
2023-05-20T14:11:32.773Z,26.58
2023-05-20T14:14:06.133Z,26.66
2023-05-20T14:16:40.122Z,26.71
2023-05-20T14:19:13.028Z,26.77
2023-05-20T14:21:45.813Z,26.79
2023-05-20T14:24:18.621Z,26.79
2023-05-20T14:26:51.681Z,26.80
2023-05-20T14:29:24.752Z,26.81
2023-05-20T14:31:57.720Z,26.83
2023-05-20T14:34:30.910Z,26.86
2023-05-20T14:37:05.644Z,26.88
2023-05-20T14:39:39.234Z,26.91
2023-05-20T14:42:12.765Z,26.93
2023-05-20T14:44:46.205Z,26.92
2023-05-20T14:47:21.895Z,26.90
2023-05-20T14:49:54.735Z,26.88
2023-05-20T14:52:27.648Z,26.87
2023-05-20T14:55:00.913Z,26.84
2023-05-20T14:57:34.179Z,26.81
2023-05-20T15:00:09.080Z,26.78
2023-05-20T15:02:42.628Z,26.76
2023-05-20T15:05:16.033Z,26.73
2023-05-20T15:07:48.942Z,26.72
2023-05-20T15:10:22.297Z,26.79
2023-05-20T15:12:55.570Z,26.95
2023-05-20T15:15:28.600Z,27.15
2023-05-20T15:18:02.070Z,27.26
2023-05-20T15:20:34.837Z,27.29
2023-05-20T15:23:06.713Z,27.25
2023-05-20T15:25:39.068Z,27.18
2023-05-20T15:28:10.843Z,27.12
2023-05-20T15:30:42.509Z,27.04
2023-05-20T15:33:14.546Z,26.98
2023-05-20T15:35:46.214Z,26.93
2023-05-20T15:38:18.076Z,26.98
2023-05-20T15:40:52.699Z,27.15
2023-05-20T15:43:24.828Z,27.33
2023-05-20T15:45:56.669Z,27.56
2023-05-20T15:48:28.754Z,27.83
2023-05-20T15:51:00.438Z,28.02
2023-05-20T15:53:33.042Z,28.13
2023-05-20T15:56:05.183Z,28.19
2023-05-20T15:58:37.390Z,28.27
2023-05-20T16:01:09.211Z,28.38
2023-05-20T16:03:41.637Z,28.45
2023-05-20T16:06:13.538Z,28.43
2023-05-20T16:08:46.268Z,28.40
2023-05-20T16:11:18.014Z,28.32
2023-05-20T16:13:49.795Z,28.18
2023-05-20T16:16:21.670Z,28.02
2023-05-20T16:18:53.768Z,27.82
2023-05-20T16:21:26.255Z,27.49
2023-05-20T16:23:58.088Z,27.10
2023-05-20T16:26:32.243Z,26.70
2023-05-20T16:29:04.176Z,26.35
2023-05-20T16:31:36.277Z,25.99
2023-05-20T16:34:08.629Z,25.70
2023-05-20T16:36:40.701Z,25.43
2023-05-20T16:39:13.019Z,25.19
2023-05-20T16:41:45.202Z,24.98
2023-05-20T16:44:17.118Z,24.77
2023-05-20T16:46:49.621Z,24.56
2023-05-20T16:49:22.176Z,24.37
2023-05-20T16:51:54.320Z,24.21
2023-05-20T16:54:26.351Z,24.04
2023-05-20T16:56:58.652Z,23.90
2023-05-20T16:59:32.108Z,23.76
2023-05-20T17:02:03.951Z,23.61
2023-05-20T17:04:36.959Z,23.49
2023-05-20T17:07:09.909Z,23.35
2023-05-20T17:09:41.663Z,23.22
2023-05-20T17:12:13.499Z,23.10
2023-05-20T17:14:46.163Z,22.97
2023-05-20T17:17:17.964Z,22.82
2023-05-20T17:19:49.883Z,22.69
2023-05-20T17:22:21.765Z,22.57
2023-05-20T17:24:53.761Z,22.46
2023-05-20T17:27:25.633Z,22.36
2023-05-20T17:29:58.852Z,22.26
2023-05-20T17:32:31.006Z,22.17
2023-05-20T17:35:02.849Z,22.09
2023-05-20T17:37:35.963Z,22.02
2023-05-20T17:40:08.278Z,21.95
2023-05-20T17:42:40.590Z,21.89
2023-05-20T17:45:12.749Z,21.83
2023-05-20T17:47:44.694Z,21.76
2023-05-20T17:50:16.949Z,21.72
2023-05-20T17:52:49.250Z,21.68
2023-05-20T17:55:22.309Z,21.63
2023-05-20T17:57:54.501Z,21.58
2023-05-20T18:00:28.704Z,21.52
2023-05-20T18:03:01.006Z,21.49
2023-05-20T18:05:34.115Z,21.44
2023-05-20T18:08:06.890Z,21.40
2023-05-20T18:10:41.921Z,21.34
2023-05-20T18:13:13.869Z,21.29
2023-05-20T18:15:45.849Z,21.21
2023-05-20T18:18:17.792Z,21.16
2023-05-20T18:20:49.979Z,21.08
2023-05-20T18:23:22.625Z,21.05
2023-05-20T18:25:55.430Z,21.01
2023-05-20T18:28:27.618Z,20.92
2023-05-20T18:30:59.357Z,20.82
2023-05-20T18:33:31.480Z,20.73
2023-05-20T18:36:03.374Z,20.67
2023-05-20T18:38:35.395Z,20.63
2023-05-20T18:41:07.316Z,20.58
2023-05-20T18:43:39.863Z,20.51
2023-05-20T18:46:12.166Z,20.47
2023-05-20T18:48:44.131Z,20.41
2023-05-20T18:51:16.186Z,20.37
2023-05-20T18:53:48.161Z,20.33
2023-05-20T18:56:20.117Z,20.30
2023-05-20T18:58:52.481Z,20.28
2023-05-20T19:01:25.203Z,20.22
2023-05-20T19:03:57.486Z,20.16
2023-05-20T19:06:29.443Z,20.11
2023-05-20T19:09:02.189Z,20.05
2023-05-20T19:11:34.355Z,19.99
2023-05-20T19:14:07.565Z,19.94
2023-05-20T19:16:40.434Z,19.88
2023-05-20T19:19:12.271Z,19.81
2023-05-20T19:21:44.438Z,19.74
2023-05-20T19:24:17.860Z,19.68
2023-05-20T19:26:49.924Z,19.64
2023-05-20T19:29:21.953Z,19.59
2023-05-20T19:31:54.270Z,19.57
2023-05-20T19:34:26.392Z,19.55
2023-05-20T19:36:58.377Z,19.51
2023-05-20T19:39:31.289Z,19.50
2023-05-20T19:42:03.539Z,19.50
2023-05-20T19:44:35.948Z,19.49
2023-05-20T19:47:08.084Z,19.48
2023-05-20T19:49:40.078Z,19.44
2023-05-20T19:52:12.321Z,19.42
2023-05-20T19:54:44.332Z,19.38
2023-05-20T19:57:16.575Z,19.33
2023-05-20T19:59:49.205Z,19.27
2023-05-20T20:02:22.308Z,19.23
2023-05-20T20:04:55.445Z,19.19
2023-05-20T20:07:27.803Z,19.12
2023-05-20T20:10:00.051Z,19.09
2023-05-20T20:12:32.330Z,19.05
2023-05-20T20:15:05.635Z,19.03
2023-05-20T20:17:38.265Z,19.00
2023-05-20T20:20:11.986Z,18.98
2023-05-20T20:22:44.072Z,18.94
2023-05-20T20:25:16.275Z,18.90
2023-05-20T20:27:48.747Z,18.87
2023-05-20T20:30:21.790Z,18.80
2023-05-20T20:32:53.866Z,18.75
2023-05-20T20:35:26.065Z,18.68
2023-05-20T20:37:58.224Z,18.63
2023-05-20T20:40:30.028Z,18.56
2023-05-20T20:43:03.843Z,18.50
2023-05-20T20:45:37.742Z,18.41
2023-05-20T20:48:09.762Z,18.38
2023-05-20T20:50:41.650Z,18.36
2023-05-20T20:53:15.426Z,18.33
2023-05-20T20:55:47.407Z,18.32
2023-05-20T20:58:19.340Z,18.30
2023-05-20T21:00:53.387Z,18.27
2023-05-20T21:03:26.567Z,18.24
2023-05-20T21:05:58.531Z,18.21
2023-05-20T21:08:32.044Z,18.14
2023-05-20T21:11:04.036Z,18.08
2023-05-20T21:13:38.870Z,18.00
2023-05-20T21:16:10.808Z,17.91
2023-05-20T21:18:43.008Z,17.82
2023-05-20T21:21:16.771Z,17.74
2023-05-20T21:23:50.635Z,17.65
2023-05-20T21:26:22.503Z,17.59
2023-05-20T21:28:54.692Z,17.54
2023-05-20T21:31:26.702Z,17.48
2023-05-20T21:33:58.735Z,17.43
2023-05-20T21:36:33.327Z,17.40
2023-05-20T21:39:06.151Z,17.36
2023-05-20T21:41:38.124Z,17.31
2023-05-20T21:44:10.068Z,17.28
2023-05-20T21:46:42.000Z,17.27
2023-05-20T21:49:13.950Z,17.26
2023-05-20T21:51:45.825Z,17.28
2023-05-20T21:54:17.584Z,17.28
2023-05-20T21:56:49.502Z,17.29
2023-05-20T21:59:21.382Z,17.29
2023-05-20T22:01:58.351Z,17.29
2023-05-20T22:04:30.763Z,17.28
2023-05-20T22:07:02.867Z,17.25
2023-05-20T22:09:34.769Z,17.22
2023-05-20T22:12:07.884Z,17.17
2023-05-20T22:14:39.928Z,17.14
2023-05-20T22:17:11.750Z,17.11
2023-05-20T22:19:44.205Z,17.09
2023-05-20T22:22:16.332Z,17.08
2023-05-20T22:24:50.299Z,17.08
2023-05-20T22:27:22.356Z,17.04
2023-05-20T22:29:54.170Z,17.04
2023-05-20T22:32:25.984Z,17.03
2023-05-20T22:34:59.035Z,16.99
2023-05-20T22:37:33.700Z,16.97
2023-05-20T22:40:06.300Z,16.97
2023-05-20T22:42:38.313Z,16.95
2023-05-20T22:45:11.107Z,16.95
2023-05-20T22:47:43.472Z,16.94
2023-05-20T22:50:15.562Z,16.93
2023-05-20T22:52:48.183Z,16.90
2023-05-20T22:55:20.068Z,16.88
2023-05-20T22:57:51.886Z,16.90
2023-05-20T23:00:24.085Z,16.87
2023-05-20T23:02:56.852Z,16.85
2023-05-20T23:05:30.348Z,16.81
2023-05-20T23:08:02.660Z,16.78
2023-05-20T23:10:34.518Z,16.71
2023-05-20T23:13:06.673Z,16.62
2023-05-20T23:15:40.685Z,16.59
2023-05-20T23:18:12.610Z,16.56
2023-05-20T23:20:44.632Z,16.53
2023-05-20T23:23:17.212Z,16.48
2023-05-20T23:25:50.145Z,16.46
2023-05-20T23:28:22.179Z,16.41
2023-05-20T23:30:54.889Z,16.37
2023-05-20T23:33:27.003Z,16.33
2023-05-20T23:35:59.061Z,16.27
2023-05-20T23:38:32.188Z,16.21
2023-05-20T23:41:04.424Z,16.17
2023-05-20T23:43:36.544Z,16.09
2023-05-20T23:46:08.465Z,16.02
2023-05-20T23:48:40.587Z,15.94
2023-05-20T23:51:13.766Z,15.85
2023-05-20T23:53:45.939Z,15.76
2023-05-20T23:56:17.859Z,15.65
2023-05-20T23:58:49.649Z,15.58
