createdAt,value
2023-04-29T00:01:59.931Z,42312.09
2023-04-29T00:04:26.575Z,42320.09
2023-04-29T00:06:53.904Z,42300.13
2023-04-29T00:09:21.740Z,42308.09
2023-04-29T00:11:48.238Z,42310.09
2023-04-29T00:14:14.626Z,42294.13
2023-04-29T00:16:41.122Z,42294.13
2023-04-29T00:19:07.566Z,42294.13
2023-04-29T00:21:33.948Z,42294.13
2023-04-29T00:24:00.430Z,42282.16
2023-04-29T00:26:26.803Z,42300.13
2023-04-29T00:28:53.266Z,42286.16
2023-04-29T00:31:21.647Z,42292.13
2023-04-29T00:33:48.226Z,42288.16
2023-04-29T00:36:14.992Z,42288.16
2023-04-29T00:38:41.487Z,42274.16
2023-04-29T00:41:08.351Z,42276.16
2023-04-29T00:43:34.806Z,42286.16
2023-04-29T00:46:01.297Z,42298.13
2023-04-29T00:48:27.814Z,42280.16
2023-04-29T00:50:54.271Z,42286.16
2023-04-29T00:53:22.974Z,42272.16
2023-04-29T00:55:51.566Z,42278.16
2023-04-29T00:58:19.532Z,42282.16
2023-04-29T01:00:46.880Z,42270.19
2023-04-29T01:03:13.860Z,42278.16
2023-04-29T01:05:40.544Z,42274.16
2023-04-29T01:08:33.983Z,42284.16
2023-04-29T01:11:11.532Z,42266.19
2023-04-29T01:13:46.128Z,42286.16
2023-04-29T01:16:23.292Z,42246.22
2023-04-29T01:18:54.861Z,42292.13
2023-04-29T01:21:25.949Z,42256.19
2023-04-29T01:23:56.349Z,42250.22
2023-04-29T01:26:26.868Z,42226.25
2023-04-29T01:29:27.808Z,42254.19
2023-04-29T01:32:09.020Z,42254.19
2023-04-29T01:34:58.953Z,42234.25
2023-04-29T01:37:49.406Z,42258.19
2023-04-29T01:40:22.707Z,42230.25
2023-04-29T01:43:12.606Z,42266.19
2023-04-29T01:45:44.076Z,42256.19
2023-04-29T01:48:12.726Z,42260.19
2023-04-29T01:50:39.939Z,42242.22
2023-04-29T01:53:15.772Z,42254.19
2023-04-29T01:55:43.875Z,42244.22
2023-04-29T01:58:16.791Z,42264.19
2023-04-29T02:01:06.903Z,42260.19
2023-04-29T02:03:36.295Z,42236.22
2023-04-29T02:06:06.949Z,42284.16
2023-04-29T02:08:34.270Z,42254.19
2023-04-29T02:11:01.434Z,42254.19
2023-04-29T02:13:34.504Z,42274.16
2023-04-29T02:16:09.506Z,42264.19
2023-04-29T02:18:37.770Z,42256.19
2023-04-29T02:21:06.019Z,42258.19
2023-04-29T02:23:37.775Z,42248.22
2023-04-29T02:26:07.213Z,42258.19
2023-04-29T02:28:34.924Z,42224.25
2023-04-29T02:31:01.777Z,42222.25
2023-04-29T02:33:28.607Z,42234.25
2023-04-29T02:35:55.116Z,42242.22
2023-04-29T02:38:22.534Z,42246.22
2023-04-29T02:40:50.073Z,42242.22
2023-04-29T02:43:16.565Z,42234.25
2023-04-29T02:45:44.868Z,42246.22
2023-04-29T02:48:11.365Z,42234.25
2023-04-29T02:50:37.909Z,42222.25
2023-04-29T02:53:04.531Z,42230.25
2023-04-29T02:55:31.392Z,42224.25
2023-04-29T02:58:04.130Z,42230.25
2023-04-29T03:00:30.658Z,42222.25
2023-04-29T03:02:57.608Z,42246.22
2023-04-29T03:05:24.239Z,42218.25
2023-04-29T03:07:50.749Z,42230.25
2023-04-29T03:10:18.114Z,42238.22
2023-04-29T03:12:44.698Z,42228.25
2023-04-29T03:15:11.268Z,42214.28
2023-04-29T03:17:37.839Z,42234.25
2023-04-29T03:20:05.412Z,42262.19
2023-04-29T03:22:31.870Z,42224.25
2023-04-29T03:24:58.328Z,42230.25
2023-04-29T03:27:24.825Z,42242.22
2023-04-29T03:29:51.399Z,42220.25
2023-04-29T03:32:18.065Z,42232.25
2023-04-29T03:34:45.507Z,42238.22
2023-04-29T03:37:27.427Z,42214.28
2023-04-29T03:40:02.405Z,42230.25
2023-04-29T03:42:29.105Z,42230.25
2023-04-29T03:44:55.575Z,42230.25
2023-04-29T03:47:22.057Z,42224.25
2023-04-29T03:49:49.148Z,42240.22
2023-04-29T03:52:16.231Z,42224.25
2023-04-29T03:54:43.666Z,42242.22
2023-04-29T03:57:10.199Z,42240.22
2023-04-29T03:59:36.606Z,42214.28
2023-04-29T04:02:03.241Z,42230.25
2023-04-29T04:04:29.899Z,42234.25
2023-04-29T04:06:56.599Z,42242.22
2023-04-29T04:09:27.122Z,42234.25
2023-04-29T04:11:53.615Z,42226.25
2023-04-29T04:14:20.438Z,42244.22
2023-04-29T04:16:47.053Z,42238.22
2023-04-29T04:19:14.113Z,42230.25
2023-04-29T04:21:43.743Z,42240.22
2023-04-29T04:24:10.497Z,42244.22
2023-04-29T04:26:37.867Z,42230.25
2023-04-29T04:29:14.184Z,42224.25
2023-04-29T04:31:55.627Z,42236.22
2023-04-29T04:34:22.791Z,42218.25
2023-04-29T04:36:51.443Z,42234.25
2023-04-29T04:39:17.902Z,42198.31
2023-04-29T04:41:44.938Z,42230.25
2023-04-29T04:44:14.364Z,42228.25
2023-04-29T04:46:53.035Z,42234.25
2023-04-29T04:49:40.258Z,42240.22
2023-04-29T04:52:06.993Z,42250.22
2023-04-29T04:54:35.415Z,42246.22
2023-04-29T04:57:16.443Z,42222.25
2023-04-29T04:59:44.489Z,42218.25
2023-04-29T05:02:11.042Z,42240.22
2023-04-29T05:04:37.521Z,42232.25
2023-04-29T05:07:03.981Z,42242.22
2023-04-29T05:09:39.643Z,42242.22
2023-04-29T05:12:06.128Z,42250.22
2023-04-29T05:14:32.614Z,42210.28
2023-04-29T05:17:00.050Z,42236.22
2023-04-29T05:19:27.208Z,42226.25
2023-04-29T05:21:53.886Z,42226.25
2023-04-29T05:24:20.609Z,42246.22
2023-04-29T05:26:47.451Z,42234.25
2023-04-29T05:29:15.557Z,42222.25
2023-04-29T05:31:50.295Z,42232.25
2023-04-29T05:34:17.567Z,42242.22
2023-04-29T05:36:43.987Z,42224.25
2023-04-29T05:39:11.487Z,42200.28
2023-04-29T05:41:38.510Z,42222.25
2023-04-29T05:44:21.589Z,42214.28
2023-04-29T05:46:49.033Z,42218.25
2023-04-29T05:49:16.550Z,42220.25
2023-04-29T05:51:42.914Z,42214.28
2023-04-29T05:54:10.520Z,42220.25
2023-04-29T05:56:37.280Z,42214.28
2023-04-29T05:59:03.660Z,42206.28
2023-04-29T06:01:30.213Z,42190.31
2023-04-29T06:03:58.654Z,42194.31
2023-04-29T06:06:53.548Z,42190.31
2023-04-29T06:09:28.335Z,42222.25
2023-04-29T06:12:00.961Z,42216.28
2023-04-29T06:14:27.392Z,42194.31
2023-04-29T06:16:53.974Z,42198.31
2023-04-29T06:19:20.693Z,42216.28
2023-04-29T06:21:48.194Z,42194.31
2023-04-29T06:24:14.572Z,42214.28
2023-04-29T06:26:41.004Z,42214.28
2023-04-29T06:29:08.270Z,42198.31
2023-04-29T06:31:36.144Z,42190.31
2023-04-29T06:34:04.131Z,42176.34
2023-04-29T06:36:32.170Z,42174.34
2023-04-29T06:39:08.445Z,42174.34
2023-04-29T06:42:08.617Z,42158.38
2023-04-29T06:45:04.723Z,42158.38
2023-04-29T06:47:52.449Z,42164.34
2023-04-29T06:50:33.824Z,42154.38
2023-04-29T06:53:00.261Z,42186.31
2023-04-29T06:55:26.727Z,42170.34
2023-04-29T06:57:53.416Z,42178.34
2023-04-29T07:00:21.066Z,42142.41
2023-04-29T07:02:47.878Z,42182.31
2023-04-29T07:05:14.678Z,42194.31
2023-04-29T07:07:43.054Z,42174.34
2023-04-29T07:10:09.874Z,42186.31
2023-04-29T07:12:37.167Z,42176.34
2023-04-29T07:15:03.820Z,42168.34
2023-04-29T07:17:31.400Z,42180.34
2023-04-29T07:19:57.938Z,42168.34
2023-04-29T07:22:24.542Z,42154.38
2023-04-29T07:24:53.883Z,42182.31
2023-04-29T07:27:21.060Z,42186.31
2023-04-29T07:29:47.487Z,42166.34
2023-04-29T07:32:14.499Z,42178.34
2023-04-29T07:34:41.198Z,42176.34
2023-04-29T07:37:07.680Z,42154.38
2023-04-29T07:39:35.378Z,42170.34
2023-04-29T07:42:04.466Z,42174.34
2023-04-29T07:44:31.313Z,42146.41
2023-04-29T07:46:57.771Z,42158.38
2023-04-29T07:49:25.944Z,42154.38
2023-04-29T07:51:52.382Z,42162.38
2023-04-29T07:54:19.576Z,42182.31
2023-04-29T07:56:46.445Z,42158.38
2023-04-29T07:59:12.838Z,42122.44
2023-04-29T08:01:41.231Z,42162.38
2023-04-29T08:04:08.145Z,42154.38
2023-04-29T08:06:42.559Z,42160.38
2023-04-29T08:09:21.134Z,42142.41
2023-04-29T08:11:47.567Z,42170.34
2023-04-29T08:14:14.298Z,42118.44
2023-04-29T08:16:40.708Z,42158.38
2023-04-29T08:19:07.102Z,42154.38
2023-04-29T08:21:34.801Z,42146.41
2023-04-29T08:24:01.364Z,42142.41
2023-04-29T08:26:28.158Z,42138.41
2023-04-29T08:28:54.548Z,42188.31
2023-04-29T08:31:21.867Z,42126.44
2023-04-29T08:33:48.645Z,42142.41
2023-04-29T08:36:15.447Z,42158.38
2023-04-29T08:38:41.892Z,42178.34
2023-04-29T08:41:09.705Z,42166.34
2023-04-29T08:43:42.670Z,42154.38
2023-04-29T08:46:10.622Z,42156.38
2023-04-29T08:48:41.302Z,42150.38
2023-04-29T08:51:12.754Z,42150.38
2023-04-29T08:53:39.178Z,42150.38
2023-04-29T08:56:16.005Z,42144.41
2023-04-29T08:58:43.380Z,42146.41
2023-04-29T09:01:10.940Z,42170.34
2023-04-29T09:03:42.806Z,42150.38
2023-04-29T09:06:10.776Z,42146.41
2023-04-29T09:08:37.471Z,42134.41
2023-04-29T09:11:05.206Z,42150.38
2023-04-29T09:13:32.729Z,42142.41
2023-04-29T09:15:59.766Z,42136.41
2023-04-29T09:18:46.826Z,42162.38
2023-04-29T09:21:19.023Z,42158.38
2023-04-29T09:23:48.568Z,42142.41
2023-04-29T09:26:15.781Z,42130.41
2023-04-29T09:28:44.891Z,42154.38
2023-04-29T09:31:12.488Z,42142.41
2023-04-29T09:33:57.045Z,42150.38
2023-04-29T09:36:40.492Z,42176.34
2023-04-29T09:39:11.719Z,42130.41
2023-04-29T09:41:57.112Z,42166.34
2023-04-29T09:44:25.435Z,42154.38
2023-04-29T09:47:29.329Z,42164.34
2023-04-29T09:50:12.053Z,42162.38
2023-04-29T09:52:42.341Z,42162.38
2023-04-29T09:55:09.637Z,42162.38
2023-04-29T09:57:44.902Z,42142.41
2023-04-29T10:00:16.391Z,42144.41
2023-04-29T10:02:46.597Z,42178.34
2023-04-29T10:05:14.383Z,42178.34
2023-04-29T10:07:41.655Z,42154.38
2023-04-29T10:10:10.738Z,42174.34
2023-04-29T10:12:40.891Z,42180.34
2023-04-29T10:15:23.592Z,42170.34
2023-04-29T10:17:54.809Z,42158.38
2023-04-29T10:20:25.460Z,42182.31
2023-04-29T10:22:54.730Z,42178.34
2023-04-29T10:25:22.868Z,42180.34
2023-04-29T10:27:52.968Z,42166.34
2023-04-29T10:30:20.350Z,42180.34
2023-04-29T10:32:51.937Z,42186.31
2023-04-29T10:35:23.177Z,42162.38
2023-04-29T10:37:50.432Z,42188.31
2023-04-29T10:40:22.181Z,42194.31
2023-04-29T10:42:53.577Z,42166.34
2023-04-29T10:45:31.151Z,42158.38
2023-04-29T10:48:06.764Z,42188.31
2023-04-29T10:50:35.681Z,42182.31
2023-04-29T10:53:03.829Z,42180.34
2023-04-29T10:55:31.160Z,42190.31
2023-04-29T10:57:57.991Z,42206.28
2023-04-29T11:00:29.888Z,42192.31
2023-04-29T11:02:58.654Z,42174.34
2023-04-29T11:05:36.225Z,42216.28
2023-04-29T11:08:24.607Z,42198.31
2023-04-29T11:10:54.667Z,42182.31
2023-04-29T11:13:25.975Z,42194.31
2023-04-29T11:15:53.836Z,42190.31
2023-04-29T11:18:20.760Z,42190.31
2023-04-29T11:21:05.819Z,42186.31
2023-04-29T11:23:36.680Z,42194.31
2023-04-29T11:26:03.749Z,42182.31
2023-04-29T11:28:31.764Z,42202.28
2023-04-29T11:30:59.570Z,42178.34
2023-04-29T11:33:27.818Z,42162.38
2023-04-29T11:35:54.908Z,42198.31
2023-04-29T11:38:31.281Z,42182.31
2023-04-29T11:40:58.190Z,42194.31
2023-04-29T11:43:25.303Z,42170.34
2023-04-29T11:45:53.394Z,42218.25
2023-04-29T11:48:21.065Z,42238.22
2023-04-29T11:50:49.552Z,42234.25
2023-04-29T11:53:16.105Z,42242.22
2023-04-29T11:55:43.539Z,42226.25
2023-04-29T11:58:10.704Z,42266.19
2023-04-29T12:00:37.381Z,42254.19
2023-04-29T12:03:34.147Z,42258.19
2023-04-29T12:06:01.922Z,42306.13
2023-04-29T12:08:30.702Z,42302.13
2023-04-29T12:10:58.989Z,42296.13
2023-04-29T12:13:29.306Z,42252.22
2023-04-29T12:15:56.970Z,42236.22
2023-04-29T12:18:23.788Z,42186.31
2023-04-29T12:20:57.465Z,42174.34
2023-04-29T12:23:28.393Z,42174.34
2023-04-29T12:26:00.202Z,42138.41
2023-04-29T12:28:27.273Z,42082.50
2023-04-29T12:30:54.813Z,42038.59
2023-04-29T12:33:24.444Z,42012.63
2023-04-29T12:35:54.076Z,42004.66
2023-04-29T12:38:27.883Z,41962.72
2023-04-29T12:40:55.297Z,41964.72
2023-04-29T12:43:31.733Z,41930.78
2023-04-29T12:46:03.599Z,41918.81
2023-04-29T12:48:34.137Z,41910.81
2023-04-29T12:51:03.967Z,41898.84
2023-04-29T12:53:31.092Z,41894.84
2023-04-29T12:55:58.036Z,41878.88
2023-04-29T12:58:24.528Z,41892.84
2023-04-29T13:00:50.997Z,41914.81
2023-04-29T13:03:19.170Z,41900.84
2023-04-29T13:05:51.261Z,41902.84
2023-04-29T13:08:18.172Z,41882.88
2023-04-29T13:10:44.644Z,41860.91
2023-04-29T13:13:10.994Z,41872.88
2023-04-29T13:15:41.224Z,41878.88
2023-04-29T13:18:08.013Z,41852.91
2023-04-29T13:20:41.145Z,41840.94
2023-04-29T13:23:09.209Z,41858.91
2023-04-29T13:25:35.906Z,41856.91
2023-04-29T13:28:02.669Z,41866.91
2023-04-29T13:30:29.086Z,41856.91
2023-04-29T13:32:59.883Z,41850.94
2023-04-29T13:35:30.900Z,41854.91
2023-04-29T13:37:57.366Z,41834.97
2023-04-29T13:40:27.869Z,41830.97
2023-04-29T13:43:02.142Z,41793.03
2023-04-29T13:45:39.011Z,41801.03
2023-04-29T13:48:20.814Z,41773.06
2023-04-29T13:53:46.185Z,41779.06
2023-04-29T13:59:19.788Z,41791.03
2023-04-29T14:03:53.603Z,41779.06
2023-04-29T14:06:20.401Z,41771.06
2023-04-29T14:08:46.807Z,41783.06
2023-04-29T14:11:13.259Z,41783.06
2023-04-29T14:13:40.206Z,41799.03
2023-04-29T14:16:07.253Z,41797.03
2023-04-29T14:18:33.762Z,41789.03
2023-04-29T14:21:00.179Z,41791.03
2023-04-29T14:23:26.573Z,41777.06
2023-04-29T14:25:58.819Z,41789.03
2023-04-29T14:28:33.161Z,41755.09
2023-04-29T14:30:59.605Z,41763.09
2023-04-29T14:33:26.278Z,41763.09
2023-04-29T14:35:53.482Z,41769.06
2023-04-29T14:38:19.874Z,41747.13
2023-04-29T14:40:46.363Z,41745.13
2023-04-29T14:43:12.797Z,41755.09
2023-04-29T14:45:39.182Z,41777.06
2023-04-29T14:48:05.689Z,41735.16
2023-04-29T14:50:32.136Z,41723.16
2023-04-29T14:52:59.772Z,41727.16
2023-04-29T14:55:26.141Z,41725.16
2023-04-29T14:57:52.535Z,41747.13
2023-04-29T15:00:19.289Z,41727.16
2023-04-29T15:02:45.851Z,41731.16
2023-04-29T15:05:12.700Z,41747.13
2023-04-29T15:07:39.178Z,41743.13
2023-04-29T15:10:07.742Z,41751.13
2023-04-29T15:12:34.527Z,41765.09
2023-04-29T15:15:00.955Z,41763.09
2023-04-29T15:17:28.462Z,41767.09
2023-04-29T15:19:54.975Z,41779.06
2023-04-29T15:22:21.370Z,41767.09
2023-04-29T15:27:16.211Z,41791.03
2023-04-29T15:29:42.767Z,41791.03
2023-04-29T15:32:10.439Z,41755.09
2023-04-29T15:34:37.002Z,41727.16
2023-04-29T15:37:03.438Z,41743.13
2023-04-29T15:39:29.884Z,41713.19
2023-04-29T15:41:58.599Z,41687.22
2023-04-29T15:44:24.982Z,41703.19
2023-04-29T15:46:51.577Z,41707.19
2023-04-29T15:49:17.972Z,41705.19
2023-04-29T15:51:44.350Z,41727.16
2023-04-29T15:54:10.723Z,41711.19
2023-04-29T15:56:37.196Z,41731.16
2023-04-29T15:59:03.839Z,41705.19
2023-04-29T16:01:30.798Z,41713.19
2023-04-29T16:03:57.257Z,41679.25
2023-04-29T16:06:23.696Z,41713.19
2023-04-29T16:08:50.256Z,41703.19
2023-04-29T16:11:16.673Z,41689.22
2023-04-29T16:13:43.119Z,41687.22
2023-04-29T16:16:09.553Z,41683.25
2023-04-29T16:18:36.050Z,41687.22
2023-04-29T16:21:02.824Z,41679.25
2023-04-29T16:23:29.272Z,41667.28
2023-04-29T16:25:55.766Z,41683.25
2023-04-29T16:28:22.272Z,41687.22
2023-04-29T16:30:48.882Z,41669.25
2023-04-29T16:33:16.246Z,41653.28
2023-04-29T16:35:42.705Z,41647.31
2023-04-29T16:38:09.083Z,41643.31
2023-04-29T16:40:35.575Z,41651.31
2023-04-29T16:43:01.992Z,41657.28
2023-04-29T16:45:28.482Z,41643.31
2023-04-29T16:47:55.059Z,41651.31
2023-04-29T16:50:21.701Z,41643.31
2023-04-29T16:52:48.516Z,41643.31
2023-04-29T16:55:15.126Z,41629.34
2023-04-29T16:57:42.188Z,41637.31
2023-04-29T17:00:10.227Z,41605.38
2023-04-29T17:02:37.472Z,41609.38
2023-04-29T17:05:04.228Z,41605.38
2023-04-29T17:07:31.673Z,41631.34
2023-04-29T17:09:58.257Z,41615.38
2023-04-29T17:12:25.315Z,41643.31
2023-04-29T17:14:51.803Z,41655.28
2023-04-29T17:17:18.724Z,41611.38
2023-04-29T17:19:49.782Z,41589.41
2023-04-29T17:22:16.969Z,41595.41
2023-04-29T17:24:47.862Z,41585.44
2023-04-29T17:27:14.490Z,41591.41
2023-04-29T17:29:41.632Z,41583.44
2023-04-29T17:32:12.437Z,41591.41
2023-04-29T17:34:39.087Z,41603.41
2023-04-29T17:37:06.622Z,41609.38
2023-04-29T17:39:33.941Z,41607.38
2023-04-29T17:42:01.258Z,41619.38
2023-04-29T17:44:27.648Z,41587.44
2023-04-29T17:46:54.335Z,41599.41
2023-04-29T17:49:20.734Z,41619.38
2023-04-29T17:51:47.174Z,41611.38
2023-04-29T17:54:13.604Z,41617.38
2023-04-29T17:56:40.026Z,41591.41
2023-04-29T17:59:07.946Z,41551.50
2023-04-29T18:01:35.738Z,41567.47
2023-04-29T18:04:02.260Z,41583.44
2023-04-29T18:06:30.214Z,41567.47
2023-04-29T18:08:56.935Z,41555.50
2023-04-29T18:11:23.383Z,41575.44
2023-04-29T18:13:52.810Z,41575.44
2023-04-29T18:16:19.272Z,41563.47
2023-04-29T18:18:46.334Z,41587.44
2023-04-29T18:21:13.276Z,41591.41
2023-04-29T18:23:40.578Z,41585.44
2023-04-29T18:26:08.247Z,41613.38
2023-04-29T18:28:35.121Z,41603.41
2023-04-29T18:31:01.879Z,41599.41
2023-04-29T18:33:30.843Z,41615.38
2023-04-29T18:35:57.519Z,41611.38
2023-04-29T18:38:24.677Z,41623.34
2023-04-29T18:40:51.455Z,41611.38
2023-04-29T18:43:22.209Z,41619.38
2023-04-29T18:45:48.696Z,41595.41
2023-04-29T18:48:15.305Z,41587.44
2023-04-29T18:50:42.149Z,41609.38
2023-04-29T18:53:08.557Z,41571.47
2023-04-29T18:55:35.875Z,41581.44
2023-04-29T18:58:02.267Z,41587.44
2023-04-29T19:00:29.471Z,41557.47
2023-04-29T19:02:56.492Z,41563.47
2023-04-29T19:05:23.429Z,41575.44
2023-04-29T19:07:49.827Z,41575.44
2023-04-29T19:10:16.337Z,41589.41
2023-04-29T19:12:42.882Z,41575.44
2023-04-29T19:15:09.949Z,41571.47
2023-04-29T19:17:36.422Z,41579.44
2023-04-29T19:20:03.345Z,41543.50
2023-04-29T19:22:30.940Z,41531.53
2023-04-29T19:24:57.416Z,41549.50
2023-04-29T19:27:24.084Z,41547.50
2023-04-29T19:29:51.011Z,41509.56
2023-04-29T19:32:17.500Z,41507.59
2023-04-29T19:34:44.176Z,41531.53
2023-04-29T19:37:10.598Z,41527.53
2023-04-29T19:39:36.979Z,41499.59
2023-04-29T19:42:03.932Z,41531.53
2023-04-29T19:44:30.748Z,41503.59
2023-04-29T19:46:57.757Z,41515.56
2023-04-29T19:49:24.459Z,41489.63
2023-04-29T19:51:51.681Z,41491.63
2023-04-29T19:54:18.147Z,41511.56
2023-04-29T19:56:44.624Z,41491.63
2023-04-29T19:59:13.162Z,41499.59
2023-04-29T20:01:39.921Z,41503.59
2023-04-29T20:04:06.788Z,41515.56
2023-04-29T20:06:34.962Z,41489.63
2023-04-29T20:09:01.869Z,41519.56
2023-04-29T20:11:28.288Z,41507.59
2023-04-29T20:13:55.186Z,41515.56
2023-04-29T20:16:23.209Z,41539.53
2023-04-29T20:18:49.664Z,41531.53
2023-04-29T20:21:16.079Z,41491.63
2023-04-29T20:23:42.947Z,41497.59
2023-04-29T20:26:09.304Z,41519.56
2023-04-29T20:28:36.053Z,41513.56
2023-04-29T20:31:02.722Z,41507.59
2023-04-29T20:33:29.163Z,41513.56
2023-04-29T20:35:57.315Z,41505.59
2023-04-29T20:38:24.716Z,41491.63
2023-04-29T20:40:54.291Z,41505.59
2023-04-29T20:43:20.695Z,41535.53
2023-04-29T20:45:47.116Z,41541.50
2023-04-29T20:48:13.551Z,41517.56
2023-04-29T20:50:39.932Z,41511.56
2023-04-29T20:53:06.990Z,41495.59
2023-04-29T20:55:33.550Z,41503.59
2023-04-29T20:57:59.934Z,41487.63
2023-04-29T21:00:26.419Z,41483.63
2023-04-29T21:02:52.844Z,41467.66
2023-04-29T21:05:19.603Z,41479.63
2023-04-29T21:07:46.019Z,41461.66
2023-04-29T21:10:13.223Z,41481.63
2023-04-29T21:12:40.368Z,41483.63
2023-04-29T21:15:07.262Z,41455.69
2023-04-29T21:17:33.646Z,41473.66
2023-04-29T21:20:00.101Z,41447.69
2023-04-29T21:22:26.569Z,41439.72
2023-04-29T21:24:53.014Z,41435.72
2023-04-29T21:27:19.615Z,41427.75
2023-04-29T21:29:46.012Z,41409.78
2023-04-29T21:32:12.440Z,41417.75
2023-04-29T21:34:38.859Z,41427.75
2023-04-29T21:37:05.366Z,41421.75
2023-04-29T21:39:32.098Z,41397.78
2023-04-29T21:42:00.582Z,41409.78
2023-04-29T21:44:27.065Z,41411.78
2023-04-29T21:46:53.734Z,41379.84
2023-04-29T21:49:20.907Z,41393.81
2023-04-29T21:51:47.835Z,41371.84
2023-04-29T21:54:14.233Z,41367.84
2023-04-29T21:56:40.789Z,41371.84
2023-04-29T21:59:07.273Z,41351.88
2023-04-29T22:01:45.437Z,41373.84
2023-04-29T22:04:12.011Z,41371.84
2023-04-29T22:06:38.496Z,41363.88
2023-04-29T22:09:06.473Z,41371.84
2023-04-29T22:11:33.184Z,41371.84
2023-04-29T22:13:59.631Z,41345.91
2023-04-29T22:16:26.243Z,41343.91
2023-04-29T22:18:52.891Z,41341.91
2023-04-29T22:21:19.508Z,41335.91
2023-04-29T22:23:46.459Z,41351.88
2023-04-29T22:26:12.866Z,41355.88
2023-04-29T22:28:39.370Z,41355.88
2023-04-29T22:31:06.336Z,41339.91
2023-04-29T22:33:34.484Z,41339.91
2023-04-29T22:36:01.104Z,41343.91
2023-04-29T22:38:27.672Z,41351.88
2023-04-29T22:40:54.096Z,41337.91
2023-04-29T22:43:20.701Z,41347.91
2023-04-29T22:45:52.037Z,41339.91
2023-04-29T22:48:18.799Z,41327.94
2023-04-29T22:50:52.437Z,41331.94
2023-04-29T22:53:20.064Z,41343.91
2023-04-29T22:55:54.196Z,41327.94
2023-04-29T22:58:21.769Z,41319.94
2023-04-29T23:00:56.591Z,41331.94
2023-04-29T23:03:23.862Z,41347.91
2023-04-29T23:05:50.470Z,41323.94
2023-04-29T23:08:16.913Z,41343.91
2023-04-29T23:10:48.306Z,41327.94
2023-04-29T23:13:14.976Z,41347.91
2023-04-29T23:15:41.464Z,41343.91
2023-04-29T23:18:08.038Z,41357.88
2023-04-29T23:20:34.534Z,41323.94
2023-04-29T23:23:01.220Z,41339.91
2023-04-29T23:25:27.732Z,41327.94
2023-04-29T23:27:55.588Z,41339.91
2023-04-29T23:30:22.231Z,41335.91
2023-04-29T23:32:48.787Z,41335.91
2023-04-29T23:35:15.758Z,41335.91
2023-04-29T23:37:42.202Z,41339.91
2023-04-29T23:40:09.184Z,41339.91
2023-04-29T23:42:35.634Z,41357.88
2023-04-29T23:45:02.123Z,41335.91
2023-04-29T23:47:28.558Z,41315.97
2023-04-29T23:49:55.288Z,41323.94
2023-04-29T23:52:22.554Z,41323.94
2023-04-29T23:54:48.961Z,41333.91
2023-04-29T23:57:15.434Z,41319.94
2023-04-29T23:59:42.478Z,41345.91
