createdAt,value
2023-03-29T00:01:36.157Z,2.10
2023-03-29T00:04:27.041Z,2.10
2023-03-29T00:07:13.660Z,2.90
2023-03-29T00:10:03.984Z,2.60
2023-03-29T00:12:51.954Z,2.70
2023-03-29T00:15:38.414Z,3.20
2023-03-29T00:18:25.252Z,2.20
2023-03-29T00:21:12.061Z,2.70
2023-03-29T00:24:00.003Z,2.80
2023-03-29T00:26:46.474Z,2.50
2023-03-29T00:29:33.415Z,2.40
2023-03-29T00:32:20.377Z,2.30
2023-03-29T00:35:08.513Z,2.60
2023-03-29T00:37:57.220Z,2.50
2023-03-29T00:40:46.597Z,2.70
2023-03-29T00:43:59.239Z,2.60
2023-03-29T00:46:45.939Z,2.80
2023-03-29T00:49:35.301Z,2.30
2023-03-29T00:52:22.141Z,3.00
2023-03-29T00:55:17.400Z,2.10
2023-03-29T00:58:09.350Z,2.10
2023-03-29T01:01:08.009Z,3.00
2023-03-29T01:04:17.823Z,3.00
2023-03-29T01:07:39.338Z,3.30
2023-03-29T01:10:49.088Z,3.20
2023-03-29T01:13:44.102Z,2.60
2023-03-29T01:16:32.833Z,3.40
2023-03-29T01:19:25.824Z,2.70
2023-03-29T01:22:41.960Z,2.50
2023-03-29T01:26:02.480Z,2.50
2023-03-29T01:29:27.970Z,2.60
2023-03-29T01:32:34.788Z,2.30
2023-03-29T01:35:36.490Z,2.40
2023-03-29T01:38:31.557Z,2.20
2023-03-29T01:41:18.238Z,2.40
2023-03-29T01:44:55.027Z,2.60
2023-03-29T01:47:55.331Z,2.50
2023-03-29T01:50:56.190Z,3.30
2023-03-29T01:53:59.830Z,3.40
2023-03-29T01:56:50.020Z,1.90
2023-03-29T01:59:42.196Z,2.20
2023-03-29T02:02:31.019Z,2.60
2023-03-29T02:05:19.208Z,2.00
2023-03-29T02:08:09.313Z,2.30
2023-03-29T02:10:55.930Z,2.80
2023-03-29T02:13:42.657Z,2.40
2023-03-29T02:16:36.540Z,2.60
2023-03-29T02:19:25.288Z,1.90
2023-03-29T02:22:14.676Z,2.10
2023-03-29T02:25:05.781Z,2.50
2023-03-29T02:27:53.506Z,2.80
2023-03-29T02:30:54.835Z,2.60
2023-03-29T02:34:07.225Z,2.20
2023-03-29T02:37:09.738Z,2.20
2023-03-29T02:39:58.960Z,2.50
2023-03-29T02:42:46.381Z,2.80
2023-03-29T02:45:36.121Z,2.80
2023-03-29T02:48:27.139Z,3.60
2023-03-29T02:51:25.914Z,6.00
2023-03-29T02:54:20.303Z,4.90
2023-03-29T02:57:07.216Z,3.50
2023-03-29T02:59:57.688Z,3.00
2023-03-29T03:02:44.079Z,2.50
2023-03-29T03:05:31.367Z,2.50
2023-03-29T03:08:18.219Z,2.60
2023-03-29T03:11:05.443Z,2.40
2023-03-29T03:13:51.996Z,2.60
2023-03-29T03:16:38.452Z,2.40
2023-03-29T03:19:25.335Z,2.70
2023-03-29T03:22:12.400Z,2.50
2023-03-29T03:24:59.025Z,2.00
2023-03-29T03:27:49.128Z,2.30
2023-03-29T03:30:35.896Z,2.30
2023-03-29T03:33:37.495Z,2.20
2023-03-29T03:36:46.704Z,2.20
2023-03-29T03:39:33.109Z,3.40
2023-03-29T03:42:20.985Z,13.20
2023-03-29T03:45:09.971Z,8.30
2023-03-29T03:48:14.919Z,10.80
2023-03-29T03:51:09.934Z,6.00
2023-03-29T03:53:56.168Z,4.10
2023-03-29T03:57:07.332Z,4.20
2023-03-29T04:00:02.468Z,3.60
2023-03-29T04:02:58.873Z,3.00
2023-03-29T04:05:46.638Z,3.30
2023-03-29T04:08:33.385Z,3.80
2023-03-29T04:11:39.699Z,2.30
2023-03-29T04:14:26.980Z,2.90
2023-03-29T04:17:39.379Z,3.20
2023-03-29T04:20:57.867Z,2.90
2023-03-29T04:23:46.062Z,3.00
2023-03-29T04:26:33.769Z,2.70
2023-03-29T04:29:30.443Z,3.10
2023-03-29T04:32:26.129Z,2.70
2023-03-29T04:35:19.409Z,3.20
2023-03-29T04:38:09.518Z,3.20
2023-03-29T04:40:56.158Z,2.50
2023-03-29T04:43:55.454Z,2.70
2023-03-29T04:46:45.873Z,2.80
2023-03-29T04:49:44.011Z,1.90
2023-03-29T04:52:36.783Z,2.30
2023-03-29T04:55:24.047Z,2.90
2023-03-29T04:58:44.739Z,2.70
2023-03-29T05:01:32.269Z,3.20
2023-03-29T05:04:18.825Z,3.20
2023-03-29T05:07:19.223Z,3.10
2023-03-29T05:10:08.643Z,2.70
2023-03-29T05:12:55.911Z,3.30
2023-03-29T05:15:43.162Z,3.30
2023-03-29T05:18:36.756Z,2.80
2023-03-29T05:21:25.764Z,3.80
2023-03-29T05:24:13.419Z,4.00
2023-03-29T05:27:12.238Z,4.80
2023-03-29T05:30:01.251Z,6.80
2023-03-29T05:33:05.305Z,6.40
2023-03-29T05:36:13.665Z,6.30
2023-03-29T05:39:06.467Z,4.80
2023-03-29T05:41:57.775Z,4.70
2023-03-29T05:44:54.623Z,4.80
2023-03-29T05:47:41.378Z,3.30
2023-03-29T05:50:28.094Z,4.10
2023-03-29T05:53:19.565Z,3.80
2023-03-29T05:56:08.445Z,4.90
2023-03-29T05:58:58.150Z,4.50
2023-03-29T06:01:47.969Z,5.70
2023-03-29T06:04:40.884Z,5.70
2023-03-29T06:07:51.358Z,5.30
2023-03-29T06:11:03.181Z,6.60
2023-03-29T06:14:09.673Z,7.30
2023-03-29T06:17:01.847Z,5.90
2023-03-29T06:19:48.399Z,6.40
2023-03-29T06:22:35.494Z,5.70
2023-03-29T06:25:22.254Z,4.90
2023-03-29T06:28:27.397Z,5.10
2023-03-29T06:31:19.109Z,5.30
2023-03-29T06:34:06.136Z,4.70
2023-03-29T06:37:15.748Z,3.90
2023-03-29T06:40:06.825Z,4.70
2023-03-29T06:43:00.369Z,5.10
2023-03-29T06:45:49.819Z,4.80
2023-03-29T06:48:40.932Z,5.20
2023-03-29T06:51:27.726Z,4.70
2023-03-29T06:54:14.949Z,5.10
2023-03-29T06:57:08.558Z,4.30
2023-03-29T06:59:55.300Z,5.00
2023-03-29T07:02:46.013Z,5.10
2023-03-29T07:05:35.703Z,5.40
2023-03-29T07:08:22.646Z,6.10
2023-03-29T07:11:19.807Z,6.30
2023-03-29T07:14:11.601Z,5.70
2023-03-29T07:16:58.267Z,6.30
2023-03-29T07:19:57.856Z,5.60
2023-03-29T07:23:13.628Z,4.50
2023-03-29T07:26:00.719Z,4.50
2023-03-29T07:28:48.124Z,3.70
2023-03-29T07:31:40.109Z,3.50
2023-03-29T07:35:04.628Z,3.50
2023-03-29T07:37:57.854Z,2.90
2023-03-29T07:40:44.712Z,3.30
2023-03-29T07:43:53.712Z,2.80
2023-03-29T07:46:44.383Z,2.70
2023-03-29T07:49:33.865Z,2.70
2023-03-29T07:52:21.044Z,2.30
2023-03-29T07:55:15.939Z,2.80
2023-03-29T07:58:21.918Z,3.30
2023-03-29T08:01:16.384Z,3.30
2023-03-29T08:04:27.063Z,3.40
2023-03-29T08:07:53.207Z,3.10
2023-03-29T08:10:58.926Z,3.10
2023-03-29T08:13:59.958Z,3.10
2023-03-29T08:16:51.839Z,3.50
2023-03-29T08:19:40.313Z,4.30
2023-03-29T08:22:40.651Z,5.30
2023-03-29T08:25:29.750Z,4.10
2023-03-29T08:28:17.918Z,3.70
2023-03-29T08:31:11.428Z,3.10
2023-03-29T08:33:59.607Z,2.80
2023-03-29T08:37:21.321Z,2.80
2023-03-29T08:40:18.675Z,2.50
2023-03-29T08:43:57.442Z,2.80
2023-03-29T08:47:02.257Z,2.70
2023-03-29T08:49:57.018Z,2.90
2023-03-29T08:52:57.019Z,2.40
2023-03-29T08:56:22.674Z,2.70
2023-03-29T08:59:35.323Z,2.80
2023-03-29T09:02:30.720Z,3.00
2023-03-29T09:05:33.863Z,2.50
2023-03-29T09:08:32.086Z,2.70
2023-03-29T09:11:24.469Z,3.30
2023-03-29T09:14:29.214Z,3.10
2023-03-29T09:17:52.594Z,3.20
2023-03-29T09:20:59.767Z,2.50
2023-03-29T09:24:26.467Z,2.70
2023-03-29T09:27:33.849Z,2.80
2023-03-29T09:31:01.089Z,2.60
2023-03-29T09:34:14.369Z,2.60
2023-03-29T09:37:32.896Z,2.70
2023-03-29T09:40:31.292Z,2.90
2023-03-29T09:43:32.768Z,2.90
2023-03-29T09:46:33.784Z,2.80
2023-03-29T09:49:26.275Z,3.10
2023-03-29T09:52:20.395Z,3.30
2023-03-29T09:55:34.138Z,3.10
2023-03-29T09:58:43.301Z,3.00
2023-03-29T10:01:45.022Z,2.10
2023-03-29T10:04:32.079Z,2.00
2023-03-29T10:07:22.951Z,2.50
2023-03-29T10:10:29.473Z,2.60
2023-03-29T10:13:27.751Z,2.00
2023-03-29T10:16:30.306Z,2.10
2023-03-29T10:19:34.215Z,2.20
2023-03-29T10:22:27.236Z,2.00
2023-03-29T10:25:17.555Z,2.00
2023-03-29T10:28:11.827Z,2.80
2023-03-29T10:31:01.221Z,2.30
2023-03-29T10:33:56.680Z,2.20
2023-03-29T10:37:05.630Z,2.30
2023-03-29T10:39:53.865Z,2.50
2023-03-29T10:42:49.378Z,2.40
2023-03-29T10:45:38.468Z,2.20
2023-03-29T10:48:30.108Z,2.20
2023-03-29T10:51:18.761Z,2.00
2023-03-29T10:54:13.107Z,1.70
2023-03-29T10:57:04.834Z,2.00
2023-03-29T11:00:04.203Z,2.10
2023-03-29T11:03:30.829Z,2.00
2023-03-29T11:06:31.950Z,5.80
2023-03-29T11:09:58.507Z,3.10
2023-03-29T11:13:22.840Z,2.30
2023-03-29T11:16:41.375Z,2.10
2023-03-29T11:20:12.088Z,2.30
2023-03-29T11:23:17.534Z,2.20
2023-03-29T11:26:19.390Z,2.10
2023-03-29T11:29:15.815Z,2.10
2023-03-29T11:32:17.472Z,2.30
2023-03-29T11:35:34.178Z,2.20
2023-03-29T11:38:35.027Z,2.00
2023-03-29T11:41:27.632Z,2.40
2023-03-29T11:44:30.815Z,2.30
2023-03-29T11:47:22.482Z,2.30
2023-03-29T11:50:22.982Z,2.30
2023-03-29T11:53:21.041Z,2.10
2023-03-29T11:56:18.861Z,1.70
2023-03-29T11:59:16.308Z,2.20
2023-03-29T12:02:24.619Z,2.30
2023-03-29T12:05:25.269Z,1.80
2023-03-29T12:08:17.861Z,1.80
2023-03-29T12:11:15.119Z,2.00
2023-03-29T12:14:12.654Z,2.20
2023-03-29T12:17:04.565Z,1.90
2023-03-29T12:20:27.773Z,2.40
2023-03-29T12:23:17.382Z,2.20
2023-03-29T12:26:20.842Z,1.80
2023-03-29T12:29:50.439Z,2.10
2023-03-29T12:32:48.454Z,2.80
2023-03-29T12:36:23.911Z,2.10
2023-03-29T12:39:39.890Z,2.00
2023-03-29T12:43:38.323Z,2.00
2023-03-29T12:47:03.216Z,3.10
2023-03-29T12:49:55.973Z,2.30
2023-03-29T12:52:42.361Z,2.20
2023-03-29T12:55:46.976Z,2.10
2023-03-29T12:59:06.037Z,2.00
2023-03-29T13:02:07.283Z,2.00
2023-03-29T13:04:57.690Z,2.20
2023-03-29T13:07:48.965Z,2.10
2023-03-29T13:10:41.926Z,2.30
2023-03-29T13:13:41.285Z,2.40
2023-03-29T13:16:35.373Z,2.20
2023-03-29T13:19:37.292Z,1.80
2023-03-29T13:22:51.261Z,1.90
2023-03-29T13:25:47.010Z,2.00
2023-03-29T13:29:34.153Z,2.10
2023-03-29T13:33:06.764Z,2.40
2023-03-29T13:36:03.254Z,2.30
2023-03-29T13:38:53.678Z,2.90
2023-03-29T13:41:40.567Z,2.10
2023-03-29T13:44:48.478Z,2.70
2023-03-29T13:47:54.973Z,2.30
2023-03-29T13:51:07.381Z,2.10
2023-03-29T13:54:08.710Z,2.10
2023-03-29T13:57:21.489Z,2.50
2023-03-29T14:00:19.617Z,2.30
2023-03-29T14:03:13.520Z,2.80
2023-03-29T14:06:02.494Z,2.60
2023-03-29T14:08:51.139Z,2.40
2023-03-29T14:11:37.965Z,2.60
2023-03-29T14:14:27.644Z,2.50
2023-03-29T14:17:23.870Z,2.90
2023-03-29T14:20:15.434Z,2.80
2023-03-29T14:23:10.251Z,2.50
2023-03-29T14:26:13.800Z,3.10
2023-03-29T14:29:03.935Z,3.00
2023-03-29T14:31:50.505Z,3.30
2023-03-29T14:34:38.583Z,3.70
2023-03-29T14:37:29.745Z,3.30
2023-03-29T14:40:20.224Z,2.90
2023-03-29T14:43:07.851Z,3.00
2023-03-29T14:45:54.333Z,3.50
2023-03-29T14:48:41.511Z,3.20
2023-03-29T14:51:30.471Z,2.90
2023-03-29T14:54:23.064Z,3.00
2023-03-29T14:57:17.952Z,3.10
2023-03-29T15:00:29.543Z,3.30
2023-03-29T15:03:16.692Z,3.60
2023-03-29T15:06:04.825Z,3.30
2023-03-29T15:09:04.442Z,2.90
2023-03-29T15:11:59.344Z,3.20
2023-03-29T15:14:49.562Z,3.30
2023-03-29T15:17:51.009Z,2.90
2023-03-29T15:20:40.943Z,2.80
2023-03-29T15:23:58.079Z,3.30
2023-03-29T15:26:44.481Z,3.10
2023-03-29T15:29:44.751Z,3.30
2023-03-29T15:32:35.280Z,3.80
2023-03-29T15:35:25.202Z,3.60
2023-03-29T15:38:12.893Z,3.90
2023-03-29T15:41:00.654Z,3.20
2023-03-29T15:43:47.108Z,2.90
2023-03-29T15:46:34.434Z,3.40
2023-03-29T15:49:21.120Z,3.20
2023-03-29T15:52:09.288Z,3.00
2023-03-29T15:55:00.010Z,3.90
2023-03-29T15:57:48.445Z,3.60
2023-03-29T16:00:39.327Z,3.70
2023-03-29T16:03:26.767Z,3.90
2023-03-29T16:06:17.137Z,3.20
2023-03-29T16:09:06.410Z,4.00
2023-03-29T16:11:52.760Z,4.40
2023-03-29T16:14:42.629Z,3.70
2023-03-29T16:17:30.392Z,3.50
2023-03-29T16:20:19.411Z,4.10
2023-03-29T16:23:08.844Z,3.80
2023-03-29T16:25:55.581Z,3.10
2023-03-29T16:28:42.873Z,3.60
2023-03-29T16:31:29.381Z,2.80
2023-03-29T16:34:20.468Z,3.50
2023-03-29T16:37:24.214Z,4.00
2023-03-29T16:40:16.887Z,3.10
2023-03-29T16:43:05.211Z,3.40
2023-03-29T16:45:53.114Z,3.30
2023-03-29T16:48:42.081Z,3.90
2023-03-29T16:51:29.394Z,3.20
2023-03-29T16:54:16.742Z,3.50
2023-03-29T16:57:03.505Z,3.60
2023-03-29T16:59:50.292Z,3.70
2023-03-29T17:02:48.971Z,3.90
2023-03-29T17:05:41.676Z,4.40
2023-03-29T17:08:28.250Z,4.70
2023-03-29T17:11:17.728Z,4.80
2023-03-29T17:14:04.360Z,4.50
2023-03-29T17:16:52.907Z,4.70
2023-03-29T17:19:39.402Z,5.60
2023-03-29T17:22:26.219Z,5.60
2023-03-29T17:25:12.682Z,6.50
2023-03-29T17:27:58.978Z,6.00
2023-03-29T17:30:45.955Z,5.80
2023-03-29T17:33:33.111Z,5.40
2023-03-29T17:36:23.296Z,5.30
2023-03-29T17:39:10.216Z,5.60
2023-03-29T17:41:58.956Z,6.10
2023-03-29T17:44:45.619Z,5.30
2023-03-29T17:47:32.278Z,6.40
2023-03-29T17:50:18.970Z,6.00
2023-03-29T17:53:06.694Z,6.50
2023-03-29T17:55:52.814Z,7.40
2023-03-29T17:58:39.057Z,6.90
2023-03-29T18:01:31.562Z,6.10
2023-03-29T18:04:21.075Z,6.20
2023-03-29T18:07:07.801Z,7.40
2023-03-29T18:10:08.666Z,5.10
2023-03-29T18:12:58.086Z,6.50
2023-03-29T18:15:44.647Z,5.50
2023-03-29T18:18:31.253Z,6.70
2023-03-29T18:21:19.709Z,7.00
2023-03-29T18:24:06.392Z,8.40
2023-03-29T18:26:53.426Z,7.20
2023-03-29T18:29:44.329Z,7.20
2023-03-29T18:32:30.696Z,8.10
2023-03-29T18:35:17.945Z,8.30
2023-03-29T18:38:05.089Z,7.80
2023-03-29T18:40:52.031Z,7.50
2023-03-29T18:43:40.122Z,6.50
2023-03-29T18:46:31.350Z,7.20
2023-03-29T18:49:21.966Z,5.70
2023-03-29T18:52:14.053Z,6.60
2023-03-29T18:55:01.367Z,7.50
2023-03-29T18:57:49.315Z,7.20
2023-03-29T19:00:37.836Z,6.90
2023-03-29T19:03:24.531Z,7.50
2023-03-29T19:06:19.813Z,7.50
2023-03-29T19:09:08.121Z,7.40
2023-03-29T19:11:59.812Z,7.70
2023-03-29T19:14:48.197Z,8.20
2023-03-29T19:17:35.358Z,8.80
2023-03-29T19:20:24.990Z,8.90
2023-03-29T19:23:12.000Z,9.50
2023-03-29T19:26:03.003Z,9.60
2023-03-29T19:28:52.683Z,8.50
2023-03-29T19:31:41.033Z,8.30
2023-03-29T19:34:31.505Z,10.00
2023-03-29T19:37:20.388Z,8.00
2023-03-29T19:40:10.618Z,10.20
2023-03-29T19:42:57.072Z,8.60
2023-03-29T19:45:45.819Z,8.60
2023-03-29T19:48:32.408Z,8.70
2023-03-29T19:51:18.979Z,9.90
2023-03-29T19:54:06.484Z,9.00
2023-03-29T19:56:56.670Z,8.20
2023-03-29T19:59:47.573Z,7.20
2023-03-29T20:02:35.614Z,8.50
2023-03-29T20:05:23.548Z,8.90
2023-03-29T20:08:53.571Z,7.30
2023-03-29T20:11:57.879Z,7.20
2023-03-29T20:15:00.547Z,7.70
2023-03-29T20:17:59.953Z,6.70
2023-03-29T20:20:56.413Z,7.70
2023-03-29T20:23:54.363Z,6.20
2023-03-29T20:26:44.949Z,6.60
2023-03-29T20:29:32.621Z,6.60
2023-03-29T20:32:21.754Z,6.90
2023-03-29T20:35:10.384Z,6.40
2023-03-29T20:37:56.922Z,7.20
2023-03-29T20:40:44.799Z,7.40
2023-03-29T20:43:40.606Z,7.30
2023-03-29T20:46:38.041Z,7.00
2023-03-29T20:49:27.824Z,6.10
2023-03-29T20:52:17.063Z,7.10
2023-03-29T20:55:17.356Z,6.40
2023-03-29T20:58:10.055Z,7.30
2023-03-29T21:01:01.498Z,6.20
2023-03-29T21:03:53.237Z,7.10
2023-03-29T21:06:44.664Z,6.00
2023-03-29T21:09:33.559Z,6.50
2023-03-29T21:12:24.415Z,6.30
2023-03-29T21:15:13.570Z,6.80
2023-03-29T21:18:03.662Z,7.50
2023-03-29T21:21:00.658Z,6.70
2023-03-29T21:23:47.412Z,7.20
2023-03-29T21:26:35.648Z,6.80
2023-03-29T21:29:28.584Z,7.50
2023-03-29T21:32:16.739Z,7.70
2023-03-29T21:35:04.017Z,7.40
2023-03-29T21:37:53.252Z,6.80
2023-03-29T21:40:39.818Z,7.50
2023-03-29T21:43:27.234Z,8.00
2023-03-29T21:46:16.490Z,6.90
2023-03-29T21:49:03.508Z,6.90
2023-03-29T21:51:52.011Z,6.80
2023-03-29T21:54:43.827Z,6.40
2023-03-29T21:57:30.555Z,6.60
2023-03-29T22:00:18.237Z,7.30
2023-03-29T22:03:05.517Z,6.60
2023-03-29T22:06:04.700Z,7.20
2023-03-29T22:08:52.567Z,7.50
2023-03-29T22:11:41.371Z,7.40
2023-03-29T22:14:30.128Z,6.80
2023-03-29T22:17:16.770Z,7.40
2023-03-29T22:20:11.142Z,7.40
2023-03-29T22:22:57.837Z,7.90
2023-03-29T22:25:44.104Z,7.10
2023-03-29T22:28:30.634Z,7.10
2023-03-29T22:31:20.685Z,7.80
2023-03-29T22:34:07.522Z,7.50
2023-03-29T22:36:54.330Z,7.40
2023-03-29T22:39:41.723Z,7.90
2023-03-29T22:42:31.120Z,7.30
2023-03-29T22:45:18.362Z,8.10
2023-03-29T22:48:06.218Z,8.30
2023-03-29T22:50:53.132Z,7.90
2023-03-29T22:53:39.600Z,7.40
2023-03-29T22:56:26.602Z,8.70
2023-03-29T22:59:12.998Z,10.00
2023-03-29T23:01:59.778Z,7.90
2023-03-29T23:04:46.995Z,10.30
2023-03-29T23:07:36.538Z,11.10
2023-03-29T23:10:28.212Z,11.00
2023-03-29T23:13:20.044Z,8.60
2023-03-29T23:16:07.043Z,9.90
2023-03-29T23:18:53.540Z,9.60
2023-03-29T23:21:39.723Z,9.90
2023-03-29T23:24:31.181Z,9.60
2023-03-29T23:27:19.529Z,7.70
2023-03-29T23:30:10.281Z,8.00
2023-03-29T23:32:57.500Z,8.40
2023-03-29T23:35:47.716Z,7.10
2023-03-29T23:38:40.760Z,6.80
2023-03-29T23:41:30.203Z,7.60
2023-03-29T23:44:22.883Z,7.50
2023-03-29T23:47:09.984Z,7.40
2023-03-29T23:50:00.576Z,7.40
2023-03-29T23:52:49.978Z,6.90
2023-03-29T23:55:39.774Z,7.40
2023-03-29T23:58:36.890Z,7.20
