createdAt,value
2022-08-07T00:02:36.951Z,2.83
2022-08-07T00:05:05.801Z,3.10
2022-08-07T00:07:36.890Z,2.67
2022-08-07T00:10:27.281Z,3.00
2022-08-07T00:13:02.104Z,2.93
2022-08-07T00:15:37.629Z,3.00
2022-08-07T00:18:09.384Z,3.03
2022-08-07T00:20:49.762Z,3.40
2022-08-07T00:23:21.065Z,3.57
2022-08-07T00:26:00.381Z,3.30
2022-08-07T00:28:34.265Z,2.90
2022-08-07T00:31:06.409Z,3.80
2022-08-07T00:33:42.399Z,3.40
2022-08-07T00:36:11.702Z,2.93
2022-08-07T00:38:41.171Z,3.40
2022-08-07T00:41:14.787Z,3.30
2022-08-07T00:44:01.888Z,3.47
2022-08-07T00:46:33.191Z,3.20
2022-08-07T00:49:03.598Z,3.63
2022-08-07T00:51:57.526Z,3.50
2022-08-07T00:54:22.489Z,3.03
2022-08-07T00:56:53.666Z,3.37
2022-08-07T00:59:32.679Z,2.90
2022-08-07T01:02:08.763Z,3.00
2022-08-07T01:04:43.321Z,3.80
2022-08-07T01:07:13.820Z,4.30
2022-08-07T01:10:06.873Z,4.17
2022-08-07T01:12:34.132Z,2.80
2022-08-07T01:15:04.788Z,3.60
2022-08-07T01:17:36.179Z,4.37
2022-08-07T01:20:17.021Z,4.33
2022-08-07T01:23:00.546Z,3.63
2022-08-07T01:25:54.079Z,3.60
2022-08-07T01:28:26.187Z,2.50
2022-08-07T01:30:57.852Z,2.73
2022-08-07T01:33:30.152Z,3.50
2022-08-07T01:36:17.175Z,2.70
2022-08-07T01:38:47.784Z,3.00
2022-08-07T01:41:25.815Z,2.93
2022-08-07T01:43:55.783Z,2.77
2022-08-07T01:46:24.730Z,3.20
2022-08-07T01:48:54.672Z,3.00
2022-08-07T01:52:04.241Z,3.37
2022-08-07T01:54:33.369Z,3.03
2022-08-07T01:57:09.445Z,4.50
2022-08-07T01:59:57.484Z,3.47
2022-08-07T02:03:05.614Z,3.33
2022-08-07T02:05:48.407Z,3.10
2022-08-07T02:08:19.365Z,3.23
2022-08-07T02:14:00.807Z,3.17
2022-08-07T02:16:33.613Z,2.60
2022-08-07T02:20:07.817Z,2.90
2022-08-07T02:21:58.855Z,2.33
2022-08-07T02:24:30.091Z,3.30
2022-08-07T02:27:02.493Z,2.43
2022-08-07T02:29:43.467Z,2.93
2022-08-07T02:32:27.035Z,2.77
2022-08-07T02:35:01.026Z,2.87
2022-08-07T02:37:33.944Z,2.80
2022-08-07T02:40:29.708Z,3.10
2022-08-07T02:42:57.716Z,3.07
2022-08-07T02:46:00.576Z,2.70
2022-08-07T02:48:21.954Z,2.70
2022-08-07T02:50:54.334Z,3.00
2022-08-07T02:53:28.422Z,2.83
2022-08-07T02:56:06.510Z,2.40
2022-08-07T02:58:47.289Z,2.40
2022-08-07T03:01:35.631Z,2.83
2022-08-07T03:04:12.916Z,2.70
2022-08-07T03:06:46.024Z,2.80
2022-08-07T03:09:43.377Z,2.43
2022-08-07T03:12:21.909Z,2.70
2022-08-07T03:14:53.259Z,2.77
2022-08-07T03:17:24.147Z,2.87
2022-08-07T03:19:55.644Z,2.77
2022-08-07T03:22:29.611Z,3.10
2022-08-07T03:25:00.472Z,2.70
2022-08-07T03:27:59.712Z,2.90
2022-08-07T03:30:20.977Z,3.13
2022-08-07T03:32:58.810Z,2.60
2022-08-07T03:35:43.483Z,2.70
2022-08-07T03:38:15.138Z,2.90
2022-08-07T03:40:45.492Z,2.77
2022-08-07T03:43:26.462Z,3.43
2022-08-07T03:45:56.255Z,2.80
2022-08-07T03:48:30.129Z,2.97
2022-08-07T03:51:00.117Z,2.50
2022-08-07T03:54:05.884Z,2.67
2022-08-07T03:56:33.391Z,2.80
2022-08-07T03:59:09.840Z,3.20
2022-08-07T04:01:45.317Z,3.90
2022-08-07T04:04:18.507Z,3.30
2022-08-07T04:06:50.935Z,3.33
2022-08-07T04:09:23.341Z,3.40
2022-08-07T04:12:24.847Z,3.43
2022-08-07T04:14:46.199Z,4.53
2022-08-07T04:17:21.498Z,3.20
2022-08-07T04:19:54.601Z,4.13
2022-08-07T04:22:27.517Z,3.00
2022-08-07T04:25:01.126Z,3.33
2022-08-07T04:27:35.648Z,3.07
2022-08-07T04:30:10.249Z,3.57
2022-08-07T04:32:44.681Z,3.27
2022-08-07T04:35:18.475Z,3.60
2022-08-07T04:38:06.530Z,3.33
2022-08-07T04:40:51.299Z,4.03
2022-08-07T04:44:09.922Z,3.43
2022-08-07T04:46:29.502Z,3.93
2022-08-07T04:49:17.923Z,3.60
2022-08-07T04:52:02.165Z,3.33
2022-08-07T04:54:35.557Z,4.30
2022-08-07T04:58:23.667Z,4.07
2022-08-07T05:00:12.244Z,4.90
2022-08-07T05:02:55.128Z,4.10
2022-08-07T05:05:53.843Z,3.87
2022-08-07T05:08:59.110Z,3.30
2022-08-07T05:11:26.116Z,3.80
2022-08-07T05:14:53.900Z,3.90
2022-08-07T05:16:52.979Z,3.73
2022-08-07T05:19:25.737Z,3.47
2022-08-07T05:22:26.573Z,3.90
2022-08-07T05:25:00.436Z,3.97
2022-08-07T05:28:16.167Z,3.90
2022-08-07T05:30:32.671Z,4.40
2022-08-07T05:33:04.971Z,3.23
2022-08-07T05:35:41.769Z,3.80
2022-08-07T05:38:12.392Z,3.30
2022-08-07T05:41:05.476Z,2.80
2022-08-07T05:44:07.562Z,2.90
2022-08-07T05:46:36.221Z,3.27
2022-08-07T05:49:12.623Z,3.17
2022-08-07T05:51:46.268Z,3.20
2022-08-07T05:54:31.129Z,3.33
2022-08-07T05:57:09.729Z,3.30
2022-08-07T05:59:57.826Z,3.03
2022-08-07T06:02:31.609Z,3.27
2022-08-07T06:05:04.869Z,4.37
2022-08-07T06:08:13.834Z,5.00
2022-08-07T06:10:27.112Z,6.90
2022-08-07T06:12:59.307Z,8.40
2022-08-07T06:15:38.929Z,8.87
2022-08-07T06:18:14.676Z,10.60
2022-08-07T06:20:50.404Z,7.73
2022-08-07T06:24:38.242Z,8.97
2022-08-07T06:26:27.860Z,8.20
2022-08-07T06:29:01.165Z,5.00
2022-08-07T06:31:47.209Z,7.23
2022-08-07T06:34:21.619Z,7.77
2022-08-07T06:36:52.108Z,9.10
2022-08-07T06:40:16.669Z,9.17
2022-08-07T06:42:15.839Z,8.87
2022-08-07T06:44:51.305Z,6.83
2022-08-07T06:47:20.934Z,4.10
2022-08-07T06:49:58.757Z,6.07
2022-08-07T06:52:35.541Z,5.50
2022-08-07T06:55:31.348Z,7.60
2022-08-07T06:58:00.780Z,6.33
2022-08-07T07:00:37.082Z,10.43
2022-08-07T07:03:13.621Z,7.97
2022-08-07T07:06:04.151Z,8.83
2022-08-07T07:08:33.702Z,8.90
2022-08-07T07:11:13.033Z,9.40
2022-08-07T07:13:58.715Z,8.17
2022-08-07T07:16:49.532Z,7.20
2022-08-07T07:19:57.642Z,4.73
2022-08-07T07:22:36.161Z,5.00
2022-08-07T07:26:30.793Z,6.73
2022-08-07T07:28:03.324Z,7.20
2022-08-07T07:30:42.507Z,5.50
2022-08-07T07:33:18.493Z,4.73
2022-08-07T07:36:04.032Z,3.90
2022-08-07T07:38:35.914Z,3.60
2022-08-07T07:41:09.443Z,3.77
2022-08-07T07:44:17.717Z,3.87
2022-08-07T07:46:54.661Z,4.03
2022-08-07T07:50:34.693Z,5.20
2022-08-07T07:52:23.552Z,4.27
2022-08-07T07:54:52.988Z,4.63
2022-08-07T07:57:44.145Z,3.97
2022-08-07T08:00:28.901Z,3.47
2022-08-07T08:03:05.417Z,2.90
2022-08-07T08:05:50.532Z,2.60
2022-08-07T08:08:34.741Z,2.40
2022-08-07T08:11:13.475Z,2.40
2022-08-07T08:13:54.444Z,2.63
2022-08-07T08:16:30.992Z,2.97
2022-08-07T08:19:17.756Z,2.27
2022-08-07T08:22:11.142Z,2.43
2022-08-07T08:25:18.584Z,2.53
2022-08-07T08:27:56.551Z,2.60
2022-08-07T08:30:34.847Z,1.90
2022-08-07T08:33:10.427Z,2.40
2022-08-07T08:35:50.576Z,2.10
2022-08-07T08:38:29.956Z,2.20
2022-08-07T08:41:12.964Z,2.43
2022-08-07T08:43:56.114Z,3.70
2022-08-07T08:46:39.007Z,2.40
2022-08-07T08:49:19.004Z,2.90
2022-08-07T08:52:16.729Z,2.77
2022-08-07T08:54:56.778Z,2.77
2022-08-07T08:57:36.623Z,3.10
2022-08-07T09:00:10.264Z,2.87
2022-08-07T09:02:57.718Z,2.57
2022-08-07T09:05:37.098Z,2.47
2022-08-07T09:08:28.317Z,2.50
2022-08-07T09:11:14.038Z,2.23
2022-08-07T09:14:06.620Z,2.77
2022-08-07T09:16:50.472Z,2.30
2022-08-07T09:19:52.601Z,2.93
2022-08-07T09:24:32.199Z,4.90
2022-08-07T09:25:41.373Z,6.30
2022-08-07T09:30:02.042Z,5.80
2022-08-07T09:31:15.505Z,3.47
2022-08-07T09:34:04.862Z,3.90
2022-08-07T09:36:43.039Z,2.60
2022-08-07T09:39:55.055Z,2.60
2022-08-07T09:42:45.539Z,1.60
2022-08-07T09:47:26.045Z,1.90
2022-08-07T09:48:29.826Z,2.40
2022-08-07T09:51:14.825Z,2.43
2022-08-07T09:54:11.568Z,1.40
2022-08-07T09:57:23.720Z,1.80
2022-08-07T10:00:09.008Z,1.80
2022-08-07T10:04:06.006Z,2.33
2022-08-07T10:06:39.946Z,3.60
2022-08-07T10:09:42.921Z,3.07
2022-08-07T10:12:52.725Z,3.23
2022-08-07T10:15:44.446Z,2.03
2022-08-07T10:18:36.738Z,2.60
2022-08-07T10:22:14.756Z,2.13
2022-08-07T10:24:27.345Z,1.40
2022-08-07T10:27:20.623Z,1.30
2022-08-07T10:30:07.350Z,1.40
2022-08-07T10:33:14.776Z,1.30
2022-08-07T10:36:11.353Z,1.50
2022-08-07T10:38:57.467Z,1.50
2022-08-07T10:41:52.865Z,1.40
2022-08-07T10:44:37.737Z,1.33
2022-08-07T10:47:27.092Z,1.50
2022-08-07T10:50:16.542Z,1.30
2022-08-07T10:53:08.335Z,1.60
2022-08-07T10:55:45.876Z,1.87
2022-08-07T10:58:40.218Z,1.60
2022-08-07T11:01:51.805Z,1.70
2022-08-07T11:04:47.604Z,1.80
2022-08-07T11:07:58.582Z,1.70
2022-08-07T11:10:29.821Z,1.80
2022-08-07T11:13:05.682Z,1.80
2022-08-07T11:15:41.197Z,1.40
2022-08-07T11:18:29.862Z,1.60
2022-08-07T11:21:05.911Z,1.67
2022-08-07T11:23:45.446Z,1.50
2022-08-07T11:26:28.740Z,1.70
2022-08-07T11:29:05.627Z,1.93
2022-08-07T11:31:52.594Z,1.80
2022-08-07T11:34:29.973Z,1.70
2022-08-07T11:37:11.657Z,1.40
2022-08-07T11:40:00.771Z,1.20
2022-08-07T11:42:43.334Z,1.50
2022-08-07T11:45:35.894Z,1.20
2022-08-07T11:48:29.379Z,1.37
2022-08-07T11:51:41.717Z,1.30
2022-08-07T11:54:25.580Z,1.20
2022-08-07T11:57:12.617Z,1.10
2022-08-07T12:00:10.444Z,1.50
2022-08-07T12:03:41.282Z,2.50
2022-08-07T12:06:40.286Z,1.67
2022-08-07T12:09:27.932Z,1.80
2022-08-07T12:12:10.305Z,1.47
2022-08-07T12:15:04.978Z,1.67
2022-08-07T12:17:58.761Z,1.30
2022-08-07T12:20:35.100Z,1.70
2022-08-07T12:24:05.479Z,1.27
2022-08-07T12:26:30.912Z,1.27
2022-08-07T12:29:13.288Z,1.17
2022-08-07T12:32:01.674Z,1.00
2022-08-07T12:34:34.398Z,1.10
2022-08-07T12:37:08.797Z,1.10
2022-08-07T12:39:50.746Z,0.93
2022-08-07T12:42:27.952Z,1.10
2022-08-07T12:45:00.380Z,1.20
2022-08-07T12:47:44.052Z,1.20
2022-08-07T12:50:38.568Z,1.10
2022-08-07T12:53:17.828Z,1.30
2022-08-07T12:56:02.750Z,1.00
2022-08-07T12:58:39.505Z,1.00
2022-08-07T13:01:18.653Z,1.13
2022-08-07T13:04:31.624Z,0.73
2022-08-07T13:08:13.751Z,0.80
2022-08-07T13:10:37.552Z,1.20
2022-08-07T13:13:47.525Z,1.10
2022-08-07T13:16:18.226Z,0.90
2022-08-07T13:19:04.465Z,0.80
2022-08-07T13:21:54.990Z,0.70
2022-08-07T13:24:31.955Z,1.00
2022-08-07T13:27:10.836Z,0.90
2022-08-07T13:29:51.433Z,1.00
2022-08-07T13:32:32.691Z,0.80
2022-08-07T13:35:13.134Z,1.00
2022-08-07T13:37:59.156Z,0.80
2022-08-07T13:40:33.051Z,1.10
2022-08-07T13:43:12.047Z,0.70
2022-08-07T13:46:11.801Z,1.00
2022-08-07T13:48:39.231Z,0.80
2022-08-07T13:51:27.371Z,1.00
2022-08-07T13:54:09.107Z,0.90
2022-08-07T13:56:51.591Z,0.90
2022-08-07T13:59:27.147Z,1.10
2022-08-07T14:02:05.386Z,0.98
2022-08-07T14:04:49.348Z,1.10
2022-08-07T14:07:23.071Z,1.20
2022-08-07T14:10:12.219Z,0.98
2022-08-07T14:12:54.944Z,1.08
2022-08-07T14:15:37.149Z,1.05
2022-08-07T14:18:28.527Z,1.10
2022-08-07T14:21:08.206Z,1.17
2022-08-07T14:24:00.369Z,0.80
2022-08-07T14:26:35.900Z,1.17
2022-08-07T14:30:04.803Z,1.08
2022-08-07T14:31:57.776Z,0.95
2022-08-07T14:34:30.943Z,0.80
2022-08-07T14:37:03.449Z,1.00
2022-08-07T14:40:17.391Z,1.00
2022-08-07T14:42:32.468Z,0.90
2022-08-07T14:50:50.978Z,0.90
2022-08-07T14:54:08.704Z,0.93
2022-08-07T14:56:16.095Z,1.00
2022-08-07T14:59:13.753Z,1.50
2022-08-07T15:01:58.334Z,1.30
2022-08-07T15:04:28.990Z,1.10
2022-08-07T15:07:00.998Z,1.10
2022-08-07T15:09:58.256Z,1.10
2022-08-07T15:12:30.426Z,1.40
2022-08-07T15:15:21.079Z,1.00
2022-08-07T15:18:02.558Z,1.10
2022-08-07T15:20:55.291Z,0.80
2022-08-07T15:25:15.512Z,1.10
2022-08-07T15:26:28.687Z,1.10
2022-08-07T15:32:00.705Z,1.37
2022-08-07T15:34:50.502Z,1.20
2022-08-07T15:38:04.869Z,1.17
2022-08-07T15:40:34.161Z,1.10
2022-08-07T15:43:53.518Z,1.30
2022-08-07T15:49:18.118Z,1.17
2022-08-07T15:54:33.937Z,1.23
2022-08-07T15:57:06.110Z,1.50
2022-08-07T15:59:44.126Z,1.27
2022-08-07T16:02:25.379Z,1.10
2022-08-07T16:05:00.458Z,1.00
2022-08-07T16:08:30.619Z,1.10
2022-08-07T16:10:26.548Z,1.30
2022-08-07T16:13:17.594Z,1.10
2022-08-07T16:16:43.269Z,1.00
2022-08-07T16:19:09.517Z,1.10
2022-08-07T16:22:05.168Z,1.00
2022-08-07T16:24:52.557Z,0.90
2022-08-07T16:27:40.006Z,1.00
2022-08-07T16:30:30.781Z,0.80
2022-08-07T16:34:03.053Z,1.10
2022-08-07T16:36:20.489Z,1.27
2022-08-07T16:39:06.373Z,1.47
2022-08-07T16:42:03.059Z,1.30
2022-08-07T16:45:15.556Z,1.10
2022-08-07T16:48:04.269Z,1.17
2022-08-07T16:51:07.361Z,1.13
2022-08-07T16:54:06.495Z,1.30
2022-08-07T16:56:53.191Z,1.23
2022-08-07T16:59:46.236Z,0.90
2022-08-07T17:03:06.017Z,1.00
2022-08-07T17:06:29.311Z,1.20
2022-08-07T17:09:10.521Z,1.20
2022-08-07T17:12:04.552Z,1.20
2022-08-07T17:14:48.371Z,1.80
2022-08-07T17:17:46.228Z,1.40
2022-08-07T17:20:21.514Z,1.37
2022-08-07T17:23:01.586Z,1.40
2022-08-07T17:25:52.480Z,1.50
2022-08-07T17:28:33.077Z,1.20
2022-08-07T17:31:16.101Z,1.63
2022-08-07T17:34:18.306Z,1.30
2022-08-07T17:36:57.682Z,1.37
2022-08-07T17:39:53.148Z,1.40
2022-08-07T17:42:59.853Z,1.67
2022-08-07T17:45:35.528Z,1.40
2022-08-07T17:48:11.090Z,1.40
2022-08-07T17:51:01.885Z,1.30
2022-08-07T17:54:01.062Z,1.23
2022-08-07T17:56:36.576Z,1.47
2022-08-07T17:59:35.743Z,1.53
2022-08-07T18:02:13.229Z,1.30
2022-08-07T18:04:54.658Z,1.60
2022-08-07T18:07:43.580Z,1.53
2022-08-07T18:10:32.818Z,1.77
2022-08-07T18:13:23.111Z,1.50
2022-08-07T18:16:06.918Z,1.30
2022-08-07T18:21:05.803Z,1.60
2022-08-07T18:21:55.078Z,1.37
2022-08-07T18:24:33.377Z,1.50
2022-08-07T18:27:39.259Z,1.43
2022-08-07T18:30:31.280Z,1.30
2022-08-07T18:33:55.623Z,1.33
2022-08-07T18:36:39.432Z,1.60
2022-08-07T18:40:06.307Z,1.60
2022-08-07T18:42:22.375Z,1.43
2022-08-07T18:45:43.639Z,1.70
2022-08-07T18:48:00.590Z,1.57
2022-08-07T18:50:59.716Z,1.57
2022-08-07T18:53:55.529Z,1.30
2022-08-07T18:56:37.774Z,1.50
2022-08-07T18:59:47.412Z,1.50
2022-08-07T19:02:36.566Z,1.50
2022-08-07T19:05:17.635Z,1.57
2022-08-07T19:07:58.886Z,1.60
2022-08-07T19:10:51.454Z,1.73
2022-08-07T19:13:27.905Z,1.80
2022-08-07T19:17:05.890Z,1.70
2022-08-07T19:19:06.400Z,1.90
2022-08-07T19:21:53.613Z,1.70
2022-08-07T19:24:35.465Z,1.87
2022-08-07T19:28:59.069Z,1.70
2022-08-07T19:31:00.908Z,1.70
2022-08-07T19:32:59.440Z,1.80
2022-08-07T19:35:33.177Z,1.83
2022-08-07T19:38:16.111Z,2.00
2022-08-07T19:40:51.253Z,2.10
2022-08-07T19:43:45.703Z,2.00
2022-08-07T19:46:19.329Z,2.00
2022-08-07T19:48:54.676Z,2.00
2022-08-07T19:51:51.722Z,1.87
2022-08-07T19:54:31.865Z,2.00
2022-08-07T19:58:02.864Z,2.10
2022-08-07T20:00:08.875Z,1.83
2022-08-07T20:02:51.809Z,1.90
2022-08-07T20:05:27.756Z,1.77
2022-08-07T20:08:01.078Z,1.70
2022-08-07T20:10:52.164Z,1.80
2022-08-07T20:13:31.990Z,1.93
2022-08-07T20:16:05.024Z,2.00
2022-08-07T20:18:39.975Z,1.77
2022-08-07T20:21:14.439Z,1.87
2022-08-07T20:23:57.685Z,1.70
2022-08-07T20:26:32.636Z,1.60
2022-08-07T20:29:47.266Z,2.10
2022-08-07T20:32:04.680Z,2.30
2022-08-07T20:34:50.670Z,2.00
2022-08-07T20:37:29.940Z,1.77
2022-08-07T20:40:31.124Z,1.93
2022-08-07T20:42:59.379Z,1.73
2022-08-07T20:46:25.921Z,1.70
2022-08-07T20:48:30.573Z,1.63
2022-08-07T20:51:02.407Z,1.70
2022-08-07T20:54:04.250Z,2.00
2022-08-07T20:56:29.024Z,2.07
2022-08-07T20:59:03.144Z,1.83
2022-08-07T21:01:45.880Z,1.90
2022-08-07T21:04:30.132Z,2.10
2022-08-07T21:07:04.453Z,1.63
2022-08-07T21:09:52.642Z,1.80
2022-08-07T21:12:33.345Z,1.60
2022-08-07T21:15:08.465Z,1.90
2022-08-07T21:18:03.202Z,2.00
2022-08-07T21:20:33.468Z,1.50
2022-08-07T21:23:09.215Z,1.97
2022-08-07T21:25:56.558Z,1.63
2022-08-07T21:28:49.491Z,2.00
2022-08-07T21:31:49.361Z,1.67
2022-08-07T21:34:32.031Z,1.67
2022-08-07T21:37:08.875Z,1.60
2022-08-07T21:39:51.501Z,1.87
2022-08-07T21:42:49.325Z,1.60
2022-08-07T21:46:08.776Z,2.00
2022-08-07T21:48:28.691Z,1.90
2022-08-07T21:51:19.535Z,1.87
2022-08-07T21:53:54.255Z,1.90
2022-08-07T21:56:36.681Z,1.60
2022-08-07T21:59:15.704Z,2.20
2022-08-07T22:02:11.586Z,2.00
2022-08-07T22:04:53.515Z,2.03
2022-08-07T22:07:31.563Z,1.70
2022-08-07T22:10:17.061Z,1.93
2022-08-07T22:12:50.367Z,1.80
2022-08-07T22:16:41.128Z,1.67
2022-08-07T22:18:21.540Z,2.10
2022-08-07T22:20:55.860Z,1.73
2022-08-07T22:23:32.101Z,1.80
2022-08-07T22:26:07.476Z,1.70
2022-08-07T22:28:48.519Z,1.80
2022-08-07T22:31:59.641Z,2.03
2022-08-07T22:34:35.593Z,1.90
2022-08-07T22:37:15.291Z,1.97
2022-08-07T22:39:51.895Z,2.07
2022-08-07T22:42:53.915Z,2.17
2022-08-07T22:46:21.184Z,2.13
2022-08-07T22:48:54.828Z,2.27
2022-08-07T22:51:44.182Z,1.70
2022-08-07T22:54:39.160Z,2.07
2022-08-07T22:57:25.883Z,2.40
2022-08-07T23:00:02.408Z,2.27
2022-08-07T23:02:49.675Z,2.10
2022-08-07T23:06:09.433Z,2.10
2022-08-07T23:08:54.519Z,2.63
2022-08-07T23:11:41.949Z,1.83
2022-08-07T23:14:47.530Z,2.10
2022-08-07T23:17:57.749Z,1.90
2022-08-07T23:20:51.933Z,2.13
2022-08-07T23:24:05.638Z,2.03
2022-08-07T23:26:54.967Z,2.17
2022-08-07T23:30:35.356Z,1.97
2022-08-07T23:34:22.320Z,1.90
2022-08-07T23:35:44.955Z,2.00
2022-08-07T23:38:36.781Z,2.10
2022-08-07T23:41:33.436Z,2.20
2022-08-07T23:44:18.517Z,2.13
2022-08-07T23:47:16.593Z,2.03
2022-08-07T23:50:20.890Z,2.20
2022-08-07T23:53:06.149Z,2.20
2022-08-07T23:55:52.100Z,2.10
2022-08-07T23:58:29.564Z,1.90
