createdAt,value
2019-04-01T00:01:43.822Z,67.00
2019-04-01T00:04:14.485Z,67.30
2019-04-01T00:06:44.854Z,67.70
2019-04-01T00:09:15.221Z,67.70
2019-04-01T00:11:45.691Z,67.70
2019-04-01T00:14:16.985Z,68.00
2019-04-01T00:16:47.355Z,68.30
2019-04-01T00:19:17.701Z,67.60
2019-04-01T00:21:48.081Z,68.10
2019-04-01T00:24:18.411Z,68.30
2019-04-01T00:26:48.806Z,68.80
2019-04-01T00:29:19.242Z,68.80
2019-04-01T00:31:49.631Z,68.70
2019-04-01T00:34:19.973Z,68.60
2019-04-01T00:36:50.525Z,68.60
2019-04-01T00:39:20.872Z,68.30
2019-04-01T00:42:15.947Z,68.90
2019-04-01T00:44:46.284Z,69.20
2019-04-01T00:47:16.639Z,69.40
2019-04-01T00:49:48.804Z,69.20
2019-04-01T00:52:19.179Z,70.40
2019-04-01T00:54:49.612Z,69.40
2019-04-01T00:57:19.988Z,69.10
2019-04-01T00:59:50.326Z,69.80
2019-04-01T01:02:20.699Z,70.10
2019-04-01T01:04:51.079Z,69.40
2019-04-01T01:07:21.468Z,70.30
2019-04-01T01:09:51.877Z,69.70
2019-04-01T01:12:23.420Z,69.70
2019-04-01T01:14:53.779Z,70.10
2019-04-01T01:17:24.145Z,70.60
2019-04-01T01:19:54.492Z,70.50
2019-04-01T01:22:24.865Z,70.50
2019-04-01T01:24:55.207Z,70.20
2019-04-01T01:27:25.603Z,70.40
2019-04-01T01:29:55.969Z,70.50
2019-04-01T01:32:26.335Z,70.50
2019-04-01T01:34:57.743Z,70.30
2019-04-01T01:37:28.305Z,70.80
2019-04-01T01:39:58.643Z,71.00
2019-04-01T01:42:29.010Z,71.10
2019-04-01T01:44:59.437Z,71.20
2019-04-01T01:47:29.822Z,71.40
2019-04-01T01:50:00.365Z,71.30
2019-04-01T01:52:31.915Z,71.70
2019-04-01T01:55:02.295Z,71.90
2019-04-01T01:57:32.763Z,72.10
2019-04-01T02:00:03.119Z,72.20
2019-04-01T02:02:34.163Z,71.90
2019-04-01T02:05:04.893Z,72.10
2019-04-01T02:07:35.289Z,71.80
2019-04-01T02:10:06.748Z,72.90
2019-04-01T02:12:37.118Z,71.80
2019-04-01T02:15:07.590Z,72.30
2019-04-01T02:17:38.020Z,72.40
2019-04-01T02:20:08.485Z,72.40
2019-04-01T02:22:40.509Z,72.90
2019-04-01T02:25:12.132Z,73.30
2019-04-01T02:27:42.509Z,73.90
2019-04-01T02:30:12.876Z,73.90
2019-04-01T02:32:43.238Z,74.00
2019-04-01T02:35:13.615Z,73.90
2019-04-01T02:37:44.012Z,74.00
2019-04-01T02:40:14.334Z,74.30
2019-04-01T02:42:44.707Z,74.30
2019-04-01T02:45:16.356Z,74.60
2019-04-01T02:47:46.712Z,74.60
2019-04-01T02:50:17.061Z,74.70
2019-04-01T02:52:47.405Z,74.50
2019-04-01T02:55:17.807Z,74.90
2019-04-01T02:57:48.186Z,74.80
2019-04-01T03:00:18.907Z,75.10
2019-04-01T03:02:49.267Z,74.90
2019-04-01T03:05:19.628Z,75.00
2019-04-01T03:07:50.035Z,75.00
2019-04-01T03:10:20.369Z,74.70
2019-04-01T03:12:50.727Z,74.80
2019-04-01T03:15:21.073Z,75.30
2019-04-01T03:17:51.429Z,75.60
2019-04-01T03:20:21.758Z,75.70
2019-04-01T03:22:52.128Z,75.80
2019-04-01T03:25:22.439Z,75.40
2019-04-01T03:27:52.811Z,76.20
2019-04-01T03:30:23.153Z,75.80
2019-04-01T03:32:53.515Z,75.40
2019-04-01T03:35:23.855Z,76.10
2019-04-01T03:37:54.207Z,76.20
2019-04-01T03:40:24.553Z,76.00
2019-04-01T03:42:54.928Z,76.50
2019-04-01T03:45:25.248Z,76.30
2019-04-01T03:47:55.624Z,76.70
2019-04-01T03:50:26.338Z,76.80
2019-04-01T03:52:56.699Z,77.20
2019-04-01T03:55:27.045Z,77.90
2019-04-01T03:57:57.449Z,77.60
2019-04-01T04:00:27.778Z,77.70
2019-04-01T04:02:58.112Z,77.80
2019-04-01T04:05:28.443Z,78.20
2019-04-01T04:07:58.768Z,78.50
2019-04-01T04:10:29.187Z,78.40
2019-04-01T04:12:59.580Z,78.30
2019-04-01T04:15:29.984Z,78.60
2019-04-01T04:18:00.361Z,78.80
2019-04-01T04:20:30.715Z,78.70
2019-04-01T04:23:01.120Z,79.00
2019-04-01T04:25:31.444Z,78.90
2019-04-01T04:28:01.844Z,79.50
2019-04-01T04:30:32.139Z,78.70
2019-04-01T04:33:02.485Z,79.70
2019-04-01T04:35:32.948Z,79.60
2019-04-01T04:38:03.407Z,80.00
2019-04-01T04:40:34.653Z,79.90
2019-04-01T04:43:04.987Z,80.10
2019-04-01T04:45:35.468Z,80.20
2019-04-01T04:48:05.883Z,80.50
2019-04-01T04:50:36.261Z,80.40
2019-04-01T04:53:06.807Z,80.30
2019-04-01T04:55:37.178Z,80.70
2019-04-01T04:58:07.512Z,80.10
2019-04-01T05:00:38.091Z,80.20
2019-04-01T05:03:08.456Z,80.20
2019-04-01T05:05:38.826Z,81.00
2019-04-01T05:08:09.199Z,80.30
2019-04-01T05:10:39.597Z,80.20
2019-04-01T05:13:09.942Z,80.00
2019-04-01T05:15:40.402Z,81.10
2019-04-01T05:18:10.758Z,81.20
2019-04-01T05:20:42.403Z,81.40
2019-04-01T05:23:13.556Z,81.20
2019-04-01T05:25:45.502Z,81.30
2019-04-01T05:28:17.056Z,81.20
2019-04-01T05:30:48.984Z,81.10
2019-04-01T05:33:22.513Z,81.80
2019-04-01T05:35:52.895Z,81.60
2019-04-01T05:38:24.317Z,81.40
2019-04-01T05:40:55.089Z,82.10
2019-04-01T05:43:25.638Z,81.90
2019-04-01T05:45:56.019Z,81.40
2019-04-01T05:48:29.754Z,82.00
2019-04-01T05:51:00.124Z,81.80
2019-04-01T05:53:30.966Z,81.70
2019-04-01T05:56:01.326Z,81.70
2019-04-01T05:58:31.662Z,81.50
2019-04-01T06:01:12.419Z,81.80
2019-04-01T06:03:44.118Z,81.20
2019-04-01T06:06:14.488Z,81.50
2019-04-01T06:08:45.127Z,81.60
2019-04-01T06:11:17.123Z,81.40
2019-04-01T06:13:47.482Z,80.70
2019-04-01T06:16:17.859Z,80.90
2019-04-01T06:18:48.282Z,80.70
2019-04-01T06:21:18.643Z,80.60
2019-04-01T06:23:49.005Z,79.90
2019-04-01T06:26:19.368Z,80.20
2019-04-01T06:28:50.598Z,80.10
2019-04-01T06:31:20.975Z,79.70
2019-04-01T06:33:54.802Z,79.50
2019-04-01T06:36:25.137Z,79.70
2019-04-01T06:38:55.516Z,79.60
2019-04-01T06:41:26.801Z,79.10
2019-04-01T06:43:57.219Z,79.00
2019-04-01T06:46:27.594Z,78.70
2019-04-01T06:48:58.042Z,78.60
2019-04-01T06:51:28.444Z,78.20
2019-04-01T06:53:58.790Z,77.70
2019-04-01T06:56:29.170Z,77.80
2019-04-01T06:58:59.494Z,77.30
2019-04-01T07:01:31.948Z,77.00
2019-04-01T07:04:02.296Z,76.60
2019-04-01T07:06:32.666Z,76.50
2019-04-01T07:09:06.087Z,75.20
2019-04-01T07:11:36.480Z,75.30
2019-04-01T07:14:06.987Z,74.80
2019-04-01T07:16:40.035Z,74.30
2019-04-01T07:19:09.704Z,74.10
2019-04-01T07:21:40.075Z,73.70
2019-04-01T07:24:10.421Z,73.50
2019-04-01T07:26:40.965Z,73.60
2019-04-01T07:29:11.522Z,73.10
2019-04-01T07:31:41.897Z,73.50
2019-04-01T07:34:12.352Z,73.30
2019-04-01T07:36:42.808Z,73.10
2019-04-01T07:39:13.168Z,72.40
2019-04-01T07:41:43.527Z,72.20
2019-04-01T07:44:13.922Z,71.90
2019-04-01T07:46:44.492Z,71.80
2019-04-01T07:49:14.833Z,71.10
2019-04-01T07:51:45.220Z,70.60
2019-04-01T07:54:18.364Z,70.30
2019-04-01T07:56:48.152Z,70.30
2019-04-01T07:59:18.692Z,70.60
2019-04-01T08:01:52.588Z,70.30
2019-04-01T08:04:21.032Z,70.00
2019-04-01T08:06:52.537Z,69.40
2019-04-01T08:09:23.965Z,69.60
2019-04-01T08:11:54.364Z,69.20
2019-04-01T08:14:25.106Z,68.70
2019-04-01T08:16:58.427Z,68.60
2019-04-01T08:19:27.533Z,67.70
2019-04-01T08:21:58.016Z,68.30
2019-04-01T08:24:28.347Z,67.20
2019-04-01T08:26:58.859Z,66.90
2019-04-01T08:29:30.743Z,67.30
2019-04-01T08:32:01.296Z,66.90
2019-04-01T08:34:31.646Z,66.40
2019-04-01T08:37:02.003Z,65.20
2019-04-01T08:39:32.963Z,65.00
2019-04-01T08:42:04.095Z,64.60
2019-04-01T08:44:34.489Z,64.00
2019-04-01T08:47:04.975Z,64.20
2019-04-01T08:49:35.429Z,64.00
2019-04-01T08:52:06.150Z,63.30
2019-04-01T08:54:36.527Z,62.90
2019-04-01T08:57:07.024Z,62.40
2019-04-01T08:59:37.584Z,63.10
2019-04-01T09:02:17.625Z,63.50
2019-04-01T09:04:39.936Z,62.80
2019-04-01T09:07:10.707Z,63.00
2019-04-01T09:09:41.520Z,62.50
2019-04-01T09:12:12.129Z,61.80
2019-04-01T09:14:42.641Z,62.00
2019-04-01T09:17:13.441Z,61.20
2019-04-01T09:19:43.956Z,61.50
2019-04-01T09:22:14.376Z,61.10
2019-04-01T09:24:44.779Z,60.80
2019-04-01T09:27:15.195Z,60.30
2019-04-01T09:29:45.736Z,60.00
2019-04-01T09:32:16.194Z,59.60
2019-04-01T09:34:46.607Z,59.70
2019-04-01T09:37:17.063Z,58.90
2019-04-01T09:39:47.452Z,58.50
2019-04-01T09:42:17.949Z,58.10
2019-04-01T09:44:48.389Z,58.10
2019-04-01T09:47:18.750Z,58.10
2019-04-01T09:49:49.191Z,58.10
2019-04-01T09:52:19.515Z,57.50
2019-04-01T09:54:49.866Z,57.50
2019-04-01T09:57:20.216Z,57.40
2019-04-01T09:59:50.674Z,57.20
2019-04-01T10:02:31.641Z,57.70
2019-04-01T10:04:54.289Z,57.10
2019-04-01T10:07:24.701Z,56.40
2019-04-01T10:09:55.158Z,56.50
2019-04-01T10:12:25.552Z,55.80
2019-04-01T10:14:55.919Z,55.90
2019-04-01T10:17:26.250Z,54.90
2019-04-01T10:20:00.701Z,54.80
2019-04-01T10:22:29.789Z,54.60
2019-04-01T10:25:00.410Z,55.10
2019-04-01T10:27:30.780Z,55.00
2019-04-01T10:30:01.190Z,54.00
2019-04-01T10:32:31.713Z,54.20
2019-04-01T10:35:03.046Z,54.70
2019-04-01T10:37:33.455Z,53.50
2019-04-01T10:40:03.962Z,53.30
2019-04-01T10:42:34.392Z,52.50
2019-04-01T10:45:06.662Z,52.60
2019-04-01T10:47:37.181Z,52.30
2019-04-01T10:50:08.585Z,51.60
2019-04-01T10:52:39.885Z,52.50
2019-04-01T10:55:10.295Z,51.60
2019-04-01T10:57:43.510Z,51.30
2019-04-01T11:00:12.895Z,50.50
2019-04-01T11:02:43.231Z,49.00
2019-04-01T11:05:13.544Z,48.30
2019-04-01T11:07:43.807Z,47.20
2019-04-01T11:10:15.237Z,45.10
2019-04-01T11:12:45.531Z,43.90
2019-04-01T11:15:17.842Z,42.90
2019-04-01T11:17:51.885Z,42.50
2019-04-01T11:20:22.514Z,40.50
2019-04-01T11:22:55.259Z,39.30
2019-04-01T11:25:25.696Z,38.50
2019-04-01T11:27:56.003Z,37.80
2019-04-01T11:30:27.746Z,36.20
2019-04-01T11:32:58.084Z,36.20
2019-04-01T11:35:28.862Z,36.00
2019-04-01T11:37:59.132Z,36.00
2019-04-01T11:40:29.538Z,35.40
2019-04-01T11:42:59.863Z,35.40
2019-04-01T11:45:30.286Z,33.80
2019-04-01T11:48:00.639Z,33.00
2019-04-01T11:50:30.913Z,32.10
2019-04-01T11:53:01.296Z,31.80
2019-04-01T11:55:31.621Z,31.30
2019-04-01T11:58:03.273Z,31.30
2019-04-01T12:00:36.160Z,30.40
2019-04-01T12:03:07.750Z,29.60
2019-04-01T12:05:40.265Z,29.90
2019-04-01T12:08:11.940Z,30.10
2019-04-01T12:10:43.965Z,29.80
2019-04-01T12:13:16.029Z,30.00
2019-04-01T12:15:47.673Z,29.90
2019-04-01T12:18:19.893Z,29.60
2019-04-01T12:20:51.047Z,28.80
2019-04-01T12:23:22.931Z,28.50
2019-04-01T12:25:54.559Z,27.90
2019-04-01T12:28:26.410Z,27.60
2019-04-01T12:30:57.730Z,28.00
2019-04-01T12:33:28.372Z,27.80
2019-04-01T12:35:58.843Z,27.80
2019-04-01T12:38:29.259Z,27.80
2019-04-01T12:40:59.639Z,27.70
2019-04-01T12:43:29.907Z,27.70
2019-04-01T12:46:00.227Z,26.80
2019-04-01T12:48:30.566Z,26.40
2019-04-01T12:51:00.890Z,26.20
2019-04-01T12:53:31.217Z,26.70
2019-04-01T12:56:01.565Z,27.10
2019-04-01T12:58:32.674Z,27.20
2019-04-01T13:01:03.041Z,26.80
2019-04-01T13:03:33.397Z,26.50
2019-04-01T13:06:03.811Z,26.80
2019-04-01T13:08:34.113Z,27.30
2019-04-01T13:11:04.458Z,27.10
2019-04-01T13:13:34.788Z,26.50
2019-04-01T13:16:05.075Z,26.20
2019-04-01T13:18:38.048Z,25.50
2019-04-01T13:21:07.342Z,25.60
2019-04-01T13:23:37.649Z,25.70
2019-04-01T13:26:08.132Z,25.00
2019-04-01T13:28:42.263Z,24.80
2019-04-01T13:31:11.889Z,24.60
2019-04-01T13:33:42.173Z,24.60
2019-04-01T13:36:12.517Z,24.50
2019-04-01T13:38:44.072Z,24.10
2019-04-01T13:41:16.122Z,24.00
2019-04-01T13:43:46.505Z,24.00
2019-04-01T13:46:16.857Z,23.70
2019-04-01T13:48:57.582Z,23.50
2019-04-01T13:51:19.351Z,23.60
2019-04-01T13:53:49.669Z,23.80
2019-04-01T13:56:20.063Z,23.20
2019-04-01T13:58:50.509Z,23.20
2019-04-01T14:01:22.049Z,23.20
2019-04-01T14:03:52.473Z,23.00
2019-04-01T14:06:23.344Z,22.90
2019-04-01T14:08:53.721Z,23.40
2019-04-01T14:11:24.168Z,22.60
2019-04-01T14:13:54.561Z,22.60
2019-04-01T14:16:25.976Z,22.80
2019-04-01T14:18:56.363Z,22.80
2019-04-01T14:21:26.954Z,22.50
2019-04-01T14:23:57.457Z,22.30
2019-04-01T14:26:29.561Z,22.40
2019-04-01T14:29:00.028Z,22.30
2019-04-01T14:31:30.634Z,22.50
2019-04-01T14:34:01.322Z,22.30
2019-04-01T14:36:33.515Z,22.10
2019-04-01T14:39:05.934Z,21.80
2019-04-01T14:41:37.453Z,21.90
2019-04-01T14:44:07.948Z,22.30
2019-04-01T14:46:39.342Z,22.30
2019-04-01T14:49:09.740Z,22.50
2019-04-01T14:51:40.111Z,22.40
2019-04-01T14:54:10.462Z,22.40
2019-04-01T14:56:40.906Z,22.50
2019-04-01T14:59:11.237Z,22.80
2019-04-01T15:01:41.858Z,23.40
2019-04-01T15:04:12.207Z,23.10
2019-04-01T15:06:42.675Z,22.50
2019-04-01T15:09:13.068Z,22.50
2019-04-01T15:11:43.552Z,22.00
2019-04-01T15:14:14.148Z,22.30
2019-04-01T15:16:45.362Z,22.10
2019-04-01T15:19:15.727Z,22.00
2019-04-01T15:21:47.499Z,22.00
2019-04-01T15:24:17.987Z,22.00
2019-04-01T15:26:48.515Z,22.00
2019-04-01T15:29:18.921Z,22.20
2019-04-01T15:31:49.310Z,22.40
2019-04-01T15:34:19.867Z,22.70
2019-04-01T15:36:50.336Z,22.90
2019-04-01T15:39:20.801Z,23.20
2019-04-01T15:41:51.260Z,22.80
2019-04-01T15:44:21.831Z,22.80
2019-04-01T15:46:52.219Z,23.10
2019-04-01T15:49:22.639Z,23.30
2019-04-01T15:51:54.308Z,23.40
2019-04-01T15:54:24.698Z,24.00
2019-04-01T15:56:55.087Z,23.90
2019-04-01T15:59:26.185Z,23.70
2019-04-01T16:01:56.628Z,23.70
2019-04-01T16:04:28.079Z,23.60
2019-04-01T16:06:59.938Z,23.60
2019-04-01T16:09:30.439Z,23.90
2019-04-01T16:12:00.766Z,23.90
2019-04-01T16:14:31.144Z,24.10
2019-04-01T16:17:01.546Z,24.20
2019-04-01T16:19:32.258Z,24.30
2019-04-01T16:22:02.691Z,24.80
2019-04-01T16:24:33.177Z,25.20
2019-04-01T16:27:04.518Z,25.60
2019-04-01T16:29:34.875Z,25.80
2019-04-01T16:32:05.270Z,25.90
2019-04-01T16:34:36.678Z,26.20
2019-04-01T16:37:07.076Z,26.30
2019-04-01T16:39:37.571Z,26.40
2019-04-01T16:42:07.963Z,26.30
2019-04-01T16:44:38.324Z,26.20
2019-04-01T16:47:10.109Z,26.40
2019-04-01T16:49:40.694Z,26.50
2019-04-01T16:52:11.093Z,26.80
2019-04-01T16:54:41.432Z,27.00
2019-04-01T16:57:14.632Z,27.40
2019-04-01T16:59:45.003Z,27.60
2019-04-01T17:02:18.202Z,27.90
2019-04-01T17:04:48.413Z,28.30
2019-04-01T17:07:19.789Z,28.60
2019-04-01T17:09:51.310Z,28.90
2019-04-01T17:12:22.456Z,29.30
2019-04-01T17:14:53.236Z,29.80
2019-04-01T17:17:23.567Z,30.40
2019-04-01T17:19:54.850Z,31.10
2019-04-01T17:22:25.199Z,31.90
2019-04-01T17:24:57.168Z,32.70
2019-04-01T17:27:27.653Z,33.40
2019-04-01T17:29:58.020Z,34.30
2019-04-01T17:32:28.432Z,34.90
2019-04-01T17:34:58.875Z,35.20
2019-04-01T17:37:29.301Z,35.70
2019-04-01T17:39:59.723Z,36.40
2019-04-01T17:42:30.107Z,36.90
2019-04-01T17:45:07.403Z,37.20
2019-04-01T17:47:37.883Z,37.60
2019-04-01T17:50:08.458Z,38.20
2019-04-01T17:52:39.770Z,38.70
2019-04-01T17:55:10.164Z,38.70
2019-04-01T17:57:40.507Z,39.60
2019-04-01T18:00:14.908Z,40.10
2019-04-01T18:02:45.431Z,40.10
2019-04-01T18:05:17.082Z,40.50
2019-04-01T18:07:47.427Z,41.10
2019-04-01T18:10:17.890Z,41.50
2019-04-01T18:12:48.664Z,41.70
2019-04-01T18:15:20.782Z,42.20
2019-04-01T18:17:51.232Z,42.70
2019-04-01T18:20:22.945Z,42.90
2019-04-01T18:22:53.281Z,43.00
2019-04-01T18:25:23.726Z,43.50
2019-04-01T18:27:54.196Z,43.30
2019-04-01T18:30:24.667Z,43.90
2019-04-01T18:32:55.547Z,44.50
2019-04-01T18:35:25.996Z,44.30
2019-04-01T18:37:56.446Z,44.80
2019-04-01T18:40:33.128Z,45.20
2019-04-01T18:42:59.989Z,45.10
2019-04-01T18:45:30.473Z,45.50
2019-04-01T18:48:00.927Z,45.60
2019-04-01T18:50:31.367Z,46.20
2019-04-01T18:53:01.696Z,46.10
2019-04-01T18:55:32.175Z,46.30
2019-04-01T18:58:02.528Z,46.70
2019-04-01T19:00:32.918Z,47.60
2019-04-01T19:03:03.291Z,47.80
2019-04-01T19:05:33.645Z,48.30
2019-04-01T19:08:04.392Z,48.50
2019-04-01T19:10:35.064Z,49.10
2019-04-01T19:13:07.572Z,48.70
2019-04-01T19:15:38.912Z,49.00
2019-04-01T19:18:11.125Z,48.70
2019-04-01T19:20:55.322Z,49.70
2019-04-01T19:23:13.881Z,49.20
2019-04-01T19:25:44.252Z,49.30
2019-04-01T19:28:14.610Z,49.50
2019-04-01T19:30:45.511Z,49.50
2019-04-01T19:33:17.708Z,49.60
2019-04-01T19:35:48.152Z,49.70
2019-04-01T19:38:21.225Z,50.40
2019-04-01T19:40:51.293Z,49.80
2019-04-01T19:43:22.426Z,49.90
2019-04-01T19:45:52.795Z,50.00
2019-04-01T19:48:23.441Z,50.00
2019-04-01T19:50:53.898Z,50.40
2019-04-01T19:53:24.703Z,50.90
2019-04-01T19:55:56.181Z,50.50
2019-04-01T19:58:26.507Z,51.10
2019-04-01T20:00:57.380Z,50.70
2019-04-01T20:03:27.723Z,50.80
2019-04-01T20:05:58.166Z,50.80
2019-04-01T20:08:29.602Z,50.60
2019-04-01T20:11:01.040Z,50.50
2019-04-01T20:13:31.406Z,50.60
2019-04-01T20:16:02.275Z,51.00
2019-04-01T20:18:32.753Z,51.30
2019-04-01T20:21:03.153Z,51.70
2019-04-01T20:23:33.495Z,51.90
2019-04-01T20:26:03.965Z,52.40
2019-04-01T20:28:34.323Z,52.70
2019-04-01T20:31:06.474Z,53.50
2019-04-01T20:33:37.300Z,53.90
2019-04-01T20:36:07.868Z,53.90
2019-04-01T20:38:38.223Z,54.30
2019-04-01T20:41:08.688Z,54.50
2019-04-01T20:43:39.079Z,54.30
2019-04-01T20:46:10.132Z,54.70
2019-04-01T20:48:41.441Z,54.40
2019-04-01T20:51:11.791Z,54.60
2019-04-01T20:53:42.219Z,54.70
2019-04-01T20:56:12.592Z,55.20
2019-04-01T20:58:42.989Z,54.70
2019-04-01T21:01:13.408Z,54.80
2019-04-01T21:03:43.878Z,54.90
2019-04-01T21:06:14.231Z,55.00
2019-04-01T21:08:44.712Z,55.30
2019-04-01T21:11:15.106Z,54.80
2019-04-01T21:13:45.532Z,55.00
2019-04-01T21:16:15.861Z,55.50
2019-04-01T21:18:48.018Z,55.60
2019-04-01T21:21:18.362Z,55.80
2019-04-01T21:23:48.724Z,55.60
2019-04-01T21:26:19.099Z,55.80
2019-04-01T21:28:49.468Z,55.80
2019-04-01T21:31:19.893Z,56.30
2019-04-01T21:33:50.802Z,56.00
2019-04-01T21:36:21.125Z,56.40
2019-04-01T21:38:51.615Z,57.90
2019-04-01T21:41:22.053Z,57.70
2019-04-01T21:43:52.769Z,57.50
2019-04-01T21:46:24.011Z,57.70
2019-04-01T21:48:54.455Z,57.40
2019-04-01T21:51:24.866Z,57.90
2019-04-01T21:53:55.240Z,57.70
2019-04-01T21:56:25.822Z,58.00
2019-04-01T21:58:56.271Z,58.00
2019-04-01T22:01:26.634Z,58.70
2019-04-01T22:03:57.035Z,58.20
2019-04-01T22:06:27.392Z,58.30
2019-04-01T22:08:57.769Z,58.90
2019-04-01T22:11:28.147Z,59.00
2019-04-01T22:13:58.565Z,59.30
2019-04-01T22:16:28.940Z,59.10
2019-04-01T22:18:59.341Z,59.60
2019-04-01T22:21:29.677Z,59.70
2019-04-01T22:24:00.068Z,59.80
2019-04-01T22:26:30.404Z,59.80
2019-04-01T22:29:00.772Z,59.70
2019-04-01T22:31:31.121Z,60.40
2019-04-01T22:34:01.502Z,60.30
2019-04-01T22:36:31.872Z,60.80
2019-04-01T22:39:02.244Z,60.60
2019-04-01T22:41:33.357Z,61.00
2019-04-01T22:44:03.724Z,60.90
2019-04-01T22:46:34.686Z,61.10
2019-04-01T22:49:05.315Z,61.30
2019-04-01T22:51:37.129Z,61.90
2019-04-01T22:54:07.636Z,61.90
2019-04-01T22:56:37.982Z,61.70
2019-04-01T22:59:08.394Z,62.40
2019-04-01T23:01:38.737Z,63.00
2019-04-01T23:04:09.536Z,63.30
2019-04-01T23:06:39.940Z,64.00
2019-04-01T23:09:10.325Z,63.40
2019-04-01T23:11:40.662Z,64.40
2019-04-01T23:14:12.160Z,65.70
2019-04-01T23:16:42.546Z,64.00
2019-04-01T23:19:12.928Z,64.40
2019-04-01T23:21:43.274Z,65.40
2019-04-01T23:24:13.775Z,65.60
2019-04-01T23:26:44.173Z,65.60
2019-04-01T23:29:14.611Z,64.90
2019-04-01T23:31:44.956Z,64.80
2019-04-01T23:34:15.342Z,64.80
2019-04-01T23:36:45.714Z,65.20
2019-04-01T23:39:16.086Z,65.00
2019-04-01T23:41:46.503Z,65.10
2019-04-01T23:44:16.870Z,65.20
2019-04-01T23:46:48.029Z,65.10
2019-04-01T23:49:18.595Z,65.00
2019-04-01T23:51:48.930Z,64.90
2019-04-01T23:54:19.298Z,65.20
2019-04-01T23:56:49.655Z,65.30
2019-04-01T23:59:20.164Z,64.80
