createdAt,value
2022-10-13T00:04:46.000Z,100.00
2022-10-13T00:09:41.000Z,100.00
2022-10-13T00:14:35.000Z,100.00
2022-10-13T00:19:29.000Z,100.00
2022-10-13T00:24:23.000Z,100.00
2022-10-13T00:29:17.000Z,100.00
2022-10-13T00:34:12.000Z,100.00
2022-10-13T00:39:06.000Z,100.00
2022-10-13T00:44:00.000Z,100.00
2022-10-13T00:48:55.000Z,100.00
2022-10-13T00:53:49.000Z,100.00
2022-10-13T00:58:44.000Z,100.00
2022-10-13T01:03:39.000Z,100.00
2022-10-13T01:08:33.000Z,100.00
2022-10-13T01:13:31.000Z,100.00
2022-10-13T01:18:23.000Z,100.00
2022-10-13T01:23:17.000Z,100.00
2022-10-13T01:28:11.000Z,100.00
2022-10-13T01:33:06.000Z,100.00
2022-10-13T01:38:01.000Z,100.00
2022-10-13T01:42:55.000Z,100.00
2022-10-13T01:47:50.000Z,100.00
2022-10-13T01:52:44.000Z,100.00
2022-10-13T01:57:39.000Z,100.00
2022-10-13T02:02:34.000Z,100.00
2022-10-13T02:07:28.000Z,100.00
2022-10-13T02:12:22.000Z,100.00
2022-10-13T02:17:17.000Z,100.00
2022-10-13T02:22:11.000Z,100.00
2022-10-13T02:27:06.000Z,100.00
2022-10-13T02:32:00.000Z,100.00
2022-10-13T02:36:55.000Z,100.00
2022-10-13T02:41:49.000Z,100.00
2022-10-13T02:46:43.000Z,100.00
2022-10-13T02:51:38.000Z,100.00
2022-10-13T02:56:32.000Z,100.00
2022-10-13T03:01:27.000Z,100.00
2022-10-13T03:06:21.000Z,100.00
2022-10-13T03:11:16.000Z,100.00
2022-10-13T03:16:10.000Z,100.00
2022-10-13T03:21:04.000Z,100.00
2022-10-13T03:25:59.000Z,100.00
2022-10-13T03:30:53.000Z,100.00
2022-10-13T03:35:47.000Z,100.00
2022-10-13T03:40:42.000Z,100.00
2022-10-13T03:45:35.000Z,100.00
2022-10-13T03:50:30.000Z,100.00
2022-10-13T03:55:24.000Z,100.00
2022-10-13T04:00:18.000Z,100.00
2022-10-13T04:05:13.000Z,100.00
2022-10-13T04:10:07.000Z,100.00
2022-10-13T04:15:02.000Z,100.00
2022-10-13T04:19:56.000Z,100.00
2022-10-13T04:24:51.000Z,100.00
2022-10-13T04:29:43.000Z,100.00
2022-10-13T04:34:38.000Z,100.00
2022-10-13T04:39:32.000Z,100.00
2022-10-13T04:44:27.000Z,100.00
2022-10-13T04:49:21.000Z,100.00
2022-10-13T04:54:15.000Z,100.00
2022-10-13T04:59:09.000Z,100.00
2022-10-13T05:04:04.000Z,100.00
2022-10-13T05:08:56.000Z,100.00
2022-10-13T05:13:51.000Z,100.00
2022-10-13T05:18:45.000Z,100.00
2022-10-13T05:23:40.000Z,100.00
2022-10-13T05:28:34.000Z,100.00
2022-10-13T05:33:29.000Z,100.00
2022-10-13T05:38:24.000Z,100.00
2022-10-13T05:43:18.000Z,100.00
2022-10-13T05:48:13.000Z,100.00
2022-10-13T05:53:07.000Z,100.00
2022-10-13T05:58:02.000Z,100.00
2022-10-13T06:02:56.000Z,100.00
2022-10-13T06:07:50.000Z,100.00
2022-10-13T06:12:45.000Z,100.00
2022-10-13T06:17:40.000Z,100.00
2022-10-13T06:22:34.000Z,100.00
2022-10-13T06:27:29.000Z,100.00
2022-10-13T06:32:23.000Z,100.00
2022-10-13T06:37:17.000Z,100.00
2022-10-13T06:42:11.000Z,100.00
2022-10-13T06:47:06.000Z,100.00
2022-10-13T06:52:00.000Z,100.00
2022-10-13T06:56:57.000Z,100.00
2022-10-13T07:01:47.000Z,100.00
2022-10-13T07:06:42.000Z,100.00
2022-10-13T07:11:37.000Z,100.00
2022-10-13T07:16:31.000Z,100.00
2022-10-13T07:21:26.000Z,100.00
2022-10-13T07:26:21.000Z,100.00
2022-10-13T07:31:13.000Z,100.00
2022-10-13T07:36:07.000Z,100.00
2022-10-13T07:41:01.000Z,100.00
2022-10-13T07:45:56.000Z,100.00
2022-10-13T07:50:51.000Z,100.00
2022-10-13T07:55:45.000Z,100.00
2022-10-13T08:00:40.000Z,100.00
2022-10-13T08:05:35.000Z,100.00
2022-10-13T08:10:29.000Z,100.00
2022-10-13T08:15:24.000Z,100.00
2022-10-13T08:20:18.000Z,100.00
2022-10-13T08:25:13.000Z,100.00
2022-10-13T08:30:07.000Z,100.00
2022-10-13T08:35:02.000Z,100.00
2022-10-13T08:39:57.000Z,100.00
2022-10-13T08:44:50.000Z,100.00
2022-10-13T08:49:48.000Z,100.00
2022-10-13T08:54:39.000Z,100.00
2022-10-13T08:59:34.000Z,100.00
2022-10-13T09:04:29.000Z,100.00
2022-10-13T09:09:23.000Z,100.00
2022-10-13T09:14:18.000Z,100.00
2022-10-13T09:19:14.000Z,100.00
2022-10-13T09:24:08.000Z,100.00
2022-10-13T09:29:03.000Z,100.00
2022-10-13T09:33:58.000Z,100.00
2022-10-13T09:38:52.000Z,100.00
2022-10-13T09:43:47.000Z,100.00
2022-10-13T09:48:42.000Z,100.00
2022-10-13T09:53:37.000Z,100.00
2022-10-13T10:03:26.000Z,100.00
2022-10-13T10:08:21.000Z,100.00
2022-10-13T10:13:16.000Z,100.00
2022-10-13T10:18:10.000Z,100.00
2022-10-13T10:23:04.000Z,100.00
2022-10-13T10:27:58.000Z,100.00
2022-10-13T10:32:53.000Z,100.00
2022-10-13T10:37:48.000Z,100.00
2022-10-13T10:42:42.000Z,100.00
2022-10-13T10:47:37.000Z,100.00
2022-10-13T10:52:31.000Z,100.00
2022-10-13T10:57:26.000Z,100.00
2022-10-13T11:02:21.000Z,100.00
2022-10-13T11:07:16.000Z,100.00
2022-10-13T11:12:10.000Z,100.00
2022-10-13T11:17:05.000Z,100.00
2022-10-13T11:22:00.000Z,94.03
2022-10-13T11:26:56.000Z,92.54
2022-10-13T11:31:51.000Z,93.24
2022-10-13T11:36:46.000Z,88.21
2022-10-13T11:41:41.000Z,97.58
2022-10-13T11:46:36.000Z,88.22
2022-10-13T11:51:31.000Z,93.92
2022-10-13T11:56:25.000Z,100.00
2022-10-13T12:01:20.000Z,100.00
2022-10-13T12:06:14.000Z,93.78
2022-10-13T12:11:10.000Z,69.68
2022-10-13T12:16:06.000Z,73.92
2022-10-13T12:21:01.000Z,73.12
2022-10-13T12:25:56.000Z,87.15
2022-10-13T12:30:50.000Z,99.71
2022-10-13T12:35:44.000Z,84.53
2022-10-13T12:40:39.000Z,69.46
2022-10-13T12:45:34.000Z,81.80
2022-10-13T12:50:28.000Z,80.26
2022-10-13T12:55:22.000Z,66.89
2022-10-13T13:00:18.000Z,73.55
2022-10-13T13:05:13.000Z,72.90
2022-10-13T13:10:08.000Z,57.21
2022-10-13T13:15:03.000Z,80.34
2022-10-13T13:19:57.000Z,88.63
2022-10-13T13:24:51.000Z,100.00
2022-10-13T13:29:45.000Z,99.47
2022-10-13T13:34:36.000Z,98.42
2022-10-13T13:39:30.000Z,100.00
2022-10-13T13:44:23.000Z,100.00
2022-10-13T13:49:18.000Z,100.00
2022-10-13T13:54:12.000Z,100.00
2022-10-13T13:59:06.000Z,100.00
2022-10-13T14:04:00.000Z,100.00
2022-10-13T14:08:54.000Z,100.00
2022-10-13T14:13:47.000Z,100.00
2022-10-13T14:18:40.000Z,100.00
2022-10-13T14:23:35.000Z,100.00
2022-10-13T14:28:29.000Z,100.00
2022-10-13T14:33:23.000Z,100.00
2022-10-13T14:38:18.000Z,100.00
2022-10-13T14:43:12.000Z,100.00
2022-10-13T14:48:07.000Z,100.00
2022-10-13T14:53:02.000Z,100.00
2022-10-13T14:57:56.000Z,100.00
2022-10-13T15:02:50.000Z,100.00
2022-10-13T15:07:44.000Z,100.00
2022-10-13T15:12:38.000Z,100.00
2022-10-13T15:17:32.000Z,100.00
2022-10-13T15:22:27.000Z,100.00
2022-10-13T15:27:22.000Z,100.00
2022-10-13T15:32:16.000Z,100.00
2022-10-13T15:37:10.000Z,100.00
2022-10-13T15:42:02.000Z,100.00
2022-10-13T15:46:57.000Z,100.00
2022-10-13T15:51:56.000Z,100.00
2022-10-13T15:56:45.000Z,100.00
2022-10-13T16:01:39.000Z,100.00
2022-10-13T16:06:34.000Z,100.00
2022-10-13T16:11:28.000Z,100.00
2022-10-13T16:16:22.000Z,100.00
2022-10-13T16:21:17.000Z,100.00
2022-10-13T16:26:10.000Z,100.00
2022-10-13T16:31:04.000Z,100.00
2022-10-13T16:35:58.000Z,100.00
2022-10-13T16:40:53.000Z,100.00
2022-10-13T16:45:47.000Z,100.00
2022-10-13T16:50:41.000Z,100.00
2022-10-13T16:55:36.000Z,100.00
2022-10-13T17:00:30.000Z,100.00
2022-10-13T17:05:23.000Z,100.00
2022-10-13T17:10:18.000Z,100.00
2022-10-13T17:15:10.000Z,100.00
2022-10-13T17:20:03.000Z,100.00
2022-10-13T17:24:58.000Z,100.00
2022-10-13T17:29:52.000Z,100.00
2022-10-13T17:34:47.000Z,100.00
2022-10-13T17:39:41.000Z,100.00
2022-10-13T17:44:36.000Z,100.00
2022-10-13T17:49:31.000Z,100.00
2022-10-13T17:54:25.000Z,100.00
2022-10-13T17:59:19.000Z,100.00
2022-10-13T18:04:14.000Z,100.00
2022-10-13T18:09:09.000Z,100.00
2022-10-13T18:14:03.000Z,100.00
2022-10-13T18:18:58.000Z,100.00
2022-10-13T18:23:52.000Z,100.00
2022-10-13T18:28:47.000Z,100.00
2022-10-13T18:33:42.000Z,100.00
2022-10-13T18:38:36.000Z,100.00
2022-10-13T18:43:31.000Z,100.00
2022-10-13T18:48:22.000Z,100.00
2022-10-13T18:53:17.000Z,100.00
2022-10-13T18:58:12.000Z,100.00
2022-10-13T19:03:07.000Z,100.00
2022-10-13T19:08:01.000Z,100.00
2022-10-13T19:12:55.000Z,100.00
2022-10-13T19:17:50.000Z,100.00
2022-10-13T19:22:44.000Z,100.00
2022-10-13T19:27:39.000Z,100.00
2022-10-13T19:32:33.000Z,100.00
2022-10-13T19:37:27.000Z,100.00
2022-10-13T19:42:21.000Z,100.00
2022-10-13T19:47:15.000Z,100.00
2022-10-13T19:52:10.000Z,100.00
2022-10-13T19:57:05.000Z,100.00
2022-10-13T20:01:59.000Z,100.00
2022-10-13T20:06:54.000Z,100.00
2022-10-13T20:11:48.000Z,100.00
2022-10-13T20:16:43.000Z,100.00
2022-10-13T20:21:38.000Z,100.00
2022-10-13T20:26:32.000Z,100.00
2022-10-13T20:31:26.000Z,100.00
2022-10-13T20:36:20.000Z,100.00
2022-10-13T20:41:12.000Z,100.00
2022-10-13T20:46:07.000Z,100.00
2022-10-13T20:51:01.000Z,100.00
2022-10-13T20:55:54.000Z,100.00
2022-10-13T21:00:47.000Z,100.00
2022-10-13T21:05:39.000Z,100.00
2022-10-13T21:10:34.000Z,100.00
2022-10-13T21:15:28.000Z,100.00
2022-10-13T21:20:20.000Z,100.00
2022-10-13T21:25:15.000Z,100.00
2022-10-13T21:30:09.000Z,100.00
2022-10-13T21:35:04.000Z,100.00
2022-10-13T21:39:59.000Z,100.00
2022-10-13T21:44:53.000Z,100.00
2022-10-13T21:49:47.000Z,100.00
2022-10-13T21:54:42.000Z,100.00
2022-10-13T21:59:36.000Z,100.00
2022-10-13T22:04:31.000Z,100.00
2022-10-13T22:09:25.000Z,100.00
2022-10-13T22:14:19.000Z,100.00
2022-10-13T22:19:14.000Z,100.00
2022-10-13T22:24:08.000Z,100.00
2022-10-13T22:29:03.000Z,100.00
2022-10-13T22:33:57.000Z,100.00
2022-10-13T22:38:52.000Z,100.00
2022-10-13T22:43:46.000Z,100.00
2022-10-13T22:48:41.000Z,100.00
2022-10-13T22:53:35.000Z,100.00
2022-10-13T22:58:27.000Z,100.00
2022-10-13T23:03:22.000Z,100.00
2022-10-13T23:08:15.000Z,100.00
2022-10-13T23:13:10.000Z,100.00
2022-10-13T23:18:04.000Z,100.00
2022-10-13T23:22:59.000Z,100.00
2022-10-13T23:27:53.000Z,100.00
2022-10-13T23:32:48.000Z,100.00
2022-10-13T23:37:42.000Z,100.00
2022-10-13T23:42:36.000Z,100.00
2022-10-13T23:47:31.000Z,100.00
2022-10-13T23:52:26.000Z,100.00
2022-10-13T23:57:21.000Z,100.00
