createdAt,value
2018-02-21T00:00:45.902Z,73.14
2018-02-21T00:01:46.466Z,73.24
2018-02-21T00:02:47.034Z,73.05
2018-02-21T00:03:47.602Z,73.14
2018-02-21T00:04:48.168Z,73.43
2018-02-21T00:05:48.736Z,73.24
2018-02-21T00:06:49.307Z,73.52
2018-02-21T00:07:49.870Z,73.33
2018-02-21T00:08:50.437Z,73.52
2018-02-21T00:09:51.006Z,73.24
2018-02-21T00:10:51.585Z,73.33
2018-02-21T00:11:52.151Z,73.52
2018-02-21T00:12:52.718Z,73.24
2018-02-21T00:13:53.283Z,73.43
2018-02-21T00:14:53.851Z,73.24
2018-02-21T00:15:54.418Z,73.05
2018-02-21T00:16:54.984Z,72.67
2018-02-21T00:17:55.553Z,73.52
2018-02-21T00:18:56.120Z,74.19
2018-02-21T00:19:56.686Z,74.38
2018-02-21T00:20:57.251Z,73.33
2018-02-21T00:21:57.819Z,74.19
2018-02-21T00:22:58.388Z,73.62
2018-02-21T00:23:58.953Z,74.19
2018-02-21T00:24:59.521Z,74.19
2018-02-21T00:26:00.088Z,73.24
2018-02-21T00:27:00.654Z,72.67
2018-02-21T00:28:01.222Z,71.45
2018-02-21T00:29:01.787Z,71.12
2018-02-21T00:30:02.356Z,70.03
2018-02-21T00:31:02.923Z,69.52
2018-02-21T00:32:03.490Z,69.14
2018-02-21T00:33:04.056Z,68.48
2018-02-21T00:34:04.622Z,67.54
2018-02-21T00:35:05.189Z,67.07
2018-02-21T00:36:05.757Z,65.93
2018-02-21T00:37:06.323Z,65.93
2018-02-21T00:38:06.888Z,65.65
2018-02-21T00:39:07.507Z,65.36
2018-02-21T00:40:08.024Z,65.46
2018-02-21T00:41:08.590Z,65.84
2018-02-21T00:42:09.158Z,66.97
2018-02-21T00:43:09.740Z,66.97
2018-02-21T00:44:10.320Z,67.91
2018-02-21T00:45:10.886Z,66.97
2018-02-21T00:46:11.451Z,66.88
2018-02-21T00:47:12.019Z,66.31
2018-02-21T00:48:12.587Z,65.74
2018-02-21T00:49:13.152Z,65.27
2018-02-21T00:50:13.717Z,64.79
2018-02-21T00:51:14.289Z,63.76
2018-02-21T00:52:14.848Z,62.91
2018-02-21T00:53:15.416Z,62.62
2018-02-21T00:54:15.981Z,61.87
2018-02-21T00:55:16.548Z,62.34
2018-02-21T00:56:17.113Z,62.44
2018-02-21T00:57:17.681Z,62.44
2018-02-21T00:58:18.248Z,62.15
2018-02-21T00:59:18.828Z,62.25
2018-02-21T01:00:19.394Z,62.81
2018-02-21T01:01:19.961Z,62.34
2018-02-21T01:02:20.526Z,62.06
2018-02-21T01:03:21.093Z,62.53
2018-02-21T01:04:21.661Z,64.51
2018-02-21T01:05:22.226Z,65.46
2018-02-21T01:06:22.792Z,66.59
2018-02-21T01:07:23.359Z,68.86
2018-02-21T01:08:23.924Z,69.90
2018-02-21T01:09:24.492Z,69.90
2018-02-21T01:10:25.057Z,70.18
2018-02-21T01:11:25.624Z,71.03
2018-02-21T01:12:26.194Z,68.95
2018-02-21T01:13:26.757Z,66.22
2018-02-21T01:14:27.325Z,64.61
2018-02-21T01:15:27.891Z,63.00
2018-02-21T01:16:28.456Z,62.15
2018-02-21T01:17:29.025Z,59.51
2018-02-21T01:18:29.593Z,58.47
2018-02-21T01:19:30.176Z,58.47
2018-02-21T01:20:30.740Z,57.90
2018-02-21T01:21:31.306Z,57.62
2018-02-21T01:22:31.872Z,57.71
2018-02-21T01:23:32.438Z,57.62
2018-02-21T01:24:33.005Z,56.58
2018-02-21T01:25:33.570Z,57.81
2018-02-21T01:26:34.136Z,57.43
2018-02-21T01:27:34.706Z,58.28
2018-02-21T01:28:35.281Z,59.79
2018-02-21T01:29:35.848Z,64.79
2018-02-21T01:30:36.414Z,69.14
2018-02-21T01:31:36.983Z,67.07
2018-02-21T01:32:37.549Z,63.00
2018-02-21T01:33:38.116Z,59.60
2018-02-21T01:34:38.694Z,56.58
2018-02-21T01:35:39.263Z,55.35
2018-02-21T01:36:39.827Z,53.94
2018-02-21T01:37:40.395Z,53.84
2018-02-21T01:38:40.961Z,53.84
2018-02-21T01:39:41.527Z,53.56
2018-02-21T01:40:42.093Z,54.69
2018-02-21T01:41:42.661Z,58.94
2018-02-21T01:42:43.227Z,58.94
2018-02-21T01:43:43.809Z,60.55
2018-02-21T01:44:44.372Z,61.40
2018-02-21T01:45:44.953Z,63.00
2018-02-21T01:46:45.521Z,63.85
2018-02-21T01:47:46.102Z,64.61
2018-02-21T01:48:46.667Z,64.14
2018-02-21T01:49:47.234Z,62.69
2018-02-21T01:50:47.801Z,60.36
2018-02-21T01:51:48.367Z,60.83
2018-02-21T01:52:48.935Z,61.49
2018-02-21T01:53:49.501Z,62.44
2018-02-21T01:54:50.067Z,62.81
2018-02-21T01:55:50.634Z,63.10
2018-02-21T01:56:51.202Z,60.27
2018-02-21T01:57:51.767Z,61.40
2018-02-21T01:58:52.332Z,59.00
2018-02-21T01:59:52.900Z,56.58
2018-02-21T02:00:53.468Z,55.42
2018-02-21T02:01:54.034Z,52.96
2018-02-21T02:02:54.600Z,52.40
2018-02-21T02:03:55.172Z,52.11
2018-02-21T02:04:55.734Z,50.98
2018-02-21T02:05:56.300Z,49.76
2018-02-21T02:06:56.867Z,48.81
2018-02-21T02:07:57.432Z,47.67
2018-02-21T02:08:58.001Z,46.73
2018-02-21T02:09:58.566Z,47.30
2018-02-21T02:10:59.132Z,46.92
2018-02-21T02:11:59.712Z,46.45
2018-02-21T02:13:00.277Z,46.92
2018-02-21T02:14:00.843Z,47.39
2018-02-21T02:15:01.412Z,49.28
2018-02-21T02:16:01.978Z,50.70
2018-02-21T02:17:02.542Z,50.79
2018-02-21T02:18:03.109Z,51.07
2018-02-21T02:19:03.675Z,50.89
2018-02-21T02:20:04.242Z,51.26
2018-02-21T02:21:04.807Z,49.57
2018-02-21T02:22:05.373Z,47.67
2018-02-21T02:23:05.939Z,46.92
2018-02-21T02:24:06.505Z,46.17
2018-02-21T02:25:07.073Z,46.45
2018-02-21T02:26:07.639Z,46.64
2018-02-21T02:27:08.218Z,46.36
2018-02-21T02:28:08.786Z,44.46
2018-02-21T02:29:09.363Z,45.13
2018-02-21T02:30:09.930Z,43.90
2018-02-21T02:31:10.496Z,43.52
2018-02-21T02:32:11.064Z,43.33
2018-02-21T02:33:11.629Z,43.15
2018-02-21T02:34:12.194Z,42.96
2018-02-21T02:35:12.759Z,43.90
2018-02-21T02:36:13.325Z,44.46
2018-02-21T02:37:13.904Z,44.09
2018-02-21T02:38:14.472Z,44.75
2018-02-21T02:39:15.037Z,44.75
2018-02-21T02:40:15.604Z,45.13
2018-02-21T02:41:16.171Z,44.27
2018-02-21T02:42:16.758Z,44.09
2018-02-21T02:43:17.326Z,44.18
2018-02-21T02:44:17.893Z,43.52
2018-02-21T02:45:18.459Z,43.33
2018-02-21T02:46:19.039Z,43.52
2018-02-21T02:47:19.620Z,43.52
2018-02-21T02:48:20.200Z,43.33
2018-02-21T02:49:20.765Z,42.67
2018-02-21T02:50:21.330Z,42.67
2018-02-21T02:51:21.898Z,43.43
2018-02-21T02:52:22.477Z,43.43
2018-02-21T02:53:23.044Z,43.24
2018-02-21T02:54:23.607Z,43.05
2018-02-21T02:55:24.172Z,42.77
2018-02-21T02:56:24.738Z,42.11
2018-02-21T02:57:25.304Z,41.92
2018-02-21T02:58:25.877Z,41.92
2018-02-21T02:59:26.443Z,41.16
2018-02-21T03:00:27.003Z,41.25
2018-02-21T03:01:27.566Z,41.92
2018-02-21T03:02:28.138Z,41.63
2018-02-21T03:03:28.713Z,41.25
2018-02-21T03:04:29.287Z,44.46
2018-02-21T03:05:29.853Z,46.45
2018-02-21T03:06:30.420Z,46.28
2018-02-21T03:07:30.994Z,47.11
2018-02-21T03:08:31.566Z,47.58
2018-02-21T03:09:32.131Z,46.92
2018-02-21T03:10:32.697Z,45.22
2018-02-21T03:11:33.262Z,43.71
2018-02-21T03:12:33.830Z,43.43
2018-02-21T03:13:34.397Z,42.67
2018-02-21T03:14:34.962Z,41.63
2018-02-21T03:15:35.526Z,41.35
2018-02-21T03:16:36.093Z,41.16
2018-02-21T03:17:36.658Z,40.59
2018-02-21T03:18:37.225Z,41.44
2018-02-21T03:19:37.790Z,40.78
2018-02-21T03:20:38.355Z,39.56
2018-02-21T03:21:38.921Z,39.65
2018-02-21T03:22:39.538Z,42.39
2018-02-21T03:23:40.056Z,44.94
2018-02-21T03:24:40.624Z,44.27
2018-02-21T03:25:41.201Z,43.33
2018-02-21T03:26:41.765Z,43.52
2018-02-21T03:27:42.330Z,42.67
2018-02-21T03:28:42.896Z,43.52
2018-02-21T03:29:43.463Z,42.58
2018-02-21T03:30:44.034Z,43.05
2018-02-21T03:31:44.593Z,42.30
2018-02-21T03:32:45.158Z,41.25
2018-02-21T03:33:45.725Z,40.22
2018-02-21T03:34:46.295Z,39.28
2018-02-21T03:35:46.858Z,39.28
2018-02-21T03:36:47.423Z,39.18
2018-02-21T03:37:47.988Z,38.80
2018-02-21T03:38:48.556Z,38.33
2018-02-21T03:39:49.124Z,37.48
2018-02-21T03:40:49.688Z,37.38
2018-02-21T03:41:50.253Z,36.91
2018-02-21T03:42:50.822Z,37.01
2018-02-21T03:43:51.386Z,36.63
2018-02-21T03:44:51.957Z,36.63
2018-02-21T03:45:52.518Z,37.01
2018-02-21T03:46:53.085Z,37.67
2018-02-21T03:47:53.651Z,39.18
2018-02-21T03:48:54.416Z,39.84
2018-02-21T03:49:54.993Z,39.37
2018-02-21T03:50:55.558Z,39.46
2018-02-21T03:51:56.123Z,39.37
2018-02-21T03:52:56.690Z,38.90
2018-02-21T03:53:57.256Z,39.46
2018-02-21T03:54:57.821Z,39.28
2018-02-21T03:55:58.385Z,40.78
2018-02-21T03:56:58.951Z,40.88
2018-02-21T03:57:59.529Z,40.97
2018-02-21T03:59:00.109Z,41.44
2018-02-21T04:00:00.693Z,40.88
2018-02-21T04:01:01.253Z,40.41
2018-02-21T04:02:01.818Z,39.46
2018-02-21T04:03:02.395Z,41.44
2018-02-21T04:04:02.960Z,40.31
2018-02-21T04:05:03.526Z,39.09
2018-02-21T04:06:04.092Z,38.52
2018-02-21T04:07:04.658Z,38.23
2018-02-21T04:08:05.224Z,37.85
2018-02-21T04:09:05.788Z,37.85
2018-02-21T04:10:06.353Z,38.14
2018-02-21T04:11:06.922Z,38.61
2018-02-21T04:12:07.486Z,39.37
2018-02-21T04:13:08.055Z,39.28
2018-02-21T04:14:08.616Z,38.52
2018-02-21T04:15:09.181Z,38.23
2018-02-21T04:16:09.749Z,38.71
2018-02-21T04:17:10.313Z,38.52
2018-02-21T04:18:10.879Z,39.09
2018-02-21T04:19:11.444Z,38.61
2018-02-21T04:20:12.009Z,39.18
2018-02-21T04:21:12.581Z,41.54
2018-02-21T04:22:13.140Z,42.58
2018-02-21T04:23:13.706Z,41.54
2018-02-21T04:24:14.272Z,41.06
2018-02-21T04:25:14.836Z,40.59
2018-02-21T04:26:15.403Z,39.28
2018-02-21T04:27:15.968Z,38.99
2018-02-21T04:28:16.548Z,39.18
2018-02-21T04:29:17.315Z,39.46
2018-02-21T04:30:17.896Z,38.23
2018-02-21T04:31:18.459Z,37.57
2018-02-21T04:32:19.027Z,36.25
2018-02-21T04:33:19.592Z,36.82
2018-02-21T04:34:20.158Z,37.19
2018-02-21T04:35:20.724Z,37.48
2018-02-21T04:36:21.289Z,36.35
2018-02-21T04:37:21.856Z,35.78
2018-02-21T04:38:22.420Z,35.97
2018-02-21T04:39:22.987Z,35.31
2018-02-21T04:40:23.552Z,35.21
2018-02-21T04:41:24.117Z,35.59
2018-02-21T04:42:24.685Z,36.54
2018-02-21T04:43:25.249Z,35.50
2018-02-21T04:44:25.816Z,36.35
2018-02-21T04:45:26.381Z,36.44
2018-02-21T04:46:26.947Z,36.82
2018-02-21T04:47:27.516Z,37.85
2018-02-21T04:48:28.080Z,39.09
2018-02-21T04:49:28.645Z,39.37
2018-02-21T04:50:29.214Z,41.25
2018-02-21T04:51:29.786Z,40.59
2018-02-21T04:52:30.351Z,40.41
2018-02-21T04:53:30.918Z,39.94
2018-02-21T04:54:31.684Z,39.46
2018-02-21T04:55:32.247Z,41.16
2018-02-21T04:56:32.814Z,40.41
2018-02-21T04:57:33.381Z,39.18
2018-02-21T04:58:33.947Z,38.61
2018-02-21T04:59:34.514Z,37.38
2018-02-21T05:00:35.076Z,36.72
2018-02-21T05:01:35.643Z,36.35
2018-02-21T05:02:36.222Z,35.21
2018-02-21T05:03:36.791Z,32.67
2018-02-21T05:04:37.356Z,32.00
2018-02-21T05:05:37.920Z,32.48
2018-02-21T05:06:38.484Z,32.57
2018-02-21T05:07:39.050Z,32.10
2018-02-21T05:08:39.617Z,32.00
2018-02-21T05:09:40.382Z,31.25
2018-02-21T05:10:40.948Z,31.44
2018-02-21T05:11:41.514Z,32.10
2018-02-21T05:12:42.079Z,32.67
2018-02-21T05:13:42.644Z,34.46
2018-02-21T05:14:43.209Z,35.21
2018-02-21T05:15:43.777Z,33.70
2018-02-21T05:16:44.340Z,33.80
2018-02-21T05:17:44.907Z,32.19
2018-02-21T05:18:45.472Z,32.19
2018-02-21T05:19:46.041Z,34.55
2018-02-21T05:20:46.607Z,36.54
2018-02-21T05:21:47.168Z,36.82
2018-02-21T05:22:47.735Z,37.19
2018-02-21T05:23:48.299Z,35.88
2018-02-21T05:24:48.863Z,34.08
2018-02-21T05:25:49.430Z,33.70
2018-02-21T05:26:50.008Z,32.48
2018-02-21T05:27:50.574Z,32.00
2018-02-21T05:28:51.150Z,31.15
2018-02-21T05:29:51.718Z,31.72
2018-02-21T05:30:52.282Z,30.58
2018-02-21T05:31:52.862Z,31.15
2018-02-21T05:32:53.427Z,30.68
2018-02-21T05:33:53.995Z,30.11
2018-02-21T05:34:54.557Z,30.30
2018-02-21T05:35:55.123Z,30.87
2018-02-21T05:36:55.688Z,30.58
2018-02-21T05:37:56.254Z,30.49
2018-02-21T05:38:56.819Z,30.77
2018-02-21T05:39:57.382Z,30.96
2018-02-21T05:40:57.944Z,30.11
2018-02-21T05:41:58.523Z,29.74
2018-02-21T05:42:59.089Z,29.93
2018-02-21T05:43:59.655Z,30.21
2018-02-21T05:45:00.220Z,30.11
2018-02-21T05:46:00.829Z,29.46
2018-02-21T05:47:01.352Z,30.58
2018-02-21T05:48:01.918Z,30.49
2018-02-21T05:49:02.495Z,30.49
2018-02-21T05:50:03.060Z,30.02
2018-02-21T05:51:03.626Z,30.40
2018-02-21T05:52:04.208Z,30.40
2018-02-21T05:53:04.779Z,29.17
2018-02-21T05:54:05.339Z,29.55
2018-02-21T05:55:05.904Z,28.98
2018-02-21T05:56:06.470Z,28.51
2018-02-21T05:57:07.036Z,28.61
2018-02-21T05:58:07.603Z,28.42
2018-02-21T05:59:08.167Z,28.32
2018-02-21T06:00:08.731Z,27.37
2018-02-21T06:01:09.297Z,27.00
2018-02-21T06:02:09.863Z,27.66
2018-02-21T06:03:10.443Z,27.85
2018-02-21T06:04:11.010Z,27.09
2018-02-21T06:05:11.588Z,27.37
2018-02-21T06:06:12.139Z,27.85
2018-02-21T06:07:12.702Z,28.04
2018-02-21T06:08:13.286Z,27.56
2018-02-21T06:09:13.846Z,27.75
2018-02-21T06:10:14.413Z,27.28
2018-02-21T06:11:15.013Z,27.00
2018-02-21T06:12:15.543Z,27.19
2018-02-21T06:13:16.106Z,27.09
2018-02-21T06:14:16.672Z,27.28
2018-02-21T06:15:17.240Z,27.09
2018-02-21T06:16:17.803Z,26.81
2018-02-21T06:17:18.369Z,26.15
2018-02-21T06:18:18.934Z,26.34
2018-02-21T06:19:19.499Z,26.25
2018-02-21T06:20:20.065Z,26.34
2018-02-21T06:21:20.630Z,25.59
2018-02-21T06:22:21.195Z,25.68
2018-02-21T06:23:21.759Z,25.77
2018-02-21T06:24:22.324Z,25.68
2018-02-21T06:25:22.892Z,25.59
2018-02-21T06:26:23.472Z,24.73
2018-02-21T06:27:24.040Z,25.02
2018-02-21T06:28:24.603Z,24.17
2018-02-21T06:29:25.168Z,24.73
2018-02-21T06:30:25.732Z,25.02
2018-02-21T06:31:26.299Z,25.68
2018-02-21T06:32:26.864Z,23.32
2018-02-21T06:33:27.430Z,23.88
2018-02-21T06:34:27.994Z,23.98
2018-02-21T06:35:28.562Z,23.60
2018-02-21T06:36:29.129Z,23.98
2018-02-21T06:37:29.699Z,24.64
2018-02-21T06:38:30.281Z,25.11
2018-02-21T06:39:30.830Z,24.92
2018-02-21T06:40:31.397Z,25.02
2018-02-21T06:41:31.961Z,24.83
2018-02-21T06:42:32.530Z,24.64
2018-02-21T06:43:33.111Z,24.83
2018-02-21T06:44:33.693Z,23.88
2018-02-21T06:45:34.274Z,23.79
2018-02-21T06:46:34.840Z,25.02
2018-02-21T06:47:35.408Z,25.77
2018-02-21T06:48:35.973Z,25.59
2018-02-21T06:49:36.540Z,24.92
2018-02-21T06:50:37.107Z,25.30
2018-02-21T06:51:37.686Z,25.40
2018-02-21T06:52:38.251Z,25.68
2018-02-21T06:53:38.816Z,25.87
2018-02-21T06:54:39.428Z,25.59
2018-02-21T06:55:39.950Z,25.77
2018-02-21T06:56:40.518Z,25.77
2018-02-21T06:57:41.085Z,25.68
2018-02-21T06:58:41.648Z,25.68
2018-02-21T06:59:42.214Z,25.87
2018-02-21T07:00:42.781Z,25.87
2018-02-21T07:01:43.347Z,26.62
2018-02-21T07:02:43.911Z,26.42
2018-02-21T07:03:44.478Z,26.79
2018-02-21T07:04:45.047Z,26.81
2018-02-21T07:05:45.611Z,26.61
2018-02-21T07:06:46.181Z,26.81
2018-02-21T07:07:46.746Z,26.90
2018-02-21T07:08:47.314Z,27.28
2018-02-21T07:09:47.895Z,26.90
2018-02-21T07:10:48.461Z,26.72
2018-02-21T07:11:49.027Z,26.43
2018-02-21T07:12:49.595Z,25.68
2018-02-21T07:13:50.163Z,25.40
2018-02-21T07:14:50.729Z,25.59
2018-02-21T07:15:51.297Z,26.25
2018-02-21T07:16:51.866Z,26.72
2018-02-21T07:17:52.432Z,26.15
2018-02-21T07:18:53.012Z,26.72
2018-02-21T07:19:53.580Z,26.81
2018-02-21T07:20:54.162Z,26.43
2018-02-21T07:21:54.730Z,26.90
2018-02-21T07:22:55.311Z,27.28
2018-02-21T07:23:55.892Z,27.28
2018-02-21T07:24:56.458Z,27.28
2018-02-21T07:25:57.025Z,28.13
2018-02-21T07:26:57.592Z,27.28
2018-02-21T07:27:58.166Z,27.66
2018-02-21T07:28:58.727Z,28.04
2018-02-21T07:29:59.295Z,28.51
2018-02-21T07:30:59.862Z,28.51
2018-02-21T07:32:00.431Z,28.51
2018-02-21T07:33:01.002Z,28.61
2018-02-21T07:34:01.569Z,28.61
2018-02-21T07:35:02.135Z,28.32
2018-02-21T07:36:02.702Z,28.51
2018-02-21T07:37:03.270Z,28.79
2018-02-21T07:38:03.841Z,29.08
2018-02-21T07:39:04.406Z,29.17
2018-02-21T07:40:04.973Z,29.27
2018-02-21T07:41:05.544Z,29.46
2018-02-21T07:42:06.111Z,29.64
2018-02-21T07:43:06.680Z,30.30
2018-02-21T07:44:07.250Z,30.68
2018-02-21T07:45:07.821Z,30.49
2018-02-21T07:46:08.399Z,31.06
2018-02-21T07:47:08.968Z,31.81
2018-02-21T07:48:09.537Z,32.00
2018-02-21T07:49:10.108Z,32.57
2018-02-21T07:50:10.687Z,32.95
2018-02-21T07:51:11.257Z,33.61
2018-02-21T07:52:11.829Z,33.98
2018-02-21T07:53:12.394Z,34.55
2018-02-21T07:54:12.966Z,34.93
2018-02-21T07:55:13.534Z,35.50
2018-02-21T07:56:14.115Z,36.44
2018-02-21T07:57:14.697Z,36.54
2018-02-21T07:58:15.265Z,37.85
2018-02-21T07:59:15.833Z,38.90
2018-02-21T08:00:16.401Z,39.48
2018-02-21T08:01:16.969Z,40.71
2018-02-21T08:02:17.540Z,41.09
2018-02-21T08:03:18.109Z,41.28
2018-02-21T08:04:18.678Z,41.85
2018-02-21T08:05:19.246Z,42.22
2018-02-21T08:06:19.814Z,43.07
2018-02-21T08:07:20.385Z,43.45
2018-02-21T08:08:20.953Z,44.96
2018-02-21T08:09:21.524Z,45.43
2018-02-21T08:10:22.092Z,45.34
2018-02-21T08:11:22.660Z,45.34
2018-02-21T08:12:23.230Z,46.09
2018-02-21T08:13:23.810Z,47.13
2018-02-21T08:14:24.392Z,47.32
2018-02-21T08:15:24.962Z,46.94
2018-02-21T08:16:25.531Z,48.55
2018-02-21T08:17:26.099Z,48.36
2018-02-21T08:18:26.669Z,50.82
2018-02-21T08:19:27.237Z,50.72
2018-02-21T08:20:27.821Z,51.20
2018-02-21T08:21:28.390Z,50.72
2018-02-21T08:22:28.959Z,50.72
2018-02-21T08:23:29.527Z,52.14
2018-02-21T08:24:30.099Z,51.10
2018-02-21T08:25:30.667Z,52.14
2018-02-21T08:26:31.235Z,52.99
2018-02-21T08:27:31.804Z,53.27
2018-02-21T08:28:32.373Z,53.46
2018-02-21T08:29:32.941Z,54.88
2018-02-21T08:30:33.510Z,56.58
2018-02-21T08:31:34.080Z,57.71
2018-02-21T08:32:34.664Z,58.94
2018-02-21T08:33:35.234Z,61.49
2018-02-21T08:34:35.802Z,60.55
2018-02-21T08:35:36.370Z,59.60
2018-02-21T08:36:36.985Z,60.83
2018-02-21T08:37:37.508Z,61.24
2018-02-21T08:38:38.079Z,62.28
2018-02-21T08:39:38.648Z,62.56
2018-02-21T08:40:39.227Z,63.89
2018-02-21T08:41:39.799Z,65.30
2018-02-21T08:42:40.368Z,65.21
2018-02-21T08:43:40.938Z,65.30
2018-02-21T08:44:41.507Z,67.38
2018-02-21T08:45:42.075Z,69.46
2018-02-21T08:46:42.651Z,69.65
2018-02-21T08:47:43.213Z,69.93
2018-02-21T08:48:43.781Z,70.59
2018-02-21T08:49:44.352Z,70.88
2018-02-21T08:50:44.920Z,70.50
2018-02-21T08:51:45.488Z,69.56
2018-02-21T08:52:46.059Z,74.09
2018-02-21T08:53:46.626Z,73.05
2018-02-21T08:54:47.209Z,73.90
2018-02-21T08:55:47.778Z,74.28
2018-02-21T08:56:48.348Z,73.14
2018-02-21T08:57:48.919Z,75.51
2018-02-21T08:58:49.529Z,76.07
2018-02-21T08:59:50.070Z,76.07
2018-02-21T09:00:50.641Z,77.21
2018-02-21T09:01:51.208Z,75.51
2018-02-21T09:02:51.778Z,75.13
2018-02-21T09:03:52.352Z,75.04
2018-02-21T09:04:52.916Z,77.69
2018-02-21T09:05:53.485Z,80.05
2018-02-21T09:06:54.057Z,79.76
2018-02-21T09:07:54.625Z,80.90
2018-02-21T09:08:55.212Z,79.76
2018-02-21T09:09:55.792Z,78.95
2018-02-21T09:10:56.397Z,81.88
2018-02-21T09:11:56.930Z,81.88
2018-02-21T09:12:57.496Z,85.57
2018-02-21T09:13:58.064Z,84.63
2018-02-21T09:14:58.634Z,84.34
2018-02-21T09:15:59.202Z,85.24
2018-02-21T09:16:59.769Z,86.14
2018-02-21T09:18:00.338Z,86.85
2018-02-21T09:19:00.906Z,87.37
2018-02-21T09:20:01.474Z,87.84
2018-02-21T09:21:02.044Z,86.90
2018-02-21T09:22:02.619Z,86.90
2018-02-21T09:23:03.182Z,89.26
2018-02-21T09:24:03.765Z,89.45
2018-02-21T09:25:04.333Z,89.26
2018-02-21T09:26:04.901Z,89.83
2018-02-21T09:27:05.469Z,89.54
2018-02-21T09:28:06.038Z,90.77
2018-02-21T09:29:06.613Z,91.05
2018-02-21T09:30:07.192Z,81.88
2018-02-21T09:31:07.758Z,76.34
2018-02-21T09:32:08.326Z,66.13
2018-02-21T09:33:08.909Z,86.75
2018-02-21T09:34:09.475Z,99.99
2018-02-21T09:35:10.046Z,99.99
2018-02-21T09:36:10.614Z,98.24
2018-02-21T09:37:11.182Z,99.99
2018-02-21T09:38:11.750Z,99.09
2018-02-21T09:39:12.319Z,98.20
2018-02-21T09:40:12.888Z,99.52
2018-02-21T09:41:13.457Z,99.90
2018-02-21T09:42:14.026Z,99.99
2018-02-21T09:43:14.596Z,99.33
2018-02-21T09:44:15.163Z,99.99
2018-02-21T09:45:15.732Z,99.99
2018-02-21T09:46:16.302Z,99.99
2018-02-21T09:47:16.868Z,99.99
2018-02-21T09:48:17.492Z,99.99
2018-02-21T09:49:18.011Z,99.99
2018-02-21T09:50:18.574Z,99.99
2018-02-21T09:51:19.149Z,99.99
2018-02-21T09:52:19.709Z,99.99
2018-02-21T09:53:20.281Z,99.99
2018-02-21T09:54:20.846Z,99.99
2018-02-21T09:55:21.413Z,99.99
2018-02-21T09:56:21.980Z,99.99
2018-02-21T09:57:22.551Z,99.99
2018-02-21T09:58:23.117Z,99.99
2018-02-21T09:59:23.685Z,99.99
2018-02-21T10:00:24.252Z,99.99
2018-02-21T10:01:24.825Z,99.99
2018-02-21T10:02:25.392Z,99.99
2018-02-21T10:03:25.959Z,99.99
2018-02-21T10:04:26.528Z,99.99
2018-02-21T10:05:27.098Z,99.99
2018-02-21T10:06:27.718Z,99.99
2018-02-21T10:07:28.235Z,99.99
2018-02-21T10:08:28.808Z,99.99
2018-02-21T10:09:29.390Z,99.99
2018-02-21T10:10:29.960Z,99.99
2018-02-21T10:11:30.545Z,99.99
2018-02-21T10:12:31.113Z,99.99
2018-02-21T10:13:31.685Z,99.99
2018-02-21T10:14:32.253Z,99.99
2018-02-21T10:15:32.820Z,99.99
2018-02-21T10:16:33.389Z,99.99
2018-02-21T10:17:33.958Z,99.99
2018-02-21T10:18:34.540Z,99.99
2018-02-21T10:19:35.112Z,99.99
2018-02-21T10:20:35.680Z,99.99
2018-02-21T10:21:36.250Z,99.99
2018-02-21T10:22:36.823Z,99.99
2018-02-21T10:23:37.390Z,99.99
2018-02-21T10:24:37.960Z,99.99
2018-02-21T10:25:38.531Z,99.99
2018-02-21T10:26:39.118Z,99.99
2018-02-21T10:27:39.685Z,99.99
2018-02-21T10:28:40.250Z,99.99
2018-02-21T10:29:40.820Z,99.99
2018-02-21T10:30:41.389Z,99.99
2018-02-21T10:31:41.958Z,99.99
2018-02-21T10:32:42.529Z,99.99
2018-02-21T10:33:43.098Z,99.99
2018-02-21T10:34:43.668Z,99.99
2018-02-21T10:35:44.238Z,99.99
2018-02-21T10:36:44.807Z,99.99
2018-02-21T10:37:45.376Z,99.99
2018-02-21T10:38:45.945Z,99.99
2018-02-21T10:39:46.515Z,99.99
2018-02-21T10:40:47.085Z,99.99
2018-02-21T10:41:47.657Z,99.99
2018-02-21T10:42:48.225Z,99.99
2018-02-21T10:43:48.795Z,99.99
2018-02-21T10:44:49.365Z,99.99
2018-02-21T10:45:49.937Z,99.99
2018-02-21T10:46:50.517Z,99.99
2018-02-21T10:47:51.088Z,99.99
2018-02-21T10:48:51.658Z,99.99
2018-02-21T10:49:52.226Z,99.99
2018-02-21T10:50:52.798Z,99.99
2018-02-21T10:51:53.367Z,99.99
2018-02-21T10:52:53.936Z,99.99
2018-02-21T10:53:54.553Z,99.99
2018-02-21T10:54:55.076Z,99.99
2018-02-21T10:55:55.645Z,99.99
2018-02-21T10:56:56.214Z,99.99
2018-02-21T10:57:56.784Z,99.99
2018-02-21T10:58:57.354Z,99.99
2018-02-21T10:59:57.924Z,99.99
2018-02-21T11:00:58.494Z,99.99
2018-02-21T11:01:59.065Z,99.99
2018-02-21T11:02:59.634Z,99.99
2018-02-21T11:04:00.205Z,99.99
2018-02-21T11:05:00.775Z,99.99
2018-02-21T11:06:01.345Z,99.99
2018-02-21T11:07:01.918Z,99.99
2018-02-21T11:08:02.498Z,99.99
2018-02-21T11:09:03.080Z,99.99
2018-02-21T11:10:03.663Z,99.99
2018-02-21T11:11:04.236Z,99.99
2018-02-21T11:12:04.804Z,99.99
2018-02-21T11:13:05.389Z,99.99
2018-02-21T11:14:05.958Z,99.99
2018-02-21T11:15:06.530Z,99.99
2018-02-21T11:16:07.097Z,99.99
2018-02-21T11:17:07.667Z,99.99
2018-02-21T11:18:08.252Z,99.99
2018-02-21T11:19:08.821Z,99.99
2018-02-21T11:20:09.391Z,99.99
2018-02-21T11:21:09.962Z,99.99
2018-02-21T11:22:10.532Z,99.99
2018-02-21T11:23:11.117Z,99.99
2018-02-21T11:24:11.687Z,99.99
2018-02-21T11:25:12.259Z,99.99
2018-02-21T11:26:12.827Z,99.99
2018-02-21T11:27:13.396Z,99.99
2018-02-21T11:28:13.968Z,99.99
2018-02-21T11:29:14.537Z,99.99
2018-02-21T11:30:15.106Z,99.99
2018-02-21T11:31:15.686Z,99.99
2018-02-21T11:32:16.258Z,99.99
2018-02-21T11:33:16.825Z,99.99
2018-02-21T11:34:17.409Z,99.99
2018-02-21T11:35:17.979Z,99.99
2018-02-21T11:36:18.550Z,99.99
2018-02-21T11:37:19.119Z,99.99
2018-02-21T11:38:19.691Z,99.99
2018-02-21T11:39:20.260Z,99.99
2018-02-21T11:40:20.832Z,99.99
2018-02-21T11:41:21.402Z,99.99
2018-02-21T11:42:21.971Z,99.99
2018-02-21T11:43:22.543Z,99.99
2018-02-21T11:44:23.115Z,99.99
2018-02-21T11:45:23.699Z,99.99
2018-02-21T11:46:24.268Z,99.99
2018-02-21T11:47:24.838Z,99.99
2018-02-21T11:48:25.407Z,99.99
2018-02-21T11:49:25.978Z,99.99
2018-02-21T11:50:26.549Z,99.99
2018-02-21T11:51:27.120Z,99.99
2018-02-21T11:52:27.691Z,99.99
2018-02-21T11:53:28.262Z,99.99
2018-02-21T11:54:28.837Z,99.99
2018-02-21T11:55:29.412Z,99.99
2018-02-21T11:56:29.989Z,99.99
2018-02-21T11:57:30.556Z,99.99
2018-02-21T11:58:31.134Z,99.99
2018-02-21T11:59:31.702Z,99.99
2018-02-21T12:00:32.270Z,99.99
2018-02-21T12:01:32.836Z,99.99
2018-02-21T12:02:33.413Z,99.99
2018-02-21T12:03:33.981Z,99.99
2018-02-21T12:04:34.549Z,99.99
2018-02-21T12:05:35.116Z,99.99
2018-02-21T12:06:35.682Z,99.99
2018-02-21T12:07:36.260Z,99.99
2018-02-21T12:08:36.838Z,99.99
2018-02-21T12:09:37.406Z,99.99
2018-02-21T12:10:37.974Z,99.99
2018-02-21T12:11:38.541Z,99.99
2018-02-21T12:12:39.107Z,99.99
2018-02-21T12:13:39.678Z,99.99
2018-02-21T12:14:40.249Z,99.99
2018-02-21T12:15:40.819Z,99.99
2018-02-21T12:16:41.387Z,99.99
2018-02-21T12:17:41.953Z,99.99
2018-02-21T12:18:42.521Z,99.99
2018-02-21T12:19:43.094Z,99.99
2018-02-21T12:20:43.661Z,99.99
2018-02-21T12:21:44.229Z,99.99
2018-02-21T12:22:44.801Z,99.99
2018-02-21T12:23:45.372Z,99.99
2018-02-21T12:24:45.941Z,99.99
2018-02-21T12:25:46.512Z,99.99
2018-02-21T12:26:47.082Z,99.99
2018-02-21T12:27:47.654Z,99.99
2018-02-21T12:28:48.224Z,99.99
2018-02-21T12:29:48.796Z,99.99
2018-02-21T12:30:49.366Z,99.99
2018-02-21T12:31:49.935Z,99.99
2018-02-21T12:32:50.507Z,99.99
2018-02-21T12:33:51.079Z,99.99
2018-02-21T12:34:51.681Z,99.99
2018-02-21T12:35:52.220Z,99.99
2018-02-21T12:36:52.791Z,99.99
2018-02-21T12:37:53.375Z,99.99
2018-02-21T12:38:53.960Z,99.99
2018-02-21T12:39:54.547Z,99.99
2018-02-21T12:40:55.114Z,99.99
2018-02-21T12:41:55.685Z,99.99
2018-02-21T12:42:56.257Z,99.99
2018-02-21T12:43:56.830Z,99.99
2018-02-21T12:44:57.412Z,99.99
2018-02-21T12:45:57.984Z,99.99
2018-02-21T12:46:58.558Z,99.99
2018-02-21T12:47:59.125Z,99.99
2018-02-21T12:48:59.696Z,99.99
2018-02-21T12:50:00.266Z,99.99
2018-02-21T12:51:00.839Z,99.99
2018-02-21T12:52:01.411Z,99.99
2018-02-21T12:53:01.981Z,99.99
2018-02-21T12:54:02.551Z,99.99
2018-02-21T12:55:03.136Z,99.99
2018-02-21T12:56:03.710Z,99.99
2018-02-21T12:57:04.281Z,99.99
2018-02-21T12:58:04.851Z,99.99
2018-02-21T12:59:05.424Z,99.99
2018-02-21T13:00:06.028Z,99.99