createdAt,value
2023-06-09T00:00:03.101Z,40.89
2023-06-09T00:00:03.712Z,40.99
2023-06-09T00:00:14.667Z,40.99
2023-06-09T00:00:24.298Z,41.09
2023-06-09T00:00:34.548Z,41.19
2023-06-09T00:00:44.849Z,41.29
2023-06-09T00:01:08.172Z,41.39
2023-06-09T00:01:15.846Z,41.39
2023-06-09T00:01:26.119Z,41.39
2023-06-09T00:01:36.366Z,41.49
2023-06-09T00:01:46.656Z,41.49
2023-06-09T00:01:57.224Z,41.49
2023-06-09T00:02:17.727Z,41.39
2023-06-09T00:02:28.028Z,41.39
2023-06-09T00:02:38.297Z,41.39
2023-06-09T00:02:51.326Z,41.49
2023-06-09T00:03:01.207Z,41.49
2023-06-09T00:03:09.270Z,41.49
2023-06-09T00:03:19.703Z,41.49
2023-06-09T00:03:30.071Z,41.60
2023-06-09T00:03:40.518Z,41.60
2023-06-09T00:04:01.206Z,41.60
2023-06-09T00:04:11.587Z,41.60
2023-06-09T00:04:43.668Z,41.60
2023-06-09T00:04:44.250Z,41.39
2023-06-09T00:04:54.498Z,41.39
2023-06-09T00:05:26.674Z,41.29
2023-06-09T00:05:30.174Z,41.21
2023-06-09T00:05:40.171Z,41.11
2023-06-09T00:06:02.686Z,41.11
2023-06-09T00:06:03.215Z,41.21
2023-06-09T00:06:14.230Z,41.11
2023-06-09T00:06:34.182Z,41.11
2023-06-09T00:06:44.476Z,41.21
2023-06-09T00:06:58.202Z,41.31
2023-06-09T00:07:05.009Z,41.31
2023-06-09T00:07:15.265Z,41.41
2023-06-09T00:07:32.188Z,41.31
2023-06-09T00:07:50.680Z,41.31
2023-06-09T00:07:51.251Z,41.31
2023-06-09T00:08:01.496Z,41.41
2023-06-09T00:08:11.758Z,41.51
2023-06-09T00:08:24.703Z,41.61
2023-06-09T00:08:33.193Z,41.71
2023-06-09T00:08:55.685Z,41.91
2023-06-09T00:09:10.174Z,41.91
2023-06-09T00:09:13.742Z,41.82
2023-06-09T00:09:24.013Z,41.82
2023-06-09T00:09:34.269Z,41.82
2023-06-09T00:09:45.171Z,41.82
2023-06-09T00:10:05.205Z,41.71
2023-06-09T00:10:15.509Z,41.61
2023-06-09T00:10:26.688Z,41.41
2023-06-09T00:10:42.674Z,41.21
2023-06-09T00:10:47.180Z,41.11
2023-06-09T00:10:59.682Z,41.01
2023-06-09T00:11:07.130Z,40.71
2023-06-09T00:11:17.416Z,40.81
2023-06-09T00:11:27.685Z,40.71
2023-06-09T00:11:48.150Z,40.51
2023-06-09T00:11:59.225Z,40.51
2023-06-09T00:12:08.804Z,40.61
2023-06-09T00:12:19.092Z,40.51
2023-06-09T00:12:29.352Z,40.51
2023-06-09T00:12:39.619Z,40.31
2023-06-09T00:12:49.887Z,40.43
2023-06-09T00:13:02.707Z,40.51
2023-06-09T00:13:10.353Z,40.51
2023-06-09T00:13:20.615Z,40.53
2023-06-09T00:13:30.895Z,40.53
2023-06-09T00:13:44.177Z,40.53
2023-06-09T00:13:51.437Z,40.53
2023-06-09T00:14:12.104Z,40.33
2023-06-09T00:14:22.360Z,40.43
2023-06-09T00:14:32.649Z,40.43
2023-06-09T00:14:43.685Z,40.33
2023-06-09T00:14:53.294Z,40.23
2023-06-09T00:15:03.567Z,40.33
2023-06-09T00:15:13.811Z,40.53
2023-06-09T00:15:24.092Z,40.43
2023-06-09T00:15:34.372Z,40.33
2023-06-09T00:15:44.608Z,40.43
2023-06-09T00:15:55.191Z,40.63
2023-06-09T00:16:05.264Z,40.73
2023-06-09T00:16:15.535Z,40.93
2023-06-09T00:16:26.699Z,41.23
2023-06-09T00:16:36.169Z,41.53
2023-06-09T00:16:46.415Z,41.63
2023-06-09T00:16:56.836Z,41.74
2023-06-09T00:17:06.953Z,41.83
2023-06-09T00:17:17.342Z,41.93
2023-06-09T00:17:30.207Z,41.93
2023-06-09T00:17:40.690Z,41.74
2023-06-09T00:17:48.159Z,41.63
2023-06-09T00:17:58.462Z,41.63
2023-06-09T00:18:08.755Z,41.43
2023-06-09T00:18:19.007Z,41.33
2023-06-09T00:18:39.677Z,41.03
2023-06-09T00:18:49.936Z,41.03
2023-06-09T00:19:07.184Z,41.03
2023-06-09T00:19:10.544Z,41.03
2023-06-09T00:19:20.905Z,41.03
2023-06-09T00:19:31.188Z,40.93
2023-06-09T00:19:44.191Z,40.73
2023-06-09T00:19:52.697Z,40.73
2023-06-09T00:20:12.450Z,40.43
2023-06-09T00:20:25.712Z,40.33
2023-06-09T00:20:32.968Z,40.23
2023-06-09T00:20:46.175Z,40.23
2023-06-09T00:20:53.702Z,40.25
2023-06-09T00:21:04.689Z,40.35
2023-06-09T00:21:14.298Z,40.45
2023-06-09T00:21:35.681Z,40.55
2023-06-09T00:21:45.302Z,40.55
2023-06-09T00:21:55.556Z,40.55
2023-06-09T00:22:06.696Z,40.55
2023-06-09T00:22:16.688Z,40.55
2023-06-09T00:22:29.188Z,40.65
2023-06-09T00:22:37.679Z,40.65
2023-06-09T00:22:47.074Z,40.65
2023-06-09T00:22:57.427Z,40.65
2023-06-09T00:23:07.709Z,40.75
2023-06-09T00:23:17.969Z,40.85
2023-06-09T00:23:38.674Z,40.75
2023-06-09T00:23:48.958Z,40.75
2023-06-09T00:23:59.279Z,40.75
2023-06-09T00:24:09.577Z,40.75
2023-06-09T00:24:19.896Z,40.75
2023-06-09T00:24:30.168Z,40.85
2023-06-09T00:24:41.191Z,40.85
2023-06-09T00:25:11.815Z,40.95
2023-06-09T00:25:12.362Z,40.75
2023-06-09T00:25:22.654Z,40.85
2023-06-09T00:25:33.197Z,40.95
2023-06-09T00:25:43.274Z,41.05
2023-06-09T00:25:53.518Z,41.05
2023-06-09T00:26:14.191Z,40.95
2023-06-09T00:26:24.447Z,40.95
2023-06-09T00:26:35.685Z,40.65
2023-06-09T00:26:45.682Z,40.65
2023-06-09T00:27:02.182Z,40.65
2023-06-09T00:27:05.541Z,40.75
2023-06-09T00:27:15.804Z,40.85
2023-06-09T00:27:26.060Z,41.15
2023-06-09T00:27:36.322Z,41.35
2023-06-09T00:27:47.201Z,41.35
2023-06-09T00:28:07.814Z,41.55
2023-06-09T00:28:17.603Z,41.65
2023-06-09T00:28:27.861Z,41.65
2023-06-09T00:28:38.678Z,41.67
2023-06-09T00:28:48.548Z,41.87
2023-06-09T00:28:59.682Z,41.97
2023-06-09T00:29:09.704Z,42.07
2023-06-09T00:29:20.185Z,42.07
2023-06-09T00:29:29.584Z,42.07
2023-06-09T00:29:39.880Z,42.07
2023-06-09T00:29:50.258Z,41.97
2023-06-09T00:30:00.528Z,41.97
2023-06-09T00:30:17.024Z,41.87
2023-06-09T00:30:37.345Z,41.87
2023-06-09T00:30:38.808Z,41.77
2023-06-09T00:30:43.691Z,41.87
2023-06-09T00:30:52.057Z,41.87
2023-06-09T00:31:02.359Z,41.87
2023-06-09T00:31:12.696Z,41.87
2023-06-09T00:31:23.697Z,41.97
2023-06-09T00:31:33.347Z,41.87
2023-06-09T00:31:54.007Z,41.97
2023-06-09T00:32:04.283Z,41.97
2023-06-09T00:32:14.540Z,41.97
2023-06-09T00:32:24.822Z,42.07
2023-06-09T00:32:35.699Z,42.07
2023-06-09T00:32:45.377Z,42.07
2023-06-09T00:32:56.236Z,42.07
2023-06-09T00:33:12.727Z,42.18
2023-06-09T00:33:19.184Z,42.27
2023-06-09T00:33:26.649Z,42.18
2023-06-09T00:33:37.685Z,42.18
2023-06-09T00:33:47.314Z,42.18
2023-06-09T00:33:58.188Z,42.18
2023-06-09T00:34:14.698Z,42.38
2023-06-09T00:34:31.216Z,42.38
2023-06-09T00:34:38.812Z,42.47
2023-06-09T00:34:49.097Z,42.58
2023-06-09T00:34:59.391Z,42.47
2023-06-09T00:35:09.790Z,42.47
2023-06-09T00:35:22.695Z,42.47
2023-06-09T00:35:40.818Z,42.47
2023-06-09T00:35:51.092Z,42.38
2023-06-09T00:36:01.380Z,42.18
2023-06-09T00:36:12.191Z,42.27
2023-06-09T00:36:22.683Z,42.27
2023-06-09T00:36:33.192Z,42.19
2023-06-09T00:36:42.589Z,42.10
2023-06-09T00:36:59.695Z,41.99
2023-06-09T00:37:06.195Z,41.89
2023-06-09T00:37:13.657Z,41.89
2023-06-09T00:37:24.697Z,41.99
2023-06-09T00:37:34.312Z,42.10
2023-06-09T00:37:44.589Z,42.19
2023-06-09T00:38:05.239Z,42.40
2023-06-09T00:38:15.510Z,42.49
2023-06-09T00:38:26.698Z,42.60
2023-06-09T00:38:38.689Z,42.69
2023-06-09T00:38:47.181Z,42.80
2023-06-09T00:39:03.185Z,43.00
2023-06-09T00:39:07.215Z,43.10
2023-06-09T00:39:17.267Z,43.00
2023-06-09T00:39:27.741Z,42.69
2023-06-09T00:39:48.687Z,42.19
2023-06-09T00:39:59.192Z,42.30
2023-06-09T00:40:08.813Z,42.30
2023-06-09T00:40:19.095Z,42.30
2023-06-09T00:40:29.702Z,42.30
2023-06-09T00:40:39.752Z,42.19
2023-06-09T00:40:50.031Z,42.19
2023-06-09T00:41:00.274Z,42.30
2023-06-09T00:41:10.548Z,42.40
2023-06-09T00:41:20.806Z,42.19
2023-06-09T00:41:31.072Z,42.19
2023-06-09T00:41:41.346Z,42.40
2023-06-09T00:41:51.593Z,42.49
2023-06-09T00:42:01.865Z,42.49
2023-06-09T00:42:12.115Z,42.49
2023-06-09T00:42:22.383Z,42.40
2023-06-09T00:42:32.666Z,42.40
2023-06-09T00:42:42.909Z,42.30
2023-06-09T00:42:55.709Z,42.30
2023-06-09T00:43:03.575Z,42.40
2023-06-09T00:43:20.715Z,42.40
2023-06-09T00:43:31.323Z,42.40
2023-06-09T00:43:34.688Z,42.40
2023-06-09T00:43:45.685Z,42.19
2023-06-09T00:44:02.195Z,42.19
2023-06-09T00:44:08.245Z,42.10
2023-06-09T00:44:26.116Z,42.30
2023-06-09T00:44:36.351Z,42.41
2023-06-09T00:44:46.645Z,42.49
2023-06-09T00:44:59.686Z,42.52
2023-06-09T00:45:13.688Z,42.40
2023-06-09T00:45:17.726Z,42.61
2023-06-09T00:45:28.705Z,42.61
2023-06-09T00:45:38.730Z,42.72
2023-06-09T00:45:49.206Z,42.82
2023-06-09T00:46:09.030Z,43.02
2023-06-09T00:46:19.328Z,43.02
2023-06-09T00:46:30.233Z,42.61
2023-06-09T00:46:39.945Z,42.41
2023-06-09T00:46:50.233Z,42.32
2023-06-09T00:47:01.296Z,42.32
2023-06-09T00:47:13.693Z,42.61
2023-06-09T00:47:21.182Z,42.82
2023-06-09T00:47:31.624Z,42.92
2023-06-09T00:47:44.223Z,42.92
2023-06-09T00:47:51.934Z,42.92
2023-06-09T00:48:02.275Z,43.02
2023-06-09T00:48:15.196Z,43.02
2023-06-09T00:48:25.697Z,43.02
2023-06-09T00:48:33.154Z,43.02
2023-06-09T00:48:54.689Z,43.22
2023-06-09T00:49:06.705Z,43.32
2023-06-09T00:49:14.382Z,43.32
2023-06-09T00:49:24.724Z,43.42
2023-06-09T00:49:35.021Z,43.42
2023-06-09T00:49:45.283Z,43.42
2023-06-09T00:49:55.566Z,43.42
2023-06-09T00:50:08.703Z,43.42
2023-06-09T00:50:16.169Z,43.22
2023-06-09T00:50:26.417Z,43.12
2023-06-09T00:50:36.682Z,43.12
2023-06-09T00:50:49.726Z,43.02
2023-06-09T00:50:57.159Z,43.02
2023-06-09T00:51:18.698Z,42.92
2023-06-09T00:51:30.712Z,42.92
2023-06-09T00:51:41.204Z,42.92
2023-06-09T00:51:48.652Z,42.72
2023-06-09T00:51:58.912Z,42.61
2023-06-09T00:52:09.188Z,42.32
2023-06-09T00:52:19.444Z,42.41
2023-06-09T00:53:03.694Z,42.52
2023-06-09T00:53:04.262Z,42.11
2023-06-09T00:53:15.192Z,42.01
2023-06-09T00:53:27.708Z,41.91
2023-06-09T00:53:35.698Z,41.91
2023-06-09T00:53:46.199Z,41.93
2023-06-09T00:54:06.218Z,41.73
2023-06-09T00:54:16.481Z,41.73
2023-06-09T00:54:30.229Z,41.73
2023-06-09T00:54:37.053Z,41.63
2023-06-09T00:54:47.319Z,41.63
2023-06-09T00:54:58.208Z,41.63
2023-06-09T00:55:08.984Z,41.73
2023-06-09T00:55:19.295Z,41.73
2023-06-09T00:55:39.715Z,41.63
2023-06-09T00:55:49.316Z,41.53
2023-06-09T00:56:00.206Z,41.43
2023-06-09T00:56:16.713Z,41.53
2023-06-09T00:56:20.711Z,41.53
2023-06-09T00:56:30.320Z,41.43
2023-06-09T00:56:40.583Z,41.43
2023-06-09T00:56:50.870Z,41.43
2023-06-09T00:57:01.129Z,41.33
2023-06-09T00:57:21.629Z,41.33
2023-06-09T00:57:31.893Z,41.33
2023-06-09T00:57:42.149Z,41.33
2023-06-09T00:57:53.200Z,41.33
2023-06-09T00:58:03.701Z,41.33
2023-06-09T00:58:13.720Z,41.33
2023-06-09T00:58:23.334Z,41.33
2023-06-09T00:58:33.592Z,41.23
2023-06-09T00:58:44.743Z,41.23
2023-06-09T00:58:54.129Z,41.33
2023-06-09T00:59:04.411Z,41.33
2023-06-09T00:59:14.678Z,41.23
2023-06-09T00:59:24.949Z,41.23
2023-06-09T00:59:35.251Z,41.23
2023-06-09T00:59:48.210Z,41.23
2023-06-09T00:59:56.703Z,41.43
2023-06-09T01:00:06.696Z,41.33
2023-06-09T01:00:16.312Z,41.33
2023-06-09T01:00:29.310Z,41.53
2023-06-09T01:00:37.052Z,41.43
2023-06-09T01:00:58.771Z,41.33
2023-06-09T01:01:08.767Z,41.33
2023-06-09T01:01:18.397Z,41.33
2023-06-09T01:01:29.329Z,41.23
2023-06-09T01:01:45.763Z,41.23
2023-06-09T01:01:50.196Z,41.23
2023-06-09T01:02:20.601Z,41.33
2023-06-09T01:02:21.171Z,41.55
2023-06-09T01:02:34.254Z,41.45
2023-06-09T01:02:41.851Z,41.35
2023-06-09T01:02:52.070Z,41.35
2023-06-09T01:03:02.693Z,41.35
2023-06-09T01:03:22.827Z,41.25
2023-06-09T01:03:33.175Z,41.35
2023-06-09T01:03:43.558Z,41.35
2023-06-09T01:03:53.837Z,41.65
2023-06-09T01:04:04.117Z,41.55
2023-06-09T01:04:14.409Z,41.25
2023-06-09T01:04:24.665Z,41.35
2023-06-09T01:04:35.710Z,41.45
2023-06-09T01:04:45.318Z,41.55
2023-06-09T01:04:56.198Z,41.65
2023-06-09T01:05:06.861Z,41.55
2023-06-09T01:05:16.176Z,41.55
2023-06-09T01:05:41.251Z,41.45
2023-06-09T01:05:42.693Z,41.65
2023-06-09T01:05:52.097Z,41.85
2023-06-09T01:06:02.382Z,41.85
2023-06-09T01:06:13.229Z,41.95
2023-06-09T01:06:23.712Z,41.95
2023-06-09T01:06:43.729Z,42.05
2023-06-09T01:06:54.705Z,42.25
2023-06-09T01:07:04.320Z,42.25
2023-06-09T01:07:15.222Z,42.15
2023-06-09T01:07:24.813Z,42.15
2023-06-09T01:07:35.077Z,42.05
2023-06-09T01:07:45.341Z,42.15
2023-06-09T01:07:55.602Z,42.15
2023-06-09T01:08:05.877Z,42.15
2023-06-09T01:08:30.736Z,42.15
2023-06-09T01:08:31.283Z,42.46
2023-06-09T01:08:42.237Z,42.76
2023-06-09T01:08:51.822Z,42.96
2023-06-09T01:09:02.074Z,42.86
2023-06-09T01:09:12.336Z,42.76
2023-06-09T01:09:33.013Z,42.66
2023-06-09T01:09:43.271Z,42.55
2023-06-09T01:09:54.200Z,42.35
2023-06-09T01:10:04.722Z,42.35
2023-06-09T01:10:14.105Z,42.66
2023-06-09T01:10:24.366Z,42.78
2023-06-09T01:10:34.622Z,42.55
2023-06-09T01:10:44.907Z,42.47
2023-06-09T01:10:55.152Z,42.38
2023-06-09T01:11:05.432Z,42.27
2023-06-09T01:11:15.682Z,42.07
2023-06-09T01:11:25.941Z,41.87
2023-06-09T01:11:51.219Z,41.97
2023-06-09T01:11:51.760Z,42.18
2023-06-09T01:12:02.040Z,42.18
2023-06-09T01:12:12.283Z,42.18
2023-06-09T01:12:22.538Z,42.07
2023-06-09T01:12:35.719Z,42.18
2023-06-09T01:12:53.446Z,42.07
2023-06-09T01:13:03.720Z,41.97
2023-06-09T01:13:13.983Z,41.87
2023-06-09T01:13:24.223Z,41.97
2023-06-09T01:13:35.207Z,42.07
2023-06-09T01:13:47.753Z,42.18
2023-06-09T01:13:55.167Z,42.07
2023-06-09T01:14:05.426Z,41.97
2023-06-09T01:14:16.203Z,41.87
2023-06-09T01:14:26.049Z,41.87
2023-06-09T01:14:36.297Z,41.87
2023-06-09T01:14:57.736Z,41.87
2023-06-09T01:15:10.424Z,41.97
2023-06-09T01:15:18.758Z,41.97
2023-06-09T01:16:03.742Z,41.77
2023-06-09T01:16:04.295Z,41.57
2023-06-09T01:16:15.269Z,41.47
2023-06-09T01:16:25.718Z,41.57
2023-06-09T01:16:35.226Z,41.67
2023-06-09T01:16:45.544Z,41.67
2023-06-09T01:17:13.209Z,41.77
2023-06-09T01:17:16.568Z,41.97
2023-06-09T01:17:27.765Z,41.87
2023-06-09T01:17:37.180Z,41.87
2023-06-09T01:17:47.498Z,41.97
2023-06-09T01:17:57.813Z,42.07
2023-06-09T01:18:14.726Z,42.07
2023-06-09T01:18:18.514Z,42.07
2023-06-09T01:18:29.703Z,42.18
2023-06-09T01:18:39.104Z,42.19
2023-06-09T01:18:49.373Z,42.07
2023-06-09T01:18:59.652Z,41.99
2023-06-09T01:19:20.129Z,41.89
2023-06-09T01:19:30.390Z,41.99
2023-06-09T01:19:43.229Z,41.99
2023-06-09T01:19:51.776Z,42.10
2023-06-09T01:20:01.220Z,42.19
2023-06-09T01:20:11.459Z,42.40
2023-06-09T01:20:21.734Z,42.30
2023-06-09T01:20:31.998Z,42.10
2023-06-09T01:20:43.232Z,42.19
2023-06-09T01:20:55.221Z,42.30
2023-06-09T01:21:02.885Z,42.50
2023-06-09T01:21:13.150Z,42.40
2023-06-09T01:21:23.406Z,42.30
2023-06-09T01:21:36.248Z,42.19
2023-06-09T01:21:44.705Z,42.19
2023-06-09T01:22:04.769Z,42.30
2023-06-09T01:22:15.014Z,42.10
2023-06-09T01:22:25.291Z,41.99
2023-06-09T01:22:35.556Z,41.89
2023-06-09T01:22:45.820Z,41.79
2023-06-09T01:22:56.092Z,41.69
2023-06-09T01:23:06.345Z,41.69
2023-06-09T01:23:16.605Z,41.79
2023-06-09T01:23:27.766Z,41.79
2023-06-09T01:23:37.195Z,41.79
2023-06-09T01:23:47.454Z,41.89
2023-06-09T01:23:57.740Z,41.89
2023-06-09T01:24:08.837Z,41.89
2023-06-09T01:24:21.217Z,41.89
2023-06-09T01:24:29.228Z,41.79
2023-06-09T01:24:39.068Z,41.69
2023-06-09T01:24:49.320Z,41.59
2023-06-09T01:24:59.571Z,41.59
2023-06-09T01:25:12.717Z,41.59
2023-06-09T01:25:31.228Z,41.69
2023-06-09T01:25:41.713Z,41.69
2023-06-09T01:25:51.705Z,41.79
2023-06-09T01:26:01.538Z,42.10
2023-06-09T01:26:11.797Z,42.10
2023-06-09T01:26:22.072Z,41.89
2023-06-09T01:26:32.338Z,41.79
2023-06-09T01:26:42.605Z,41.99
2023-06-09T01:26:55.710Z,42.10
2023-06-09T01:27:03.184Z,41.89
2023-06-09T01:27:13.439Z,41.69
2023-06-09T01:27:23.701Z,41.79
2023-06-09T01:27:33.960Z,41.99
2023-06-09T01:27:44.232Z,41.89
2023-06-09T01:28:04.783Z,41.89
2023-06-09T01:28:15.046Z,42.01
2023-06-09T01:28:28.214Z,42.01
2023-06-09T01:28:35.672Z,42.11
2023-06-09T01:28:45.947Z,42.19
2023-06-09T01:28:56.225Z,42.32
2023-06-09T01:29:06.476Z,42.21
2023-06-09T01:29:16.745Z,42.11
2023-06-09T01:29:37.428Z,42.21
2023-06-09T01:29:48.213Z,42.21
2023-06-09T01:30:00.733Z,42.41
2023-06-09T01:30:08.430Z,42.32
2023-06-09T01:30:21.242Z,42.21
2023-06-09T01:30:35.714Z,42.11
2023-06-09T01:30:39.498Z,41.91
2023-06-09T01:30:56.730Z,41.81
2023-06-09T01:31:11.223Z,41.81
2023-06-09T01:31:21.387Z,41.71
2023-06-09T01:31:31.292Z,41.71
2023-06-09T01:31:41.794Z,41.71
2023-06-09T01:31:52.260Z,41.71
2023-06-09T01:32:02.123Z,41.71
2023-06-09T01:32:12.466Z,41.81
2023-06-09T01:32:22.832Z,41.81
2023-06-09T01:32:33.101Z,41.81
2023-06-09T01:32:44.424Z,41.81
2023-06-09T01:32:53.686Z,41.91
2023-06-09T01:33:04.007Z,42.01
2023-06-09T01:33:14.366Z,42.01
2023-06-09T01:33:24.613Z,41.91
2023-06-09T01:33:34.885Z,41.81
2023-06-09T01:33:45.173Z,42.11
2023-06-09T01:33:56.227Z,42.21
2023-06-09T01:34:07.751Z,42.32
2023-06-09T01:34:16.718Z,42.41
2023-06-09T01:34:26.356Z,42.41
2023-06-09T01:34:36.602Z,42.32
2023-06-09T01:34:53.709Z,42.21
2023-06-09T01:34:57.067Z,42.21
2023-06-09T01:35:17.740Z,42.11
2023-06-09T01:35:29.536Z,42.11
2023-06-09T01:35:38.256Z,42.11
2023-06-09T01:35:48.525Z,42.21
2023-06-09T01:35:58.822Z,42.32
2023-06-09T01:36:09.091Z,42.41
2023-06-09T01:36:19.363Z,42.52
2023-06-09T01:36:29.725Z,42.61
2023-06-09T01:36:39.986Z,42.61
2023-06-09T01:36:50.254Z,42.72
2023-06-09T01:37:00.515Z,42.82
2023-06-09T01:37:10.783Z,42.92
2023-06-09T01:37:21.045Z,43.12
2023-06-09T01:37:31.301Z,43.22
2023-06-09T01:37:44.216Z,43.24
2023-06-09T01:37:51.884Z,43.32
2023-06-09T01:38:02.142Z,43.34
2023-06-09T01:38:12.410Z,43.54
2023-06-09T01:38:37.211Z,43.52
2023-06-09T01:38:37.761Z,43.44
2023-06-09T01:38:50.725Z,43.34
2023-06-09T01:38:58.388Z,43.34
2023-06-09T01:39:11.212Z,43.24
2023-06-09T01:39:18.888Z,43.14
2023-06-09T01:39:39.567Z,42.94
2023-06-09T01:39:49.831Z,42.74
2023-06-09T01:40:00.113Z,42.84
2023-06-09T01:40:11.216Z,43.04
2023-06-09T01:40:20.611Z,42.84
2023-06-09T01:40:30.885Z,42.74
2023-06-09T01:40:41.235Z,42.54
2023-06-09T01:40:51.494Z,42.54
2023-06-09T01:41:02.236Z,42.54
2023-06-09T01:41:14.719Z,42.64
2023-06-09T01:41:23.210Z,42.74
2023-06-09T01:41:35.221Z,42.54
2023-06-09T01:41:43.720Z,42.33
2023-06-09T01:41:53.117Z,42.54
2023-06-09T01:42:03.395Z,42.74
2023-06-09T01:42:24.059Z,42.74
2023-06-09T01:42:34.323Z,42.74
2023-06-09T01:42:44.582Z,42.74
2023-06-09T01:43:01.719Z,42.74
2023-06-09T01:43:05.067Z,42.94
2023-06-09T01:43:15.352Z,43.14
2023-06-09T01:43:25.604Z,43.44
2023-06-09T01:43:50.717Z,43.65
2023-06-09T01:43:52.219Z,43.95
2023-06-09T01:44:11.868Z,44.25
2023-06-09T01:44:22.132Z,44.25
2023-06-09T01:44:32.389Z,44.25
2023-06-09T01:44:42.653Z,44.25
2023-06-09T01:44:52.918Z,44.35
2023-06-09T01:45:03.737Z,44.45
2023-06-09T01:45:13.439Z,44.55
2023-06-09T01:45:23.743Z,44.65
2023-06-09T01:45:34.006Z,44.65
2023-06-09T01:45:44.306Z,44.55
2023-06-09T01:45:54.602Z,44.55
2023-06-09T01:46:04.842Z,44.55
2023-06-09T01:46:15.205Z,44.45
2023-06-09T01:46:25.582Z,44.35
2023-06-09T01:46:50.709Z,44.25
2023-06-09T01:46:54.215Z,44.05
2023-06-09T01:47:01.674Z,43.74
2023-06-09T01:47:12.723Z,43.34
2023-06-09T01:47:22.371Z,43.14
2023-06-09T01:47:32.684Z,42.84
2023-06-09T01:47:53.302Z,42.74
2023-06-09T01:48:03.605Z,42.64
2023-06-09T01:48:13.926Z,42.54
2023-06-09T01:48:24.238Z,42.54
2023-06-09T01:48:34.517Z,42.76
2023-06-09T01:48:44.768Z,42.66
2023-06-09T01:49:01.714Z,42.46
2023-06-09T01:49:05.282Z,42.35
2023-06-09T01:49:15.551Z,42.35
2023-06-09T01:49:26.713Z,42.46
2023-06-09T01:49:38.716Z,42.55
2023-06-09T01:49:47.234Z,42.35
2023-06-09T01:50:07.716Z,42.55
2023-06-09T01:50:17.372Z,42.46
2023-06-09T01:50:27.738Z,42.35
2023-06-09T01:50:38.017Z,42.46
2023-06-09T01:50:51.216Z,42.35
2023-06-09T01:50:59.216Z,42.35
2023-06-09T01:51:11.737Z,42.25
2023-06-09T01:51:19.408Z,42.35
2023-06-09T01:51:29.656Z,42.46
2023-06-09T01:51:39.938Z,42.55
2023-06-09T01:52:01.216Z,42.46
2023-06-09T01:52:11.717Z,42.46
2023-06-09T01:52:23.714Z,42.35
2023-06-09T01:52:31.384Z,42.35
2023-06-09T01:52:41.665Z,42.25
2023-06-09T01:52:52.722Z,42.46
2023-06-09T01:53:02.325Z,42.66
2023-06-09T01:53:13.845Z,42.76
2023-06-09T01:53:33.272Z,42.76
2023-06-09T01:53:43.553Z,42.55
2023-06-09T01:53:56.715Z,42.46
2023-06-09T01:54:04.192Z,42.35
2023-06-09T01:54:14.430Z,42.35
2023-06-09T01:54:31.215Z,42.35
2023-06-09T01:54:35.237Z,42.46
2023-06-09T01:54:45.294Z,42.55
2023-06-09T01:55:06.121Z,42.76
2023-06-09T01:55:16.173Z,42.66
2023-06-09T01:55:26.431Z,42.76
2023-06-09T01:55:36.690Z,42.76
2023-06-09T01:55:47.718Z,42.76
2023-06-09T01:55:57.337Z,42.55
2023-06-09T01:56:14.227Z,42.46
2023-06-09T01:56:18.034Z,42.46
2023-06-09T01:56:28.283Z,42.35
2023-06-09T01:56:41.217Z,42.35
2023-06-09T01:56:48.883Z,42.35
2023-06-09T01:56:59.715Z,42.46
2023-06-09T01:57:19.767Z,42.46
2023-06-09T01:57:30.018Z,42.46
2023-06-09T01:57:43.226Z,42.55
2023-06-09T01:57:50.671Z,42.55
2023-06-09T01:58:03.720Z,42.55
2023-06-09T01:58:11.188Z,42.46
2023-06-09T01:58:21.428Z,42.46
2023-06-09T01:58:31.703Z,42.25
2023-06-09T01:58:53.223Z,42.35
2023-06-09T01:59:02.614Z,42.46
2023-06-09T01:59:13.264Z,42.86
2023-06-09T01:59:23.276Z,42.88
2023-06-09T01:59:33.549Z,42.46
2023-06-09T01:59:43.835Z,42.47
2023-06-09T01:59:54.101Z,42.58
2023-06-09T02:00:05.222Z,42.58
2023-06-09T02:00:15.223Z,42.27
2023-06-09T02:00:31.735Z,42.38
2023-06-09T02:00:35.075Z,42.58
2023-06-09T02:00:45.333Z,42.58
2023-06-09T02:00:55.591Z,42.58
2023-06-09T02:01:05.876Z,42.58
2023-06-09T02:01:16.827Z,42.68
2023-06-09T02:01:37.784Z,42.78
2023-06-09T02:01:47.303Z,42.78
2023-06-09T02:01:57.654Z,42.68
2023-06-09T02:02:08.757Z,42.58
2023-06-09T02:02:18.724Z,42.58
2023-06-09T02:02:28.588Z,42.68
2023-06-09T02:02:38.923Z,42.68
2023-06-09T02:02:49.798Z,42.68
2023-06-09T02:02:59.487Z,42.68
2023-06-09T02:03:09.820Z,42.68
2023-06-09T02:03:22.806Z,42.78
2023-06-09T02:03:30.611Z,42.88
2023-06-09T02:03:40.969Z,42.88
2023-06-09T02:03:51.293Z,42.88
2023-06-09T02:04:01.606Z,42.98
2023-06-09T02:04:11.989Z,42.98
2023-06-09T02:04:33.279Z,42.78
2023-06-09T02:04:43.739Z,42.78
2023-06-09T02:04:53.719Z,42.68
2023-06-09T02:05:03.339Z,42.68
2023-06-09T02:05:13.601Z,42.68
2023-06-09T02:05:24.734Z,42.68
2023-06-09T02:05:36.723Z,42.68
2023-06-09T02:05:51.219Z,42.68
2023-06-09T02:05:54.792Z,42.78
2023-06-09T02:06:26.062Z,42.78
2023-06-09T02:06:27.219Z,42.78
2023-06-09T02:06:37.719Z,42.88
2023-06-09T02:06:47.748Z,42.88
2023-06-09T02:06:57.333Z,42.88
2023-06-09T02:07:08.224Z,42.88
2023-06-09T02:07:28.728Z,42.88
2023-06-09T02:07:38.334Z,42.88
2023-06-09T02:07:49.218Z,42.88
2023-06-09T02:07:58.838Z,42.88
2023-06-09T02:08:09.112Z,42.78
2023-06-09T02:08:20.223Z,42.88
2023-06-09T02:08:29.625Z,42.88
2023-06-09T02:08:40.735Z,42.78
2023-06-09T02:08:50.135Z,42.68
2023-06-09T02:09:00.418Z,42.80
2023-06-09T02:09:10.669Z,42.78
2023-06-09T02:09:27.734Z,42.60
2023-06-09T02:09:31.297Z,42.58
2023-06-09T02:09:42.223Z,42.60
2023-06-09T02:09:51.856Z,42.80
2023-06-09T02:10:02.096Z,42.80
2023-06-09T02:10:12.366Z,42.78
2023-06-09T02:10:33.038Z,42.70
2023-06-09T02:10:43.296Z,42.70
2023-06-09T02:10:53.578Z,42.80
2023-06-09T02:11:03.822Z,42.80
2023-06-09T02:11:14.081Z,42.80
2023-06-09T02:11:24.359Z,42.90
2023-06-09T02:11:35.235Z,43.00
2023-06-09T02:11:45.729Z,43.20
2023-06-09T02:11:55.735Z,43.10
2023-06-09T02:12:08.229Z,43.10
2023-06-09T02:12:15.909Z,43.30
2023-06-09T02:12:32.737Z,43.40
2023-06-09T02:12:36.506Z,43.51
2023-06-09T02:12:46.781Z,43.60
2023-06-09T02:12:57.730Z,43.71
2023-06-09T02:13:18.240Z,43.91
2023-06-09T02:13:28.070Z,44.11
2023-06-09T02:13:38.348Z,44.11
2023-06-09T02:13:48.637Z,44.11
2023-06-09T02:13:58.901Z,44.11
2023-06-09T02:14:09.146Z,44.11
2023-06-09T02:14:22.250Z,44.11
2023-06-09T02:14:29.677Z,44.31
2023-06-09T02:14:40.721Z,44.31
2023-06-09T02:14:50.343Z,44.42
2023-06-09T02:15:00.605Z,44.42
2023-06-09T02:15:11.064Z,44.31
2023-06-09T02:15:31.581Z,44.31
2023-06-09T02:15:41.855Z,44.31
2023-06-09T02:15:58.733Z,44.31
2023-06-09T02:16:02.408Z,44.21
2023-06-09T02:16:12.718Z,44.21
2023-06-09T02:16:29.818Z,43.91
2023-06-09T02:16:36.306Z,43.91
2023-06-09T02:16:43.828Z,44.01
2023-06-09T02:17:04.290Z,44.11
2023-06-09T02:17:14.565Z,44.11
2023-06-09T02:17:27.766Z,44.11
2023-06-09T02:17:35.754Z,44.21
2023-06-09T02:17:46.318Z,44.21
2023-06-09T02:17:57.253Z,44.11
2023-06-09T02:18:06.272Z,44.11
2023-06-09T02:18:16.565Z,44.11
2023-06-09T02:18:37.229Z,44.21
2023-06-09T02:18:48.230Z,44.21
2023-06-09T02:18:57.842Z,44.31
2023-06-09T02:19:10.724Z,44.51
2023-06-09T02:19:21.234Z,44.62
2023-06-09T02:19:29.230Z,44.62
2023-06-09T02:19:39.051Z,44.62
2023-06-09T02:19:49.315Z,44.62
2023-06-09T02:20:02.242Z,44.62
2023-06-09T02:20:21.244Z,44.92
2023-06-09T02:20:30.639Z,45.02
2023-06-09T02:20:40.898Z,45.25
2023-06-09T02:20:51.234Z,45.14
2023-06-09T02:21:01.468Z,45.04
2023-06-09T02:21:11.729Z,45.04
2023-06-09T02:21:21.990Z,45.14
2023-06-09T02:21:32.250Z,45.34
2023-06-09T02:21:42.529Z,45.54
2023-06-09T02:21:55.726Z,45.45
2023-06-09T02:22:03.189Z,45.45
2023-06-09T02:22:13.438Z,45.45
2023-06-09T02:22:23.720Z,45.34
2023-06-09T02:22:34.013Z,45.45
2023-06-09T02:22:45.235Z,45.54
2023-06-09T02:23:04.959Z,45.34
2023-06-09T02:23:15.725Z,45.34
2023-06-09T02:23:26.261Z,45.54
2023-06-09T02:23:36.741Z,45.34
2023-06-09T02:23:46.149Z,45.25
2023-06-09T02:23:57.301Z,45.14
2023-06-09T02:24:09.309Z,45.14
2023-06-09T02:24:17.819Z,45.14
2023-06-09T02:24:27.184Z,45.25
2023-06-09T02:24:37.447Z,45.25
2023-06-09T02:24:47.706Z,44.94
2023-06-09T02:24:58.013Z,44.94
2023-06-09T02:25:18.496Z,44.84