createdAt,value
2017-11-10T00:01:47.966Z,99.99
2017-11-10T00:03:49.448Z,99.99
2017-11-10T00:05:51.176Z,99.99
2017-11-10T00:07:52.986Z,99.99
2017-11-10T00:09:54.762Z,99.99
2017-11-10T00:11:56.561Z,99.99
2017-11-10T00:13:58.307Z,99.99
2017-11-10T00:16:00.052Z,99.99
2017-11-10T00:18:01.856Z,99.99
2017-11-10T00:20:03.540Z,99.99
2017-11-10T00:22:05.301Z,99.99
2017-11-10T00:24:07.118Z,99.99
2017-11-10T00:26:08.807Z,99.99
2017-11-10T00:28:10.592Z,99.99
2017-11-10T00:30:12.199Z,99.99
2017-11-10T00:32:14.039Z,99.99
2017-11-10T00:34:15.725Z,99.99
2017-11-10T00:36:17.393Z,99.99
2017-11-10T00:38:19.262Z,99.99
2017-11-10T00:40:21.036Z,99.99
2017-11-10T00:42:22.636Z,99.99
2017-11-10T00:44:24.342Z,99.99
2017-11-10T00:46:26.002Z,99.99
2017-11-10T00:48:27.867Z,99.99
2017-11-10T00:50:29.624Z,99.99
2017-11-10T00:52:31.336Z,99.99
2017-11-10T00:54:33.024Z,99.99
2017-11-10T00:56:34.712Z,99.99
2017-11-10T00:58:36.331Z,99.99
2017-11-10T01:00:38.139Z,99.99
2017-11-10T01:02:39.815Z,99.99
2017-11-10T01:04:41.464Z,99.99
2017-11-10T01:06:43.220Z,99.99
2017-11-10T01:08:44.916Z,99.99
2017-11-10T01:10:46.725Z,99.99
2017-11-10T01:12:48.394Z,99.99
2017-11-10T01:14:49.852Z,99.99
2017-11-10T01:16:51.359Z,99.99
2017-11-10T01:18:53.179Z,99.99
2017-11-10T01:20:54.841Z,99.99
2017-11-10T01:22:56.686Z,99.99
2017-11-10T01:24:58.390Z,99.99
2017-11-10T01:27:00.177Z,99.99
2017-11-10T01:29:01.991Z,99.99
2017-11-10T01:31:03.805Z,99.99
2017-11-10T01:33:05.437Z,99.99
2017-11-10T01:35:07.217Z,99.99
2017-11-10T01:37:08.883Z,99.99
2017-11-10T01:39:10.622Z,99.99
2017-11-10T01:41:12.313Z,99.99
2017-11-10T01:43:14.019Z,99.99
2017-11-10T01:45:15.893Z,99.99
2017-11-10T01:47:17.664Z,99.99
2017-11-10T01:49:19.583Z,99.99
2017-11-10T01:51:21.347Z,99.99
2017-11-10T01:53:23.029Z,99.99
2017-11-10T01:55:24.686Z,99.99
2017-11-10T01:57:26.391Z,99.99
2017-11-10T01:59:28.001Z,99.99
2017-11-10T02:01:29.829Z,99.99
2017-11-10T02:03:31.464Z,99.99
2017-11-10T02:05:33.328Z,99.99
2017-11-10T02:07:34.986Z,99.99
2017-11-10T02:09:36.714Z,99.99
2017-11-10T02:11:38.398Z,99.99
2017-11-10T02:13:39.963Z,99.99
2017-11-10T02:15:41.763Z,99.99
2017-11-10T02:17:43.439Z,99.99
2017-11-10T02:19:45.278Z,99.99
2017-11-10T02:21:47.005Z,99.99
2017-11-10T02:23:48.489Z,99.99
2017-11-10T02:25:50.080Z,99.99
2017-11-10T02:27:51.472Z,99.99
2017-11-10T02:29:53.138Z,99.99
2017-11-10T02:31:54.633Z,99.99
2017-11-10T02:33:56.346Z,99.99
2017-11-10T02:35:58.007Z,99.99
2017-11-10T02:37:59.885Z,99.99
2017-11-10T02:40:01.436Z,99.99
2017-11-10T02:42:03.225Z,99.99
2017-11-10T02:44:04.855Z,99.99
2017-11-10T02:46:13.150Z,99.99
2017-11-10T02:48:14.608Z,99.99
2017-11-10T02:50:16.020Z,99.99
2017-11-10T02:52:17.744Z,99.99
2017-11-10T02:54:19.440Z,99.99
2017-11-10T02:56:21.175Z,99.99
2017-11-10T02:58:22.794Z,99.99
2017-11-10T03:00:24.525Z,99.99
2017-11-10T03:02:26.182Z,99.99
2017-11-10T03:04:27.740Z,99.99
2017-11-10T03:06:29.367Z,99.99
2017-11-10T03:08:31.002Z,99.99
2017-11-10T03:10:33.505Z,99.99
2017-11-10T03:12:35.039Z,99.99
2017-11-10T03:14:36.698Z,99.99
2017-11-10T03:16:38.350Z,99.99
2017-11-10T03:18:39.845Z,99.99
2017-11-10T03:20:41.701Z,99.99
2017-11-10T03:22:43.488Z,99.99
2017-11-10T03:24:45.231Z,99.99
2017-11-10T03:26:46.852Z,99.99
2017-11-10T03:28:48.896Z,99.99
2017-11-10T03:30:50.500Z,99.99
2017-11-10T03:32:51.976Z,99.99
2017-11-10T03:34:53.451Z,99.99
2017-11-10T03:36:55.001Z,99.99
2017-11-10T03:38:56.763Z,99.99
2017-11-10T03:40:58.515Z,99.99
2017-11-10T03:43:00.203Z,99.99
2017-11-10T03:45:02.105Z,99.99
2017-11-10T03:47:03.850Z,99.99
2017-11-10T03:49:05.665Z,99.99
2017-11-10T03:51:07.605Z,99.99
2017-11-10T03:53:09.388Z,99.99
2017-11-10T03:55:11.148Z,99.99
2017-11-10T03:57:12.932Z,99.99
2017-11-10T03:59:14.779Z,99.99
2017-11-10T04:01:16.473Z,99.99
2017-11-10T04:03:18.262Z,99.99
2017-11-10T04:05:19.922Z,99.99
2017-11-10T04:07:21.756Z,99.99
2017-11-10T04:09:23.414Z,99.99
2017-11-10T04:11:25.057Z,99.99
2017-11-10T04:13:26.787Z,99.99
2017-11-10T04:15:28.460Z,99.99
2017-11-10T04:17:30.216Z,99.99
2017-11-10T04:19:31.926Z,99.99
2017-11-10T04:21:33.599Z,99.99
2017-11-10T04:23:35.256Z,99.99
2017-11-10T04:25:36.919Z,99.99
2017-11-10T04:27:38.623Z,99.99
2017-11-10T04:29:40.377Z,99.99
2017-11-10T04:31:42.116Z,99.99
2017-11-10T04:33:43.897Z,99.99
2017-11-10T04:35:45.704Z,99.99
2017-11-10T04:37:47.616Z,99.99
2017-11-10T04:39:49.286Z,99.99
2017-11-10T04:41:50.983Z,99.99
2017-11-10T04:43:52.777Z,99.99
2017-11-10T04:45:54.631Z,99.99
2017-11-10T04:47:56.252Z,99.99
2017-11-10T04:49:58.033Z,99.99
2017-11-10T04:51:59.739Z,99.99
2017-11-10T04:54:01.364Z,99.99
2017-11-10T04:56:03.275Z,99.99
2017-11-10T04:58:05.186Z,99.99
2017-11-10T05:00:06.992Z,99.99
2017-11-10T05:02:08.758Z,99.99
2017-11-10T05:04:10.598Z,99.99
2017-11-10T05:06:12.266Z,99.99
2017-11-10T05:08:13.987Z,99.99
2017-11-10T05:10:15.704Z,99.99
2017-11-10T05:12:17.346Z,99.99
2017-11-10T05:14:19.176Z,99.99
2017-11-10T05:16:21.090Z,99.99
2017-11-10T05:18:22.882Z,99.99
2017-11-10T05:20:24.703Z,99.99
2017-11-10T05:22:26.415Z,99.99
2017-11-10T05:24:28.140Z,99.99
2017-11-10T05:26:29.745Z,99.99
2017-11-10T05:28:31.397Z,99.99
2017-11-10T05:30:33.287Z,99.99
2017-11-10T05:32:35.110Z,99.99
2017-11-10T05:34:36.845Z,99.99
2017-11-10T05:36:38.624Z,99.99
2017-11-10T05:38:40.245Z,99.99
2017-11-10T05:40:42.097Z,99.99
2017-11-10T05:42:43.987Z,99.99
2017-11-10T05:44:45.650Z,99.99
2017-11-10T05:46:47.317Z,99.99
2017-11-10T05:48:48.969Z,99.99
2017-11-10T05:50:50.655Z,99.99
2017-11-10T05:52:52.536Z,99.99
2017-11-10T05:54:54.284Z,99.99
2017-11-10T05:56:56.057Z,99.99
2017-11-10T05:58:57.522Z,99.99
2017-11-10T06:00:59.376Z,99.99
2017-11-10T06:03:01.374Z,99.99
2017-11-10T06:05:03.281Z,99.99
2017-11-10T06:07:05.083Z,99.99
2017-11-10T06:09:06.913Z,99.99
2017-11-10T06:11:08.727Z,99.99
2017-11-10T06:13:10.452Z,99.99
2017-11-10T06:15:12.305Z,99.99
2017-11-10T06:17:14.090Z,99.99
2017-11-10T06:19:15.801Z,99.99
2017-11-10T06:21:17.637Z,99.99
2017-11-10T06:23:19.106Z,99.99
2017-11-10T06:25:20.603Z,99.99
2017-11-10T06:27:22.435Z,99.99
2017-11-10T06:29:24.198Z,99.99
2017-11-10T06:31:25.892Z,99.99
2017-11-10T06:33:27.677Z,99.99
2017-11-10T06:35:29.511Z,99.99
2017-11-10T06:37:31.375Z,99.99
2017-11-10T06:39:33.156Z,99.99
2017-11-10T06:41:34.797Z,99.99
2017-11-10T06:43:36.643Z,99.99
2017-11-10T06:45:38.451Z,99.99
2017-11-10T06:47:40.112Z,99.99
2017-11-10T06:49:41.890Z,99.99
2017-11-10T06:51:43.584Z,99.99
2017-11-10T06:53:45.566Z,99.99
2017-11-10T06:55:47.165Z,99.99
2017-11-10T06:57:48.924Z,99.99
2017-11-10T06:59:50.589Z,99.99
2017-11-10T07:01:52.357Z,99.99
2017-11-10T07:03:53.935Z,99.99
2017-11-10T07:05:55.594Z,99.99
2017-11-10T07:07:57.356Z,99.99
2017-11-10T07:09:59.020Z,99.99
2017-11-10T07:12:00.655Z,99.99
2017-11-10T07:14:02.311Z,99.99
2017-11-10T07:16:04.023Z,99.99
2017-11-10T07:18:05.728Z,99.99
2017-11-10T07:20:07.454Z,99.99
2017-11-10T07:22:08.899Z,99.99
2017-11-10T07:24:10.352Z,99.99
2017-11-10T07:26:11.858Z,99.99
2017-11-10T07:28:13.584Z,99.99
2017-11-10T07:30:15.298Z,99.99
2017-11-10T07:32:17.196Z,99.99
2017-11-10T07:34:19.047Z,99.99
2017-11-10T07:36:20.752Z,99.99
2017-11-10T07:38:22.668Z,99.99
2017-11-10T07:40:24.488Z,99.99
2017-11-10T07:42:26.513Z,99.99
2017-11-10T07:44:28.235Z,99.99
2017-11-10T07:46:29.853Z,99.99
2017-11-10T07:48:31.749Z,99.99
2017-11-10T07:50:33.450Z,99.99
2017-11-10T07:52:35.394Z,99.99
2017-11-10T07:54:37.052Z,99.99
2017-11-10T07:56:38.803Z,99.99
2017-11-10T07:58:40.517Z,99.99
2017-11-10T08:00:42.229Z,99.99
2017-11-10T08:02:44.049Z,99.99
2017-11-10T08:04:45.774Z,99.99
2017-11-10T08:06:47.580Z,99.99
2017-11-10T08:08:49.707Z,99.99
2017-11-10T08:10:51.919Z,99.99
2017-11-10T08:12:53.637Z,99.99
2017-11-10T08:14:55.525Z,99.99
2017-11-10T08:16:57.299Z,99.99
2017-11-10T08:18:59.157Z,99.99
2017-11-10T08:21:01.064Z,99.99
2017-11-10T08:23:02.717Z,99.99
2017-11-10T08:25:04.414Z,99.99
2017-11-10T08:27:06.160Z,99.99
2017-11-10T08:29:07.843Z,99.99
2017-11-10T08:31:09.575Z,99.99
2017-11-10T08:33:11.280Z,99.99
2017-11-10T08:35:13.185Z,99.99
2017-11-10T08:37:14.842Z,99.99
2017-11-10T08:39:16.644Z,99.99
2017-11-10T08:41:18.593Z,99.99
2017-11-10T08:43:20.214Z,99.99
2017-11-10T08:45:21.846Z,99.99
2017-11-10T08:47:23.500Z,99.99
2017-11-10T08:49:25.244Z,99.99
2017-11-10T08:51:27.149Z,99.99
2017-11-10T08:53:29.071Z,99.99
2017-11-10T08:55:30.643Z,99.99
2017-11-10T08:57:32.337Z,99.99
2017-11-10T08:59:33.975Z,99.99
2017-11-10T09:01:35.611Z,99.99
2017-11-10T09:03:37.571Z,99.99
2017-11-10T09:05:39.468Z,99.99
2017-11-10T09:07:41.092Z,99.99
2017-11-10T09:09:42.802Z,99.99
2017-11-10T09:11:44.488Z,99.99
2017-11-10T09:13:46.216Z,99.99
2017-11-10T09:15:47.938Z,99.99
2017-11-10T09:17:49.677Z,99.99
2017-11-10T09:19:51.323Z,99.99
2017-11-10T09:21:53.000Z,99.99
2017-11-10T09:23:54.671Z,99.99
2017-11-10T09:25:56.443Z,99.99
2017-11-10T09:27:58.162Z,99.99
2017-11-10T09:29:59.707Z,99.99
2017-11-10T09:32:01.416Z,99.99
2017-11-10T09:34:03.153Z,99.99
2017-11-10T09:36:04.861Z,99.99
2017-11-10T09:38:06.495Z,99.99
2017-11-10T09:40:08.158Z,99.99
2017-11-10T09:42:09.884Z,99.99
2017-11-10T09:44:11.539Z,99.99
2017-11-10T09:46:13.201Z,99.99
2017-11-10T09:48:14.979Z,99.99
2017-11-10T09:50:16.683Z,99.99
2017-11-10T09:52:18.441Z,99.99
2017-11-10T09:54:20.280Z,99.99
2017-11-10T09:56:22.025Z,99.99
2017-11-10T09:58:23.711Z,99.99
2017-11-10T10:00:25.334Z,99.99
2017-11-10T10:02:27.080Z,99.99
2017-11-10T10:04:28.885Z,99.99
2017-11-10T10:06:30.578Z,99.99
2017-11-10T10:08:32.358Z,99.99
2017-11-10T10:10:34.060Z,99.99
2017-11-10T10:12:35.720Z,99.99
2017-11-10T10:14:37.425Z,99.99
2017-11-10T10:16:39.087Z,99.99
2017-11-10T10:18:40.838Z,99.99
2017-11-10T10:20:42.323Z,99.99
2017-11-10T10:22:43.889Z,99.99
2017-11-10T10:24:45.411Z,99.99
2017-11-10T10:26:46.873Z,99.99
2017-11-10T10:28:48.449Z,99.99
2017-11-10T10:30:50.112Z,99.99
2017-11-10T10:32:51.804Z,99.99
2017-11-10T10:34:53.561Z,99.99
2017-11-10T10:36:55.392Z,99.99
2017-11-10T10:38:57.090Z,99.99
2017-11-10T10:40:58.696Z,99.99
2017-11-10T10:43:00.182Z,99.99
2017-11-10T10:45:01.665Z,99.99
2017-11-10T10:47:03.125Z,99.99
2017-11-10T10:49:04.717Z,99.99
2017-11-10T10:51:06.424Z,99.99
2017-11-10T10:53:08.047Z,99.99
2017-11-10T10:55:09.529Z,99.99
2017-11-10T10:57:10.975Z,99.99
2017-11-10T10:59:12.446Z,99.99
2017-11-10T11:01:13.979Z,99.99
2017-11-10T11:03:15.371Z,99.99
2017-11-10T11:05:17.026Z,99.99
2017-11-10T11:07:18.882Z,99.99
2017-11-10T11:09:20.556Z,99.99
2017-11-10T11:11:22.357Z,99.99
2017-11-10T11:13:24.242Z,99.99
2017-11-10T11:15:26.073Z,99.99
2017-11-10T11:17:27.877Z,99.99
2017-11-10T11:19:29.508Z,99.99
2017-11-10T11:21:31.219Z,99.99
2017-11-10T11:23:32.931Z,99.99
2017-11-10T11:25:34.539Z,99.99
2017-11-10T11:27:36.031Z,99.99
2017-11-10T11:29:37.503Z,99.99
2017-11-10T11:31:38.994Z,99.99
2017-11-10T11:33:40.493Z,99.99
2017-11-10T11:35:42.050Z,99.99
2017-11-10T11:37:43.750Z,99.99
2017-11-10T11:39:45.457Z,99.99
2017-11-10T11:41:47.202Z,99.99
2017-11-10T11:43:48.895Z,99.99
2017-11-10T11:45:50.314Z,99.99
2017-11-10T11:47:51.794Z,99.99
2017-11-10T11:49:53.279Z,99.99
2017-11-10T11:51:54.730Z,99.99
2017-11-10T11:53:56.173Z,99.99
2017-11-10T11:55:57.645Z,99.99
2017-11-10T11:57:59.108Z,99.99
2017-11-10T12:00:00.566Z,99.99
2017-11-10T12:02:02.065Z,99.99
2017-11-10T12:04:03.769Z,99.99
2017-11-10T12:06:05.427Z,99.99
2017-11-10T12:08:07.052Z,99.99
2017-11-10T12:10:08.705Z,99.99
2017-11-10T12:12:10.414Z,99.99
2017-11-10T12:14:12.151Z,99.99
2017-11-10T12:16:13.832Z,99.99
2017-11-10T12:18:15.583Z,99.99
2017-11-10T12:20:17.247Z,99.99
2017-11-10T12:22:18.948Z,99.99
2017-11-10T12:24:20.616Z,99.99
2017-11-10T12:26:22.374Z,99.99
2017-11-10T12:28:24.104Z,99.99
2017-11-10T12:30:25.942Z,99.99
2017-11-10T12:32:27.635Z,99.99
2017-11-10T12:34:29.349Z,99.99
2017-11-10T12:36:31.151Z,99.99
2017-11-10T12:38:32.837Z,99.99
2017-11-10T12:40:34.377Z,99.99
2017-11-10T12:42:36.066Z,99.99
2017-11-10T12:44:37.774Z,99.99
2017-11-10T12:46:39.496Z,99.99
2017-11-10T12:48:41.294Z,99.99
2017-11-10T12:50:42.932Z,99.99
2017-11-10T12:52:45.585Z,99.99
2017-11-10T12:54:47.281Z,99.99
2017-11-10T12:56:49.104Z,99.99
2017-11-10T12:58:50.825Z,99.99
2017-11-10T13:00:52.459Z,99.99
2017-11-10T13:02:54.131Z,99.99
2017-11-10T13:04:55.805Z,99.99
2017-11-10T13:06:57.733Z,99.99
2017-11-10T13:08:59.516Z,99.99
2017-11-10T13:11:01.220Z,99.99
2017-11-10T13:13:02.932Z,99.99
2017-11-10T13:15:04.739Z,99.99
2017-11-10T13:17:06.448Z,99.99
2017-11-10T13:19:08.188Z,99.99
2017-11-10T13:21:09.959Z,99.99
2017-11-10T13:23:11.775Z,99.99
2017-11-10T13:25:13.512Z,99.99
2017-11-10T13:27:15.329Z,99.99
2017-11-10T13:29:17.133Z,99.99
2017-11-10T13:31:19.082Z,99.99
2017-11-10T13:33:20.650Z,99.99
2017-11-10T13:35:22.108Z,99.99
2017-11-10T13:37:23.568Z,99.99
2017-11-10T13:39:25.240Z,99.99
2017-11-10T13:41:27.121Z,99.99
2017-11-10T13:43:28.905Z,99.99
2017-11-10T13:45:30.585Z,99.99
2017-11-10T13:47:32.304Z,99.60
2017-11-10T13:49:34.284Z,99.51
2017-11-10T13:51:35.946Z,97.03
2017-11-10T13:53:37.755Z,97.22
2017-11-10T13:55:39.432Z,95.89
2017-11-10T13:57:41.092Z,95.70
2017-11-10T13:59:42.857Z,95.89
2017-11-10T14:01:45.436Z,95.37
2017-11-10T14:03:47.108Z,94.89
2017-11-10T14:05:48.802Z,93.98
2017-11-10T14:07:50.503Z,95.51
2017-11-10T14:09:52.289Z,95.51
2017-11-10T14:11:53.956Z,93.12
2017-11-10T14:13:55.678Z,92.65
2017-11-10T14:15:57.376Z,92.46
2017-11-10T14:17:59.031Z,92.22
2017-11-10T14:20:01.396Z,90.98
2017-11-10T14:22:03.010Z,90.36
2017-11-10T14:24:04.744Z,90.08
2017-11-10T14:26:06.427Z,89.22
2017-11-10T14:28:08.127Z,88.64
2017-11-10T14:30:09.843Z,87.98
2017-11-10T14:32:11.565Z,87.50
2017-11-10T14:34:13.244Z,86.93
2017-11-10T14:36:14.903Z,87.69
2017-11-10T14:38:16.534Z,86.74
2017-11-10T14:40:18.187Z,85.60
2017-11-10T14:42:19.895Z,86.55
2017-11-10T14:44:21.546Z,86.07
2017-11-10T14:46:23.224Z,85.31
2017-11-10T14:48:24.963Z,85.78
2017-11-10T14:50:26.681Z,85.12
2017-11-10T14:52:28.452Z,84.92
2017-11-10T14:54:30.237Z,85.88
2017-11-10T14:56:31.853Z,85.69
2017-11-10T14:58:33.515Z,85.41
2017-11-10T15:00:35.166Z,85.60
2017-11-10T15:02:36.811Z,85.31
2017-11-10T15:04:38.449Z,86.36
2017-11-10T15:06:40.071Z,85.78
2017-11-10T15:08:41.825Z,84.74
2017-11-10T15:10:43.529Z,84.26
2017-11-10T15:12:45.273Z,84.41
2017-11-10T15:14:47.022Z,84.88
2017-11-10T15:16:48.915Z,85.17
2017-11-10T15:18:50.793Z,85.46
2017-11-10T15:20:52.479Z,85.84
2017-11-10T15:22:54.139Z,84.69
2017-11-10T15:24:56.031Z,85.17
2017-11-10T15:26:57.665Z,85.27
2017-11-10T15:28:59.583Z,85.55
2017-11-10T15:31:01.700Z,85.17
2017-11-10T15:33:03.452Z,85.17
2017-11-10T15:35:05.512Z,85.80
2017-11-10T15:37:07.423Z,86.08
2017-11-10T15:39:09.243Z,87.23
2017-11-10T15:41:10.899Z,86.46
2017-11-10T15:43:12.710Z,87.23
2017-11-10T15:45:14.509Z,88.37
2017-11-10T15:47:16.213Z,87.32
2017-11-10T15:49:17.868Z,87.60
2017-11-10T15:51:19.877Z,88.56
2017-11-10T15:53:21.599Z,87.89
2017-11-10T15:55:23.435Z,87.70
2017-11-10T15:57:25.107Z,87.89
2017-11-10T15:59:26.865Z,87.89
2017-11-10T16:01:28.539Z,87.51
2017-11-10T16:03:30.192Z,87.98
2017-11-10T16:05:31.880Z,87.32
2017-11-10T16:07:33.534Z,86.65
2017-11-10T16:09:35.133Z,85.80
2017-11-10T16:11:36.762Z,86.13
2017-11-10T16:13:38.427Z,86.22
2017-11-10T16:15:40.013Z,86.42
2017-11-10T16:17:41.781Z,85.56
2017-11-10T16:19:43.554Z,85.75
2017-11-10T16:21:45.164Z,85.66
2017-11-10T16:23:46.928Z,85.28
2017-11-10T16:25:48.568Z,85.66
2017-11-10T16:27:50.564Z,85.18
2017-11-10T16:29:52.238Z,85.08
2017-11-10T16:31:54.011Z,85.08
2017-11-10T16:33:55.835Z,84.70
2017-11-10T16:35:57.786Z,84.56
2017-11-10T16:37:59.593Z,84.37
2017-11-10T16:40:01.295Z,84.76
2017-11-10T16:42:03.258Z,85.14
2017-11-10T16:44:04.940Z,84.37
2017-11-10T16:46:06.809Z,84.66
2017-11-10T16:48:08.850Z,84.28
2017-11-10T16:50:10.486Z,84.09
2017-11-10T16:52:12.412Z,84.76
2017-11-10T16:54:13.992Z,85.04
2017-11-10T16:56:15.814Z,85.52
2017-11-10T16:58:17.272Z,85.61
2017-11-10T17:00:19.171Z,85.52
2017-11-10T17:02:20.856Z,85.90
2017-11-10T17:04:22.693Z,85.80
2017-11-10T17:06:24.836Z,86.85
2017-11-10T17:08:26.690Z,86.71
2017-11-10T17:10:28.234Z,87.32
2017-11-10T17:12:29.699Z,87.23
2017-11-10T17:14:31.142Z,87.61
2017-11-10T17:16:33.022Z,87.61
2017-11-10T17:18:34.962Z,87.71
2017-11-10T17:20:36.580Z,89.09
2017-11-10T17:22:38.333Z,88.52
2017-11-10T17:24:42.017Z,89.66
2017-11-10T17:26:43.481Z,89.85
2017-11-10T17:28:44.946Z,90.14
2017-11-10T17:30:46.803Z,90.23
2017-11-10T17:32:48.660Z,90.04
2017-11-10T17:34:50.514Z,90.89
2017-11-10T17:36:52.275Z,90.89
2017-11-10T17:38:54.017Z,91.18
2017-11-10T17:40:55.710Z,91.28
2017-11-10T17:42:57.539Z,91.18
2017-11-10T17:44:59.992Z,91.56
2017-11-10T17:47:01.722Z,91.18
2017-11-10T17:49:04.494Z,91.37
2017-11-10T17:51:06.330Z,91.28
2017-11-10T17:53:08.060Z,91.18
2017-11-10T17:55:09.668Z,91.08
2017-11-10T17:57:11.306Z,91.08
2017-11-10T17:59:13.367Z,91.28
2017-11-10T18:01:15.394Z,90.80
2017-11-10T18:03:17.042Z,90.99
2017-11-10T18:05:18.642Z,90.89
2017-11-10T18:07:20.323Z,90.89
2017-11-10T18:09:22.153Z,91.18
2017-11-10T18:11:23.823Z,91.08
2017-11-10T18:13:25.470Z,90.70
2017-11-10T18:15:27.318Z,90.80
2017-11-10T18:17:29.389Z,90.23
2017-11-10T18:19:30.934Z,89.47
2017-11-10T18:21:32.811Z,90.14
2017-11-10T18:23:34.468Z,89.09
2017-11-10T18:25:37.000Z,88.90
2017-11-10T18:27:38.703Z,89.09
2017-11-10T18:29:40.982Z,89.00
2017-11-10T18:31:42.831Z,89.37
2017-11-10T18:33:45.794Z,88.71
2017-11-10T18:35:47.593Z,89.00
2017-11-10T18:37:49.197Z,89.09
2017-11-10T18:39:50.954Z,89.56
2017-11-10T18:41:52.730Z,88.90
2017-11-10T18:43:54.598Z,89.56
2017-11-10T18:45:56.440Z,88.61
2017-11-10T18:47:58.865Z,87.19
2017-11-10T18:50:00.295Z,86.24
2017-11-10T18:52:02.895Z,85.86
2017-11-10T18:54:04.815Z,85.57
2017-11-10T18:56:07.323Z,85.90
2017-11-10T18:58:10.033Z,84.76
2017-11-10T19:00:11.970Z,84.14
2017-11-10T19:02:14.283Z,84.62
2017-11-10T19:04:16.133Z,84.72
2017-11-10T19:06:18.467Z,84.62
2017-11-10T19:08:21.514Z,84.52
2017-11-10T19:10:23.121Z,85.28
2017-11-10T19:12:25.480Z,86.05
2017-11-10T19:14:27.243Z,86.05
2017-11-10T19:16:28.955Z,86.33
2017-11-10T19:18:31.146Z,86.67
2017-11-10T19:20:33.098Z,87.66
2017-11-10T19:22:35.284Z,87.90
2017-11-10T19:24:40.401Z,88.57
2017-11-10T19:26:42.648Z,89.04
2017-11-10T19:28:44.308Z,90.00
2017-11-10T19:30:46.190Z,90.28
2017-11-10T19:32:47.895Z,90.66
2017-11-10T19:34:50.306Z,90.75
2017-11-10T19:36:51.969Z,91.28
2017-11-10T19:38:53.788Z,91.19
2017-11-10T19:40:55.444Z,91.75
2017-11-10T19:42:57.118Z,91.47
2017-11-10T19:44:58.892Z,91.19
2017-11-10T19:47:01.163Z,90.71
2017-11-10T19:49:02.831Z,90.33
2017-11-10T19:51:05.247Z,90.33
2017-11-10T19:53:06.842Z,90.05
2017-11-10T19:55:08.340Z,90.05
2017-11-10T19:57:09.947Z,90.52
2017-11-10T19:59:11.490Z,90.71
2017-11-10T20:01:13.244Z,90.42
2017-11-10T20:03:15.459Z,90.05
2017-11-10T20:05:17.275Z,90.33
2017-11-10T20:07:19.042Z,89.76
2017-11-10T20:09:20.696Z,89.38
2017-11-10T20:11:22.828Z,89.76
2017-11-10T20:13:24.430Z,89.38
2017-11-10T20:15:26.289Z,88.76
2017-11-10T20:17:27.939Z,88.90
2017-11-10T20:19:29.588Z,88.57
2017-11-10T20:21:31.529Z,88.85
2017-11-10T20:23:33.197Z,88.34
2017-11-10T20:25:35.281Z,88.24
2017-11-10T20:27:36.991Z,88.15
2017-11-10T20:29:39.524Z,88.19
2017-11-10T20:31:41.187Z,87.95
2017-11-10T20:33:42.722Z,87.95
2017-11-10T20:35:44.176Z,87.90
2017-11-10T20:37:45.721Z,87.34
2017-11-10T20:39:47.368Z,86.76
2017-11-10T20:41:49.085Z,86.57
2017-11-10T20:43:50.798Z,86.29
2017-11-10T20:45:52.436Z,85.38
2017-11-10T20:47:54.174Z,85.19
2017-11-10T20:49:55.979Z,85.86
2017-11-10T20:51:57.951Z,85.19
2017-11-10T20:53:59.983Z,85.00
2017-11-10T20:56:02.004Z,85.57
2017-11-10T20:58:03.927Z,85.86
2017-11-10T21:00:05.985Z,86.33
2017-11-10T21:02:07.716Z,85.28
2017-11-10T21:04:09.465Z,84.91
2017-11-10T21:06:11.440Z,84.52
2017-11-10T21:08:13.044Z,83.95
2017-11-10T21:10:15.130Z,85.15
2017-11-10T21:12:16.865Z,85.72
2017-11-10T21:14:18.604Z,86.29
2017-11-10T21:16:20.316Z,86.67
2017-11-10T21:18:22.565Z,87.14
2017-11-10T21:20:24.147Z,87.38
2017-11-10T21:22:25.771Z,88.15
2017-11-10T21:24:27.566Z,88.53
2017-11-10T21:26:29.634Z,88.71
2017-11-10T21:28:31.442Z,88.43
2017-11-10T21:30:33.325Z,88.81
2017-11-10T21:32:34.982Z,89.00
2017-11-10T21:34:36.633Z,88.71
2017-11-10T21:36:38.840Z,88.15
2017-11-10T21:38:40.665Z,88.15
2017-11-10T21:40:42.667Z,88.43
2017-11-10T21:42:44.462Z,88.15
2017-11-10T21:44:46.146Z,88.34
2017-11-10T21:46:48.396Z,88.34
2017-11-10T21:48:50.068Z,90.33
2017-11-10T21:50:51.726Z,90.42
2017-11-10T21:52:53.474Z,90.52
2017-11-10T21:54:55.246Z,87.95
2017-11-10T21:56:56.936Z,88.15
2017-11-10T21:58:58.577Z,88.09
2017-11-10T22:01:00.221Z,88.38
2017-11-10T22:03:01.891Z,88.19
2017-11-10T22:05:03.555Z,88.47
2017-11-10T22:07:05.740Z,88.00
2017-11-10T22:09:07.419Z,87.57
2017-11-10T22:11:09.142Z,86.52
2017-11-10T22:13:10.872Z,87.38
2017-11-10T22:15:12.562Z,87.57
2017-11-10T22:17:14.618Z,86.99
2017-11-10T22:19:16.720Z,86.71
2017-11-10T22:21:18.727Z,86.24
2017-11-10T22:23:20.488Z,86.43
2017-11-10T22:25:22.166Z,86.76
2017-11-10T22:27:23.912Z,88.38
2017-11-10T22:29:25.681Z,89.00
2017-11-10T22:31:27.840Z,89.19
2017-11-10T22:33:29.604Z,89.28
2017-11-10T22:35:31.342Z,90.05
2017-11-10T22:37:33.457Z,90.42
2017-11-10T22:39:35.091Z,90.90
2017-11-10T22:41:36.749Z,90.33
2017-11-10T22:43:38.428Z,90.61
2017-11-10T22:45:40.156Z,89.67
2017-11-10T22:47:42.299Z,90.14
2017-11-10T22:49:44.250Z,90.33
2017-11-10T22:51:45.887Z,91.47
2017-11-10T22:53:47.509Z,91.85
2017-11-10T22:55:49.476Z,92.37
2017-11-10T22:57:51.481Z,92.75
2017-11-10T22:59:53.188Z,93.08
2017-11-10T23:01:54.974Z,92.66
2017-11-10T23:03:56.628Z,92.80
2017-11-10T23:05:58.300Z,92.90
2017-11-10T23:08:00.424Z,93.23
2017-11-10T23:10:02.031Z,94.37
2017-11-10T23:12:03.701Z,94.18
2017-11-10T23:14:05.363Z,94.46
2017-11-10T23:16:07.079Z,93.99
2017-11-10T23:18:08.776Z,94.46
2017-11-10T23:20:10.402Z,93.84
2017-11-10T23:22:12.356Z,93.84
2017-11-10T23:24:14.251Z,93.46
2017-11-10T23:26:16.038Z,93.32
2017-11-10T23:28:18.000Z,93.60
2017-11-10T23:30:19.744Z,94.08
2017-11-10T23:32:21.443Z,94.32
2017-11-10T23:34:23.079Z,93.18
2017-11-10T23:36:24.775Z,92.04
2017-11-10T23:38:26.432Z,92.42
2017-11-10T23:40:28.120Z,91.66
2017-11-10T23:42:29.765Z,91.09
2017-11-10T23:44:31.412Z,90.90
2017-11-10T23:46:33.080Z,90.80
2017-11-10T23:48:34.772Z,90.90
2017-11-10T23:50:36.388Z,90.99
2017-11-10T23:52:38.105Z,90.52
2017-11-10T23:54:39.792Z,90.80
2017-11-10T23:56:41.471Z,91.75
2017-11-10T23:58:43.073Z,92.32
