createdAt,value
2018-05-17T00:02:13.602Z,85.23
2018-05-17T00:05:37.690Z,85.83
2018-05-17T00:09:01.729Z,85.92
2018-05-17T00:12:25.024Z,86.12
2018-05-17T00:15:49.296Z,86.34
2018-05-17T00:19:14.348Z,86.35
2018-05-17T00:22:38.431Z,87.10
2018-05-17T00:26:01.738Z,86.05
2018-05-17T00:29:25.099Z,87.86
2018-05-17T00:32:48.361Z,87.50
2018-05-17T00:36:11.641Z,86.81
2018-05-17T00:39:34.936Z,87.64
2018-05-17T00:42:58.301Z,87.86
2018-05-17T00:46:21.575Z,87.25
2018-05-17T00:49:44.951Z,87.28
2018-05-17T00:53:26.129Z,87.85
2018-05-17T00:56:50.980Z,88.28
2018-05-17T01:00:14.415Z,88.75
2018-05-17T01:03:37.691Z,88.33
2018-05-17T01:07:00.991Z,88.35
2018-05-17T01:10:24.365Z,87.89
2018-05-17T01:13:47.767Z,88.41
2018-05-17T01:17:11.055Z,87.24
2018-05-17T01:20:34.331Z,87.37
2018-05-17T01:23:58.387Z,87.94
2018-05-17T01:27:22.445Z,86.86
2018-05-17T01:30:45.787Z,87.04
2018-05-17T01:34:09.090Z,88.32
2018-05-17T01:37:51.213Z,88.68
2018-05-17T01:41:14.546Z,88.40
2018-05-17T01:44:37.847Z,88.94
2018-05-17T01:48:01.176Z,88.71
2018-05-17T01:51:24.450Z,88.50
2018-05-17T01:54:48.567Z,88.46
2018-05-17T01:58:11.921Z,88.50
2018-05-17T02:01:35.268Z,88.77
2018-05-17T02:05:01.186Z,87.86
2018-05-17T02:08:24.546Z,88.60
2018-05-17T02:11:47.991Z,89.21
2018-05-17T02:15:12.385Z,89.31
2018-05-17T02:18:36.489Z,89.73
2018-05-17T02:21:59.769Z,89.53
2018-05-17T02:25:23.043Z,91.34
2018-05-17T02:28:46.316Z,91.49
2018-05-17T02:32:10.417Z,90.96
2018-05-17T02:35:33.718Z,91.55
2018-05-17T02:38:57.067Z,91.93
2018-05-17T02:42:20.393Z,92.70
2018-05-17T02:45:44.433Z,92.31
2018-05-17T02:49:08.473Z,92.54
2018-05-17T02:52:31.751Z,92.34
2018-05-17T02:55:55.101Z,90.75
2018-05-17T02:59:18.439Z,89.89
2018-05-17T03:02:42.490Z,89.55
2018-05-17T03:06:05.774Z,90.11
2018-05-17T03:09:29.809Z,89.33
2018-05-17T03:12:53.122Z,88.62
2018-05-17T03:16:16.397Z,89.52
2018-05-17T03:19:39.700Z,90.58
2018-05-17T03:23:03.102Z,91.40
2018-05-17T03:26:26.381Z,90.78
2018-05-17T03:29:50.425Z,90.19
2018-05-17T03:33:13.802Z,89.62
2018-05-17T03:36:38.575Z,89.95
2018-05-17T03:40:01.857Z,89.80
2018-05-17T03:43:25.129Z,88.92
2018-05-17T03:46:48.466Z,89.50
2018-05-17T03:50:12.600Z,88.82
2018-05-17T03:53:35.893Z,88.31
2018-05-17T03:57:00.663Z,88.15
2018-05-17T04:00:24.035Z,89.05
2018-05-17T04:04:05.190Z,89.42
2018-05-17T04:07:28.559Z,88.89
2018-05-17T04:10:51.852Z,88.70
2018-05-17T04:14:15.200Z,89.21
2018-05-17T04:17:38.633Z,89.52
2018-05-17T04:21:01.931Z,88.23
2018-05-17T04:24:25.310Z,89.14
2018-05-17T04:27:48.569Z,90.07
2018-05-17T04:31:11.941Z,89.83
2018-05-17T04:34:35.304Z,90.30
2018-05-17T04:37:59.481Z,89.62
2018-05-17T04:41:23.593Z,89.47
2018-05-17T04:44:46.951Z,88.81
2018-05-17T04:48:10.285Z,88.43
2018-05-17T04:51:33.679Z,88.30
2018-05-17T04:54:57.121Z,88.46
2018-05-17T04:58:21.266Z,87.59
2018-05-17T05:01:44.637Z,86.80
2018-05-17T05:05:08.702Z,87.53
2018-05-17T05:08:32.050Z,88.15
2018-05-17T05:11:55.425Z,88.49
2018-05-17T05:15:18.752Z,88.11
2018-05-17T05:18:42.138Z,88.25
2018-05-17T05:22:06.195Z,87.43
2018-05-17T05:25:29.545Z,86.42
2018-05-17T05:28:52.847Z,85.58
2018-05-17T05:32:16.197Z,85.24
2018-05-17T05:35:39.559Z,85.31
2018-05-17T05:39:02.992Z,85.22
2018-05-17T05:42:26.346Z,85.84
2018-05-17T05:45:49.714Z,86.56
2018-05-17T05:49:13.133Z,86.26
2018-05-17T05:52:36.404Z,87.34
2018-05-17T05:56:00.581Z,85.56
2018-05-17T05:59:24.672Z,84.56
2018-05-17T06:02:47.941Z,85.14
2018-05-17T06:06:11.214Z,84.02
2018-05-17T06:09:34.492Z,83.99
2018-05-17T06:12:57.793Z,85.64
2018-05-17T06:16:21.071Z,85.19
2018-05-17T06:19:44.407Z,85.60
2018-05-17T06:23:08.462Z,85.67
2018-05-17T06:26:31.737Z,86.75
2018-05-17T06:29:55.028Z,86.07
2018-05-17T06:33:18.306Z,85.96
2018-05-17T06:36:41.598Z,84.68
2018-05-17T06:40:04.880Z,84.65
2018-05-17T06:43:28.926Z,83.29
2018-05-17T06:46:52.223Z,83.46
2018-05-17T06:50:15.523Z,83.98
2018-05-17T06:53:38.802Z,83.09
2018-05-17T06:57:02.068Z,83.09
2018-05-17T07:00:25.364Z,83.27
2018-05-17T07:03:48.642Z,83.96
2018-05-17T07:07:11.909Z,83.64
2018-05-17T07:10:35.333Z,84.55
2018-05-17T07:13:59.355Z,83.32
2018-05-17T07:17:23.401Z,82.77
2018-05-17T07:20:46.743Z,83.21
2018-05-17T07:24:10.106Z,82.83
2018-05-17T07:27:34.109Z,83.10
2018-05-17T07:30:57.391Z,82.18
2018-05-17T07:34:20.679Z,81.87
2018-05-17T07:37:43.984Z,82.22
2018-05-17T07:41:07.248Z,80.45
2018-05-17T07:44:30.552Z,81.53
2018-05-17T07:47:53.818Z,82.52
2018-05-17T07:51:17.191Z,83.87
2018-05-17T07:54:40.560Z,82.40
2018-05-17T07:58:03.847Z,83.92
2018-05-17T08:01:27.901Z,84.23
2018-05-17T08:04:51.328Z,83.70
2018-05-17T08:08:15.372Z,84.18
2018-05-17T08:11:40.164Z,84.51
2018-05-17T08:15:03.483Z,83.98
2018-05-17T08:18:27.537Z,83.75
2018-05-17T08:21:50.811Z,83.08
2018-05-17T08:25:14.072Z,83.49
2018-05-17T08:28:38.119Z,83.03
2018-05-17T08:32:01.420Z,82.17
2018-05-17T08:35:25.499Z,82.91
2018-05-17T08:38:48.796Z,83.20
2018-05-17T08:42:12.846Z,84.27
2018-05-17T08:45:36.243Z,83.36
2018-05-17T08:49:00.216Z,83.22
2018-05-17T08:52:23.511Z,83.82
2018-05-17T08:55:46.790Z,83.79
2018-05-17T08:59:10.083Z,83.59
2018-05-17T09:02:33.384Z,83.77
2018-05-17T09:05:57.474Z,84.24
2018-05-17T09:09:21.584Z,82.94
2018-05-17T09:12:45.010Z,83.32
2018-05-17T09:16:08.304Z,82.90
2018-05-17T09:19:31.613Z,82.57
2018-05-17T09:22:55.631Z,82.53
2018-05-17T09:26:19.680Z,83.33
2018-05-17T09:29:42.972Z,82.55
2018-05-17T09:33:06.332Z,82.27
2018-05-17T09:36:29.704Z,83.16
2018-05-17T09:39:52.988Z,84.11
2018-05-17T09:43:16.328Z,82.02
2018-05-17T09:46:39.622Z,82.50
2018-05-17T09:50:02.931Z,83.47
2018-05-17T09:53:26.977Z,83.76
2018-05-17T09:56:50.271Z,81.82
2018-05-17T10:00:19.148Z,82.83
2018-05-17T10:03:42.429Z,83.31
2018-05-17T10:07:05.710Z,81.70
2018-05-17T10:10:28.993Z,80.79
2018-05-17T10:13:52.267Z,80.71
2018-05-17T10:17:15.691Z,80.42
2018-05-17T10:20:39.218Z,78.99
2018-05-17T10:24:02.520Z,77.98
2018-05-17T10:27:26.675Z,78.43
2018-05-17T10:30:50.755Z,78.45
2018-05-17T10:34:14.193Z,78.62
2018-05-17T10:37:38.250Z,78.62
2018-05-17T10:41:01.573Z,80.64
2018-05-17T10:44:25.617Z,81.77
2018-05-17T10:47:48.901Z,79.77
2018-05-17T10:51:12.215Z,81.17
2018-05-17T10:54:36.305Z,82.11
2018-05-17T10:58:01.060Z,82.19
2018-05-17T11:01:24.385Z,82.41
2018-05-17T11:04:47.693Z,79.93
2018-05-17T11:08:11.752Z,81.72
2018-05-17T11:11:35.047Z,79.79
2018-05-17T11:14:59.111Z,81.07
2018-05-17T11:18:22.383Z,78.75
2018-05-17T11:21:45.661Z,78.12
2018-05-17T11:25:08.935Z,78.47
2018-05-17T11:28:32.996Z,78.00
2018-05-17T11:31:57.053Z,76.52
2018-05-17T11:35:20.349Z,78.98
2018-05-17T11:38:43.631Z,80.87
2018-05-17T11:42:06.929Z,80.91
2018-05-17T11:45:30.976Z,81.60
2018-05-17T11:48:54.265Z,80.98
2018-05-17T11:52:17.593Z,80.47
2018-05-17T11:55:41.659Z,77.17
2018-05-17T11:59:06.453Z,78.48
2018-05-17T12:02:29.745Z,76.39
2018-05-17T12:05:53.116Z,75.87
2018-05-17T12:09:17.184Z,72.40
2018-05-17T12:12:40.477Z,75.58
2018-05-17T15:07:27.398Z,66.81
2018-05-17T15:10:50.777Z,66.45
2018-05-17T15:14:15.270Z,68.17
2018-05-17T15:17:38.750Z,69.09
2018-05-17T15:21:02.331Z,68.18
2018-05-17T15:24:27.092Z,68.59
2018-05-17T15:27:50.737Z,68.22
2018-05-17T15:31:14.172Z,68.77
2018-05-17T15:34:37.944Z,69.44
2018-05-17T15:38:01.243Z,68.41
2018-05-17T15:41:24.646Z,68.44
2018-05-17T15:44:47.984Z,68.34
2018-05-17T15:48:12.188Z,68.03
2018-05-17T15:51:35.714Z,67.87
2018-05-17T15:55:00.561Z,68.01
2018-05-17T15:58:23.895Z,69.89
2018-05-17T16:01:48.015Z,70.30
2018-05-17T16:05:11.674Z,70.30
2018-05-17T16:08:35.281Z,69.23
2018-05-17T16:11:59.311Z,68.97
2018-05-17T16:15:22.718Z,68.64
2018-05-17T16:18:45.947Z,68.69
2018-05-17T16:22:09.455Z,67.79
2018-05-17T16:25:32.814Z,67.06
2018-05-17T16:28:56.090Z,66.18
2018-05-17T16:32:19.642Z,64.25
2018-05-17T16:35:43.696Z,63.76
2018-05-17T16:39:07.166Z,61.15
2018-05-17T16:42:31.290Z,62.93
2018-05-17T16:45:54.628Z,65.14
2018-05-17T16:49:17.930Z,67.40
2018-05-17T16:52:45.453Z,68.47
2018-05-17T16:56:08.772Z,67.81
2018-05-17T16:59:32.142Z,68.22
2018-05-17T17:02:56.158Z,69.54
2018-05-17T17:06:19.511Z,68.72
2018-05-17T17:09:42.901Z,68.82
2018-05-17T17:13:07.665Z,69.41
2018-05-17T17:16:30.953Z,69.97
2018-05-17T17:19:54.352Z,68.60
2018-05-17T17:23:17.724Z,67.85
2018-05-17T17:26:41.003Z,67.08
2018-05-17T17:30:04.375Z,67.42
2018-05-17T17:33:27.680Z,68.16
2018-05-17T17:36:51.126Z,68.29
2018-05-17T17:40:15.257Z,67.99
2018-05-17T17:43:38.670Z,68.41
2018-05-17T17:47:01.966Z,67.62
2018-05-17T17:50:25.338Z,67.21
2018-05-17T17:53:48.664Z,68.43
2018-05-17T17:57:11.977Z,68.57
2018-05-17T18:00:35.353Z,68.66
2018-05-17T18:03:59.489Z,68.18
2018-05-17T18:07:22.854Z,70.29
2018-05-17T18:10:46.227Z,70.37
2018-05-17T18:14:10.353Z,69.90
2018-05-17T18:17:33.720Z,70.09
2018-05-17T18:20:57.047Z,71.30
2018-05-17T18:24:20.487Z,71.23
2018-05-17T18:27:43.766Z,70.87
2018-05-17T18:31:07.093Z,71.30
2018-05-17T18:34:31.223Z,72.71
2018-05-17T18:37:54.575Z,72.68
2018-05-17T18:41:17.976Z,73.00
2018-05-17T18:44:42.091Z,74.02
2018-05-17T18:48:05.430Z,75.00
2018-05-17T18:51:28.799Z,74.83
2018-05-17T18:54:52.083Z,75.86
2018-05-17T18:58:15.360Z,75.60
2018-05-17T19:01:38.667Z,77.03
2018-05-17T19:05:02.029Z,76.88
2018-05-17T19:08:26.164Z,77.19
2018-05-17T19:11:49.527Z,77.64
2018-05-17T19:15:12.874Z,78.82
2018-05-17T19:18:37.008Z,77.79
2018-05-17T19:22:00.339Z,78.68
2018-05-17T19:25:24.401Z,78.48
2018-05-17T19:28:47.734Z,78.17
2018-05-17T19:32:11.078Z,78.16
2018-05-17T19:35:35.183Z,78.32
2018-05-17T19:38:58.492Z,77.45
2018-05-17T19:42:21.989Z,79.11
2018-05-17T19:45:45.422Z,79.14
2018-05-17T19:49:08.797Z,79.71
2018-05-17T19:52:32.147Z,78.63
2018-05-17T19:55:55.502Z,78.46
2018-05-17T19:59:18.930Z,79.17
2018-05-17T20:02:42.185Z,78.24
2018-05-17T20:06:05.487Z,77.82
2018-05-17T20:09:28.771Z,78.32
2018-05-17T20:12:52.113Z,79.45
2018-05-17T20:16:15.422Z,78.98
2018-05-17T20:19:38.783Z,79.45
2018-05-17T20:23:02.159Z,80.39
2018-05-17T20:26:26.325Z,80.77
2018-05-17T20:29:50.437Z,80.64
2018-05-17T20:33:13.727Z,81.01
2018-05-17T20:36:37.105Z,81.50
2018-05-17T20:40:00.460Z,81.19
2018-05-17T20:43:23.807Z,81.12
2018-05-17T20:46:47.289Z,80.63
2018-05-17T20:50:10.655Z,81.08
2018-05-17T20:53:34.032Z,81.11
2018-05-17T20:56:57.444Z,80.92
2018-05-17T21:00:20.786Z,80.31
2018-05-17T21:03:44.140Z,81.07
2018-05-17T21:07:07.508Z,82.19
2018-05-17T21:10:30.870Z,82.23
2018-05-17T21:13:54.234Z,81.53
2018-05-17T21:17:17.581Z,82.05
2018-05-17T21:20:41.082Z,82.17
2018-05-17T21:28:35.779Z,82.20
2018-05-17T21:31:59.151Z,82.44
2018-05-17T21:35:22.642Z,82.82
2018-05-17T21:38:45.994Z,82.67
2018-05-17T21:42:09.430Z,82.03
2018-05-17T21:45:32.886Z,82.50
2018-05-17T21:48:57.039Z,82.99
2018-05-17T21:52:21.095Z,83.05
2018-05-17T21:55:44.462Z,83.37
2018-05-17T21:59:07.785Z,82.77
2018-05-17T22:02:31.102Z,83.54
2018-05-17T22:05:54.471Z,83.53
2018-05-17T22:09:17.796Z,83.61
2018-05-17T22:12:41.144Z,83.69
2018-05-17T22:16:04.455Z,84.12
2018-05-17T22:19:27.815Z,84.85
2018-05-17T22:22:51.200Z,85.28
2018-05-17T22:26:14.511Z,85.13
2018-05-17T22:29:37.941Z,85.38
2018-05-17T22:33:01.302Z,85.40
2018-05-17T22:36:24.695Z,85.34
2018-05-17T22:39:48.733Z,85.88
2018-05-17T22:43:12.040Z,85.63
2018-05-17T22:46:35.404Z,86.22
2018-05-17T22:49:58.883Z,86.43
2018-05-17T22:53:22.168Z,86.54
2018-05-17T22:57:03.329Z,86.24
2018-05-17T23:00:26.615Z,86.71
2018-05-17T23:03:50.707Z,85.81
2018-05-17T23:07:13.989Z,85.61
2018-05-17T23:10:37.294Z,85.02
2018-05-17T23:14:00.599Z,85.90
2018-05-17T23:17:24.667Z,86.14
2018-05-17T23:20:48.974Z,85.86
2018-05-17T23:24:12.331Z,85.45
2018-05-17T23:27:36.403Z,85.55
2018-05-17T23:30:59.737Z,85.37
2018-05-17T23:34:23.836Z,85.89
2018-05-17T23:37:47.249Z,86.18
2018-05-17T23:41:28.380Z,85.70
2018-05-17T23:44:52.442Z,86.28
2018-05-17T23:48:15.791Z,85.80
2018-05-17T23:51:39.077Z,86.04
2018-05-17T23:55:02.444Z,86.25
2018-05-17T23:58:25.718Z,85.69
