createdAt,value
2018-03-21T00:00:20.980Z,0.40
2018-03-21T00:02:48.476Z,0.40
2018-03-21T00:05:16.017Z,0.40
2018-03-21T00:07:44.301Z,0.40
2018-03-21T00:10:11.824Z,0.40
2018-03-21T00:12:40.124Z,0.40
2018-03-21T00:15:07.752Z,0.40
2018-03-21T00:17:35.223Z,0.40
2018-03-21T00:20:02.781Z,0.40
2018-03-21T00:22:31.080Z,0.30
2018-03-21T00:24:58.599Z,0.30
2018-03-21T00:27:26.196Z,0.30
2018-03-21T00:29:54.635Z,0.20
2018-03-21T00:32:22.162Z,0.20
2018-03-21T00:34:50.451Z,0.20
2018-03-21T00:37:18.683Z,0.20
2018-03-21T00:39:46.314Z,0.20
2018-03-21T00:42:14.566Z,0.10
2018-03-21T00:44:42.071Z,0.10
2018-03-21T00:47:10.459Z,0.00
2018-03-21T00:49:38.715Z,0.00
2018-03-21T00:52:06.348Z,0.00
2018-03-21T00:54:33.890Z,0.00
2018-03-21T00:57:02.261Z,-0.10
2018-03-21T00:59:29.862Z,-0.10
2018-03-21T01:01:58.325Z,-0.20
2018-03-21T01:04:25.859Z,-0.20
2018-03-21T01:06:53.340Z,-0.20
2018-03-21T01:09:20.853Z,-0.20
2018-03-21T01:11:49.479Z,-0.30
2018-03-21T01:14:16.991Z,-0.30
2018-03-21T01:16:44.484Z,-0.40
2018-03-21T01:19:12.946Z,-0.40
2018-03-21T01:21:40.445Z,-0.50
2018-03-21T01:24:08.122Z,-0.50
2018-03-21T01:26:35.682Z,-0.50
2018-03-21T01:29:03.204Z,-0.50
2018-03-21T01:31:30.732Z,-0.60
2018-03-21T01:33:58.231Z,-0.60
2018-03-21T01:36:25.786Z,-0.70
2018-03-21T01:38:54.095Z,-0.70
2018-03-21T01:41:21.634Z,-0.80
2018-03-21T01:43:49.165Z,-0.80
2018-03-21T01:46:16.744Z,-0.80
2018-03-21T01:48:44.284Z,-0.80
2018-03-21T01:51:11.921Z,-0.80
2018-03-21T01:53:39.460Z,-0.80
2018-03-21T01:56:06.974Z,-0.80
2018-03-21T01:58:35.228Z,-0.90
2018-03-21T02:01:02.838Z,-0.90
2018-03-21T02:03:31.099Z,-1.00
2018-03-21T02:05:58.667Z,-1.10
2018-03-21T02:08:26.269Z,-1.10
2018-03-21T02:10:53.943Z,-1.10
2018-03-21T02:13:22.259Z,-1.10
2018-03-21T02:15:49.960Z,-1.10
2018-03-21T02:18:17.450Z,-1.10
2018-03-21T02:20:45.048Z,-1.10
2018-03-21T02:23:13.324Z,-1.10
2018-03-21T02:25:41.097Z,-1.20
2018-03-21T02:28:08.922Z,-1.20
2018-03-21T02:30:36.485Z,-1.20
2018-03-21T02:33:03.986Z,-1.20
2018-03-21T02:35:31.485Z,-1.20
2018-03-21T02:37:59.010Z,-1.30
2018-03-21T02:40:26.543Z,-1.30
2018-03-21T02:42:54.835Z,-1.30
2018-03-21T02:45:23.320Z,-1.40
2018-03-21T02:47:51.600Z,-1.40
2018-03-21T02:50:19.083Z,-1.40
2018-03-21T02:52:47.473Z,-1.40
2018-03-21T02:55:15.776Z,-1.40
2018-03-21T02:57:44.024Z,-1.40
2018-03-21T03:00:11.640Z,-1.50
2018-03-21T03:02:39.110Z,-1.40
2018-03-21T03:05:06.661Z,-1.40
2018-03-21T03:07:35.037Z,-1.40
2018-03-21T03:10:02.546Z,-1.50
2018-03-21T03:12:30.087Z,-1.50
2018-03-21T03:14:58.480Z,-1.50
2018-03-21T03:17:26.794Z,-1.50
2018-03-21T03:19:54.270Z,-1.50
2018-03-21T03:22:22.025Z,-1.50
2018-03-21T03:24:50.280Z,-1.50
2018-03-21T03:27:17.876Z,-1.50
2018-03-21T03:29:46.134Z,-1.60
2018-03-21T03:32:13.889Z,-1.60
2018-03-21T03:34:41.372Z,-1.60
2018-03-21T03:37:10.498Z,-1.70
2018-03-21T03:39:38.093Z,-1.60
2018-03-21T03:42:06.366Z,-1.60
2018-03-21T03:44:33.906Z,-1.70
2018-03-21T03:47:01.504Z,-1.70
2018-03-21T03:49:28.989Z,-1.70
2018-03-21T03:51:57.240Z,-1.70
2018-03-21T03:54:28.254Z,-1.70
2018-03-21T03:56:55.769Z,-1.70
2018-03-21T03:59:23.333Z,-1.70
2018-03-21T04:01:50.996Z,-1.70
2018-03-21T04:04:18.523Z,-1.70
2018-03-21T04:06:46.809Z,-1.70
2018-03-21T04:09:15.186Z,-1.80
2018-03-21T04:11:43.473Z,-1.70
2018-03-21T04:14:11.051Z,-1.80
2018-03-21T04:16:39.382Z,-1.80
2018-03-21T04:19:06.879Z,-1.80
2018-03-21T04:21:34.377Z,-1.80
2018-03-21T04:24:01.985Z,-1.80
2018-03-21T04:26:29.518Z,-1.80
2018-03-21T04:28:57.828Z,-1.80
2018-03-21T04:31:25.387Z,-1.80
2018-03-21T04:33:53.666Z,-1.90
2018-03-21T04:36:21.167Z,-1.90
2018-03-21T04:38:48.744Z,-1.90
2018-03-21T04:41:16.236Z,-1.90
2018-03-21T04:43:43.772Z,-1.90
2018-03-21T04:46:12.040Z,-1.90
2018-03-21T04:48:39.584Z,-1.90
2018-03-21T04:51:07.094Z,-1.90
2018-03-21T04:53:35.364Z,-2.00
2018-03-21T04:56:02.902Z,-2.00
2018-03-21T04:58:30.747Z,-2.00
2018-03-21T05:00:58.256Z,-2.00
2018-03-21T05:03:25.836Z,-2.00
2018-03-21T05:05:53.382Z,-2.00
2018-03-21T05:08:21.056Z,-2.00
2018-03-21T05:10:49.376Z,-2.10
2018-03-21T05:13:16.881Z,-2.10
2018-03-21T05:15:45.162Z,-2.10
2018-03-21T05:18:13.423Z,-2.20
2018-03-21T05:20:41.014Z,-2.20
2018-03-21T05:23:08.651Z,-2.20
2018-03-21T05:25:36.190Z,-2.20
2018-03-21T05:28:03.744Z,-2.20
2018-03-21T05:30:32.037Z,-2.20
2018-03-21T05:32:59.543Z,-2.20
2018-03-21T05:35:27.072Z,-2.20
2018-03-21T05:37:55.235Z,-2.20
2018-03-21T05:40:22.823Z,-2.20
2018-03-21T05:42:51.704Z,-2.20
2018-03-21T05:45:19.209Z,-2.20
2018-03-21T05:47:46.750Z,-2.20
2018-03-21T05:50:14.334Z,-2.10
2018-03-21T05:52:42.705Z,-2.20
2018-03-21T05:55:10.241Z,-2.20
2018-03-21T05:57:37.736Z,-2.20
2018-03-21T06:00:05.446Z,-2.20
2018-03-21T06:02:33.717Z,-2.10
2018-03-21T06:05:02.801Z,-2.10
2018-03-21T06:07:30.329Z,-2.10
2018-03-21T06:09:58.963Z,-2.10
2018-03-21T06:12:26.524Z,-2.10
2018-03-21T06:14:54.070Z,-2.00
2018-03-21T06:17:21.607Z,-2.00
2018-03-21T06:19:49.155Z,-2.00
2018-03-21T06:22:16.758Z,-2.00
2018-03-21T06:24:45.038Z,-1.90
2018-03-21T06:27:13.308Z,-1.90
2018-03-21T06:29:41.628Z,-1.90
2018-03-21T06:32:09.966Z,-1.90
2018-03-21T06:34:37.458Z,-1.90
2018-03-21T06:37:05.190Z,-1.90
2018-03-21T06:39:32.717Z,-1.90
2018-03-21T06:42:00.212Z,-1.80
2018-03-21T06:44:27.751Z,-1.80
2018-03-21T06:46:55.339Z,-1.70
2018-03-21T06:49:23.596Z,-0.40
2018-03-21T06:51:51.155Z,-0.40
2018-03-21T06:54:18.677Z,-0.40
2018-03-21T06:56:46.992Z,-0.70
2018-03-21T06:59:14.634Z,-0.70
2018-03-21T07:01:42.946Z,-0.80
2018-03-21T07:04:10.445Z,-0.80
2018-03-21T07:06:38.027Z,-0.90
2018-03-21T07:09:05.570Z,-0.90
2018-03-21T07:11:33.070Z,-0.90
2018-03-21T07:14:12.434Z,-0.90
2018-03-21T07:16:43.410Z,-0.80
2018-03-21T07:19:10.979Z,-0.70
2018-03-21T07:21:38.585Z,-0.70
2018-03-21T07:24:06.125Z,-0.60
2018-03-21T07:26:33.740Z,-0.60
2018-03-21T07:29:01.399Z,-0.50
2018-03-21T07:31:29.837Z,-0.40
2018-03-21T07:33:57.392Z,-0.40
2018-03-21T07:36:25.196Z,-0.40
2018-03-21T07:38:52.681Z,-0.30
2018-03-21T07:41:21.001Z,-0.10
2018-03-21T07:43:48.489Z,-0.10
2018-03-21T07:46:16.091Z,0.00
2018-03-21T07:48:43.603Z,0.00
2018-03-21T07:51:11.867Z,0.20
2018-03-21T07:53:39.357Z,0.20
2018-03-21T07:56:07.640Z,0.40
2018-03-21T07:58:35.911Z,0.50
2018-03-21T08:01:04.428Z,0.60
2018-03-21T08:03:32.705Z,0.60
2018-03-21T08:06:00.949Z,0.70
2018-03-21T08:08:28.549Z,0.70
2018-03-21T08:10:56.111Z,0.80
2018-03-21T08:13:23.626Z,0.80
2018-03-21T08:15:51.171Z,0.90
2018-03-21T08:18:19.525Z,1.10
2018-03-21T08:20:47.001Z,1.10
2018-03-21T08:23:14.516Z,1.10
2018-03-21T08:25:42.933Z,1.30
2018-03-21T08:28:10.577Z,1.30
2018-03-21T08:30:39.021Z,1.50
2018-03-21T08:33:06.520Z,1.50
2018-03-21T08:35:34.081Z,1.60
2018-03-21T08:38:01.626Z,1.70
2018-03-21T08:40:29.119Z,1.70
2018-03-21T08:42:57.240Z,1.70
2018-03-21T08:45:25.482Z,1.80
2018-03-21T08:47:53.007Z,1.80
2018-03-21T08:50:20.502Z,1.90
2018-03-21T08:52:48.017Z,1.90
2018-03-21T08:55:15.518Z,2.00
2018-03-21T08:57:43.037Z,2.00
2018-03-21T09:00:10.639Z,2.10
2018-03-21T09:02:39.142Z,2.20
2018-03-21T09:05:07.380Z,2.30
2018-03-21T09:07:34.886Z,2.20
2018-03-21T09:10:02.453Z,2.30
2018-03-21T09:12:31.426Z,2.40
2018-03-21T09:14:58.973Z,2.40
2018-03-21T09:17:27.115Z,2.50
2018-03-21T09:19:54.607Z,2.60
2018-03-21T09:22:22.918Z,2.70
2018-03-21T09:24:51.390Z,2.70
2018-03-21T09:27:19.686Z,3.00
2018-03-21T09:29:47.183Z,3.00
2018-03-21T09:32:14.741Z,3.10
2018-03-21T09:34:42.279Z,3.30
2018-03-21T09:37:10.593Z,4.00
2018-03-21T09:39:38.107Z,3.90
2018-03-21T09:42:05.575Z,4.10
2018-03-21T09:44:33.114Z,4.40
2018-03-21T09:47:00.689Z,4.60
2018-03-21T09:49:28.377Z,4.80
2018-03-21T09:51:55.956Z,5.10
2018-03-21T09:54:23.510Z,5.10
2018-03-21T09:56:50.993Z,5.00
2018-03-21T09:59:18.592Z,4.90
2018-03-21T10:01:46.094Z,5.10
2018-03-21T10:04:13.663Z,5.10
2018-03-21T10:06:41.985Z,5.20
2018-03-21T10:09:09.505Z,5.20
2018-03-21T10:11:37.016Z,5.30
2018-03-21T10:14:04.734Z,5.50
2018-03-21T10:16:32.213Z,5.60
2018-03-21T10:19:00.525Z,6.10
2018-03-21T10:21:28.801Z,6.40
2018-03-21T10:23:57.071Z,6.70
2018-03-21T10:26:24.930Z,6.70
2018-03-21T10:28:52.615Z,7.10
2018-03-21T10:31:20.156Z,7.40
2018-03-21T10:33:47.684Z,7.80
2018-03-21T10:36:15.957Z,8.20
2018-03-21T10:38:43.533Z,8.20
2018-03-21T10:41:11.770Z,8.60
2018-03-21T10:43:39.280Z,8.60
2018-03-21T10:46:06.781Z,8.60
2018-03-21T10:48:35.084Z,8.90
2018-03-21T10:51:02.578Z,8.80
2018-03-21T10:53:30.076Z,9.00
2018-03-21T10:55:57.728Z,9.00
2018-03-21T10:58:25.253Z,9.20
2018-03-21T11:00:53.638Z,9.60
2018-03-21T11:03:21.976Z,9.80
2018-03-21T11:05:49.485Z,9.80
2018-03-21T11:08:17.792Z,10.20
2018-03-21T11:10:46.072Z,10.30
2018-03-21T11:13:14.319Z,10.60
2018-03-21T11:15:41.837Z,10.50
2018-03-21T11:18:10.160Z,10.70
2018-03-21T11:20:37.642Z,10.60
2018-03-21T11:23:05.134Z,10.90
2018-03-21T11:25:32.805Z,11.00
2018-03-21T11:28:00.495Z,11.30
2018-03-21T11:30:28.786Z,11.60
2018-03-21T11:32:56.314Z,11.60
2018-03-21T11:35:23.956Z,11.70
2018-03-21T11:37:52.241Z,11.80
2018-03-21T11:40:20.560Z,11.80
2018-03-21T11:42:48.101Z,11.70
2018-03-21T11:45:16.412Z,12.20
2018-03-21T11:47:43.945Z,12.20
2018-03-21T11:50:12.297Z,11.90
2018-03-21T11:52:39.825Z,11.90
2018-03-21T11:55:08.099Z,11.90
2018-03-21T11:57:35.574Z,11.90
2018-03-21T12:00:03.886Z,11.30
2018-03-21T12:02:31.400Z,11.30
2018-03-21T12:04:58.920Z,11.10
2018-03-21T12:07:27.326Z,10.80
2018-03-21T12:09:54.907Z,10.80
2018-03-21T12:12:23.293Z,10.80
2018-03-21T12:14:50.849Z,11.20
2018-03-21T12:17:18.388Z,11.50
2018-03-21T12:19:45.907Z,11.30
2018-03-21T12:22:13.461Z,11.30
2018-03-21T12:24:40.980Z,11.40
2018-03-21T12:27:08.562Z,11.40
2018-03-21T12:29:36.179Z,11.00
2018-03-21T12:32:03.680Z,10.50
2018-03-21T12:34:31.426Z,10.30
2018-03-21T12:36:58.947Z,10.40
2018-03-21T12:39:27.185Z,10.50
2018-03-21T12:41:54.750Z,10.70
2018-03-21T12:44:22.292Z,10.80
2018-03-21T12:46:49.851Z,10.50
2018-03-21T12:49:18.142Z,10.40
2018-03-21T12:51:45.762Z,10.40
2018-03-21T12:54:13.405Z,10.10
2018-03-21T12:56:41.006Z,10.10
2018-03-21T12:59:08.544Z,10.10
2018-03-21T13:01:36.244Z,10.00
2018-03-21T13:04:05.362Z,9.90
2018-03-21T13:06:33.655Z,9.90
2018-03-21T13:09:01.278Z,9.90
2018-03-21T13:11:28.812Z,10.00
2018-03-21T13:13:56.314Z,10.40
2018-03-21T13:16:23.828Z,10.60
2018-03-21T13:18:51.402Z,10.70
2018-03-21T13:21:18.971Z,10.40
2018-03-21T13:23:46.459Z,10.10
2018-03-21T13:26:13.974Z,10.00
2018-03-21T13:28:41.517Z,9.90
2018-03-21T13:31:09.051Z,10.00
2018-03-21T13:33:36.712Z,10.10
2018-03-21T13:36:05.016Z,10.10
2018-03-21T13:38:32.700Z,10.10
2018-03-21T13:41:00.275Z,10.20
2018-03-21T13:43:27.905Z,10.40
2018-03-21T13:45:55.418Z,10.50
2018-03-21T13:48:23.891Z,10.80
2018-03-21T13:50:52.180Z,10.30
2018-03-21T13:53:19.743Z,10.30
2018-03-21T13:55:48.134Z,10.10
2018-03-21T13:58:16.412Z,9.90
2018-03-21T14:00:43.992Z,9.90
2018-03-21T14:03:12.253Z,9.50
2018-03-21T14:05:39.812Z,9.50
2018-03-21T14:08:07.320Z,9.50
2018-03-21T14:10:35.598Z,9.60
2018-03-21T14:13:03.103Z,9.50
2018-03-21T14:15:30.624Z,9.60
2018-03-21T14:17:58.146Z,9.80
2018-03-21T14:20:25.683Z,9.70
2018-03-21T14:22:54.102Z,9.60
2018-03-21T14:25:21.651Z,9.60
2018-03-21T14:27:50.103Z,9.30
2018-03-21T14:30:17.671Z,9.30
2018-03-21T14:32:45.288Z,9.30
2018-03-21T14:35:13.554Z,9.20
2018-03-21T14:37:41.335Z,9.10
2018-03-21T14:40:08.823Z,8.90
2018-03-21T14:42:37.106Z,8.70
2018-03-21T14:45:04.623Z,8.70
2018-03-21T14:47:32.274Z,8.60
2018-03-21T14:50:00.087Z,8.60
2018-03-21T14:52:27.779Z,8.60
2018-03-21T14:54:55.375Z,8.40
2018-03-21T14:57:23.631Z,8.20
2018-03-21T14:59:51.254Z,8.20
2018-03-21T15:02:19.519Z,8.10
2018-03-21T15:04:47.075Z,8.00
2018-03-21T15:07:14.609Z,8.00
2018-03-21T15:09:42.145Z,8.00
2018-03-21T15:12:10.434Z,7.80
2018-03-21T15:14:38.723Z,7.80
2018-03-21T15:17:07.064Z,7.80
2018-03-21T15:19:34.788Z,7.80
2018-03-21T15:22:03.045Z,7.70
2018-03-21T15:24:30.578Z,7.70
2018-03-21T15:26:58.597Z,7.70
2018-03-21T15:29:26.119Z,7.60
2018-03-21T15:31:53.702Z,7.60
2018-03-21T15:34:21.248Z,7.60
2018-03-21T15:36:48.940Z,7.60
2018-03-21T15:39:16.431Z,7.60
2018-03-21T15:41:43.955Z,7.60
2018-03-21T15:44:12.246Z,7.50
2018-03-21T15:46:39.849Z,7.50
2018-03-21T15:49:07.322Z,7.40
2018-03-21T15:51:34.918Z,7.30
2018-03-21T15:54:02.418Z,7.20
2018-03-21T15:56:29.922Z,7.20
2018-03-21T15:58:58.114Z,7.00
2018-03-21T16:01:26.238Z,6.90
2018-03-21T16:03:53.757Z,6.90
2018-03-21T16:06:22.016Z,6.90
2018-03-21T16:08:49.544Z,6.90
2018-03-21T16:11:17.159Z,6.80
2018-03-21T16:13:44.763Z,6.80
2018-03-21T16:16:12.258Z,6.80
2018-03-21T16:18:39.817Z,6.70
2018-03-21T16:21:07.499Z,6.60
2018-03-21T16:23:35.732Z,6.60
2018-03-21T16:26:03.251Z,6.60
2018-03-21T16:28:30.840Z,6.60
2018-03-21T16:30:58.443Z,6.50
2018-03-21T16:33:27.548Z,6.40
2018-03-21T16:35:55.024Z,6.40
2018-03-21T16:38:22.718Z,6.40
2018-03-21T16:40:50.992Z,6.20
2018-03-21T16:43:19.317Z,6.20
2018-03-21T16:45:46.831Z,6.20
2018-03-21T16:48:14.385Z,6.10
2018-03-21T16:50:42.001Z,6.00
2018-03-21T16:53:10.273Z,6.00
2018-03-21T16:55:37.793Z,6.00
2018-03-21T16:58:05.469Z,6.00
2018-03-21T17:00:33.138Z,6.00
2018-03-21T17:03:00.659Z,5.90
2018-03-21T17:05:28.146Z,5.80
2018-03-21T17:07:56.433Z,5.70
2018-03-21T17:10:23.941Z,5.70
2018-03-21T17:12:51.535Z,5.70
2018-03-21T17:15:19.425Z,5.70
2018-03-21T17:17:47.041Z,5.70
2018-03-21T17:20:15.355Z,5.60
2018-03-21T17:22:42.851Z,5.60
2018-03-21T17:25:10.356Z,5.60
2018-03-21T17:27:38.673Z,5.50
2018-03-21T17:30:06.342Z,5.50
2018-03-21T17:32:33.859Z,5.50
2018-03-21T17:35:01.396Z,5.50
2018-03-21T17:37:29.073Z,5.50
2018-03-21T17:39:56.619Z,5.40
2018-03-21T17:42:24.917Z,5.30
2018-03-21T17:44:52.498Z,5.30
2018-03-21T17:47:20.066Z,5.30
2018-03-21T17:49:47.619Z,5.20
2018-03-21T17:52:15.925Z,5.20
2018-03-21T17:54:43.504Z,5.20
2018-03-21T17:57:11.115Z,5.20
2018-03-21T17:59:38.749Z,5.20
2018-03-21T18:02:06.291Z,5.20
2018-03-21T18:04:34.678Z,5.10
2018-03-21T18:07:03.021Z,5.00
2018-03-21T18:09:30.630Z,5.00
2018-03-21T18:11:58.134Z,5.00
2018-03-21T18:14:25.704Z,4.90
2018-03-21T18:16:53.290Z,4.90
2018-03-21T18:19:20.861Z,4.90
2018-03-21T18:21:48.479Z,4.90
2018-03-21T18:24:16.859Z,4.80
2018-03-21T18:26:44.407Z,4.80
2018-03-21T18:29:12.772Z,4.70
2018-03-21T18:31:40.371Z,4.70
2018-03-21T18:34:07.930Z,4.70
2018-03-21T18:36:35.465Z,4.60
2018-03-21T18:39:04.113Z,4.50
2018-03-21T18:41:31.644Z,4.50
2018-03-21T18:44:00.060Z,4.50
2018-03-21T18:46:27.703Z,4.50
2018-03-21T18:48:56.009Z,4.40
2018-03-21T18:51:23.525Z,4.40
2018-03-21T18:53:51.184Z,4.40
2018-03-21T18:56:18.733Z,4.30
2018-03-21T18:58:46.350Z,4.30
2018-03-21T19:01:13.879Z,4.30
2018-03-21T19:03:41.496Z,4.30
2018-03-21T19:06:09.172Z,4.20
2018-03-21T19:08:37.087Z,4.20
2018-03-21T19:11:04.775Z,4.10
2018-03-21T19:13:32.837Z,4.00
2018-03-21T19:16:01.239Z,4.00
2018-03-21T19:18:28.761Z,4.00
2018-03-21T19:20:56.364Z,4.00
2018-03-21T19:23:24.049Z,3.90
2018-03-21T19:25:52.766Z,3.90
2018-03-21T19:28:20.806Z,3.90
2018-03-21T19:30:48.492Z,3.90
2018-03-21T19:33:17.390Z,3.90
2018-03-21T19:35:45.122Z,3.90
2018-03-21T19:38:12.645Z,3.90
2018-03-21T19:40:41.052Z,3.90
2018-03-21T19:43:08.722Z,3.80
2018-03-21T19:45:36.288Z,3.80
2018-03-21T19:48:04.788Z,3.80
2018-03-21T19:50:32.326Z,3.80
2018-03-21T19:53:00.079Z,3.80
2018-03-21T19:55:27.662Z,3.80
2018-03-21T19:57:55.665Z,3.80
2018-03-21T20:00:23.718Z,3.80
2018-03-21T20:02:51.294Z,3.80
2018-03-21T20:05:19.529Z,3.80
2018-03-21T20:07:47.044Z,3.80
2018-03-21T20:10:14.572Z,3.80
2018-03-21T20:12:42.200Z,3.80
2018-03-21T20:15:09.874Z,3.80
2018-03-21T20:17:37.586Z,3.80
2018-03-21T20:20:06.500Z,3.70
2018-03-21T20:22:34.116Z,3.70
2018-03-21T20:25:01.652Z,3.70
2018-03-21T20:27:29.277Z,3.70
2018-03-21T20:29:56.988Z,3.70
2018-03-21T20:32:24.703Z,3.70
2018-03-21T20:34:52.252Z,3.70
2018-03-21T20:37:19.900Z,3.70
2018-03-21T20:39:48.286Z,3.70
2018-03-21T20:42:16.608Z,3.70
2018-03-21T20:44:44.282Z,3.70
2018-03-21T20:47:11.991Z,3.70
2018-03-21T20:49:39.487Z,3.70
2018-03-21T20:52:07.840Z,3.60
2018-03-21T20:54:36.121Z,3.60
2018-03-21T20:57:03.678Z,3.60
2018-03-21T20:59:31.363Z,4.40
2018-03-21T21:01:58.977Z,4.50
2018-03-21T21:04:26.516Z,4.50
2018-03-21T21:06:54.149Z,4.50
2018-03-21T21:09:21.756Z,4.50
2018-03-21T21:11:49.312Z,4.50
2018-03-21T21:14:16.944Z,4.70
2018-03-21T21:16:45.231Z,4.40
2018-03-21T21:19:13.568Z,4.20
2018-03-21T21:21:41.321Z,4.20
2018-03-21T21:24:09.009Z,4.20
2018-03-21T21:26:36.585Z,4.10
2018-03-21T21:29:04.156Z,4.00
2018-03-21T21:31:31.719Z,3.90
2018-03-21T21:33:59.271Z,3.90
2018-03-21T21:36:27.586Z,3.70
2018-03-21T21:38:55.858Z,3.70
2018-03-21T21:41:23.390Z,3.60
2018-03-21T21:43:50.926Z,3.60
2018-03-21T21:46:18.461Z,3.60
2018-03-21T21:48:46.712Z,3.50
2018-03-21T21:51:14.255Z,3.50
2018-03-21T21:53:41.920Z,3.50
2018-03-21T21:56:09.477Z,3.40
2018-03-21T21:58:37.182Z,3.40
2018-03-21T22:01:05.254Z,3.40
2018-03-21T22:03:33.114Z,3.40
2018-03-21T22:06:00.603Z,3.30
2018-03-21T22:08:28.243Z,3.20
2018-03-21T22:10:56.498Z,3.20
2018-03-21T22:13:24.155Z,3.20
2018-03-21T22:15:51.657Z,3.20
2018-03-21T22:18:20.674Z,3.10
2018-03-21T22:20:48.950Z,3.10
2018-03-21T22:23:16.452Z,3.10
2018-03-21T22:25:44.060Z,3.10
2018-03-21T22:28:11.678Z,3.10
2018-03-21T22:30:40.014Z,3.10
2018-03-21T22:33:07.601Z,3.10
2018-03-21T22:35:35.106Z,3.10
2018-03-21T22:38:03.617Z,3.20
2018-03-21T22:40:31.091Z,3.20
2018-03-21T22:42:58.730Z,3.20
2018-03-21T22:45:26.321Z,3.20
2018-03-21T22:47:54.651Z,3.10
2018-03-21T22:50:22.127Z,3.10
2018-03-21T22:52:49.652Z,3.20
2018-03-21T22:55:17.961Z,3.10
2018-03-21T22:57:45.700Z,3.10
2018-03-21T23:00:13.184Z,3.10
2018-03-21T23:02:41.444Z,3.10
2018-03-21T23:05:10.507Z,3.10
2018-03-21T23:07:37.986Z,3.10
2018-03-21T23:10:05.511Z,3.00
2018-03-21T23:12:33.810Z,3.10
2018-03-21T23:15:02.093Z,3.00
2018-03-21T23:17:30.344Z,3.10
2018-03-21T23:19:57.895Z,3.00
2018-03-21T23:22:25.380Z,3.10
2018-03-21T23:24:53.111Z,3.00
2018-03-21T23:27:20.724Z,3.10
2018-03-21T23:29:48.340Z,3.10
2018-03-21T23:32:16.583Z,3.10
2018-03-21T23:34:44.223Z,3.10
2018-03-21T23:37:11.778Z,3.10
2018-03-21T23:39:40.040Z,3.20
2018-03-21T23:42:07.638Z,3.20
2018-03-21T23:44:35.912Z,3.20
2018-03-21T23:47:03.421Z,3.20
2018-03-21T23:49:31.109Z,3.20
2018-03-21T23:51:58.842Z,3.20
2018-03-21T23:54:26.644Z,3.20
2018-03-21T23:56:54.182Z,3.20
2018-03-21T23:59:21.766Z,3.20
