createdAt,value
2018-09-03T00:21:28.309Z,12.23
2018-09-03T00:26:49.057Z,8.27
2018-09-03T00:29:17.389Z,7.80
2018-09-03T00:31:50.992Z,12.23
2018-09-03T00:34:24.598Z,10.17
2018-09-03T00:36:58.161Z,9.77
2018-09-03T00:39:31.759Z,9.97
2018-09-03T00:42:05.373Z,10.10
2018-09-03T00:44:38.958Z,9.30
2018-09-03T00:47:09.154Z,6.43
2018-09-03T00:49:37.502Z,7.77
2018-09-03T00:52:05.985Z,11.80
2018-09-03T00:54:35.133Z,8.20
2018-09-03T00:57:03.397Z,7.80
2018-09-03T00:59:31.654Z,7.87
2018-09-03T01:01:59.933Z,10.03
2018-09-03T01:04:28.236Z,9.67
2018-09-03T01:06:56.584Z,7.17
2018-09-03T01:09:24.837Z,7.17
2018-09-03T01:11:53.127Z,9.50
2018-09-03T01:14:21.418Z,7.53
2018-09-03T01:16:49.705Z,7.13
2018-09-03T01:19:17.969Z,7.70
2018-09-03T01:21:49.620Z,7.43
2018-09-03T01:30:10.253Z,7.10
2018-09-03T01:32:38.606Z,7.50
2018-09-03T01:35:06.933Z,8.67
2018-09-03T01:37:35.227Z,7.27
2018-09-03T01:40:03.534Z,8.53
2018-09-03T01:42:31.892Z,7.50
2018-09-03T01:45:00.249Z,7.40
2018-09-03T01:47:28.561Z,9.03
2018-09-03T01:49:56.889Z,8.43
2018-09-03T01:52:25.203Z,8.80
2018-09-03T01:54:53.714Z,8.27
2018-09-03T01:57:22.130Z,9.90
2018-09-03T01:59:50.445Z,7.67
2018-09-03T02:02:18.730Z,6.87
2018-09-03T02:04:47.052Z,8.33
2018-09-03T02:07:15.345Z,9.83
2018-09-03T02:09:43.619Z,11.10
2018-09-03T02:20:59.456Z,7.57
2018-09-03T02:23:27.801Z,8.93
2018-09-03T03:26:15.891Z,7.57
2018-09-03T03:28:44.232Z,8.27
2018-09-03T03:31:12.540Z,9.27
2018-09-03T03:33:40.850Z,8.53
2018-09-03T03:36:09.948Z,7.07
2018-09-03T03:38:38.267Z,6.93
2018-09-03T03:41:06.641Z,6.47
2018-09-03T03:43:34.977Z,7.93
2018-09-03T03:46:03.368Z,7.33
2018-09-03T03:48:31.741Z,7.20
2018-09-03T03:51:00.061Z,7.77
2018-09-03T03:53:28.373Z,9.47
2018-09-03T03:55:56.697Z,7.83
2018-09-03T03:58:25.009Z,8.93
2018-09-03T04:00:53.281Z,8.43
2018-09-03T04:03:21.579Z,8.73
2018-09-03T04:05:49.870Z,7.60
2018-09-03T04:08:18.158Z,9.33
2018-09-03T04:10:46.462Z,10.67
2018-09-03T04:13:14.773Z,9.50
2018-09-03T04:24:36.385Z,8.63
2018-09-03T04:27:04.784Z,10.57
2018-09-03T04:29:33.282Z,8.17
2018-09-03T04:32:01.841Z,9.33
2018-09-03T04:34:30.172Z,10.57
2018-09-03T04:36:58.496Z,7.73
2018-09-03T04:39:26.859Z,9.20
2018-09-03T04:41:55.202Z,8.80
2018-09-03T04:44:23.559Z,9.63
2018-09-03T04:46:51.861Z,10.37
2018-09-03T04:49:20.188Z,8.57
2018-09-03T04:51:48.497Z,10.23
2018-09-03T04:54:16.897Z,11.23
2018-09-03T04:56:45.218Z,8.73
2018-09-03T04:59:13.486Z,9.67
2018-09-03T05:01:41.816Z,9.10
2018-09-03T05:04:10.117Z,8.53
2018-09-03T05:06:38.400Z,8.20
2018-09-03T05:09:06.701Z,8.40
2018-09-03T05:11:35.230Z,12.77
2018-09-03T05:19:59.669Z,10.03
2018-09-03T05:25:21.150Z,8.50
2018-09-03T05:27:49.469Z,9.50
2018-09-03T05:30:17.785Z,10.80
2018-09-03T05:32:46.109Z,8.77
2018-09-03T05:35:14.577Z,9.17
2018-09-03T05:37:42.913Z,11.43
2018-09-03T05:40:11.285Z,9.20
2018-09-03T05:42:39.625Z,8.00
2018-09-03T05:45:07.944Z,8.30
2018-09-03T05:47:36.266Z,10.83
2018-09-03T05:50:04.910Z,7.47
2018-09-03T05:52:33.206Z,7.53
2018-09-03T05:55:01.499Z,7.03
2018-09-03T05:57:29.757Z,10.00
2018-09-03T05:59:58.044Z,8.37
2018-09-03T06:02:26.320Z,7.83
2018-09-03T06:04:54.646Z,7.17
2018-09-03T06:07:22.908Z,7.60
2018-09-03T06:09:51.177Z,9.50
2018-09-03T06:12:19.449Z,7.30
2018-09-03T06:14:47.833Z,9.70
2018-09-03T06:17:16.125Z,10.03
2018-09-03T06:19:44.416Z,8.90
2018-09-03T06:22:12.692Z,10.93
2018-09-03T06:24:40.940Z,7.20
2018-09-03T06:27:09.213Z,7.23
2018-09-03T06:29:37.513Z,7.67
2018-09-03T06:32:05.820Z,6.70
2018-09-03T06:34:34.092Z,6.67
2018-09-03T06:37:02.379Z,7.10
2018-09-03T06:39:30.664Z,9.10
2018-09-03T06:41:58.948Z,8.27
2018-09-03T06:44:27.286Z,7.27
2018-09-03T06:46:55.574Z,8.20
2018-09-03T06:49:23.836Z,8.83
2018-09-03T06:51:58.364Z,7.97
2018-09-03T06:54:26.633Z,8.77
2018-09-03T06:56:54.889Z,9.03
2018-09-03T06:59:23.160Z,10.77
2018-09-03T07:01:51.474Z,5.90
2018-09-03T07:04:19.773Z,8.97
2018-09-03T07:06:48.058Z,8.77
2018-09-03T07:09:16.325Z,9.73
2018-09-03T07:11:44.618Z,8.10
2018-09-03T07:25:53.737Z,7.97
2018-09-03T07:28:22.078Z,8.83
2018-09-03T07:30:50.400Z,6.60
2018-09-03T07:33:18.741Z,6.60
2018-09-03T07:35:47.072Z,7.37
2018-09-03T07:38:15.400Z,6.70
2018-09-03T07:40:43.733Z,6.43
2018-09-03T07:43:12.134Z,6.30
2018-09-03T07:45:40.469Z,7.53
2018-09-03T07:48:08.799Z,9.00
2018-09-03T07:50:37.148Z,8.30
2018-09-03T07:53:05.485Z,11.80
2018-09-03T07:55:34.503Z,6.67
2018-09-03T07:58:04.598Z,6.23
2018-09-03T08:00:32.985Z,7.03
2018-09-03T08:03:02.681Z,7.70
2018-09-03T08:05:31.463Z,6.50
2018-09-03T08:07:59.825Z,6.80
2018-09-03T08:10:28.290Z,8.43
2018-09-03T08:27:25.969Z,6.87
2018-09-03T08:29:54.304Z,6.30
2018-09-03T08:32:22.613Z,9.10
2018-09-03T08:34:50.962Z,8.67
2018-09-03T08:37:31.938Z,7.07
2018-09-03T08:40:00.701Z,6.53
2018-09-03T08:42:29.190Z,7.77
2018-09-03T08:44:57.644Z,9.40
2018-09-03T08:47:26.093Z,6.83
2018-09-03T08:49:54.429Z,7.87
2018-09-03T08:52:22.745Z,8.47
2018-09-03T08:54:58.240Z,7.40
2018-09-03T08:57:26.554Z,6.10
2018-09-03T08:59:56.093Z,6.03
2018-09-03T09:02:24.611Z,9.00
2018-09-03T09:04:57.047Z,10.47
2018-09-03T09:07:32.118Z,8.23
2018-09-03T09:10:00.457Z,8.67
2018-09-03T09:12:31.752Z,6.40
2018-09-03T09:18:05.590Z,7.17
2018-09-03T09:26:48.445Z,7.70
2018-09-03T09:29:16.760Z,6.10
2018-09-03T09:31:45.085Z,6.30
2018-09-03T09:34:13.410Z,7.10
2018-09-03T09:36:41.759Z,5.93
2018-09-03T09:39:10.436Z,6.60
2018-09-03T09:41:38.786Z,6.43
2018-09-03T09:44:07.088Z,10.20
2018-09-03T09:46:35.405Z,8.70
2018-09-03T09:49:03.742Z,5.60
2018-09-03T09:51:32.036Z,7.13
2018-09-03T09:54:00.339Z,7.27
2018-09-03T09:56:28.677Z,6.23
2018-09-03T09:58:56.917Z,8.73
2018-09-03T10:01:30.508Z,8.23
2018-09-03T10:03:58.760Z,7.50
2018-09-03T10:06:27.029Z,6.33
2018-09-03T10:08:55.325Z,6.53
2018-09-03T10:11:23.600Z,6.43
2018-09-03T10:16:54.848Z,7.70
2018-09-03T10:19:23.173Z,7.20
2018-09-03T10:21:51.529Z,6.83
2018-09-03T10:24:19.820Z,6.80
2018-09-03T10:26:48.089Z,7.50
2018-09-03T10:29:16.433Z,6.43
2018-09-03T10:31:44.771Z,6.47
2018-09-03T10:34:13.099Z,7.03
2018-09-03T10:36:41.401Z,6.47
2018-09-03T10:39:09.695Z,6.90
2018-09-03T10:41:38.067Z,7.10
2018-09-03T10:44:06.596Z,6.50
2018-09-03T10:46:34.892Z,6.57
2018-09-03T10:49:03.178Z,6.93
2018-09-03T10:51:31.448Z,7.63
2018-09-03T10:53:59.716Z,6.57
2018-09-03T10:56:27.993Z,6.10
2018-09-03T10:58:56.285Z,6.40
2018-09-03T11:01:24.565Z,6.50
2018-09-03T11:03:52.865Z,6.37
2018-09-03T11:06:21.121Z,6.30
2018-09-03T11:08:49.526Z,7.17
2018-09-03T11:11:17.667Z,6.50
2018-09-03T11:16:38.668Z,8.53
2018-09-03T11:19:06.977Z,6.00
2018-09-03T11:21:47.178Z,6.33
2018-09-03T11:24:15.434Z,6.90
2018-09-03T11:26:44.091Z,5.93
2018-09-03T11:29:13.268Z,6.27
2018-09-03T13:31:02.601Z,9.93
2018-09-03T13:33:40.472Z,7.27
2018-09-03T13:39:06.169Z,6.87
2018-09-03T13:41:43.807Z,7.57
2018-09-03T13:52:55.762Z,6.60
2018-09-03T13:58:09.147Z,6.90
2018-09-03T14:00:38.333Z,6.60
2018-09-03T14:03:06.685Z,7.20
2018-09-03T14:05:35.010Z,6.63
2018-09-03T14:08:03.369Z,6.67
2018-09-03T14:10:31.721Z,6.20
2018-09-03T14:19:04.274Z,6.67
2018-09-03T14:21:48.612Z,7.87
2018-09-03T14:27:12.726Z,7.67
2018-09-03T14:32:25.995Z,7.20
2018-09-03T14:34:56.530Z,5.40
2018-09-03T14:37:29.775Z,6.10
2018-09-03T14:40:02.667Z,6.20
2018-09-03T14:42:36.041Z,7.13
2018-09-03T14:47:50.685Z,7.70
2018-09-03T14:50:21.271Z,6.60
2018-09-03T14:52:49.924Z,6.07
2018-09-03T14:55:18.817Z,7.23
2018-09-03T14:57:47.178Z,5.90
2018-09-03T15:00:15.530Z,7.23
2018-09-03T15:02:43.952Z,7.67
2018-09-03T15:05:12.293Z,6.17
2018-09-03T15:07:40.709Z,5.40
2018-09-03T15:10:09.000Z,5.67
2018-09-03T15:12:37.496Z,5.30
2018-09-03T15:15:14.250Z,4.60
2018-09-03T15:17:42.581Z,8.70
2018-09-03T15:23:18.417Z,5.90
2018-09-03T15:28:39.437Z,4.93
2018-09-03T15:31:14.788Z,6.53
2018-09-03T15:36:28.325Z,5.70
2018-09-03T15:39:04.056Z,4.90
2018-09-03T15:46:52.953Z,4.33
2018-09-03T15:49:24.919Z,4.73
2018-09-03T15:51:54.339Z,5.97
2018-09-03T15:54:22.690Z,4.37
2018-09-03T15:56:51.058Z,7.23
2018-09-03T15:59:19.393Z,4.53
2018-09-03T16:01:47.788Z,4.70
2018-09-03T16:04:16.195Z,4.20
2018-09-03T16:06:44.573Z,4.27
2018-09-03T16:09:13.027Z,4.23
2018-09-03T16:11:41.371Z,6.23
2018-09-03T16:23:12.050Z,4.40
2018-09-03T16:25:40.439Z,4.63
2018-09-03T16:28:09.190Z,4.70
2018-09-03T16:30:37.837Z,4.73
2018-09-03T16:33:06.182Z,4.67
2018-09-03T16:35:34.506Z,4.43
2018-09-03T16:38:02.863Z,4.27
2018-09-03T16:40:31.248Z,4.00
2018-09-03T16:42:59.582Z,4.27
2018-09-03T16:45:27.929Z,4.33
2018-09-03T16:47:56.234Z,4.17
2018-09-03T16:50:24.617Z,3.70
2018-09-03T16:52:52.944Z,5.20
2018-09-03T16:55:21.338Z,3.73
2018-09-03T16:57:49.604Z,3.90
2018-09-03T17:00:17.939Z,3.90
2018-09-03T17:02:46.213Z,5.50
2018-09-03T17:05:14.612Z,3.90
2018-09-03T17:07:43.186Z,4.20
2018-09-03T17:10:11.228Z,5.43
2018-09-03T17:12:44.776Z,3.77
2018-09-03T17:15:13.060Z,4.30
2018-09-03T17:17:41.376Z,3.83
2018-09-03T17:23:08.830Z,6.37
2018-09-03T17:28:29.984Z,4.47
2018-09-03T17:30:58.380Z,4.27
2018-09-03T17:33:26.685Z,4.47
2018-09-03T17:35:54.976Z,4.23
2018-09-03T17:38:23.280Z,3.90
2018-09-03T17:40:51.594Z,5.07
2018-09-03T17:43:19.889Z,4.43
2018-09-03T17:45:48.243Z,4.03
2018-09-03T17:48:16.566Z,4.40
2018-09-03T17:50:44.857Z,4.63
2018-09-03T17:53:13.154Z,4.20
2018-09-03T17:55:41.580Z,4.13
2018-09-03T17:58:09.865Z,4.13
2018-09-03T18:00:38.200Z,4.47
2018-09-03T18:03:06.546Z,4.47
2018-09-03T18:05:35.376Z,4.33
2018-09-03T18:08:03.653Z,4.43
2018-09-03T18:10:31.938Z,4.83
2018-09-03T18:13:00.392Z,4.70
2018-09-03T18:15:29.898Z,5.37
2018-09-03T18:17:58.596Z,5.17
2018-09-03T18:20:26.914Z,4.57
2018-09-03T18:22:55.561Z,5.03
2018-09-03T18:25:43.874Z,5.00
2018-09-03T18:28:18.502Z,5.20
2018-09-03T18:30:46.937Z,5.47
2018-09-03T18:33:15.262Z,4.37
2018-09-03T18:35:43.597Z,4.80
2018-09-03T18:38:11.906Z,6.20
2018-09-03T18:40:40.253Z,5.07
2018-09-03T18:43:08.592Z,7.13
2018-09-03T18:45:36.904Z,4.80
2018-09-03T18:48:05.306Z,5.20
2018-09-03T18:50:33.623Z,5.27
2018-09-03T18:53:01.957Z,4.83
2018-09-03T18:55:30.293Z,4.73
2018-09-03T18:57:58.712Z,4.10
2018-09-03T19:00:27.161Z,5.87
2018-09-03T19:02:55.422Z,6.53
2018-09-03T19:05:23.721Z,5.37
2018-09-03T19:07:52.050Z,6.43
2018-09-03T19:10:20.373Z,5.50
2018-09-03T19:12:48.697Z,5.60
2018-09-03T19:15:17.005Z,5.70
2018-09-03T19:17:45.268Z,5.30
2018-09-03T19:20:18.949Z,6.07
2018-09-03T20:20:34.959Z,8.20
2018-09-03T20:28:19.273Z,6.33
2018-09-03T20:30:49.325Z,6.80
2018-09-03T20:33:19.785Z,7.93
2018-09-03T20:35:48.117Z,7.27
2018-09-03T20:38:16.479Z,9.60
2018-09-03T20:40:44.814Z,6.53
2018-09-03T20:43:13.134Z,5.87
2018-09-03T20:45:41.457Z,7.77
2018-09-03T20:48:09.793Z,8.30
2018-09-03T20:50:38.123Z,6.97
2018-09-03T20:53:06.417Z,7.10
2018-09-03T20:55:34.761Z,11.20
2018-09-03T20:58:03.118Z,7.37
2018-09-03T21:00:31.461Z,7.13
2018-09-03T21:02:59.789Z,6.70
2018-09-03T21:05:28.875Z,7.47
2018-09-03T21:07:57.257Z,7.10
2018-09-03T21:10:25.610Z,7.30
2018-09-03T21:12:53.997Z,7.10
2018-09-03T21:18:28.745Z,7.10
2018-09-03T21:29:46.106Z,8.43
2018-09-03T21:32:14.453Z,8.10
2018-09-03T21:34:42.773Z,7.67
2018-09-03T21:37:11.282Z,8.40
2018-09-03T21:39:39.597Z,7.60
2018-09-03T21:42:07.905Z,8.20
2018-09-03T21:44:36.255Z,8.63
2018-09-03T21:47:04.752Z,8.50
2018-09-03T21:49:33.170Z,8.43
2018-09-03T21:52:01.457Z,9.80
2018-09-03T21:54:29.781Z,8.83
2018-09-03T21:56:58.109Z,10.17
2018-09-03T21:59:26.447Z,11.33
2018-09-03T22:01:54.740Z,9.50
2018-09-03T22:04:23.028Z,10.43
2018-09-03T22:06:51.327Z,9.73
2018-09-03T22:09:19.627Z,9.47
2018-09-03T22:11:47.934Z,12.83
2018-09-03T22:17:09.539Z,10.43
2018-09-03T22:29:06.597Z,9.33
2018-09-03T22:31:34.917Z,9.63
2018-09-03T22:34:03.249Z,10.40
2018-09-03T22:36:31.645Z,10.77
2018-09-03T22:39:00.110Z,10.90
2018-09-03T22:41:28.444Z,11.20
2018-09-03T22:43:56.771Z,10.97
2018-09-03T22:46:25.161Z,10.80
2018-09-03T22:48:53.504Z,9.90
2018-09-03T22:51:21.846Z,10.73
2018-09-03T22:53:50.176Z,13.67
2018-09-03T22:56:18.486Z,11.30
2018-09-03T22:58:46.752Z,10.93
2018-09-03T23:01:15.042Z,10.57
2018-09-03T23:03:43.334Z,10.23
2018-09-03T23:06:11.635Z,10.90
2018-09-03T23:08:39.916Z,10.37
2018-09-03T23:11:08.240Z,10.70
2018-09-03T23:13:36.542Z,10.27
2018-09-03T23:22:00.428Z,9.73
2018-09-03T23:30:25.002Z,9.60
2018-09-03T23:32:53.349Z,13.33
2018-09-03T23:35:21.689Z,10.97
2018-09-03T23:37:50.017Z,11.93
2018-09-03T23:40:18.340Z,12.70
2018-09-03T23:42:46.653Z,11.00
2018-09-03T23:45:14.975Z,11.83
2018-09-03T23:47:43.309Z,11.63
2018-09-03T23:50:11.669Z,12.83
2018-09-03T23:52:40.045Z,11.07
2018-09-03T23:55:08.385Z,14.13
2018-09-03T23:57:36.709Z,12.77
