createdAt,value
2019-02-19T00:28:26.284Z,99.99
2019-02-19T00:28:26.858Z,99.99
2019-02-19T00:28:27.455Z,99.99
2019-02-19T00:28:28.054Z,99.99
2019-02-19T00:28:28.655Z,99.99
2019-02-19T00:28:29.255Z,99.99
2019-02-19T00:28:29.857Z,99.99
2019-02-19T00:29:23.332Z,99.99
2019-02-19T00:29:23.893Z,99.99
2019-02-19T00:29:24.497Z,99.99
2019-02-19T00:29:25.092Z,99.99
2019-02-19T00:29:25.706Z,99.99
2019-02-19T00:29:26.292Z,99.99
2019-02-19T00:29:26.893Z,99.99
2019-02-19T00:29:27.491Z,99.99
2019-02-19T00:30:20.975Z,99.99
2019-02-19T00:30:21.548Z,99.99
2019-02-19T00:30:22.145Z,99.99
2019-02-19T00:30:22.745Z,99.99
2019-02-19T00:30:23.345Z,99.99
2019-02-19T00:30:23.946Z,99.99
2019-02-19T00:30:24.547Z,99.99
2019-02-19T00:30:25.144Z,99.99
2019-02-19T00:31:18.628Z,99.99
2019-02-19T00:31:19.204Z,99.99
2019-02-19T00:31:19.799Z,99.99
2019-02-19T00:31:20.397Z,99.99
2019-02-19T00:31:21.000Z,99.99
2019-02-19T00:31:21.599Z,99.99
2019-02-19T00:31:22.197Z,99.99
2019-02-19T00:31:22.798Z,99.99
2019-02-19T00:32:19.349Z,99.99
2019-02-19T00:32:19.922Z,99.99
2019-02-19T00:32:20.523Z,99.99
2019-02-19T00:33:15.056Z,99.99
2019-02-19T00:33:15.634Z,99.99
2019-02-19T00:33:16.228Z,99.99
2019-02-19T00:33:16.827Z,99.99
2019-02-19T00:33:17.429Z,99.99
2019-02-19T00:33:18.030Z,99.99
2019-02-19T00:33:18.633Z,99.99
2019-02-19T00:33:19.229Z,99.99
2019-02-19T00:34:14.244Z,99.99
2019-02-19T00:34:14.816Z,99.99
2019-02-19T00:34:15.417Z,99.99
2019-02-19T00:34:16.016Z,99.99
2019-02-19T00:34:16.618Z,99.99
2019-02-19T00:34:17.215Z,99.99
2019-02-19T00:35:12.203Z,99.99
2019-02-19T00:35:12.776Z,99.99
2019-02-19T00:35:13.380Z,99.99
2019-02-19T00:35:13.975Z,99.99
2019-02-19T00:35:14.575Z,99.99
2019-02-19T00:35:15.175Z,99.99
2019-02-19T00:35:15.775Z,99.99
2019-02-19T00:35:16.376Z,99.99
2019-02-19T00:36:10.879Z,99.99
2019-02-19T00:36:11.452Z,99.99
2019-02-19T00:36:12.052Z,99.99
2019-02-19T00:36:12.651Z,99.99
2019-02-19T00:36:13.256Z,99.99
2019-02-19T00:36:13.852Z,99.99
2019-02-19T00:36:14.454Z,99.99
2019-02-19T00:36:15.050Z,99.99
2019-02-19T00:37:13.549Z,99.99
2019-02-19T00:37:14.122Z,99.99
2019-02-19T00:37:14.724Z,99.99
2019-02-19T00:37:15.320Z,99.99
2019-02-19T00:37:15.921Z,99.99
2019-02-19T00:37:16.521Z,99.99
2019-02-19T00:37:17.156Z,99.99
2019-02-19T00:37:17.720Z,99.99
2019-02-19T00:37:18.319Z,99.99
2019-02-19T00:37:18.920Z,99.99
2019-02-19T00:37:19.520Z,99.99
2019-02-19T00:37:20.119Z,99.99
2019-02-19T00:37:20.722Z,99.99
2019-02-19T00:37:21.318Z,99.99
2019-02-19T00:37:21.924Z,99.99
2019-02-19T00:37:22.516Z,99.99
2019-02-19T04:41:58.723Z,82.82
2019-02-19T04:41:59.294Z,82.73
2019-02-19T04:41:59.895Z,82.82
2019-02-19T04:42:00.492Z,82.73
2019-02-19T04:42:01.097Z,82.64
2019-02-19T04:42:01.694Z,82.64
2019-02-19T04:42:02.291Z,82.07
2019-02-19T04:42:02.901Z,82.73
2019-02-19T04:42:03.491Z,82.73
2019-02-19T04:42:04.091Z,82.16
2019-02-19T04:42:04.692Z,82.82
2019-02-19T04:42:05.291Z,81.97
2019-02-19T04:44:43.995Z,82.26
2019-02-19T04:44:44.498Z,81.59
2019-02-19T04:44:45.098Z,81.40
2019-02-19T04:44:45.696Z,81.59
2019-02-19T04:44:46.304Z,81.40
2019-02-19T04:45:47.323Z,80.35
2019-02-19T04:45:47.895Z,80.35
2019-02-19T04:45:48.495Z,80.55
2019-02-19T04:45:49.099Z,80.45
2019-02-19T04:45:49.692Z,80.55
2019-02-19T04:45:50.296Z,80.45
2019-02-19T04:45:50.894Z,80.35
2019-02-19T04:45:51.496Z,80.26
2019-02-19T04:45:52.092Z,80.35
2019-02-19T04:45:52.693Z,80.45
2019-02-19T04:45:53.292Z,80.26
2019-02-19T04:45:53.891Z,80.45
2019-02-19T04:46:47.432Z,79.60
2019-02-19T04:46:48.003Z,79.88
2019-02-19T04:46:48.607Z,79.69
2019-02-19T04:46:49.204Z,79.97
2019-02-19T04:46:49.802Z,79.97
2019-02-19T04:46:50.404Z,79.69
2019-02-19T04:46:51.002Z,79.97
2019-02-19T04:46:51.607Z,79.97
2019-02-19T04:47:45.599Z,80.07
2019-02-19T04:47:46.168Z,79.88
2019-02-19T04:47:46.768Z,80.26
2019-02-19T04:47:47.366Z,79.69
2019-02-19T04:47:47.966Z,79.79
2019-02-19T04:47:48.565Z,79.79
2019-02-19T04:47:49.166Z,79.41
2019-02-19T04:49:02.702Z,79.31
2019-02-19T04:49:03.274Z,79.31
2019-02-19T04:49:03.875Z,79.50
2019-02-19T04:49:04.490Z,79.60
2019-02-19T04:49:05.075Z,79.79
2019-02-19T04:49:05.673Z,79.79
2019-02-19T04:49:06.273Z,79.22
2019-02-19T04:49:06.877Z,79.31
2019-02-19T04:50:00.361Z,79.31
2019-02-19T04:50:00.966Z,79.41
2019-02-19T04:50:01.529Z,79.31
2019-02-19T04:50:02.127Z,79.50
2019-02-19T04:50:02.725Z,79.31
2019-02-19T04:50:03.326Z,79.50
2019-02-19T04:50:03.929Z,79.50
2019-02-19T04:50:04.528Z,79.50
2019-02-19T04:50:58.006Z,79.41
2019-02-19T04:50:58.578Z,79.41
2019-02-19T04:50:59.180Z,79.60
2019-02-19T04:50:59.786Z,79.60
2019-02-19T04:51:00.377Z,79.50
2019-02-19T04:51:00.978Z,79.50
2019-02-19T04:51:01.578Z,79.31
2019-02-19T04:51:02.185Z,79.50
2019-02-19T04:52:20.236Z,79.12
2019-02-19T04:52:20.807Z,79.31
2019-02-19T04:52:21.409Z,79.41
2019-02-19T04:52:22.005Z,79.41
2019-02-19T04:52:22.606Z,79.31
2019-02-19T04:52:23.206Z,79.31
2019-02-19T04:52:23.806Z,79.12
2019-02-19T04:52:24.405Z,79.41
2019-02-19T04:52:25.008Z,79.41
2019-02-19T04:52:25.606Z,79.41
2019-02-19T04:52:26.203Z,79.31
2019-02-19T04:52:26.802Z,79.12
2019-02-19T04:52:27.404Z,79.60
2019-02-19T04:52:28.004Z,79.12
2019-02-19T04:52:28.603Z,79.12
2019-02-19T04:52:29.203Z,79.12
2019-02-19T04:52:29.809Z,79.12
2019-02-19T04:53:23.313Z,78.83
2019-02-19T04:53:23.892Z,78.83
2019-02-19T04:53:24.485Z,78.93
2019-02-19T04:53:25.087Z,78.93
2019-02-19T04:53:25.685Z,78.64
2019-02-19T04:53:26.296Z,79.03
2019-02-19T04:53:26.884Z,78.93
2019-02-19T04:53:27.485Z,78.93
2019-02-19T04:54:21.477Z,78.93
2019-02-19T04:54:22.049Z,78.74
2019-02-19T04:54:22.651Z,78.83
2019-02-19T04:54:23.256Z,79.03
2019-02-19T04:54:23.848Z,78.74
2019-02-19T04:54:24.448Z,78.64
2019-02-19T04:54:25.053Z,78.74
2019-02-19T04:55:19.027Z,79.03
2019-02-19T04:55:19.601Z,79.03
2019-02-19T04:55:20.202Z,79.03
2019-02-19T04:55:20.805Z,79.03
2019-02-19T04:55:21.436Z,78.83
2019-02-19T04:55:22.000Z,78.83
2019-02-19T04:55:22.600Z,78.83
2019-02-19T04:56:17.598Z,79.12
2019-02-19T04:56:18.177Z,79.12
2019-02-19T04:56:18.771Z,79.12
2019-02-19T04:56:19.374Z,78.74
2019-02-19T04:56:19.971Z,78.64
2019-02-19T04:56:20.571Z,78.64
2019-02-19T04:57:15.565Z,78.64
2019-02-19T04:57:16.129Z,78.64
2019-02-19T04:57:16.733Z,78.45
2019-02-19T04:57:17.333Z,78.55
2019-02-19T04:57:17.933Z,78.64
2019-02-19T04:57:18.529Z,78.45
2019-02-19T04:57:19.128Z,78.55
2019-02-19T04:57:19.731Z,78.45
2019-02-19T04:58:16.282Z,78.27
2019-02-19T04:58:16.859Z,78.36
2019-02-19T04:58:17.455Z,78.64
2019-02-19T04:59:11.988Z,78.17
2019-02-19T04:59:12.567Z,78.36
2019-02-19T04:59:13.162Z,78.27
2019-02-19T04:59:13.761Z,78.27
2019-02-19T04:59:14.360Z,78.27
2019-02-19T04:59:14.959Z,78.36
2019-02-19T04:59:15.568Z,78.27
2019-02-19T04:59:16.159Z,78.36
2019-02-19T05:00:11.176Z,78.36
2019-02-19T05:00:11.758Z,78.27
2019-02-19T05:00:12.348Z,78.36
2019-02-19T05:00:12.948Z,78.64
2019-02-19T05:00:13.551Z,78.27
2019-02-19T05:00:14.148Z,78.74
2019-02-19T05:01:08.224Z,78.27
2019-02-19T05:01:08.801Z,78.36
2019-02-19T05:01:09.390Z,78.17
2019-02-19T05:01:09.986Z,78.64
2019-02-19T05:01:10.589Z,78.17
2019-02-19T05:01:11.187Z,78.27
2019-02-19T05:01:11.786Z,78.64
2019-02-19T05:01:12.392Z,78.27
2019-02-19T05:02:06.890Z,78.08
2019-02-19T05:02:07.461Z,78.08
2019-02-19T05:02:08.063Z,78.27
2019-02-19T05:02:08.661Z,78.36
2019-02-19T05:02:09.260Z,78.64
2019-02-19T05:02:09.860Z,78.27
2019-02-19T05:02:10.463Z,78.36
2019-02-19T05:02:11.059Z,78.17
2019-02-19T05:03:04.541Z,78.45
2019-02-19T05:03:05.118Z,78.64
2019-02-19T05:03:05.715Z,78.45
2019-02-19T05:03:06.314Z,78.36
2019-02-19T05:03:06.914Z,78.36
2019-02-19T05:03:07.515Z,78.55
2019-02-19T05:03:08.114Z,78.36
2019-02-19T05:03:08.713Z,78.27
2019-02-19T05:04:02.711Z,78.45
2019-02-19T05:04:03.276Z,78.45
2019-02-19T05:04:03.879Z,78.45
2019-02-19T05:04:04.474Z,78.27
2019-02-19T05:04:05.078Z,78.45
2019-02-19T05:04:05.674Z,78.36
2019-02-19T05:04:06.335Z,78.36
2019-02-19T05:04:59.847Z,78.64
2019-02-19T05:05:00.417Z,78.08
2019-02-19T05:05:01.020Z,78.55
2019-02-19T05:05:01.620Z,78.08
2019-02-19T05:05:02.217Z,78.08
2019-02-19T05:05:02.818Z,78.64
2019-02-19T05:05:03.418Z,78.64
2019-02-19T05:05:04.019Z,78.08
2019-02-19T05:05:58.009Z,78.27
2019-02-19T05:05:58.587Z,78.45
2019-02-19T05:05:59.180Z,78.45
2019-02-19T05:05:59.781Z,78.74
2019-02-19T05:06:00.389Z,78.64
2019-02-19T05:06:00.981Z,78.36
2019-02-19T05:06:01.584Z,78.45
2019-02-19T05:06:55.149Z,78.55
2019-02-19T05:06:55.742Z,78.64
2019-02-19T05:06:56.322Z,78.64
2019-02-19T05:06:56.922Z,78.74
2019-02-19T05:06:57.521Z,78.64
2019-02-19T05:06:58.123Z,78.74
2019-02-19T05:06:58.720Z,78.55
2019-02-19T05:06:59.324Z,78.64
2019-02-19T05:07:54.334Z,78.55
2019-02-19T05:07:54.907Z,78.45
2019-02-19T05:07:55.507Z,78.36
2019-02-19T05:07:56.107Z,78.36
2019-02-19T05:07:56.707Z,78.55
2019-02-19T05:07:57.306Z,78.36
2019-02-19T05:07:57.907Z,78.64
2019-02-19T05:08:52.398Z,78.17
2019-02-19T05:08:52.971Z,78.08
2019-02-19T05:08:53.577Z,78.08
2019-02-19T05:08:54.169Z,77.98
2019-02-19T05:08:54.769Z,78.45
2019-02-19T05:08:55.383Z,78.08
2019-02-19T05:08:55.971Z,78.08
2019-02-19T05:08:56.570Z,78.08
2019-02-19T05:09:50.570Z,78.36
2019-02-19T05:09:51.138Z,78.17
2019-02-19T05:09:51.733Z,78.45
2019-02-19T05:09:52.332Z,78.36
2019-02-19T05:09:52.942Z,78.45
2019-02-19T05:09:53.531Z,78.45
2019-02-19T05:09:54.131Z,78.36
2019-02-19T05:10:59.180Z,78.45
2019-02-19T05:10:59.744Z,77.98
2019-02-19T05:11:00.342Z,77.98
2019-02-19T05:11:00.947Z,77.98
2019-02-19T05:11:01.543Z,78.45
2019-02-19T05:11:02.145Z,78.17
2019-02-19T05:12:04.604Z,78.27
2019-02-19T05:12:05.176Z,78.36
2019-02-19T05:12:05.775Z,78.36
2019-02-19T05:12:06.375Z,78.45
2019-02-19T05:12:06.982Z,78.45
2019-02-19T05:12:07.574Z,78.36
2019-02-19T05:12:08.174Z,78.45
2019-02-19T05:12:08.777Z,78.45
2019-02-19T05:12:09.375Z,78.45
2019-02-19T05:12:09.976Z,78.36
2019-02-19T05:12:10.574Z,78.45
2019-02-19T05:12:11.175Z,78.36
2019-02-19T05:13:24.077Z,78.08
2019-02-19T05:13:24.661Z,77.98
2019-02-19T05:13:25.239Z,78.08
2019-02-19T05:13:25.838Z,77.98
2019-02-19T05:13:26.441Z,77.98
2019-02-19T05:13:27.036Z,77.98
2019-02-19T05:13:27.637Z,77.98
2019-02-19T05:13:28.236Z,77.89
2019-02-19T05:14:21.719Z,76.84
2019-02-19T05:14:22.293Z,76.84
2019-02-19T05:14:22.901Z,76.65
2019-02-19T05:14:23.492Z,76.84
2019-02-19T05:14:24.091Z,76.84
2019-02-19T05:14:24.699Z,76.65
2019-02-19T05:14:25.312Z,76.75
2019-02-19T05:14:25.893Z,76.75
2019-02-19T05:15:19.882Z,76.37
2019-02-19T05:15:20.458Z,76.37
2019-02-19T05:15:21.055Z,76.27
2019-02-19T05:15:21.653Z,76.27
2019-02-19T05:15:22.253Z,76.46
2019-02-19T05:15:22.853Z,76.46
2019-02-19T05:15:23.454Z,76.75
2019-02-19T05:16:17.440Z,75.60
2019-02-19T05:16:18.004Z,75.60
2019-02-19T05:16:18.604Z,75.51
2019-02-19T05:16:19.205Z,75.51
2019-02-19T05:16:19.809Z,76.56
2019-02-19T05:16:20.402Z,76.08
2019-02-19T05:16:21.003Z,76.37
2019-02-19T05:17:16.336Z,75.51
2019-02-19T05:17:16.394Z,75.60
2019-02-19T05:17:16.407Z,75.51
2019-02-19T05:17:16.498Z,75.51
2019-02-19T05:17:16.950Z,75.32
2019-02-19T05:17:17.549Z,75.51
2019-02-19T05:17:18.143Z,75.51
2019-02-19T05:17:18.762Z,75.51
2019-02-19T05:18:19.800Z,75.32
2019-02-19T05:18:20.372Z,75.13
2019-02-19T05:18:20.977Z,75.23
2019-02-19T05:18:21.573Z,75.13
2019-02-19T05:18:22.177Z,75.04
2019-02-19T05:18:22.771Z,75.13
2019-02-19T05:18:23.374Z,75.13
2019-02-19T05:18:23.978Z,75.13
2019-02-19T05:18:24.578Z,75.13
2019-02-19T05:18:25.170Z,75.13
2019-02-19T05:18:25.771Z,75.13
2019-02-19T05:18:26.370Z,75.13
2019-02-19T05:19:24.933Z,75.13
2019-02-19T05:19:25.503Z,74.75
2019-02-19T05:19:26.100Z,74.66
2019-02-19T05:19:26.704Z,75.13
2019-02-19T05:19:27.299Z,74.66
2019-02-19T05:19:27.899Z,74.66
2019-02-19T05:19:28.500Z,74.66
2019-02-19T05:19:29.103Z,74.75
2019-02-19T05:19:29.699Z,74.75
2019-02-19T05:19:30.299Z,75.51
2019-02-19T05:19:30.900Z,75.13
2019-02-19T05:19:31.499Z,75.23
2019-02-19T05:19:32.097Z,74.75
2019-02-19T05:19:32.696Z,74.75
2019-02-19T05:19:33.296Z,74.75
2019-02-19T05:19:33.901Z,74.85
2019-02-19T05:20:48.384Z,74.94
2019-02-19T05:20:48.957Z,74.75
2019-02-19T05:20:49.556Z,75.13
2019-02-19T05:20:50.157Z,74.75
2019-02-19T05:20:50.757Z,74.75
2019-02-19T05:20:51.360Z,74.75
2019-02-19T05:20:51.959Z,74.75
2019-02-19T05:20:52.558Z,74.75
2019-02-19T05:21:46.046Z,75.04
2019-02-19T05:21:46.610Z,75.13
2019-02-19T05:21:47.209Z,75.13
2019-02-19T05:21:47.810Z,74.94
2019-02-19T05:21:48.408Z,74.94
2019-02-19T05:21:49.018Z,75.13
2019-02-19T05:21:49.609Z,74.94
2019-02-19T05:21:50.206Z,75.13
2019-02-19T05:22:46.759Z,75.42
2019-02-19T05:22:47.333Z,74.85
2019-02-19T05:22:47.932Z,75.42
2019-02-19T05:23:41.452Z,74.60
2019-02-19T05:23:42.015Z,74.69
2019-02-19T05:23:42.615Z,74.94
2019-02-19T05:23:43.215Z,74.66
2019-02-19T05:23:43.815Z,74.88
2019-02-19T05:23:44.415Z,74.69
2019-02-19T05:23:45.025Z,74.56
2019-02-19T05:23:45.621Z,74.79
2019-02-19T05:24:40.124Z,75.79
2019-02-19T05:24:40.690Z,75.51
2019-02-19T05:24:41.289Z,75.64
2019-02-19T05:24:41.891Z,75.74
2019-02-19T05:24:42.488Z,75.64
2019-02-19T05:24:43.091Z,75.51
2019-02-19T05:24:43.689Z,75.64
2019-02-19T05:24:44.288Z,75.60
2019-02-19T05:25:38.795Z,76.03
2019-02-19T05:25:39.366Z,75.99
2019-02-19T05:25:39.965Z,75.89
2019-02-19T05:25:40.565Z,76.40
2019-02-19T05:25:41.165Z,76.27
2019-02-19T05:25:41.768Z,76.03
2019-02-19T05:25:42.370Z,76.12
2019-02-19T05:25:42.965Z,75.99
2019-02-19T05:26:39.011Z,76.12
2019-02-19T05:26:39.578Z,76.12
2019-02-19T05:26:40.177Z,76.27
2019-02-19T05:26:40.776Z,76.21
2019-02-19T05:26:41.378Z,76.18
2019-02-19T05:26:41.977Z,76.18
2019-02-19T05:27:36.973Z,76.18
2019-02-19T05:27:37.538Z,76.18
2019-02-19T05:27:38.134Z,76.21
2019-02-19T05:27:38.752Z,75.99
2019-02-19T05:27:39.334Z,76.03
2019-02-19T05:27:39.934Z,76.03
2019-02-19T05:27:40.534Z,76.03
2019-02-19T05:27:41.134Z,76.03
2019-02-19T05:28:34.617Z,76.40
2019-02-19T05:28:35.189Z,76.40
2019-02-19T05:28:35.789Z,76.59
2019-02-19T05:28:36.390Z,76.40
2019-02-19T05:28:36.989Z,76.50
2019-02-19T05:28:37.593Z,76.59
2019-02-19T05:28:38.188Z,76.69
2019-02-19T05:28:38.787Z,76.59
2019-02-19T05:29:35.341Z,77.07
2019-02-19T05:29:35.912Z,77.26
2019-02-19T05:29:36.511Z,76.40
2019-02-19T05:30:30.025Z,77.07
2019-02-19T05:30:30.596Z,76.88
2019-02-19T05:30:31.195Z,76.78
2019-02-19T05:30:31.795Z,76.88
2019-02-19T05:30:32.394Z,77.07
2019-02-19T05:30:32.994Z,76.97
2019-02-19T05:30:33.595Z,77.17
2019-02-19T05:30:34.194Z,76.88
2019-02-19T05:31:30.744Z,77.64
2019-02-19T05:31:31.317Z,77.55
2019-02-19T05:31:31.918Z,77.64
2019-02-19T05:32:25.436Z,78.11
2019-02-19T05:32:26.009Z,77.92
2019-02-19T05:32:26.601Z,78.11
2019-02-19T05:32:27.200Z,78.02
2019-02-19T05:32:27.800Z,77.64
2019-02-19T05:32:28.405Z,78.11
2019-02-19T05:32:29.043Z,77.55
2019-02-19T05:32:29.599Z,77.73
2019-02-19T05:33:23.085Z,78.11
2019-02-19T05:33:23.652Z,78.02
2019-02-19T05:33:24.262Z,78.11
2019-02-19T05:33:24.852Z,77.83
2019-02-19T05:33:25.451Z,78.11
2019-02-19T05:33:26.053Z,78.02
2019-02-19T05:33:26.651Z,77.92
2019-02-19T05:33:27.264Z,78.02
2019-02-19T05:34:20.731Z,78.69
2019-02-19T05:34:21.304Z,78.30
2019-02-19T05:34:21.903Z,78.30
2019-02-19T05:34:22.510Z,78.30
2019-02-19T05:34:23.103Z,78.40
2019-02-19T05:34:23.705Z,78.30
2019-02-19T05:34:24.305Z,78.30
2019-02-19T05:34:24.919Z,78.78
2019-02-19T05:35:19.407Z,78.50
2019-02-19T05:35:19.982Z,78.40
2019-02-19T05:35:20.580Z,78.50
2019-02-19T05:35:21.179Z,78.40
2019-02-19T05:35:21.781Z,78.30
2019-02-19T05:35:22.382Z,78.50
2019-02-19T05:35:22.979Z,78.30
2019-02-19T05:35:23.579Z,78.30
2019-02-19T05:36:18.086Z,79.06
2019-02-19T05:36:18.654Z,79.06
2019-02-19T05:36:19.256Z,79.16
2019-02-19T05:36:19.854Z,79.16
2019-02-19T05:36:20.453Z,79.06
2019-02-19T05:36:21.054Z,78.78
2019-02-19T05:36:21.655Z,79.16
2019-02-19T05:36:22.254Z,78.88
2019-02-19T05:37:16.761Z,79.06
2019-02-19T05:37:17.331Z,79.16
2019-02-19T05:37:17.932Z,78.97
2019-02-19T05:37:18.529Z,79.73
2019-02-19T05:37:19.129Z,79.35
2019-02-19T05:37:19.732Z,79.16
2019-02-19T05:37:20.330Z,79.16
2019-02-19T05:37:20.929Z,79.63
2019-02-19T05:38:15.944Z,79.06
2019-02-19T05:38:16.521Z,79.25
2019-02-19T05:38:17.117Z,79.06
2019-02-19T05:38:17.722Z,79.54
2019-02-19T05:38:18.318Z,79.06
2019-02-19T05:38:18.922Z,79.25
2019-02-19T05:39:13.907Z,79.54
2019-02-19T05:39:14.482Z,79.92
2019-02-19T05:39:15.080Z,79.83
2019-02-19T05:39:15.677Z,79.54
2019-02-19T05:39:16.277Z,79.63
2019-02-19T05:39:16.874Z,79.73
2019-02-19T05:39:17.477Z,79.83
2019-02-19T05:39:18.075Z,79.73
2019-02-19T05:40:12.583Z,79.73
2019-02-19T05:40:13.168Z,79.73
2019-02-19T05:40:13.751Z,79.35
2019-02-19T05:40:14.352Z,79.25
2019-02-19T05:40:14.953Z,79.73
2019-02-19T05:40:15.554Z,79.63
2019-02-19T05:40:16.152Z,79.44
2019-02-19T05:40:16.751Z,79.35
2019-02-19T05:41:10.233Z,79.83
2019-02-19T05:41:10.806Z,79.54
2019-02-19T05:41:11.407Z,79.73
2019-02-19T05:41:12.006Z,79.83
2019-02-19T05:41:12.606Z,79.63
2019-02-19T05:41:13.206Z,79.83
2019-02-19T05:41:13.805Z,79.54
2019-02-19T05:41:14.404Z,79.63
2019-02-19T05:42:07.886Z,80.11
2019-02-19T05:42:08.463Z,80.21
2019-02-19T05:42:09.058Z,79.63
2019-02-19T05:42:09.659Z,80.21
2019-02-19T05:42:10.255Z,80.21
2019-02-19T05:42:10.860Z,80.30
2019-02-19T05:42:11.456Z,80.49
2019-02-19T05:42:12.056Z,80.11
2019-02-19T05:43:06.058Z,80.21
2019-02-19T05:43:06.621Z,80.49
2019-02-19T05:43:07.219Z,80.58
2019-02-19T05:43:07.819Z,80.49
2019-02-19T05:43:08.425Z,80.40
2019-02-19T05:43:09.023Z,80.30
2019-02-19T05:43:09.619Z,80.40
2019-02-19T05:44:03.596Z,80.68
2019-02-19T05:44:04.170Z,80.77
2019-02-19T05:44:04.768Z,80.49
2019-02-19T05:44:05.372Z,80.40
2019-02-19T05:44:05.968Z,81.16
2019-02-19T05:44:06.573Z,80.77
2019-02-19T05:44:07.170Z,80.96
2019-02-19T05:45:01.149Z,81.54
2019-02-19T05:45:01.719Z,81.73
2019-02-19T05:45:02.317Z,81.54
2019-02-19T05:45:02.922Z,81.54
2019-02-19T05:45:03.518Z,81.54
2019-02-19T05:45:04.116Z,81.44
2019-02-19T05:45:04.716Z,81.63
2019-02-19T05:46:01.261Z,81.73
2019-02-19T05:46:01.834Z,81.73
2019-02-19T05:46:02.428Z,81.82
2019-02-19T05:46:55.938Z,82.10
2019-02-19T05:46:56.514Z,82.10
2019-02-19T05:46:57.111Z,82.20
2019-02-19T05:46:57.711Z,82.10
2019-02-19T05:46:58.314Z,82.10
2019-02-19T05:46:58.916Z,82.10
2019-02-19T05:46:59.510Z,81.92
2019-02-19T05:47:00.111Z,82.20
2019-02-19T05:47:54.690Z,82.39
2019-02-19T05:47:55.185Z,82.29
2019-02-19T05:47:55.790Z,82.68
2019-02-19T05:47:56.384Z,82.39
2019-02-19T05:47:56.986Z,82.58
2019-02-19T05:47:57.584Z,82.68
2019-02-19T05:47:58.185Z,82.20
2019-02-19T05:47:58.790Z,82.58
2019-02-19T05:48:53.800Z,83.25
2019-02-19T05:48:54.378Z,82.96
2019-02-19T05:48:54.977Z,83.25
2019-02-19T05:48:55.575Z,82.96
2019-02-19T05:48:56.173Z,82.96
2019-02-19T05:48:56.783Z,82.87
2019-02-19T05:48:57.374Z,83.15
2019-02-19T05:49:53.910Z,83.62
2019-02-19T05:49:54.481Z,83.62
2019-02-19T05:49:55.082Z,83.72
2019-02-19T05:50:49.104Z,84.10
2019-02-19T05:50:49.678Z,84.10
2019-02-19T05:50:50.282Z,84.20
2019-02-19T05:50:50.877Z,84.20
2019-02-19T05:50:51.489Z,84.39
2019-02-19T05:50:52.080Z,84.20
2019-02-19T05:50:52.677Z,84.67
2019-02-19T05:51:51.160Z,84.86
2019-02-19T05:51:51.731Z,85.05
2019-02-19T05:51:52.332Z,85.05
2019-02-19T05:51:52.931Z,85.15
2019-02-19T05:51:53.531Z,85.43
2019-02-19T05:51:54.134Z,84.86
2019-02-19T05:51:54.732Z,84.95
2019-02-19T05:51:55.329Z,85.10
2019-02-19T05:51:55.929Z,84.77
2019-02-19T05:51:56.530Z,84.86
2019-02-19T05:51:57.129Z,85.05
2019-02-19T05:51:57.728Z,85.05
2019-02-19T05:51:58.331Z,84.95
2019-02-19T05:51:58.935Z,85.15
2019-02-19T05:51:59.529Z,85.05
2019-02-19T05:52:00.129Z,85.05
2019-02-19T05:52:00.730Z,85.05
2019-02-19T05:52:54.752Z,85.15
2019-02-19T05:52:55.322Z,85.15
2019-02-19T05:52:55.934Z,85.05
2019-02-19T05:52:56.525Z,85.34
2019-02-19T05:52:57.125Z,85.24
2019-02-19T05:52:57.723Z,85.34
2019-02-19T05:52:58.329Z,85.05
2019-02-19T05:52:58.922Z,85.19
2019-02-19T05:53:53.939Z,85.66
2019-02-19T05:53:54.513Z,85.15
2019-02-19T05:53:55.112Z,85.81
2019-02-19T05:53:55.711Z,85.28
2019-02-19T05:53:56.316Z,85.72
2019-02-19T05:53:56.913Z,85.24
2019-02-19T05:54:52.408Z,85.34
2019-02-19T05:54:52.984Z,85.38
2019-02-19T05:54:53.580Z,85.53
2019-02-19T05:54:54.183Z,85.38
2019-02-19T05:54:54.781Z,85.34
2019-02-19T05:54:55.380Z,85.34
2019-02-19T05:54:56.005Z,85.57
2019-02-19T05:55:51.009Z,85.95
2019-02-19T05:55:51.557Z,85.86
2019-02-19T05:55:52.153Z,85.95
2019-02-19T05:55:52.752Z,85.86
2019-02-19T05:55:53.356Z,85.81
2019-02-19T05:55:53.952Z,85.86
2019-02-19T05:55:54.554Z,85.95
2019-02-19T05:56:48.123Z,86.47
2019-02-19T05:56:48.697Z,86.52
2019-02-19T05:56:49.296Z,86.43
2019-02-19T05:56:49.896Z,86.43
2019-02-19T05:56:50.497Z,86.52
2019-02-19T05:56:51.095Z,86.52
2019-02-19T05:56:51.739Z,86.52
2019-02-19T05:56:52.296Z,86.47
2019-02-19T05:57:46.800Z,87.24
2019-02-19T05:57:47.370Z,87.52
2019-02-19T05:57:47.976Z,87.47
2019-02-19T05:57:48.572Z,87.47
2019-02-19T05:57:49.170Z,87.66
2019-02-19T05:57:49.781Z,87.52
2019-02-19T05:57:50.370Z,87.66
2019-02-19T05:57:50.972Z,87.66
2019-02-19T05:58:49.470Z,87.57
2019-02-19T05:58:50.043Z,87.66
2019-02-19T05:58:50.641Z,87.57
2019-02-19T05:58:51.239Z,87.38
2019-02-19T05:58:51.841Z,87.52
2019-02-19T05:58:52.440Z,87.52
2019-02-19T05:58:53.042Z,87.47
2019-02-19T05:58:53.637Z,87.52
2019-02-19T05:58:54.239Z,87.66
2019-02-19T05:58:54.838Z,87.57
2019-02-19T05:58:55.437Z,87.28
2019-02-19T05:58:56.040Z,87.52
2019-02-19T05:58:56.641Z,87.57
2019-02-19T05:58:57.238Z,87.43
2019-02-19T05:58:57.838Z,87.24
2019-02-19T05:58:58.437Z,87.28
2019-02-19T08:58:43.143Z,99.99
2019-02-19T08:58:43.707Z,99.99
2019-02-19T08:58:44.307Z,99.99
2019-02-19T08:58:44.908Z,99.99
2019-02-19T08:58:45.506Z,99.99
2019-02-19T08:58:46.117Z,99.99
2019-02-19T08:58:46.707Z,99.99
2019-02-19T08:58:47.307Z,99.99
2019-02-19T08:58:47.906Z,99.99
2019-02-19T08:58:48.506Z,99.99
2019-02-19T08:58:49.104Z,99.99
2019-02-19T08:58:49.707Z,99.99
2019-02-19T09:00:32.296Z,99.99
2019-02-19T09:00:32.866Z,99.99
2019-02-19T09:00:33.467Z,99.99
2019-02-19T09:00:34.065Z,99.99
2019-02-19T09:00:34.667Z,99.99
2019-02-19T09:00:35.264Z,99.99
2019-02-19T09:00:35.864Z,99.99
2019-02-19T09:00:38.483Z,99.99
2019-02-19T09:00:38.535Z,99.99
2019-02-19T09:00:38.589Z,99.99
2019-02-19T09:00:38.623Z,99.99
2019-02-19T09:01:32.301Z,99.99
2019-02-19T09:01:32.877Z,99.99
2019-02-19T09:01:33.472Z,99.99
2019-02-19T09:01:34.073Z,99.99
2019-02-19T09:01:34.672Z,99.99
2019-02-19T09:01:35.272Z,99.99
2019-02-19T09:01:35.872Z,99.99
2019-02-19T09:03:26.917Z,99.99
2019-02-19T09:03:27.467Z,99.99
2019-02-19T09:03:28.078Z,99.99
2019-02-19T09:03:28.662Z,99.99
2019-02-19T09:03:29.264Z,99.99
2019-02-19T09:03:29.860Z,99.99
2019-02-19T09:03:30.459Z,99.99
2019-02-19T09:03:31.064Z,99.99
2019-02-19T09:03:31.661Z,99.99
2019-02-19T09:03:32.258Z,99.99
2019-02-19T09:03:32.871Z,99.99
2019-02-19T09:03:33.459Z,99.99
2019-02-19T09:04:29.973Z,99.99
2019-02-19T09:04:30.564Z,99.99
2019-02-19T09:04:31.180Z,99.99
2019-02-19T09:06:11.757Z,99.99
2019-02-19T09:06:12.329Z,99.99
2019-02-19T09:06:12.926Z,99.99
2019-02-19T09:06:13.532Z,99.99
2019-02-19T09:06:14.126Z,99.99
2019-02-19T09:06:14.730Z,99.99
2019-02-19T09:06:15.325Z,99.99
2019-02-19T09:06:15.939Z,99.99
2019-02-19T09:06:16.529Z,99.99
2019-02-19T09:06:17.125Z,99.99
2019-02-19T09:06:17.724Z,99.99
2019-02-19T09:06:18.325Z,99.99
2019-02-19T09:06:18.923Z,99.99
2019-02-19T09:07:12.480Z,99.99
2019-02-19T09:07:13.053Z,99.99
2019-02-19T09:07:13.651Z,99.99
2019-02-19T09:07:14.254Z,99.99
2019-02-19T09:07:14.852Z,99.99
2019-02-19T09:07:15.456Z,99.99
2019-02-19T09:07:16.051Z,99.99
2019-02-19T09:07:16.652Z,99.99
2019-02-19T09:08:30.303Z,99.99
2019-02-19T09:08:30.878Z,99.99
2019-02-19T09:08:31.478Z,99.99
2019-02-19T09:08:32.082Z,99.99
2019-02-19T09:08:34.371Z,99.99
2019-02-19T09:08:34.399Z,99.99
2019-02-19T09:08:34.427Z,99.99
2019-02-19T09:08:34.482Z,99.99
2019-02-19T09:09:29.492Z,99.99
2019-02-19T09:09:30.064Z,99.99
2019-02-19T09:09:30.664Z,99.99
2019-02-19T09:09:31.266Z,99.99
2019-02-19T09:09:31.864Z,99.99
2019-02-19T09:09:32.464Z,99.99
2019-02-19T09:10:29.497Z,99.99
2019-02-19T09:10:30.072Z,99.99
2019-02-19T09:10:30.669Z,99.99
2019-02-19T09:11:53.263Z,99.99
2019-02-19T09:11:53.836Z,99.99
2019-02-19T09:11:54.434Z,99.99
2019-02-19T09:11:55.039Z,99.99
2019-02-19T09:11:55.633Z,99.99
2019-02-19T09:11:56.234Z,99.99
2019-02-19T09:11:56.835Z,99.99
2019-02-19T09:11:57.432Z,99.99
2019-02-19T09:11:58.033Z,99.99
2019-02-19T09:11:58.633Z,99.99
2019-02-19T09:12:57.697Z,99.99
2019-02-19T09:12:58.245Z,99.99
2019-02-19T09:12:58.844Z,99.99