createdAt,value
2018-04-23T00:00:10.323Z,99879.13
2018-04-23T00:02:37.707Z,99883.78
2018-04-23T00:05:05.091Z,99890.69
2018-04-23T00:07:32.478Z,99903.23
2018-04-23T00:09:59.862Z,99916.72
2018-04-23T00:12:27.254Z,99924.57
2018-04-23T00:14:54.646Z,99921.65
2018-04-23T00:17:22.028Z,99918.61
2018-04-23T00:19:49.415Z,99924.39
2018-04-23T00:22:16.794Z,99923.52
2018-04-23T00:24:44.175Z,99916.51
2018-04-23T00:27:11.562Z,99918.84
2018-04-23T00:29:38.949Z,99923.27
2018-04-23T00:32:06.334Z,99903.88
2018-04-23T00:34:33.718Z,99876.70
2018-04-23T00:37:01.107Z,99859.26
2018-04-23T00:39:28.487Z,99842.38
2018-04-23T00:41:55.878Z,99823.43
2018-04-23T00:44:23.267Z,99816.00
2018-04-23T00:46:50.650Z,99805.91
2018-04-23T00:49:18.043Z,99812.26
2018-04-23T00:51:45.427Z,99817.03
2018-04-23T00:54:12.831Z,99823.72
2018-04-23T00:56:40.225Z,99827.97
2018-04-23T00:59:07.617Z,99821.15
2018-04-23T01:01:34.999Z,99820.05
2018-04-23T01:04:02.401Z,99818.70
2018-04-23T01:06:29.783Z,99822.70
2018-04-23T01:08:57.164Z,99820.52
2018-04-23T01:11:24.551Z,99821.11
2018-04-23T01:13:51.941Z,99823.08
2018-04-23T01:16:19.423Z,99820.59
2018-04-23T01:18:46.855Z,99822.48
2018-04-23T01:21:14.207Z,99819.80
2018-04-23T01:23:41.591Z,99824.72
2018-04-23T01:26:09.067Z,99822.95
2018-04-23T01:28:36.441Z,99821.34
2018-04-23T01:31:03.827Z,99830.47
2018-04-23T01:33:31.224Z,99843.02
2018-04-23T01:35:58.607Z,99850.94
2018-04-23T01:38:25.998Z,99854.56
2018-04-23T01:40:53.382Z,99862.48
2018-04-23T01:43:20.775Z,99861.52
2018-04-23T01:45:48.167Z,99866.20
2018-04-23T01:48:15.743Z,99875.70
2018-04-23T01:50:43.131Z,99875.23
2018-04-23T01:53:10.514Z,99870.83
2018-04-23T01:55:37.907Z,99869.21
2018-04-23T01:58:05.297Z,99864.16
2018-04-23T02:00:32.686Z,99872.59
2018-04-23T02:03:00.083Z,99872.97
2018-04-23T02:05:27.543Z,99874.62
2018-04-23T02:07:54.934Z,99880.28
2018-04-23T02:10:22.323Z,99885.28
2018-04-23T02:12:49.711Z,99889.17
2018-04-23T02:15:17.364Z,99890.28
2018-04-23T02:17:44.751Z,99892.19
2018-04-23T02:20:12.144Z,99898.98
2018-04-23T02:22:39.687Z,99906.88
2018-04-23T02:25:07.090Z,99908.53
2018-04-23T02:27:34.476Z,99913.91
2018-04-23T02:30:01.903Z,99912.98
2018-04-23T02:32:29.295Z,99908.16
2018-04-23T02:34:56.678Z,99914.33
2018-04-23T02:37:24.327Z,99901.72
2018-04-23T02:39:51.707Z,99904.96
2018-04-23T02:42:19.186Z,99904.63
2018-04-23T02:44:46.583Z,99904.63
2018-04-23T02:47:13.971Z,99909.48
2018-04-23T02:49:41.363Z,99909.15
2018-04-23T02:52:08.748Z,99910.42
2018-04-23T02:54:36.234Z,99923.70
2018-04-23T02:57:03.624Z,99932.97
2018-04-23T02:59:31.426Z,99950.53
2018-04-23T03:01:58.811Z,99950.02
2018-04-23T03:04:26.200Z,99941.81
2018-04-23T03:06:53.595Z,99935.78
2018-04-23T03:09:20.983Z,99933.78
2018-04-23T03:11:48.383Z,99936.60
2018-04-23T03:14:15.782Z,99939.57
2018-04-23T03:16:43.265Z,99942.91
2018-04-23T03:19:10.646Z,99944.77
2018-04-23T03:21:38.047Z,99944.27
2018-04-23T03:24:05.433Z,99945.50
2018-04-23T03:26:32.820Z,99938.13
2018-04-23T03:29:00.219Z,99951.44
2018-04-23T03:31:27.617Z,99944.06
2018-04-23T03:33:55.015Z,99937.48
2018-04-23T03:36:22.389Z,99942.68
2018-04-23T03:38:49.787Z,99935.41
2018-04-23T03:41:17.179Z,99944.40
2018-04-23T03:43:44.582Z,99950.20
2018-04-23T03:46:11.977Z,99961.80
2018-04-23T03:48:39.362Z,99963.28
2018-04-23T03:51:06.763Z,99955.91
2018-04-23T03:53:34.143Z,99961.23
2018-04-23T03:56:01.539Z,99952.94
2018-04-23T03:58:28.918Z,99919.70
2018-04-23T04:00:56.315Z,99921.15
2018-04-23T04:03:23.707Z,99938.06
2018-04-23T04:05:51.108Z,99950.95
2018-04-23T04:08:18.563Z,99955.84
2018-04-23T04:10:45.954Z,99942.85
2018-04-23T04:13:25.227Z,99934.98
2018-04-23T04:16:04.359Z,99929.09
2018-04-23T04:18:43.511Z,99923.50
2018-04-23T04:21:10.900Z,99928.18
2018-04-23T04:23:38.299Z,99938.52
2018-04-23T04:26:05.686Z,99928.55
2018-04-23T04:28:33.088Z,99939.44
2018-04-23T04:31:01.386Z,99950.48
2018-04-23T04:33:28.775Z,99955.70
2018-04-23T04:35:56.171Z,99949.83
2018-04-23T04:38:23.565Z,99959.88
2018-04-23T04:40:50.950Z,99942.78
2018-04-23T04:43:18.331Z,99954.27
2018-04-23T04:45:45.718Z,99957.56
2018-04-23T04:48:13.108Z,99965.30
2018-04-23T04:50:40.494Z,99972.98
2018-04-23T04:53:07.922Z,99971.83
2018-04-23T04:55:35.308Z,99958.71
2018-04-23T04:58:02.719Z,99962.47
2018-04-23T05:00:30.106Z,99971.03
2018-04-23T05:02:57.492Z,99985.58
2018-04-23T05:05:24.874Z,99993.92
2018-04-23T05:07:52.267Z,99990.82
2018-04-23T05:10:19.683Z,99998.80
2018-04-23T05:12:47.078Z,100000.98
2018-04-23T05:15:14.473Z,99993.06
2018-04-23T05:17:41.873Z,100005.05
2018-04-23T05:20:09.272Z,100005.06
2018-04-23T05:22:36.701Z,100006.30
2018-04-23T05:25:04.131Z,100007.19
2018-04-23T05:27:31.519Z,100018.88
2018-04-23T05:29:58.930Z,100012.67
2018-04-23T05:32:26.319Z,100022.12
2018-04-23T05:34:53.715Z,100024.62
2018-04-23T05:37:21.107Z,100027.50
2018-04-23T05:39:48.511Z,100029.48
2018-04-23T05:42:15.907Z,100028.19
2018-04-23T05:44:43.402Z,100036.86
2018-04-23T05:47:10.800Z,100032.22
2018-04-23T05:49:38.242Z,100035.56
2018-04-23T05:52:05.640Z,100034.08
2018-04-23T05:54:33.042Z,100037.83
2018-04-23T05:57:00.522Z,100043.94
2018-04-23T05:59:27.903Z,100048.96
2018-04-23T06:01:55.308Z,100045.91
2018-04-23T06:04:22.851Z,100047.48
2018-04-23T06:06:50.235Z,100051.18
2018-04-23T06:09:17.635Z,100052.16
2018-04-23T06:11:45.024Z,100053.27
2018-04-23T06:14:12.417Z,100048.21
2018-04-23T06:16:39.804Z,100057.94
2018-04-23T06:19:07.198Z,100063.53
2018-04-23T06:21:34.591Z,100065.45
2018-04-23T06:24:02.095Z,100074.62
2018-04-23T06:26:29.484Z,100071.23
2018-04-23T06:28:56.883Z,100074.40
2018-04-23T06:31:24.469Z,100077.55
2018-04-23T06:33:51.864Z,100076.16
2018-04-23T06:36:19.258Z,100080.02
2018-04-23T06:38:46.657Z,100076.67
2018-04-23T06:41:14.059Z,100080.39
2018-04-23T06:43:41.463Z,100079.66
2018-04-23T06:46:08.871Z,100079.79
2018-04-23T06:48:36.245Z,100090.73
2018-04-23T06:51:03.646Z,100087.87
2018-04-23T06:53:31.031Z,100090.93
2018-04-23T06:55:58.422Z,100091.02
2018-04-23T06:58:25.827Z,100090.03
2018-04-23T07:00:53.207Z,100096.72
2018-04-23T07:03:20.617Z,100097.95
2018-04-23T07:05:48.034Z,100105.34
2018-04-23T07:08:15.426Z,100103.95
2018-04-23T07:10:42.813Z,100107.85
2018-04-23T07:13:10.212Z,100105.82
2018-04-23T07:15:37.631Z,100115.11
2018-04-23T07:18:05.024Z,100107.06
2018-04-23T07:20:32.411Z,100113.34
2018-04-23T07:22:59.805Z,100107.34
2018-04-23T07:25:27.195Z,100104.36
2018-04-23T07:27:54.591Z,100103.50
2018-04-23T07:30:21.979Z,100102.44
2018-04-23T07:32:49.371Z,100109.30
2018-04-23T07:35:16.767Z,100106.98
2018-04-23T07:37:44.158Z,100108.16
2018-04-23T07:40:11.579Z,100099.02
2018-04-23T07:42:38.967Z,100106.25
2018-04-23T07:45:06.359Z,100106.42
2018-04-23T07:47:33.833Z,100100.64
2018-04-23T07:50:01.219Z,100102.63
2018-04-23T07:52:28.651Z,100106.48
2018-04-23T07:54:56.051Z,100110.40
2018-04-23T07:57:23.449Z,100117.12
2018-04-23T07:59:50.846Z,100116.48
2018-04-23T08:02:18.235Z,100124.45
2018-04-23T08:04:45.623Z,100127.10
2018-04-23T08:07:13.023Z,100128.50
2018-04-23T08:09:40.417Z,100125.79
2018-04-23T08:12:07.811Z,100137.77
2018-04-23T08:14:35.198Z,100136.75
2018-04-23T08:17:02.592Z,100134.25
2018-04-23T08:19:29.974Z,100137.92
2018-04-23T08:21:57.409Z,100143.16
2018-04-23T08:24:24.783Z,100147.61
2018-04-23T08:26:52.182Z,100146.63
2018-04-23T08:29:19.562Z,100151.78
2018-04-23T08:31:46.990Z,100160.97
2018-04-23T08:34:14.350Z,100155.35
2018-04-23T08:36:41.748Z,100167.32
2018-04-23T08:39:09.143Z,100168.06
2018-04-23T08:41:36.539Z,100170.92
2018-04-23T08:44:03.924Z,100172.51
2018-04-23T08:46:31.359Z,100170.41
2018-04-23T08:48:58.779Z,100175.80
2018-04-23T08:51:26.154Z,100172.55
2018-04-23T08:53:53.559Z,100181.11
2018-04-23T08:56:20.962Z,100175.16
2018-04-23T08:58:48.359Z,100178.52
2018-04-23T09:01:15.752Z,100179.36
2018-04-23T09:03:43.139Z,100179.98
2018-04-23T09:06:10.608Z,100185.96
2018-04-23T09:08:37.995Z,100179.48
2018-04-23T09:11:05.399Z,100180.91
2018-04-23T09:13:32.798Z,100184.57
2018-04-23T09:16:00.196Z,100171.33
2018-04-23T09:18:27.615Z,100182.04
2018-04-23T09:20:55.051Z,100181.80
2018-04-23T09:23:22.423Z,100186.41
2018-04-23T09:25:49.825Z,100191.02
2018-04-23T09:28:17.216Z,100194.23
2018-04-23T09:30:44.625Z,100191.70
2018-04-23T09:33:12.017Z,100194.16
2018-04-23T09:35:39.395Z,100194.53
2018-04-23T09:38:06.791Z,100207.45
2018-04-23T09:40:34.178Z,100206.11
2018-04-23T09:43:01.571Z,100207.66
2018-04-23T09:45:28.986Z,100209.54
2018-04-23T09:47:56.383Z,100216.41
2018-04-23T09:50:23.767Z,100211.05
2018-04-23T09:52:51.196Z,100221.09
2018-04-23T09:55:18.583Z,100216.19
2018-04-23T09:57:46.175Z,100214.90
2018-04-23T10:00:13.563Z,100215.79
2018-04-23T10:02:41.891Z,100214.84
2018-04-23T10:05:09.281Z,100218.22
2018-04-23T10:07:36.672Z,100220.07
2018-04-23T10:10:04.067Z,100219.24
2018-04-23T10:12:31.463Z,100217.23
2018-04-23T10:14:58.862Z,100225.97
2018-04-23T10:17:26.245Z,100230.44
2018-04-23T10:19:53.631Z,100236.48
2018-04-23T10:22:21.023Z,100238.41
2018-04-23T10:24:48.435Z,100239.17
2018-04-23T10:27:15.826Z,100237.83
2018-04-23T10:29:43.222Z,100245.02
2018-04-23T10:32:10.616Z,100238.41
2018-04-23T10:34:38.004Z,100246.03
2018-04-23T10:37:05.498Z,100237.30
2018-04-23T10:39:32.887Z,100236.79
2018-04-23T10:42:00.299Z,100232.16
2018-04-23T10:44:27.688Z,100243.50
2018-04-23T10:46:55.088Z,100238.55
2018-04-23T10:49:22.470Z,100242.95
2018-04-23T10:51:49.928Z,100240.95
2018-04-23T10:54:17.495Z,100253.00
2018-04-23T10:56:44.883Z,100242.72
2018-04-23T10:59:12.275Z,100238.39
2018-04-23T11:01:39.735Z,100244.91
2018-04-23T11:04:07.132Z,100235.98
2018-04-23T11:06:34.519Z,100243.57
2018-04-23T11:09:01.916Z,100233.41
2018-04-23T11:11:29.307Z,100232.81
2018-04-23T11:13:56.696Z,100236.61
2018-04-23T11:16:24.083Z,100222.16
2018-04-23T11:18:51.498Z,100229.31
2018-04-23T11:21:18.888Z,100229.45
2018-04-23T11:23:46.280Z,100231.49
2018-04-23T11:26:13.676Z,100229.58
2018-04-23T11:28:41.059Z,100234.59
2018-04-23T11:31:08.456Z,100236.22
2018-04-23T11:33:35.842Z,100242.84
2018-04-23T11:36:03.254Z,100247.73
2018-04-23T11:38:30.635Z,100252.88
2018-04-23T11:40:58.031Z,100249.91
2018-04-23T11:43:25.419Z,100250.07
2018-04-23T11:45:52.827Z,100249.63
2018-04-23T11:48:20.214Z,100240.72
2018-04-23T11:50:47.612Z,100249.85
2018-04-23T11:53:15.003Z,100244.53
2018-04-23T11:55:42.392Z,100242.71
2018-04-23T11:58:09.783Z,100252.92
2018-04-23T12:00:37.176Z,100259.66
2018-04-23T12:03:04.566Z,100257.23
2018-04-23T12:05:31.959Z,100257.70
2018-04-23T12:07:59.350Z,100242.81
2018-04-23T12:10:26.738Z,100248.86
2018-04-23T12:12:54.139Z,100248.33
2018-04-23T12:15:21.526Z,100246.44
2018-04-23T12:17:48.923Z,100247.66
2018-04-23T12:20:16.323Z,100231.25
2018-04-23T12:22:43.702Z,100245.85
2018-04-23T12:25:11.098Z,100248.42
2018-04-23T12:27:38.492Z,100239.63
2018-04-23T12:30:05.882Z,100246.34
2018-04-23T12:32:33.279Z,100245.62
2018-04-23T12:35:00.670Z,100248.08
2018-04-23T12:37:28.060Z,100241.25
2018-04-23T12:39:55.467Z,100238.08
2018-04-23T12:42:22.863Z,100232.53
2018-04-23T12:44:50.267Z,100237.28
2018-04-23T12:47:17.647Z,100232.86
2018-04-23T12:49:45.043Z,100238.56
2018-04-23T12:52:12.432Z,100234.30
2018-04-23T12:54:39.828Z,100228.39
2018-04-23T12:57:07.215Z,100229.14
2018-04-23T12:59:34.611Z,100227.58
2018-04-23T13:02:02.012Z,100220.85
2018-04-23T13:04:29.411Z,100217.55
2018-04-23T13:06:56.831Z,100232.88
2018-04-23T13:09:24.579Z,100226.30
2018-04-23T13:11:52.091Z,100225.83
2018-04-23T13:14:19.494Z,100221.64
2018-04-23T13:16:46.919Z,100211.98
2018-04-23T13:19:14.306Z,100220.76
2018-04-23T13:21:41.685Z,100215.95
2018-04-23T13:24:09.070Z,100215.92
2018-04-23T13:26:36.475Z,100213.73
2018-04-23T13:29:03.861Z,100218.15
2018-04-23T13:31:31.255Z,100220.33
2018-04-23T13:33:58.647Z,100210.76
2018-04-23T13:36:26.040Z,100213.05
2018-04-23T13:38:53.462Z,100212.98
2018-04-23T13:41:20.903Z,100205.44
2018-04-23T13:43:48.302Z,100198.36
2018-04-23T13:46:15.721Z,100194.62
2018-04-23T13:48:43.111Z,100191.82
2018-04-23T13:51:10.504Z,100194.73
2018-04-23T13:53:37.890Z,100190.98
2018-04-23T13:56:05.283Z,100187.65
2018-04-23T13:58:32.675Z,100185.05
2018-04-23T14:01:00.065Z,100193.50
2018-04-23T14:03:27.455Z,100189.13
2018-04-23T14:05:54.931Z,100188.20
2018-04-23T14:08:22.311Z,100185.44
2018-04-23T14:10:49.703Z,100179.87
2018-04-23T14:13:17.109Z,100185.90
2018-04-23T14:15:44.527Z,100180.17
2018-04-23T14:18:11.930Z,100175.52
2018-04-23T14:20:39.320Z,100164.69
2018-04-23T14:23:06.710Z,100169.34
2018-04-23T14:25:34.103Z,100168.32
2018-04-23T14:28:01.520Z,100169.06
2018-04-23T14:30:28.899Z,100175.91
2018-04-23T14:32:56.307Z,100184.24
2018-04-23T14:35:23.722Z,100176.40
2018-04-23T14:37:51.131Z,100180.02
2018-04-23T14:40:18.514Z,100168.83
2018-04-23T14:42:45.912Z,100170.45
2018-04-23T14:45:13.308Z,100167.55
2018-04-23T14:47:41.007Z,100177.41
2018-04-23T14:50:08.400Z,100175.04
2018-04-23T14:52:35.798Z,100183.94
2018-04-23T14:55:03.210Z,100179.57
2018-04-23T14:57:30.594Z,100178.05
2018-04-23T14:59:58.002Z,100181.84
2018-04-23T15:02:25.455Z,100185.39
2018-04-23T15:04:52.843Z,100185.03
2018-04-23T15:07:20.255Z,100175.33
2018-04-23T15:09:47.667Z,100177.73
2018-04-23T15:12:15.063Z,100183.17
2018-04-23T15:14:42.450Z,100193.13
2018-04-23T15:17:09.883Z,100186.92
2018-04-23T15:19:37.276Z,100186.55
2018-04-23T15:22:04.677Z,100185.53
2018-04-23T15:24:32.063Z,100191.55
2018-04-23T15:26:59.452Z,100195.88
2018-04-23T15:29:26.865Z,100198.33
2018-04-23T15:31:54.251Z,100197.41
2018-04-23T15:34:21.663Z,100195.53
2018-04-23T15:36:49.091Z,100197.97
2018-04-23T15:39:16.487Z,100200.92
2018-04-23T15:41:43.899Z,100197.18
2018-04-23T15:44:11.302Z,100209.25
2018-04-23T15:46:38.711Z,100200.47
2018-04-23T15:49:06.143Z,100201.81
2018-04-23T15:51:33.595Z,100201.53
2018-04-23T15:54:01.079Z,100210.89
2018-04-23T15:56:28.462Z,100204.79
2018-04-23T15:58:55.856Z,100209.66
2018-04-23T16:01:23.239Z,100215.47
2018-04-23T16:03:50.643Z,100209.63
2018-04-23T16:06:18.031Z,100209.69
2018-04-23T16:08:45.434Z,100207.13
2018-04-23T16:11:12.823Z,100211.05
2018-04-23T16:13:40.213Z,100221.45
2018-04-23T16:16:07.603Z,100213.37
2018-04-23T16:18:34.991Z,100210.52
2018-04-23T16:21:02.392Z,100218.38
2018-04-23T16:23:29.779Z,100217.97
2018-04-23T16:25:57.179Z,100212.72
2018-04-23T16:28:24.610Z,100207.73
2018-04-23T16:30:52.187Z,100212.30
2018-04-23T16:33:19.596Z,100212.61
2018-04-23T16:35:47.007Z,100217.05
2018-04-23T16:38:14.382Z,100216.50
2018-04-23T16:40:41.783Z,100212.88
2018-04-23T16:43:09.179Z,100224.23
2018-04-23T16:45:36.582Z,100219.20
2018-04-23T16:48:03.989Z,100222.08
2018-04-23T16:50:31.388Z,100220.30
2018-04-23T16:52:58.803Z,100217.06
2018-04-23T16:55:26.222Z,100215.57
2018-04-23T16:57:53.637Z,100224.78
2018-04-23T17:00:21.054Z,100221.47
2018-04-23T17:02:48.483Z,100212.67
2018-04-23T17:05:15.859Z,100217.13
2018-04-23T17:07:43.498Z,100214.84
2018-04-23T17:10:10.878Z,100209.43
2018-04-23T17:12:38.366Z,100207.77
2018-04-23T17:15:05.755Z,100214.55
2018-04-23T17:17:33.157Z,100214.52
2018-04-23T17:20:00.547Z,100210.98
2018-04-23T17:22:27.960Z,100208.56
2018-04-23T17:24:55.343Z,100209.63
2018-04-23T17:27:22.746Z,100206.19
2018-04-23T17:29:50.157Z,100217.16
2018-04-23T17:32:17.544Z,100219.41
2018-04-23T17:34:44.938Z,100219.15
2018-04-23T17:37:12.343Z,100215.23
2018-04-23T17:39:39.765Z,100214.39
2018-04-23T17:42:07.151Z,100218.11
2018-04-23T17:44:34.547Z,100214.30
2018-04-23T17:47:01.947Z,100218.20
2018-04-23T17:49:29.345Z,100225.20
2018-04-23T17:51:56.743Z,100217.36
2018-04-23T17:54:24.136Z,100224.36
2018-04-23T17:56:51.534Z,100224.97
2018-04-23T17:59:18.923Z,100230.51
2018-04-23T18:01:46.335Z,100233.06
2018-04-23T18:04:13.759Z,100230.19
2018-04-23T18:06:41.166Z,100232.67
2018-04-23T18:09:08.571Z,100225.30
2018-04-23T18:11:35.965Z,100219.41
2018-04-23T18:14:03.365Z,100227.50
2018-04-23T18:16:30.799Z,100230.83
2018-04-23T18:18:58.192Z,100230.30
2018-04-23T18:21:25.592Z,100228.36
2018-04-23T18:23:52.986Z,100219.66
2018-04-23T18:26:20.384Z,100223.63
2018-04-23T18:28:47.781Z,100230.95
2018-04-23T18:31:15.208Z,100229.85
2018-04-23T18:33:42.638Z,100228.88
2018-04-23T18:36:10.019Z,100230.48
2018-04-23T18:38:37.423Z,100230.73
2018-04-23T18:41:04.816Z,100226.84
2018-04-23T18:43:32.206Z,100231.44
2018-04-23T18:45:59.702Z,100225.55
2018-04-23T18:48:27.128Z,100227.04
2018-04-23T18:50:54.511Z,100233.38
2018-04-23T18:53:21.922Z,100237.74
2018-04-23T18:55:49.327Z,100241.18
2018-04-23T18:58:16.795Z,100241.50
2018-04-23T19:00:44.199Z,100247.89
2018-04-23T19:03:11.587Z,100250.06
2018-04-23T19:05:39.029Z,100254.47
2018-04-23T19:08:06.589Z,100256.98
2018-04-23T19:10:33.994Z,100255.30
2018-04-23T19:13:01.412Z,100261.42
2018-04-23T19:15:28.872Z,100258.12
2018-04-23T19:17:56.255Z,100261.30
2018-04-23T19:20:23.679Z,100263.87
2018-04-23T19:22:51.106Z,100265.30
2018-04-23T19:25:18.536Z,100266.03
2018-04-23T19:27:45.926Z,100267.17
2018-04-23T19:30:13.335Z,100269.09
2018-04-23T19:32:40.747Z,100269.83
2018-04-23T19:35:08.136Z,100277.56
2018-04-23T19:37:35.575Z,100283.30
2018-04-23T19:40:02.981Z,100283.76
2018-04-23T19:42:30.423Z,100291.63
2018-04-23T19:44:57.825Z,100291.00
2018-04-23T19:47:25.223Z,100288.23
2018-04-23T19:49:52.739Z,100293.14
2018-04-23T19:52:20.359Z,100293.63
2018-04-23T19:54:47.735Z,100304.39
2018-04-23T19:57:15.121Z,100303.75
2018-04-23T19:59:42.514Z,100298.45
2018-04-23T20:02:09.904Z,100299.72
2018-04-23T20:04:37.302Z,100300.92
2018-04-23T20:07:04.714Z,100306.06
2018-04-23T20:09:32.194Z,100309.17
2018-04-23T20:11:59.634Z,100308.27
2018-04-23T20:14:27.060Z,100309.19
2018-04-23T20:16:54.423Z,100307.36
2018-04-23T20:19:21.839Z,100307.41
2018-04-23T20:21:49.243Z,100303.40
2018-04-23T20:24:16.697Z,100303.11
2018-04-23T20:26:44.030Z,100308.56
2018-04-23T20:29:11.568Z,100300.65
2018-04-23T20:31:38.977Z,100306.17
2018-04-23T20:34:06.363Z,100302.45
2018-04-23T20:36:33.810Z,100306.06
2018-04-23T20:39:01.191Z,100306.41
2018-04-23T20:41:28.599Z,100305.32
2018-04-23T20:43:55.991Z,100302.64
2018-04-23T20:46:23.388Z,100298.80
2018-04-23T20:48:50.882Z,100296.72
2018-04-23T20:51:18.691Z,100300.03
2018-04-23T20:53:46.180Z,100294.91
2018-04-23T20:56:13.550Z,100299.11
2018-04-23T20:58:40.960Z,100300.12
2018-04-23T21:01:08.348Z,100301.44
2018-04-23T21:03:35.762Z,100308.55
2018-04-23T21:06:03.170Z,100311.17
2018-04-23T21:08:30.584Z,100309.18
2018-04-23T21:10:57.967Z,100311.45
2018-04-23T21:13:25.363Z,100312.02
2018-04-23T21:15:52.752Z,100311.27
2018-04-23T21:18:20.303Z,100319.28
2018-04-23T21:20:47.723Z,100319.33
2018-04-23T21:23:15.113Z,100316.88
2018-04-23T21:25:42.511Z,100315.92
2018-04-23T21:28:09.909Z,100313.89
2018-04-23T21:30:37.313Z,100319.84
2018-04-23T21:33:04.702Z,100317.84
2018-04-23T21:35:32.098Z,100318.47
2018-04-23T21:37:59.573Z,100315.59
2018-04-23T21:40:26.978Z,100317.59
2018-04-23T21:42:54.395Z,100315.92
2018-04-23T21:45:21.795Z,100322.20
2018-04-23T21:47:49.204Z,100318.64
2018-04-23T21:50:16.583Z,100319.19
2018-04-23T21:52:43.983Z,100323.91
2018-04-23T21:55:11.384Z,100323.02
2018-04-23T21:57:38.785Z,100326.58
2018-04-23T22:00:06.171Z,100329.21
2018-04-23T22:02:33.651Z,100333.36
2018-04-23T22:05:00.963Z,100338.17
2018-04-23T22:07:28.351Z,100337.12
2018-04-23T22:09:55.748Z,100339.84
2018-04-23T22:12:23.141Z,100340.41
2018-04-23T22:14:50.595Z,100348.23
2018-04-23T22:17:17.978Z,100351.25
2018-04-23T22:19:45.375Z,100352.84
2018-04-23T22:22:12.771Z,100362.22
2018-04-23T22:24:40.167Z,100361.41
2018-04-23T22:27:07.554Z,100357.09
2018-04-23T22:29:34.954Z,100357.44
2018-04-23T22:32:02.417Z,100357.97
2018-04-23T22:34:29.735Z,100360.78
2018-04-23T22:36:57.123Z,100362.46
2018-04-23T22:39:24.519Z,100362.02
2018-04-23T22:41:51.918Z,100361.97
2018-04-23T22:44:19.307Z,100360.39
2018-04-23T22:46:46.707Z,100364.75
2018-04-23T22:49:14.103Z,100358.05
2018-04-23T22:51:41.502Z,100366.18
2018-04-23T22:54:08.909Z,100366.64
2018-04-23T22:56:36.304Z,100366.40
2018-04-23T22:59:03.815Z,100378.25
2018-04-23T23:01:31.224Z,100374.87
2018-04-23T23:03:58.650Z,100375.92
2018-04-23T23:06:26.178Z,100376.47
2018-04-23T23:08:53.567Z,100391.12
2018-04-23T23:11:20.956Z,100379.73
2018-04-23T23:13:48.363Z,100384.67
2018-04-23T23:16:15.746Z,100386.68
2018-04-23T23:18:43.266Z,100387.81
2018-04-23T23:21:10.653Z,100391.75
2018-04-23T23:23:38.380Z,100389.56
2018-04-23T23:26:05.771Z,100390.86
2018-04-23T23:28:33.194Z,100395.38
2018-04-23T23:31:00.583Z,100396.77
2018-04-23T23:33:27.986Z,100393.95
2018-04-23T23:35:55.375Z,100405.53
2018-04-23T23:38:22.766Z,100401.93
2018-04-23T23:40:50.379Z,100402.47
2018-04-23T23:43:17.767Z,100398.09
2018-04-23T23:45:45.159Z,100402.87
2018-04-23T23:48:12.602Z,100394.91
2018-04-23T23:50:39.998Z,100399.02
2018-04-23T23:53:07.378Z,100391.28
2018-04-23T23:55:34.770Z,100389.82
2018-04-23T23:58:02.159Z,100385.46
