createdAt,value
2017-09-21T00:00:17.293Z,95.40
2017-09-21T00:02:44.981Z,95.20
2017-09-21T00:05:12.494Z,95.20
2017-09-21T00:07:40.170Z,95.20
2017-09-21T00:10:07.684Z,95.50
2017-09-21T00:12:35.208Z,95.40
2017-09-21T00:15:02.876Z,95.40
2017-09-21T00:17:30.506Z,95.30
2017-09-21T00:19:59.365Z,95.10
2017-09-21T00:22:27.033Z,95.10
2017-09-21T00:24:54.548Z,95.20
2017-09-21T00:27:22.060Z,95.10
2017-09-21T00:29:49.584Z,95.00
2017-09-21T00:32:17.091Z,95.10
2017-09-21T00:34:44.699Z,95.20
2017-09-21T00:37:12.452Z,95.10
2017-09-21T00:39:39.955Z,95.10
2017-09-21T00:42:07.668Z,95.10
2017-09-21T00:44:35.420Z,95.00
2017-09-21T00:47:03.194Z,95.00
2017-09-21T00:49:30.849Z,94.80
2017-09-21T00:51:58.416Z,94.70
2017-09-21T00:54:26.180Z,94.80
2017-09-21T00:56:53.687Z,94.70
2017-09-21T00:59:21.199Z,94.70
2017-09-21T01:01:49.336Z,94.70
2017-09-21T01:04:16.923Z,94.90
2017-09-21T01:06:44.652Z,94.90
2017-09-21T01:09:12.255Z,94.90
2017-09-21T01:11:39.779Z,94.90
2017-09-21T01:14:07.365Z,94.80
2017-09-21T01:16:35.129Z,94.90
2017-09-21T01:19:02.628Z,94.90
2017-09-21T01:21:30.347Z,95.00
2017-09-21T01:23:57.870Z,94.90
2017-09-21T01:26:25.374Z,94.90
2017-09-21T01:28:52.896Z,95.10
2017-09-21T01:31:20.398Z,95.10
2017-09-21T01:33:47.931Z,95.00
2017-09-21T01:36:15.443Z,95.00
2017-09-21T01:38:43.030Z,94.80
2017-09-21T01:41:10.531Z,94.90
2017-09-21T01:43:38.052Z,94.80
2017-09-21T01:46:05.835Z,94.80
2017-09-21T01:48:34.055Z,95.00
2017-09-21T01:51:02.338Z,94.80
2017-09-21T01:53:29.844Z,94.70
2017-09-21T01:55:57.370Z,94.80
2017-09-21T01:58:24.871Z,94.70
2017-09-21T02:00:52.592Z,94.90
2017-09-21T02:03:20.088Z,95.20
2017-09-21T02:05:47.612Z,95.30
2017-09-21T02:08:15.120Z,95.50
2017-09-21T02:10:43.340Z,95.50
2017-09-21T02:13:10.929Z,95.60
2017-09-21T02:15:38.695Z,95.50
2017-09-21T02:18:06.204Z,95.60
2017-09-21T02:20:33.905Z,95.60
2017-09-21T02:23:01.419Z,95.50
2017-09-21T02:25:28.926Z,95.40
2017-09-21T02:27:56.594Z,95.40
2017-09-21T02:30:24.115Z,95.50
2017-09-21T02:32:51.766Z,95.40
2017-09-21T02:35:19.284Z,95.40
2017-09-21T02:37:47.030Z,95.40
2017-09-21T02:40:14.532Z,95.20
2017-09-21T02:42:42.115Z,95.20
2017-09-21T02:45:09.612Z,95.30
2017-09-21T02:47:37.132Z,95.10
2017-09-21T02:50:04.635Z,95.20
2017-09-21T02:52:32.553Z,95.20
2017-09-21T02:55:00.147Z,95.10
2017-09-21T02:57:27.661Z,95.10
2017-09-21T02:59:55.363Z,94.80
2017-09-21T03:02:22.875Z,94.90
2017-09-21T03:04:50.451Z,95.00
2017-09-21T03:07:18.009Z,95.20
2017-09-21T03:09:45.520Z,95.20
2017-09-21T03:12:13.257Z,95.10
2017-09-21T03:14:41.020Z,95.10
2017-09-21T03:17:08.792Z,95.20
2017-09-21T03:19:36.503Z,95.30
2017-09-21T03:22:04.012Z,95.40
2017-09-21T03:24:31.541Z,95.30
2017-09-21T03:26:59.240Z,95.30
2017-09-21T03:29:27.018Z,95.20
2017-09-21T03:31:54.536Z,95.40
2017-09-21T03:34:22.189Z,95.50
2017-09-21T03:36:49.972Z,95.50
2017-09-21T03:39:17.733Z,95.60
2017-09-21T03:41:45.499Z,95.60
2017-09-21T03:44:13.133Z,95.50
2017-09-21T03:46:40.634Z,95.60
2017-09-21T03:49:09.068Z,95.60
2017-09-21T03:51:36.575Z,95.60
2017-09-21T03:54:04.116Z,95.60
2017-09-21T03:56:31.634Z,95.50
2017-09-21T03:58:59.349Z,95.60
2017-09-21T04:01:26.842Z,95.60
2017-09-21T04:03:54.371Z,95.60
2017-09-21T04:06:21.902Z,95.60
2017-09-21T04:08:49.535Z,95.60
2017-09-21T04:11:17.109Z,95.70
2017-09-21T04:13:44.606Z,95.60
2017-09-21T04:16:12.113Z,95.70
2017-09-21T04:18:39.777Z,95.70
2017-09-21T04:21:07.295Z,95.70
2017-09-21T04:23:34.994Z,95.70
2017-09-21T04:26:02.513Z,95.80
2017-09-21T04:28:30.025Z,95.70
2017-09-21T04:30:57.544Z,95.70
2017-09-21T04:33:25.156Z,95.60
2017-09-21T04:35:52.675Z,95.70
2017-09-21T04:38:20.314Z,95.60
2017-09-21T04:40:48.005Z,95.40
2017-09-21T04:43:15.592Z,94.70
2017-09-21T04:45:43.126Z,95.10
2017-09-21T04:48:10.623Z,95.00
2017-09-21T04:50:38.274Z,94.90
2017-09-21T04:53:06.047Z,95.00
2017-09-21T04:55:33.549Z,95.30
2017-09-21T04:58:01.125Z,95.30
2017-09-21T05:00:28.717Z,95.40
2017-09-21T05:02:56.477Z,95.40
2017-09-21T05:05:23.985Z,95.40
2017-09-21T05:07:51.701Z,95.30
2017-09-21T05:10:19.208Z,95.50
2017-09-21T05:12:46.724Z,95.50
2017-09-21T05:15:14.367Z,95.60
2017-09-21T05:17:41.879Z,95.50
2017-09-21T05:20:09.395Z,96.00
2017-09-21T05:22:36.903Z,95.30
2017-09-21T05:25:04.423Z,95.60
2017-09-21T05:27:32.068Z,95.60
2017-09-21T05:29:59.585Z,95.70
2017-09-21T05:32:28.109Z,95.70
2017-09-21T05:34:55.617Z,95.80
2017-09-21T05:37:23.128Z,95.90
2017-09-21T05:39:50.752Z,95.90
2017-09-21T05:42:18.278Z,95.90
2017-09-21T05:44:45.999Z,95.80
2017-09-21T05:47:13.561Z,96.00
2017-09-21T05:49:41.092Z,96.00
2017-09-21T05:52:08.604Z,95.90
2017-09-21T05:54:36.128Z,95.70
2017-09-21T05:57:03.636Z,95.70
2017-09-21T05:59:31.159Z,95.70
2017-09-21T06:01:58.784Z,95.50
2017-09-21T06:04:26.295Z,95.60
2017-09-21T06:06:54.044Z,95.70
2017-09-21T06:09:21.596Z,95.60
2017-09-21T06:11:49.241Z,95.70
2017-09-21T06:14:16.747Z,95.60
2017-09-21T06:16:44.455Z,95.40
2017-09-21T06:19:12.242Z,95.40
2017-09-21T06:21:39.998Z,95.70
2017-09-21T06:24:07.533Z,94.80
2017-09-21T06:26:35.216Z,94.70
2017-09-21T06:29:02.727Z,94.60
2017-09-21T06:31:30.435Z,94.80
2017-09-21T06:33:57.943Z,94.60
2017-09-21T06:36:25.566Z,94.40
2017-09-21T06:38:53.117Z,94.70
2017-09-21T06:41:20.891Z,94.40
2017-09-21T06:43:48.659Z,94.30
2017-09-21T06:46:16.147Z,94.20
2017-09-21T06:48:43.860Z,94.40
2017-09-21T06:51:11.652Z,94.70
2017-09-21T06:53:39.178Z,94.90
2017-09-21T06:56:06.824Z,94.80
2017-09-21T06:58:34.616Z,94.80
2017-09-21T07:01:02.371Z,94.40
2017-09-21T07:03:29.888Z,94.60
2017-09-21T07:05:57.528Z,94.40
2017-09-21T07:08:25.060Z,94.50
2017-09-21T07:10:52.810Z,94.30
2017-09-21T07:13:20.588Z,94.10
2017-09-21T07:15:48.110Z,93.70
2017-09-21T07:18:15.784Z,93.80
2017-09-21T07:20:43.287Z,94.10
2017-09-21T07:23:11.018Z,92.70
2017-09-21T07:25:38.526Z,92.50
2017-09-21T07:28:06.059Z,92.60
2017-09-21T07:30:33.665Z,92.40
2017-09-21T07:33:01.197Z,92.00
2017-09-21T07:35:28.828Z,92.10
2017-09-21T07:37:56.339Z,92.00
2017-09-21T07:40:23.858Z,91.80
2017-09-21T07:42:51.603Z,92.70
2017-09-21T07:45:19.324Z,92.10
2017-09-21T07:47:46.837Z,92.40
2017-09-21T07:50:14.354Z,92.10
2017-09-21T07:52:42.034Z,92.40
2017-09-21T07:55:09.662Z,92.00
2017-09-21T07:57:37.156Z,91.80
2017-09-21T08:00:04.659Z,91.50
2017-09-21T08:02:32.295Z,91.90
2017-09-21T08:05:00.576Z,91.30
2017-09-21T08:07:28.108Z,91.20
2017-09-21T08:09:55.756Z,90.80
2017-09-21T08:12:23.271Z,90.90
2017-09-21T08:14:50.912Z,90.80
2017-09-21T08:17:18.449Z,91.00
2017-09-21T08:19:46.213Z,90.80
2017-09-21T08:22:13.734Z,90.60
2017-09-21T08:24:41.258Z,90.40
2017-09-21T08:27:09.528Z,90.80
2017-09-21T08:29:37.040Z,90.80
2017-09-21T08:32:04.552Z,90.60
2017-09-21T08:34:33.096Z,90.50
2017-09-21T08:37:00.826Z,90.50
2017-09-21T08:39:28.325Z,90.60
2017-09-21T08:41:56.088Z,90.50
2017-09-21T08:44:23.850Z,89.90
2017-09-21T08:46:51.354Z,90.00
2017-09-21T08:49:18.866Z,90.30
2017-09-21T08:51:46.468Z,90.00
2017-09-21T08:54:14.503Z,88.50
2017-09-21T08:56:42.041Z,90.00
2017-09-21T08:59:09.558Z,89.00
2017-09-21T09:01:37.077Z,89.80
2017-09-21T09:04:04.604Z,89.50
2017-09-21T09:06:32.180Z,88.30
2017-09-21T09:08:59.745Z,89.00
2017-09-21T09:11:27.390Z,88.50
2017-09-21T09:13:55.783Z,89.20
2017-09-21T09:16:23.287Z,89.30
2017-09-21T09:18:50.795Z,89.40
2017-09-21T09:21:18.353Z,90.00
2017-09-21T09:23:45.881Z,89.70
2017-09-21T09:26:13.384Z,88.50
2017-09-21T09:28:40.920Z,88.60
2017-09-21T09:31:08.424Z,88.90
2017-09-21T09:33:36.698Z,89.20
2017-09-21T09:36:04.926Z,89.10
2017-09-21T09:38:32.496Z,89.20
2017-09-21T09:41:00.257Z,89.20
2017-09-21T09:43:27.760Z,88.50
2017-09-21T09:45:55.488Z,88.30
2017-09-21T09:48:22.994Z,89.10
2017-09-21T09:50:50.686Z,87.40
2017-09-21T09:53:18.194Z,88.80
2017-09-21T09:55:45.909Z,88.60
2017-09-21T09:58:13.412Z,88.50
2017-09-21T10:00:40.934Z,87.50
2017-09-21T10:03:08.459Z,88.60
2017-09-21T10:05:36.128Z,89.10
2017-09-21T10:08:03.632Z,87.30
2017-09-21T10:10:32.182Z,87.70
2017-09-21T10:13:01.303Z,87.70
2017-09-21T10:15:28.809Z,87.90
2017-09-21T10:17:56.328Z,86.90
2017-09-21T10:20:23.841Z,87.90
2017-09-21T10:22:51.367Z,87.00
2017-09-21T10:25:19.649Z,87.00
2017-09-21T10:27:47.176Z,86.50
2017-09-21T10:30:14.776Z,86.70
2017-09-21T10:32:42.330Z,86.10
2017-09-21T10:35:09.846Z,86.10
2017-09-21T10:37:37.366Z,86.50
2017-09-21T10:40:04.881Z,85.00
2017-09-21T10:42:32.419Z,85.00
2017-09-21T10:45:00.694Z,85.30
2017-09-21T10:47:28.219Z,85.30
2017-09-21T10:49:55.754Z,85.80
2017-09-21T10:54:57.228Z,85.00
2017-09-21T10:57:24.892Z,84.50
2017-09-21T10:59:52.408Z,85.10
2017-09-21T11:02:20.132Z,82.70
2017-09-21T11:04:47.902Z,82.50
2017-09-21T11:07:16.249Z,83.40
2017-09-21T11:09:43.768Z,83.30
2017-09-21T11:12:11.494Z,84.00
2017-09-21T11:14:39.272Z,84.00
2017-09-21T11:17:07.115Z,84.20
2017-09-21T11:19:34.628Z,84.20
2017-09-21T11:22:02.903Z,81.50
2017-09-21T11:24:30.698Z,81.50
2017-09-21T11:26:58.205Z,83.00
2017-09-21T11:29:25.733Z,82.30
2017-09-21T11:31:53.309Z,80.10
2017-09-21T11:34:21.060Z,80.20
2017-09-21T11:36:48.573Z,81.80
2017-09-21T11:39:16.125Z,82.20
2017-09-21T11:41:43.636Z,82.30
2017-09-21T11:44:11.196Z,82.30
2017-09-21T11:46:38.703Z,82.00
2017-09-21T11:49:06.596Z,81.20
2017-09-21T11:51:34.089Z,81.20
2017-09-21T11:54:01.973Z,81.00
2017-09-21T11:56:29.564Z,80.30
2017-09-21T11:58:57.164Z,80.20
2017-09-21T12:01:24.677Z,79.00
2017-09-21T12:03:52.328Z,79.30
2017-09-21T12:06:19.865Z,80.70
2017-09-21T12:08:47.599Z,79.40
2017-09-21T12:11:15.107Z,79.30
2017-09-21T12:13:42.950Z,79.10
2017-09-21T12:16:10.456Z,78.50
2017-09-21T12:18:37.980Z,78.00
2017-09-21T12:21:06.319Z,78.10
2017-09-21T12:23:33.850Z,78.40
2017-09-21T12:26:01.410Z,78.30
2017-09-21T12:28:28.902Z,76.80
2017-09-21T12:30:56.424Z,77.70
2017-09-21T12:33:23.992Z,77.20
2017-09-21T12:35:51.500Z,77.60
2017-09-21T12:38:19.137Z,79.00
2017-09-21T12:40:46.660Z,77.00
2017-09-21T12:43:14.172Z,76.70
2017-09-21T12:45:42.451Z,76.90
2017-09-21T12:48:10.720Z,77.50
2017-09-21T12:50:38.254Z,77.40
2017-09-21T12:53:06.000Z,78.70
2017-09-21T12:55:33.587Z,76.70
2017-09-21T12:58:01.129Z,77.00
2017-09-21T13:00:28.769Z,77.90
2017-09-21T13:02:56.293Z,77.00
2017-09-21T13:05:23.807Z,77.90
2017-09-21T13:07:51.317Z,78.30
2017-09-21T13:10:19.592Z,78.40
2017-09-21T13:12:47.113Z,78.20
2017-09-21T13:15:14.941Z,77.70
2017-09-21T13:17:42.527Z,77.70
2017-09-21T13:20:10.074Z,78.10
2017-09-21T13:22:37.585Z,78.40
2017-09-21T13:25:06.124Z,78.10
2017-09-21T13:27:33.644Z,78.20
2017-09-21T13:30:01.353Z,77.90
2017-09-21T13:32:28.904Z,78.20
2017-09-21T13:34:56.399Z,78.50
2017-09-21T13:37:24.691Z,77.50
2017-09-21T13:39:52.206Z,77.30
2017-09-21T13:42:19.851Z,77.50
2017-09-21T13:44:47.369Z,77.50
2017-09-21T13:47:15.691Z,78.20
2017-09-21T13:49:43.204Z,78.30
2017-09-21T13:52:10.755Z,78.10
2017-09-21T13:54:39.049Z,76.40
2017-09-21T13:57:06.599Z,76.40
2017-09-21T13:59:34.117Z,77.40
2017-09-21T14:02:01.642Z,76.20
2017-09-21T14:04:29.157Z,74.60
2017-09-21T14:06:56.790Z,75.60
2017-09-21T14:09:24.296Z,75.30
2017-09-21T14:11:52.448Z,75.20
2017-09-21T14:14:20.183Z,75.50
2017-09-21T14:16:47.685Z,77.70
2017-09-21T14:19:15.436Z,75.70
2017-09-21T14:21:43.226Z,75.80
2017-09-21T14:24:10.789Z,79.20
2017-09-21T14:26:38.373Z,75.80
2017-09-21T14:29:05.893Z,76.10
2017-09-21T14:31:33.428Z,76.90
2017-09-21T14:34:01.708Z,76.40
2017-09-21T14:36:29.432Z,76.20
2017-09-21T14:38:56.947Z,76.90
2017-09-21T14:41:24.652Z,77.30
2017-09-21T14:43:52.194Z,77.90
2017-09-21T14:46:19.844Z,78.10
2017-09-21T14:48:47.357Z,79.10
2017-09-21T14:51:14.880Z,78.50
2017-09-21T14:53:42.540Z,78.60
2017-09-21T14:56:10.061Z,79.40
2017-09-21T14:58:37.593Z,79.60
2017-09-21T15:01:05.914Z,79.30
2017-09-21T15:03:33.593Z,79.30
2017-09-21T15:06:02.024Z,78.70
2017-09-21T15:08:29.532Z,78.60
2017-09-21T15:10:57.152Z,78.30
2017-09-21T15:13:24.659Z,78.90
2017-09-21T15:15:52.297Z,79.20
2017-09-21T15:18:19.876Z,79.10
2017-09-21T15:20:47.384Z,79.50
2017-09-21T15:23:15.094Z,80.00
2017-09-21T15:25:42.603Z,79.80
2017-09-21T15:28:10.316Z,79.70
2017-09-21T15:30:37.824Z,79.70
2017-09-21T15:33:05.524Z,79.60
2017-09-21T15:35:33.294Z,79.50
2017-09-21T15:38:00.904Z,79.70
2017-09-21T15:40:29.182Z,79.50
2017-09-21T15:42:56.877Z,79.60
2017-09-21T15:45:24.660Z,79.90
2017-09-21T15:47:52.415Z,80.20
2017-09-21T15:50:20.188Z,82.00
2017-09-21T15:52:47.704Z,81.00
2017-09-21T15:55:15.228Z,82.00
2017-09-21T15:57:42.875Z,80.80
2017-09-21T16:00:10.619Z,81.70
2017-09-21T16:02:38.128Z,80.80
2017-09-21T16:05:05.640Z,81.10
2017-09-21T16:07:33.304Z,81.20
2017-09-21T16:10:00.825Z,81.90
2017-09-21T16:12:28.523Z,81.90
2017-09-21T16:14:56.310Z,82.70
2017-09-21T16:17:23.832Z,82.30
2017-09-21T16:19:51.332Z,82.60
2017-09-21T16:22:18.937Z,82.70
2017-09-21T16:24:46.736Z,82.70
2017-09-21T16:27:15.229Z,83.30
2017-09-21T16:29:42.765Z,85.00
2017-09-21T16:32:10.353Z,84.10
2017-09-21T16:34:38.020Z,86.30
2017-09-21T16:37:05.849Z,85.30
2017-09-21T16:39:33.357Z,85.60
2017-09-21T16:42:00.877Z,87.40
2017-09-21T16:44:28.457Z,87.10
2017-09-21T16:46:55.972Z,87.60
2017-09-21T16:49:23.510Z,88.00
2017-09-21T16:51:51.188Z,87.60
2017-09-21T16:54:18.963Z,89.20
2017-09-21T16:56:46.485Z,90.20
2017-09-21T16:59:14.184Z,90.60
2017-09-21T17:01:41.709Z,90.90
2017-09-21T17:04:09.389Z,91.10
2017-09-21T17:06:36.900Z,91.20
2017-09-21T17:09:04.412Z,91.10
2017-09-21T17:11:32.081Z,91.20
2017-09-21T17:14:00.096Z,91.40
2017-09-21T17:16:27.612Z,91.30
2017-09-21T17:18:55.132Z,91.40
2017-09-21T17:21:22.713Z,91.60
2017-09-21T17:23:50.236Z,91.70
2017-09-21T17:26:17.743Z,91.80
2017-09-21T17:28:45.511Z,92.00
2017-09-21T17:31:13.278Z,92.00
2017-09-21T17:33:41.041Z,92.00
2017-09-21T17:36:08.806Z,92.20
2017-09-21T17:38:36.350Z,92.30
2017-09-21T17:41:03.835Z,92.30
2017-09-21T17:43:31.378Z,92.40
2017-09-21T17:45:58.880Z,92.20
2017-09-21T17:48:27.323Z,92.40
2017-09-21T17:50:54.843Z,92.40
2017-09-21T17:53:23.312Z,92.40
2017-09-21T17:55:51.031Z,92.50
2017-09-21T17:58:18.672Z,92.50
2017-09-21T18:00:46.436Z,92.60
2017-09-21T18:03:13.987Z,92.50
2017-09-21T18:05:41.565Z,92.50
2017-09-21T18:08:09.120Z,92.50
2017-09-21T18:10:36.656Z,92.60
2017-09-21T18:13:04.164Z,92.50
2017-09-21T18:15:32.435Z,92.70
2017-09-21T18:17:59.956Z,92.70
2017-09-21T18:20:27.492Z,92.80
2017-09-21T18:22:55.055Z,92.80
2017-09-21T18:25:22.581Z,92.80
2017-09-21T18:27:50.091Z,92.80
2017-09-21T18:30:17.621Z,92.80
2017-09-21T18:32:45.216Z,92.90
2017-09-21T18:35:12.748Z,93.00
2017-09-21T18:37:40.254Z,93.10
2017-09-21T18:40:07.796Z,93.30
2017-09-21T18:42:35.332Z,93.40
2017-09-21T18:45:02.845Z,93.50
2017-09-21T18:47:30.564Z,93.60
2017-09-21T18:49:58.604Z,93.50
2017-09-21T18:52:26.325Z,93.50
2017-09-21T18:54:53.853Z,93.50
2017-09-21T18:57:21.581Z,93.60
2017-09-21T18:59:49.205Z,93.70
2017-09-21T19:02:16.724Z,93.70
2017-09-21T19:04:44.271Z,93.90
2017-09-21T19:07:12.060Z,93.70
2017-09-21T19:09:39.588Z,93.80
2017-09-21T19:12:07.274Z,93.80
2017-09-21T19:14:34.788Z,93.80
2017-09-21T19:17:02.476Z,93.80
2017-09-21T19:19:29.989Z,94.00
2017-09-21T19:21:57.720Z,93.90
2017-09-21T19:24:25.232Z,93.80
2017-09-21T19:26:52.918Z,93.80
2017-09-21T19:29:20.424Z,93.90
2017-09-21T19:31:48.170Z,93.80
2017-09-21T19:34:15.676Z,93.90
2017-09-21T19:36:43.188Z,93.90
2017-09-21T19:39:10.841Z,94.10
2017-09-21T19:41:38.629Z,93.80
2017-09-21T19:44:06.133Z,93.50
2017-09-21T19:46:33.649Z,93.30
2017-09-21T19:49:01.936Z,93.70
2017-09-21T19:51:29.447Z,93.70
2017-09-21T19:53:57.088Z,94.00
2017-09-21T19:56:24.599Z,93.90
2017-09-21T19:58:52.111Z,94.00
2017-09-21T20:01:19.628Z,94.00
2017-09-21T20:03:47.918Z,93.80
2017-09-21T20:06:15.597Z,93.80
2017-09-21T20:08:43.115Z,93.80
2017-09-21T20:11:11.427Z,93.70
2017-09-21T20:13:38.951Z,93.80
2017-09-21T20:16:06.677Z,93.80
2017-09-21T20:18:34.305Z,94.00
2017-09-21T20:21:01.898Z,94.10
2017-09-21T20:23:29.410Z,94.00
2017-09-21T20:25:57.027Z,94.10
2017-09-21T20:28:24.585Z,94.10
2017-09-21T20:30:52.336Z,94.60
2017-09-21T20:33:20.285Z,94.40
2017-09-21T20:35:47.860Z,94.30
2017-09-21T20:38:15.399Z,94.50
2017-09-21T20:40:43.061Z,94.40
2017-09-21T20:43:10.564Z,94.60
2017-09-21T20:45:38.087Z,94.60
2017-09-21T20:48:05.597Z,94.60
2017-09-21T20:50:34.088Z,94.70
2017-09-21T20:53:01.607Z,94.70
2017-09-21T20:55:29.131Z,94.70
2017-09-21T20:57:56.820Z,94.70
2017-09-21T21:00:24.608Z,94.80
2017-09-21T21:02:52.113Z,94.80
2017-09-21T21:05:19.781Z,94.90
2017-09-21T21:07:47.560Z,94.90
2017-09-21T21:10:15.089Z,94.90
2017-09-21T21:12:42.760Z,95.10
2017-09-21T21:15:10.276Z,95.10
2017-09-21T21:17:37.792Z,95.20
2017-09-21T21:20:05.448Z,95.20
2017-09-21T21:22:32.961Z,95.20
2017-09-21T21:25:00.468Z,95.10
2017-09-21T21:27:28.170Z,95.10
2017-09-21T21:29:55.899Z,95.20
2017-09-21T21:32:23.399Z,95.20
2017-09-21T21:34:50.912Z,95.20
2017-09-21T21:37:18.568Z,95.30
2017-09-21T21:39:46.092Z,95.30
2017-09-21T21:42:13.819Z,95.30
2017-09-21T21:44:41.332Z,95.60
2017-09-21T21:47:08.856Z,95.30
2017-09-21T21:49:37.344Z,95.30
2017-09-21T21:52:04.864Z,95.30
2017-09-21T21:54:32.384Z,95.40
2017-09-21T21:57:00.112Z,95.50
2017-09-21T21:59:27.595Z,95.40
2017-09-21T22:01:55.263Z,95.40
2017-09-21T22:04:23.060Z,95.60
2017-09-21T22:06:50.598Z,95.70
2017-09-21T22:09:18.459Z,95.60
2017-09-21T22:11:46.032Z,95.50
2017-09-21T22:14:13.563Z,95.40
2017-09-21T22:16:41.260Z,95.30
2017-09-21T22:19:08.783Z,95.40
2017-09-21T22:21:36.557Z,95.40
2017-09-21T22:24:04.219Z,95.40
2017-09-21T22:26:32.005Z,95.40
2017-09-21T22:28:59.783Z,95.50
2017-09-21T22:31:27.547Z,95.50
2017-09-21T22:33:55.065Z,95.50
2017-09-21T22:36:22.583Z,95.40
2017-09-21T22:38:50.972Z,95.40
2017-09-21T22:41:19.664Z,95.40
2017-09-21T22:43:47.270Z,95.40
2017-09-21T22:46:15.884Z,95.30
2017-09-21T22:48:43.632Z,95.40
2017-09-21T22:51:11.179Z,95.40
2017-09-21T22:53:38.941Z,95.40
2017-09-21T22:56:07.348Z,95.50
2017-09-21T22:58:35.083Z,95.50
2017-09-21T23:01:02.625Z,95.60
2017-09-21T23:03:30.280Z,95.70
2017-09-21T23:05:58.649Z,95.70
2017-09-21T23:08:26.162Z,95.90
2017-09-21T23:10:53.692Z,95.90
2017-09-21T23:13:22.043Z,96.00
2017-09-21T23:15:49.671Z,96.00
2017-09-21T23:18:17.189Z,96.00
2017-09-21T23:20:44.967Z,95.90
2017-09-21T23:23:12.732Z,95.80
2017-09-21T23:25:40.255Z,95.80
2017-09-21T23:28:07.935Z,95.80
2017-09-21T23:30:35.444Z,95.90
2017-09-21T23:33:03.158Z,95.90
2017-09-21T23:35:30.933Z,95.90
2017-09-21T23:37:58.680Z,95.90
2017-09-21T23:40:26.627Z,95.90
2017-09-21T23:42:54.188Z,95.90
2017-09-21T23:45:21.700Z,95.90
2017-09-21T23:47:49.216Z,96.00
2017-09-21T23:50:16.785Z,96.00
2017-09-21T23:52:44.344Z,96.20
2017-09-21T23:55:12.107Z,96.20
2017-09-21T23:57:40.855Z,95.70
