createdAt,value
2018-12-11T00:05:16.444Z,2.63
2018-12-11T00:10:42.274Z,3.57
2018-12-11T00:13:15.495Z,3.17
2018-12-11T00:15:44.252Z,2.63
2018-12-11T00:18:14.887Z,3.10
2018-12-11T00:20:45.338Z,3.03
2018-12-11T00:23:15.928Z,3.10
2018-12-11T00:28:48.502Z,3.27
2018-12-11T00:31:19.319Z,2.30
2018-12-11T00:33:49.769Z,2.47
2018-12-11T00:36:30.918Z,2.70
2018-12-11T00:39:05.368Z,3.00
2018-12-11T00:41:34.694Z,3.10
2018-12-11T00:44:03.641Z,3.20
2018-12-11T00:46:34.346Z,3.40
2018-12-11T00:49:05.826Z,3.00
2018-12-11T00:51:38.943Z,2.80
2018-12-11T00:54:12.468Z,2.97
2018-12-11T00:56:41.576Z,2.93
2018-12-11T00:59:11.997Z,3.23
2018-12-11T01:01:47.340Z,2.80
2018-12-11T01:04:24.835Z,2.40
2018-12-11T01:14:25.010Z,3.10
2018-12-11T01:16:59.012Z,3.03
2018-12-11T01:19:30.382Z,2.93
2018-12-11T01:22:03.675Z,2.83
2018-12-11T01:27:29.619Z,2.90
2018-12-11T01:30:03.255Z,2.50
2018-12-11T01:32:33.832Z,3.60
2018-12-11T01:35:17.750Z,2.50
2018-12-11T01:37:49.096Z,2.53
2018-12-11T01:40:22.575Z,2.83
2018-12-11T01:42:57.993Z,2.80
2018-12-11T01:45:35.024Z,3.07
2018-12-11T01:48:08.368Z,2.37
2018-12-11T01:50:52.467Z,2.43
2018-12-11T01:53:29.737Z,2.63
2018-12-11T01:56:03.271Z,3.93
2018-12-11T01:58:36.802Z,2.60
2018-12-11T02:01:07.576Z,2.70
2018-12-11T02:03:41.012Z,2.13
2018-12-11T02:06:21.101Z,2.60
2018-12-11T02:08:51.991Z,2.97
2018-12-11T02:11:22.572Z,2.67
2018-12-11T02:13:51.360Z,2.83
2018-12-11T02:16:22.044Z,2.77
2018-12-11T02:18:55.302Z,2.97
2018-12-11T02:26:35.027Z,3.17
2018-12-11T02:29:03.649Z,2.87
2018-12-11T02:31:36.794Z,3.45
2018-12-11T02:34:10.346Z,3.37
2018-12-11T02:36:44.484Z,3.40
2018-12-11T02:39:18.081Z,3.17
2018-12-11T02:41:48.864Z,2.97
2018-12-11T02:44:22.876Z,3.00
2018-12-11T02:46:58.335Z,3.67
2018-12-11T02:49:35.832Z,3.87
2018-12-11T02:52:06.837Z,4.10
2018-12-11T02:54:37.300Z,9.23
2018-12-11T03:00:00.347Z,5.20
2018-12-11T03:02:32.097Z,23.83
2018-12-11T03:05:02.639Z,3.93
2018-12-11T03:07:36.759Z,3.93
2018-12-11T03:10:12.417Z,3.33
2018-12-11T03:12:43.249Z,3.07
2018-12-11T03:15:14.130Z,4.03
2018-12-11T03:17:44.610Z,3.20
2018-12-11T03:20:15.500Z,3.80
2018-12-11T03:22:46.004Z,3.80
2018-12-11T03:25:14.503Z,3.30
2018-12-11T03:27:48.123Z,3.25
2018-12-11T03:30:18.982Z,3.03
2018-12-11T03:32:49.631Z,4.07
2018-12-11T03:35:24.747Z,9.03
2018-12-11T03:37:55.535Z,6.10
2018-12-11T03:40:29.426Z,10.40
2018-12-11T03:43:02.690Z,6.67
2018-12-11T03:45:36.214Z,5.00
2018-12-11T03:48:09.560Z,5.33
2018-12-11T03:50:40.145Z,4.37
2018-12-11T03:53:09.469Z,4.70
2018-12-11T03:55:44.849Z,4.47
2018-12-11T03:58:16.015Z,4.70
2018-12-11T04:00:47.405Z,4.13
2018-12-11T04:06:21.818Z,4.57
2018-12-11T04:08:52.763Z,4.97
2018-12-11T04:11:22.027Z,5.50
2018-12-11T04:13:52.665Z,4.77
2018-12-11T04:16:21.584Z,4.47
2018-12-11T04:18:54.938Z,4.80
2018-12-11T04:21:32.515Z,5.63
2018-12-11T04:24:08.162Z,6.17
2018-12-11T04:26:41.747Z,5.90
2018-12-11T04:29:10.757Z,5.50
2018-12-11T04:31:44.188Z,6.20
2018-12-11T04:34:15.358Z,5.90
2018-12-11T04:36:46.017Z,6.17
2018-12-11T04:39:19.284Z,5.70
2018-12-11T04:41:50.108Z,5.97
2018-12-11T04:44:20.692Z,6.07
2018-12-11T04:46:51.374Z,5.73
2018-12-11T04:49:22.072Z,6.07
2018-12-11T04:51:55.636Z,5.43
2018-12-11T04:54:28.963Z,5.87
2018-12-11T04:57:02.161Z,5.90
2018-12-11T04:59:35.908Z,6.27
2018-12-11T05:02:06.711Z,5.83
2018-12-11T05:04:53.245Z,5.90
2018-12-11T05:07:28.058Z,7.07
2018-12-11T05:10:01.792Z,9.37
2018-12-11T05:12:29.240Z,10.73
2018-12-11T05:15:03.191Z,9.75
2018-12-11T05:17:31.951Z,8.70
2018-12-11T05:20:07.222Z,10.63
2018-12-11T05:25:45.394Z,18.13
2018-12-11T05:31:13.891Z,21.53
2018-12-11T05:33:47.472Z,8.73
2018-12-11T05:36:18.059Z,7.10
2018-12-11T05:38:51.591Z,7.80
2018-12-11T05:41:24.723Z,7.47
2018-12-11T05:43:58.383Z,7.43
2018-12-11T05:46:29.658Z,7.60
2018-12-11T05:49:00.836Z,6.80
2018-12-11T05:51:34.047Z,6.80
2018-12-11T05:54:07.583Z,7.90
2018-12-11T05:56:38.363Z,7.07
2018-12-11T05:59:08.958Z,6.47
2018-12-11T06:01:42.499Z,6.90
2018-12-11T06:04:16.170Z,7.03
2018-12-11T06:06:47.075Z,7.03
2018-12-11T06:09:17.975Z,8.57
2018-12-11T06:11:48.671Z,6.67
2018-12-11T06:14:19.803Z,6.93
2018-12-11T06:16:55.135Z,8.07
2018-12-11T06:19:29.051Z,6.73
2018-12-11T06:22:19.492Z,7.17
2018-12-11T06:24:53.520Z,6.97
2018-12-11T06:27:24.577Z,7.77
2018-12-11T06:29:52.951Z,8.77
2018-12-11T06:32:37.026Z,8.27
2018-12-11T06:35:10.175Z,8.27
2018-12-11T06:37:41.149Z,8.23
2018-12-11T06:40:11.628Z,8.43
2018-12-11T06:42:39.086Z,7.30
2018-12-11T06:45:12.833Z,8.33
2018-12-11T06:47:41.538Z,8.27
2018-12-11T06:50:12.204Z,8.78
2018-12-11T06:52:42.893Z,9.90
2018-12-11T06:55:29.176Z,10.90
2018-12-11T06:58:02.563Z,10.03
2018-12-11T07:00:33.470Z,10.90
2018-12-11T07:03:17.298Z,10.17
2018-12-11T07:05:55.254Z,9.63
2018-12-11T07:11:21.211Z,9.10
2018-12-11T07:13:49.889Z,7.87
2018-12-11T07:16:23.378Z,8.48
2018-12-11T07:18:56.877Z,7.53
2018-12-11T07:21:30.189Z,8.53
2018-12-11T07:24:03.628Z,8.20
2018-12-11T07:26:32.550Z,8.30
2018-12-11T07:29:05.793Z,8.50
2018-12-11T07:31:34.656Z,10.17
2018-12-11T07:34:12.133Z,10.50
2018-12-11T07:36:42.718Z,10.23
2018-12-11T07:39:11.250Z,9.67
2018-12-11T07:41:41.736Z,10.85
2018-12-11T07:44:13.222Z,10.90
2018-12-11T07:46:43.753Z,9.93
2018-12-11T07:49:14.315Z,11.53
2018-12-11T07:51:48.736Z,12.10
2018-12-11T07:54:22.606Z,11.23
2018-12-11T07:56:51.537Z,12.03
2018-12-11T07:59:22.206Z,12.27
2018-12-11T08:01:55.891Z,12.27
2018-12-11T08:10:21.833Z,11.83
2018-12-11T08:12:52.435Z,12.27
2018-12-11T08:15:23.319Z,12.00
2018-12-11T08:17:54.074Z,10.70
2018-12-11T08:20:31.596Z,11.13
2018-12-11T08:23:02.480Z,11.37
2018-12-11T08:25:33.839Z,9.93
2018-12-11T08:28:04.517Z,11.60
2018-12-11T08:30:37.654Z,10.70
2018-12-11T08:33:11.082Z,10.60
2018-12-11T08:35:42.158Z,10.63
2018-12-11T08:38:16.552Z,10.83
2018-12-11T08:40:56.557Z,12.17
2018-12-11T08:43:39.049Z,11.80
2018-12-11T08:46:10.160Z,12.47
2018-12-11T08:48:38.837Z,11.90
2018-12-11T08:51:20.816Z,11.53
2018-12-11T08:53:54.691Z,11.43
2018-12-11T08:56:23.710Z,13.13
2018-12-11T08:58:53.005Z,13.97
2018-12-11T09:01:26.546Z,14.20
2018-12-11T09:03:57.524Z,23.83
2018-12-11T09:06:28.702Z,26.63
2018-12-11T09:09:03.251Z,17.67
2018-12-11T09:11:45.740Z,15.83
2018-12-11T09:17:18.651Z,17.00
2018-12-11T09:19:52.124Z,12.60
2018-12-11T09:25:25.977Z,11.07
2018-12-11T09:27:56.856Z,10.37
2018-12-11T09:30:40.863Z,9.17
2018-12-11T09:33:14.715Z,8.53
2018-12-11T09:35:45.705Z,8.40
2018-12-11T09:38:19.016Z,9.10
2018-12-11T09:40:47.744Z,8.43
2018-12-11T09:43:31.882Z,7.95
2018-12-11T09:46:03.144Z,7.83
2018-12-11T09:58:38.164Z,9.43
2018-12-11T10:01:10.456Z,8.78
2018-12-11T10:03:44.526Z,9.63
2018-12-11T10:06:15.511Z,9.33
2018-12-11T10:11:45.997Z,10.13
2018-12-11T10:14:16.924Z,11.57
2018-12-11T10:17:07.596Z,12.47
2018-12-11T10:19:40.732Z,11.63
2018-12-11T10:22:09.549Z,12.53
2018-12-11T10:24:40.064Z,13.25
2018-12-11T10:27:13.414Z,13.30
2018-12-11T10:29:44.283Z,15.47
2018-12-11T10:32:16.068Z,13.40
2018-12-11T10:34:46.721Z,12.37
2018-12-11T10:40:13.158Z,11.80
2018-12-11T10:42:44.172Z,12.47
2018-12-11T10:45:14.978Z,12.57
2018-12-11T10:47:58.735Z,13.60
2018-12-11T10:50:45.801Z,12.50
2018-12-11T10:53:16.497Z,11.67
2018-12-11T11:01:14.743Z,13.17
2018-12-11T11:03:45.734Z,13.40
2018-12-11T11:09:10.223Z,11.07
2018-12-11T11:11:43.688Z,11.30
2018-12-11T11:14:21.275Z,11.13
2018-12-11T11:17:05.224Z,10.10
2018-12-11T11:19:45.563Z,11.97
2018-12-11T11:22:20.790Z,10.77
2018-12-11T11:24:56.136Z,11.17
2018-12-11T11:27:26.963Z,11.77
2018-12-11T11:32:52.719Z,11.37
2018-12-11T11:35:26.206Z,11.30
2018-12-11T11:38:00.496Z,11.60
2018-12-11T11:40:36.293Z,10.73
2018-12-11T11:43:07.268Z,12.10
2018-12-11T11:45:40.688Z,10.10
2018-12-11T11:48:14.379Z,11.70
2018-12-11T11:50:48.166Z,11.80
2018-12-11T11:53:32.303Z,11.00
2018-12-11T11:56:08.438Z,11.83
2018-12-11T11:58:39.241Z,11.03
2018-12-11T12:01:10.052Z,10.13
2018-12-11T12:03:43.514Z,10.77
2018-12-11T12:06:18.247Z,12.03
2018-12-11T12:08:51.732Z,12.80
2018-12-11T12:14:17.955Z,11.53
2018-12-11T12:16:48.760Z,11.73
2018-12-11T12:19:22.288Z,10.97
2018-12-11T12:21:55.804Z,11.37
2018-12-11T12:24:28.076Z,11.87
2018-12-11T12:26:57.420Z,11.53
2018-12-11T12:32:23.878Z,11.57
2018-12-11T12:34:59.287Z,13.27
2018-12-11T12:40:30.266Z,14.30
2018-12-11T12:43:12.179Z,13.27
2018-12-11T12:45:50.213Z,12.97
2018-12-11T12:48:27.594Z,12.30
2018-12-11T12:54:02.486Z,10.30
2018-12-11T12:59:26.563Z,12.70
2018-12-11T13:02:00.153Z,13.33
2018-12-11T13:04:32.673Z,14.63
2018-12-11T13:07:06.003Z,12.80
2018-12-11T13:09:35.021Z,11.30
2018-12-11T13:12:12.154Z,12.43
2018-12-11T13:14:41.236Z,11.40
2018-12-11T13:20:05.408Z,10.50
2018-12-11T13:22:47.832Z,9.60
2018-12-11T13:25:19.016Z,11.87
2018-12-11T13:27:48.197Z,11.30
2018-12-11T13:30:21.579Z,11.93
2018-12-11T13:32:52.343Z,11.70
2018-12-11T13:38:18.907Z,12.33
2018-12-11T13:40:49.951Z,13.60
2018-12-11T13:43:23.111Z,11.77
2018-12-11T13:45:51.912Z,11.23
2018-12-11T13:48:23.561Z,11.27
2018-12-11T13:50:54.946Z,10.97
2018-12-11T13:53:25.538Z,11.53
2018-12-11T13:55:59.361Z,11.87
2018-12-11T14:01:30.246Z,11.90
2018-12-11T14:04:03.675Z,15.30
2018-12-11T14:15:13.354Z,12.23
2018-12-11T14:17:48.553Z,10.67
2018-12-11T14:20:17.220Z,15.87
2018-12-11T14:22:48.096Z,19.67
2018-12-11T14:25:21.511Z,56.63
2018-12-11T14:27:55.288Z,11.93
2018-12-11T14:33:22.256Z,11.47
2018-12-11T14:35:52.858Z,12.13
2018-12-11T14:41:16.603Z,13.33
2018-12-11T14:46:43.924Z,12.73
2018-12-11T14:55:00.470Z,10.97
2018-12-11T14:57:31.457Z,10.60
2018-12-11T15:00:01.202Z,10.87
2018-12-11T15:02:39.672Z,10.77
2018-12-11T15:05:09.133Z,11.97
2018-12-11T15:07:40.277Z,12.30
2018-12-11T15:10:13.665Z,11.43
2018-12-11T15:15:44.309Z,11.37
2018-12-11T15:18:13.032Z,12.10
2018-12-11T15:20:43.554Z,13.65
2018-12-11T15:23:14.302Z,12.30
2018-12-11T15:25:44.775Z,11.50
2018-12-11T15:28:18.966Z,13.40
2018-12-11T15:30:53.928Z,11.80
2018-12-11T15:33:24.960Z,12.67
2018-12-11T15:35:55.320Z,14.37
2018-12-11T15:41:18.974Z,11.30
2018-12-11T15:43:47.464Z,12.93
2018-12-11T15:46:18.773Z,12.45
2018-12-11T15:48:51.935Z,12.47
2018-12-11T15:54:29.421Z,12.20
2018-12-11T15:57:00.924Z,12.87
2018-12-11T15:59:28.412Z,12.53
2018-12-11T16:02:02.374Z,13.38
2018-12-11T16:04:35.618Z,12.93
2018-12-11T16:10:14.025Z,12.03
2018-12-11T16:15:48.112Z,11.83
2018-12-11T16:18:17.140Z,13.33
2018-12-11T16:20:48.374Z,12.27
2018-12-11T16:23:19.024Z,13.33
2018-12-11T16:25:49.540Z,14.17
2018-12-11T16:31:15.285Z,13.90
2018-12-11T16:33:49.685Z,15.70
2018-12-11T16:36:20.731Z,13.90
2018-12-11T16:38:51.343Z,13.60
2018-12-11T16:41:22.238Z,12.27
2018-12-11T16:43:53.881Z,15.13
2018-12-11T16:51:26.960Z,15.57
2018-12-11T16:53:55.646Z,14.00
2018-12-11T16:56:27.029Z,14.18
2018-12-11T17:01:53.896Z,17.50
2018-12-11T17:04:28.006Z,14.90
2018-12-11T17:09:52.197Z,13.83
2018-12-11T17:12:22.730Z,14.20
2018-12-11T17:14:58.506Z,14.87
2018-12-11T17:17:32.003Z,16.37
2018-12-11T17:20:02.770Z,21.73
2018-12-11T17:22:36.963Z,22.23
2018-12-11T17:25:05.892Z,18.83
2018-12-11T17:27:39.056Z,19.03
2018-12-11T17:30:12.656Z,16.80
2018-12-11T17:38:32.589Z,15.63
2018-12-11T17:43:59.435Z,15.77
2018-12-11T17:49:24.241Z,14.50
2018-12-11T17:54:27.384Z,16.00
2018-12-11T17:56:58.922Z,15.03
2018-12-11T17:59:34.375Z,15.00
2018-12-11T18:02:04.325Z,19.73
2018-12-11T18:04:38.153Z,23.60
2018-12-11T18:07:06.742Z,18.70
2018-12-11T18:09:37.227Z,13.43
2018-12-11T18:12:10.586Z,15.00
2018-12-11T18:14:43.952Z,14.77
2018-12-11T18:20:07.463Z,14.87
2018-12-11T18:22:41.242Z,15.17
2018-12-11T18:25:16.332Z,14.70
2018-12-11T18:27:50.083Z,16.00
2018-12-11T18:30:23.393Z,14.90
2018-12-11T18:32:56.748Z,15.40
2018-12-11T18:35:30.332Z,15.63
2018-12-11T18:38:00.961Z,14.90
2018-12-11T18:40:31.968Z,15.30
2018-12-11T18:43:05.517Z,15.60
2018-12-11T18:45:35.963Z,15.77
2018-12-11T18:48:06.447Z,16.50
2018-12-11T18:50:37.732Z,17.23
2018-12-11T18:56:09.296Z,14.83
2018-12-11T19:01:39.996Z,15.77
2018-12-11T19:04:10.871Z,16.07
2018-12-11T19:06:55.081Z,15.50
2018-12-11T19:09:28.781Z,16.47
2018-12-11T19:12:02.455Z,16.40
2018-12-11T19:14:37.904Z,16.07
2018-12-11T19:17:07.085Z,15.53
2018-12-11T19:19:41.112Z,16.40
2018-12-11T19:22:14.747Z,14.93
2018-12-11T19:24:45.533Z,14.90
2018-12-11T19:27:19.729Z,16.73
2018-12-11T19:29:50.490Z,15.30
2018-12-11T19:32:34.289Z,17.07
2018-12-11T19:35:05.699Z,17.40
2018-12-11T19:37:35.021Z,19.57
2018-12-11T19:40:05.375Z,20.27
2018-12-11T19:42:36.723Z,18.63
2018-12-11T19:45:10.242Z,19.80
2018-12-11T19:47:44.388Z,17.63
2018-12-11T19:50:28.330Z,17.40
2018-12-11T19:52:57.331Z,19.70
2018-12-11T19:55:30.812Z,19.93
2018-12-11T19:58:13.579Z,19.90
2018-12-11T20:00:42.854Z,19.27
2018-12-11T20:03:13.620Z,19.70
2018-12-11T20:05:47.088Z,18.63
2018-12-11T20:08:18.001Z,18.00
2018-12-11T20:10:50.680Z,19.60
2018-12-11T20:13:34.703Z,18.63
2018-12-11T20:16:08.521Z,18.23
2018-12-11T20:18:39.279Z,17.87
2018-12-11T20:21:09.676Z,18.37
2018-12-11T20:23:43.910Z,19.23
2018-12-11T20:26:24.439Z,19.40
2018-12-11T20:28:55.482Z,19.50
2018-12-11T20:31:26.176Z,18.07
2018-12-11T20:33:59.678Z,16.37
2018-12-11T20:36:34.961Z,17.87
2018-12-11T20:39:06.646Z,18.03
2018-12-11T20:41:35.351Z,18.33
2018-12-11T20:44:04.747Z,17.85
2018-12-11T20:46:35.492Z,18.23
2018-12-11T20:52:05.495Z,21.80
2018-12-11T20:54:43.343Z,21.23
2018-12-11T20:57:13.817Z,19.07
2018-12-11T20:59:44.675Z,20.97
2018-12-11T21:02:17.997Z,19.37
2018-12-11T21:04:51.331Z,20.90
2018-12-11T21:07:24.914Z,20.33
2018-12-11T21:10:00.501Z,20.47
2018-12-11T21:12:34.354Z,21.47
2018-12-11T21:15:16.557Z,19.77
2018-12-11T21:17:52.520Z,19.33
2018-12-11T21:20:30.294Z,20.83
2018-12-11T21:23:00.875Z,19.57
2018-12-11T21:25:31.790Z,19.83
2018-12-11T21:28:03.739Z,19.40
2018-12-11T21:30:37.214Z,19.40
2018-12-11T21:33:07.745Z,18.60
2018-12-11T21:35:38.248Z,20.13
2018-12-11T21:38:11.375Z,19.43
2018-12-11T21:40:45.001Z,20.37
2018-12-11T21:43:14.939Z,18.90
2018-12-11T21:45:45.334Z,19.27
2018-12-11T21:48:15.938Z,19.97
2018-12-11T21:50:49.519Z,19.40
2018-12-11T21:53:18.844Z,19.90
2018-12-11T21:55:49.970Z,18.70
2018-12-11T21:58:20.787Z,19.77
2018-12-11T22:00:51.428Z,19.70
2018-12-11T22:03:21.989Z,19.53
2018-12-11T22:05:56.263Z,19.73
2018-12-11T22:08:26.766Z,19.17
2018-12-11T22:11:01.603Z,19.23
2018-12-11T22:13:32.144Z,18.77
2018-12-11T22:16:02.641Z,19.60
2018-12-11T22:18:33.304Z,19.10
2018-12-11T22:21:04.108Z,19.03
2018-12-11T22:23:33.585Z,19.80
2018-12-11T22:26:02.175Z,18.07
2018-12-11T22:28:33.714Z,17.95
2018-12-11T22:31:06.849Z,19.93
2018-12-11T22:33:35.686Z,19.83
2018-12-11T22:36:06.529Z,21.03
2018-12-11T22:38:37.056Z,19.60
2018-12-11T22:44:07.878Z,19.13
2018-12-11T22:46:41.314Z,20.47
2018-12-11T22:49:11.872Z,21.03
2018-12-11T22:51:39.867Z,19.03
2018-12-11T22:54:10.700Z,19.40
2018-12-11T22:56:43.965Z,18.80
2018-12-11T22:59:14.837Z,18.33
2018-12-11T23:01:43.420Z,18.83
2018-12-11T23:07:09.372Z,20.27
2018-12-11T23:09:44.267Z,21.93
2018-12-11T23:12:12.970Z,20.63
2018-12-11T23:14:48.062Z,19.73
2018-12-11T23:17:18.806Z,19.70
2018-12-11T23:22:18.945Z,20.53
2018-12-11T23:24:48.495Z,21.03
2018-12-11T23:27:22.583Z,21.53
2018-12-11T23:29:58.672Z,20.20
2018-12-11T23:32:32.760Z,21.03
2018-12-11T23:35:04.026Z,21.13
2018-12-11T23:37:33.109Z,20.80
2018-12-11T23:40:06.561Z,20.23
2018-12-11T23:42:40.121Z,22.37
2018-12-11T23:45:08.936Z,20.73
2018-12-11T23:50:38.566Z,22.07
2018-12-11T23:53:09.058Z,22.53
2018-12-11T23:55:43.644Z,24.00
2018-12-11T23:58:14.719Z,22.53
