createdAt,value
2018-11-13T00:00:21.216Z,1.40
2018-11-13T00:01:21.160Z,1.90
2018-11-13T00:02:21.136Z,1.70
2018-11-13T00:03:21.137Z,1.60
2018-11-13T00:04:21.212Z,1.30
2018-11-13T00:05:21.080Z,1.50
2018-11-13T00:06:21.046Z,1.70
2018-11-13T00:07:21.043Z,1.60
2018-11-13T00:08:21.063Z,1.70
2018-11-13T00:09:21.067Z,1.40
2018-11-13T00:10:20.928Z,1.80
2018-11-13T00:11:20.925Z,1.30
2018-11-13T00:12:20.895Z,1.70
2018-11-13T00:13:20.860Z,1.70
2018-11-13T00:14:20.948Z,1.60
2018-11-13T00:15:20.909Z,1.10
2018-11-13T00:16:20.805Z,1.40
2018-11-13T00:17:20.776Z,1.70
2018-11-13T00:18:20.756Z,1.40
2018-11-13T00:19:20.794Z,1.70
2018-11-13T00:20:20.758Z,1.50
2018-11-13T00:21:20.777Z,1.60
2018-11-13T00:22:20.876Z,1.80
2018-11-13T00:23:20.610Z,1.90
2018-11-13T00:24:20.580Z,1.70
2018-11-13T00:25:20.573Z,1.60
2018-11-13T00:26:20.631Z,1.60
2018-11-13T00:27:20.573Z,1.80
2018-11-13T00:28:20.539Z,1.20
2018-11-13T00:29:20.508Z,1.70
2018-11-13T00:30:20.459Z,1.80
2018-11-13T00:31:20.429Z,1.50
2018-11-13T00:32:20.483Z,1.80
2018-11-13T00:33:20.364Z,1.70
2018-11-13T00:34:20.342Z,1.80
2018-11-13T00:35:20.340Z,1.50
2018-11-13T00:36:20.286Z,1.20
2018-11-13T00:37:20.273Z,1.80
2018-11-13T00:38:20.526Z,1.80
2018-11-13T00:39:20.727Z,1.60
2018-11-13T00:40:20.191Z,1.60
2018-11-13T00:41:20.183Z,1.60
2018-11-13T00:42:20.125Z,1.50
2018-11-13T00:43:20.233Z,2.00
2018-11-13T00:44:30.380Z,1.70
2018-11-13T00:46:30.323Z,1.50
2018-11-13T00:47:30.287Z,1.70
2018-11-13T00:48:20.111Z,1.60
2018-11-13T00:49:19.960Z,1.50
2018-11-13T00:50:19.910Z,1.60
2018-11-13T00:51:19.924Z,1.40
2018-11-13T00:52:20.481Z,2.30
2018-11-13T00:53:19.941Z,1.50
2018-11-13T00:54:20.268Z,1.50
2018-11-13T00:55:20.536Z,1.70
2018-11-13T00:56:19.956Z,2.10
2018-11-13T00:57:19.760Z,2.10
2018-11-13T00:58:19.735Z,2.30
2018-11-13T00:59:20.072Z,1.60
2018-11-13T01:00:20.291Z,2.00
2018-11-13T01:01:19.702Z,2.20
2018-11-13T01:02:19.678Z,1.70
2018-11-13T01:03:19.590Z,2.00
2018-11-13T01:04:20.096Z,2.10
2018-11-13T01:05:19.664Z,1.60
2018-11-13T01:06:20.042Z,1.70
2018-11-13T01:07:19.499Z,1.90
2018-11-13T01:08:19.608Z,1.90
2018-11-13T01:09:19.443Z,2.10
2018-11-13T01:10:20.108Z,2.20
2018-11-13T01:11:19.628Z,2.00
2018-11-13T01:12:19.384Z,2.30
2018-11-13T01:13:19.490Z,2.50
2018-11-13T01:14:19.823Z,2.20
2018-11-13T01:15:19.670Z,2.40
2018-11-13T01:16:19.891Z,2.60
2018-11-13T01:17:19.352Z,2.30
2018-11-13T01:18:19.546Z,2.30
2018-11-13T01:19:19.224Z,2.50
2018-11-13T01:20:19.253Z,2.40
2018-11-13T01:21:19.193Z,2.10
2018-11-13T01:22:19.367Z,1.90
2018-11-13T01:23:20.254Z,1.30
2018-11-13T01:24:19.441Z,2.20
2018-11-13T01:25:19.192Z,2.40
2018-11-13T01:26:19.273Z,1.90
2018-11-13T01:27:20.016Z,1.80
2018-11-13T01:28:19.144Z,1.60
2018-11-13T01:29:19.296Z,2.00
2018-11-13T01:30:19.066Z,2.20
2018-11-13T01:31:19.049Z,1.70
2018-11-13T01:32:19.083Z,1.60
2018-11-13T01:33:18.955Z,1.70
2018-11-13T01:34:18.939Z,2.30
2018-11-13T01:35:18.874Z,1.90
2018-11-13T01:36:18.911Z,2.00
2018-11-13T01:37:18.931Z,2.30
2018-11-13T01:38:18.999Z,2.00
2018-11-13T01:39:18.845Z,1.70
2018-11-13T01:40:18.953Z,1.50
2018-11-13T01:41:18.866Z,1.90
2018-11-13T01:42:18.996Z,1.60
2018-11-13T01:43:19.873Z,1.80
2018-11-13T01:44:18.633Z,1.70
2018-11-13T01:45:19.110Z,1.50
2018-11-13T01:46:18.623Z,1.40
2018-11-13T01:47:18.518Z,1.50
2018-11-13T01:48:18.471Z,1.80
2018-11-13T01:49:18.527Z,2.00
2018-11-13T01:50:18.406Z,2.00
2018-11-13T01:51:18.490Z,1.70
2018-11-13T01:52:18.454Z,1.60
2018-11-13T01:53:18.410Z,1.70
2018-11-13T01:54:19.466Z,1.60
2018-11-13T01:55:18.357Z,1.90
2018-11-13T01:56:18.344Z,1.70
2018-11-13T01:57:18.344Z,1.60
2018-11-13T01:58:18.221Z,1.60
2018-11-13T01:59:18.637Z,1.90
2018-11-13T02:00:18.213Z,1.70
2018-11-13T02:01:18.161Z,1.90
2018-11-13T02:02:18.102Z,1.90
2018-11-13T02:03:18.083Z,1.80
2018-11-13T02:04:18.554Z,1.90
2018-11-13T02:05:18.172Z,1.70
2018-11-13T02:06:17.999Z,2.10
2018-11-13T02:07:18.105Z,2.00
2018-11-13T02:08:18.006Z,1.60
2018-11-13T02:09:17.952Z,2.50
2018-11-13T02:10:18.060Z,2.00
2018-11-13T02:11:17.975Z,1.30
2018-11-13T02:12:17.858Z,2.00
2018-11-13T02:13:18.349Z,1.90
2018-11-13T02:14:17.816Z,1.70
2018-11-13T02:15:18.617Z,1.90
2018-11-13T02:16:17.775Z,1.60
2018-11-13T02:17:17.714Z,1.60
2018-11-13T02:18:18.213Z,1.50
2018-11-13T02:19:17.792Z,2.20
2018-11-13T02:20:17.825Z,1.60
2018-11-13T02:21:17.620Z,1.70
2018-11-13T02:22:18.168Z,1.90
2018-11-13T02:23:17.533Z,1.50
2018-11-13T02:24:17.548Z,1.90
2018-11-13T02:25:17.591Z,1.50
2018-11-13T02:26:17.495Z,1.90
2018-11-13T02:27:17.495Z,1.90
2018-11-13T02:28:17.409Z,1.50
2018-11-13T02:29:17.430Z,1.80
2018-11-13T02:30:17.413Z,1.50
2018-11-13T02:31:18.038Z,1.70
2018-11-13T02:32:17.388Z,2.00
2018-11-13T02:33:17.520Z,1.60
2018-11-13T02:34:17.716Z,1.80
2018-11-13T02:35:17.290Z,1.50
2018-11-13T02:36:17.326Z,1.80
2018-11-13T02:37:17.204Z,1.80
2018-11-13T02:38:17.211Z,1.90
2018-11-13T02:39:17.123Z,1.80
2018-11-13T02:40:17.116Z,1.80
2018-11-13T02:41:17.091Z,1.80
2018-11-13T02:42:17.185Z,1.40
2018-11-13T02:43:17.040Z,1.80
2018-11-13T02:44:17.531Z,1.40
2018-11-13T02:45:17.542Z,1.60
2018-11-13T02:46:17.128Z,1.50
2018-11-13T02:47:17.272Z,1.60
2018-11-13T02:48:17.661Z,1.50
2018-11-13T02:49:16.975Z,1.60
2018-11-13T02:50:16.870Z,1.70
2018-11-13T02:51:16.817Z,1.60
2018-11-13T02:52:17.139Z,1.50
2018-11-13T02:53:16.829Z,1.60
2018-11-13T02:54:16.833Z,1.10
2018-11-13T02:55:17.273Z,1.40
2018-11-13T02:56:16.722Z,1.40
2018-11-13T02:57:16.769Z,1.50
2018-11-13T02:58:16.646Z,1.50
2018-11-13T02:59:16.685Z,1.50
2018-11-13T03:00:16.806Z,1.60
2018-11-13T03:01:16.558Z,1.70
2018-11-13T03:02:16.730Z,1.80
2018-11-13T03:03:16.530Z,1.60
2018-11-13T03:04:16.479Z,1.70
2018-11-13T03:05:16.539Z,1.70
2018-11-13T03:06:16.564Z,1.40
2018-11-13T03:07:16.580Z,1.50
2018-11-13T03:08:16.652Z,1.60
2018-11-13T03:09:16.414Z,1.70
2018-11-13T03:10:16.444Z,1.60
2018-11-13T03:11:16.661Z,1.40
2018-11-13T03:12:16.305Z,1.30
2018-11-13T03:13:16.420Z,1.40
2018-11-13T03:14:16.996Z,1.50
2018-11-13T03:15:16.406Z,1.80
2018-11-13T03:16:16.200Z,2.00
2018-11-13T03:17:16.341Z,1.50
2018-11-13T03:18:16.265Z,1.80
2018-11-13T03:19:16.399Z,1.80
2018-11-13T03:20:16.712Z,1.40
2018-11-13T03:21:16.239Z,1.40
2018-11-13T03:22:16.174Z,1.70
2018-11-13T03:23:16.054Z,1.50
2018-11-13T03:24:16.180Z,1.40
2018-11-13T03:25:16.059Z,1.60
2018-11-13T03:26:15.974Z,1.90
2018-11-13T03:27:15.895Z,1.40
2018-11-13T03:28:15.842Z,1.10
2018-11-13T03:29:15.856Z,1.60
2018-11-13T03:30:15.923Z,1.80
2018-11-13T03:31:15.847Z,1.40
2018-11-13T03:32:15.763Z,1.50
2018-11-13T03:33:15.803Z,1.60
2018-11-13T03:34:15.734Z,1.60
2018-11-13T03:35:15.798Z,1.70
2018-11-13T03:36:15.657Z,1.60
2018-11-13T03:37:15.632Z,1.90
2018-11-13T03:38:15.651Z,1.50
2018-11-13T03:39:15.654Z,2.00
2018-11-13T03:40:15.670Z,2.00
2018-11-13T03:41:15.525Z,1.90
2018-11-13T03:42:15.507Z,1.40
2018-11-13T03:43:15.491Z,1.80
2018-11-13T03:44:15.497Z,1.90
2018-11-13T03:45:15.426Z,1.50
2018-11-13T03:46:15.544Z,1.50
2018-11-13T03:47:15.370Z,1.50
2018-11-13T03:48:15.379Z,1.40
2018-11-13T03:49:15.310Z,1.50
2018-11-13T03:50:15.300Z,1.60
2018-11-13T03:51:15.368Z,1.60
2018-11-13T03:52:15.352Z,1.70
2018-11-13T03:53:15.247Z,1.60
2018-11-13T03:54:15.195Z,1.70
2018-11-13T03:55:15.219Z,1.70
2018-11-13T03:56:15.150Z,1.80
2018-11-13T03:57:15.229Z,1.60
2018-11-13T03:58:15.694Z,1.60
2018-11-13T03:59:15.094Z,1.40
2018-11-13T04:00:15.051Z,2.00
2018-11-13T04:01:15.002Z,1.30
2018-11-13T04:02:15.102Z,1.50
2018-11-13T04:03:14.956Z,1.70
2018-11-13T04:04:14.928Z,1.80
2018-11-13T04:05:14.911Z,1.40
2018-11-13T04:06:14.883Z,1.50
2018-11-13T04:07:14.952Z,1.50
2018-11-13T04:08:14.851Z,1.60
2018-11-13T04:09:14.802Z,1.50
2018-11-13T04:10:14.804Z,1.80
2018-11-13T04:11:14.754Z,1.80
2018-11-13T04:12:14.822Z,1.40
2018-11-13T04:13:14.684Z,1.30
2018-11-13T04:14:14.672Z,1.40
2018-11-13T04:15:14.647Z,1.50
2018-11-13T04:16:15.153Z,1.30
2018-11-13T04:17:14.704Z,1.80
2018-11-13T04:18:14.580Z,1.80
2018-11-13T04:19:14.528Z,1.40
2018-11-13T04:20:14.525Z,1.40
2018-11-13T04:21:14.503Z,1.40
2018-11-13T04:22:14.458Z,1.80
2018-11-13T04:23:14.551Z,1.70
2018-11-13T04:24:14.421Z,1.60
2018-11-13T04:25:14.379Z,1.50
2018-11-13T04:26:14.356Z,1.40
2018-11-13T04:27:14.346Z,1.80
2018-11-13T04:28:14.350Z,1.60
2018-11-13T04:29:14.412Z,1.90
2018-11-13T04:30:14.242Z,1.60
2018-11-13T04:31:14.238Z,1.80
2018-11-13T04:32:14.209Z,1.60
2018-11-13T04:33:14.184Z,1.30
2018-11-13T04:34:14.331Z,1.50
2018-11-13T04:35:14.128Z,1.50
2018-11-13T04:36:14.111Z,1.60
2018-11-13T04:37:14.073Z,1.50
2018-11-13T04:38:14.051Z,1.70
2018-11-13T04:39:14.110Z,1.50
2018-11-13T04:40:14.015Z,1.50
2018-11-13T04:41:13.985Z,1.40
2018-11-13T04:42:13.950Z,1.30
2018-11-13T04:43:13.927Z,1.20
2018-11-13T04:44:13.983Z,1.50
2018-11-13T04:45:13.865Z,1.40
2018-11-13T04:46:13.880Z,1.40
2018-11-13T04:47:13.811Z,1.50
2018-11-13T04:48:13.784Z,1.50
2018-11-13T04:49:13.844Z,1.50
2018-11-13T04:50:13.718Z,1.50
2018-11-13T04:51:13.703Z,1.70
2018-11-13T04:52:13.692Z,1.60
2018-11-13T04:53:13.710Z,1.40
2018-11-13T04:54:13.718Z,1.60
2018-11-13T04:55:13.591Z,1.50
2018-11-13T04:56:13.590Z,1.40
2018-11-13T04:57:13.560Z,1.70
2018-11-13T04:58:13.540Z,1.90
2018-11-13T04:59:13.588Z,1.30
2018-11-13T05:00:13.558Z,1.60
2018-11-13T05:01:13.429Z,1.40
2018-11-13T05:02:13.433Z,1.40
2018-11-13T05:03:13.424Z,1.50
2018-11-13T05:04:13.370Z,1.30
2018-11-13T05:05:13.376Z,1.40
2018-11-13T05:06:13.456Z,1.70
2018-11-13T05:07:13.268Z,2.00
2018-11-13T05:08:13.311Z,1.30
2018-11-13T05:09:13.227Z,1.80
2018-11-13T05:10:13.306Z,1.50
2018-11-13T05:11:13.322Z,1.50
2018-11-13T05:12:13.198Z,2.00
2018-11-13T05:13:13.129Z,1.60
2018-11-13T05:14:13.098Z,1.80
2018-11-13T05:15:13.101Z,1.60
2018-11-13T05:16:13.143Z,1.60
2018-11-13T05:17:13.014Z,1.20
2018-11-13T05:18:13.070Z,1.80
2018-11-13T05:19:13.031Z,1.30
2018-11-13T05:20:12.973Z,1.70
2018-11-13T05:21:13.033Z,1.70
2018-11-13T05:22:12.902Z,1.60
2018-11-13T05:23:12.916Z,1.30
2018-11-13T05:24:12.846Z,1.40
2018-11-13T05:25:12.875Z,1.50
2018-11-13T05:26:12.876Z,1.60
2018-11-13T05:27:12.757Z,1.50
2018-11-13T05:28:12.782Z,2.30
2018-11-13T05:29:12.713Z,1.60
2018-11-13T05:30:12.683Z,1.80
2018-11-13T05:31:12.756Z,1.60
2018-11-13T05:32:12.645Z,1.50
2018-11-13T05:33:12.596Z,2.10
2018-11-13T05:34:12.575Z,1.60
2018-11-13T05:35:12.547Z,1.70
2018-11-13T05:36:12.523Z,1.50
2018-11-13T05:37:12.606Z,1.60
2018-11-13T05:38:12.461Z,1.50
2018-11-13T05:39:12.452Z,1.20
2018-11-13T05:40:12.436Z,1.80
2018-11-13T05:41:12.398Z,1.40
2018-11-13T05:42:12.466Z,1.20
2018-11-13T05:43:12.480Z,1.60
2018-11-13T05:44:12.317Z,1.70
2018-11-13T05:45:12.281Z,1.80
2018-11-13T05:46:12.261Z,1.60
2018-11-13T05:47:12.290Z,1.90
2018-11-13T05:48:12.208Z,1.80
2018-11-13T05:49:12.287Z,1.40
2018-11-13T05:50:12.157Z,1.60
2018-11-13T05:51:12.129Z,1.60
2018-11-13T05:52:12.121Z,1.70
2018-11-13T05:53:12.083Z,1.70
2018-11-13T05:54:12.256Z,1.40
2018-11-13T05:55:12.013Z,1.70
2018-11-13T05:56:12.010Z,1.60
2018-11-13T05:57:12.030Z,1.40
2018-11-13T05:58:11.956Z,1.30
2018-11-13T05:59:12.031Z,1.40
2018-11-13T06:00:11.885Z,1.60
2018-11-13T06:01:11.887Z,1.20
2018-11-13T06:02:11.861Z,1.30
2018-11-13T06:03:11.816Z,1.60
2018-11-13T06:04:11.891Z,1.40
2018-11-13T06:05:11.910Z,1.30
2018-11-13T06:06:11.725Z,1.30
2018-11-13T06:07:11.714Z,1.40
2018-11-13T06:08:11.693Z,1.40
2018-11-13T06:09:11.854Z,1.20
2018-11-13T06:10:11.677Z,1.30
2018-11-13T06:11:11.593Z,1.30
2018-11-13T06:12:11.583Z,1.80
2018-11-13T06:13:11.608Z,1.70
2018-11-13T06:14:11.639Z,1.30
2018-11-13T06:15:11.658Z,1.50
2018-11-13T06:16:11.484Z,1.50
2018-11-13T06:17:11.461Z,1.80
2018-11-13T06:18:11.421Z,1.50
2018-11-13T06:19:11.466Z,1.50
2018-11-13T06:20:11.475Z,1.40
2018-11-13T06:21:11.442Z,1.70
2018-11-13T06:22:11.332Z,1.70
2018-11-13T06:23:11.338Z,1.60
2018-11-13T06:24:11.260Z,1.50
2018-11-13T06:25:11.237Z,1.30
2018-11-13T06:26:11.308Z,1.30
2018-11-13T06:27:11.180Z,1.40
2018-11-13T06:28:11.219Z,1.40
2018-11-13T06:29:11.121Z,1.10
2018-11-13T06:30:11.162Z,1.50
2018-11-13T06:31:11.174Z,1.20
2018-11-13T06:32:11.046Z,1.30
2018-11-13T06:33:11.062Z,1.50
2018-11-13T06:34:11.076Z,1.30
2018-11-13T06:35:10.979Z,1.30
2018-11-13T06:36:11.056Z,1.50
2018-11-13T06:37:10.931Z,1.70
2018-11-13T06:38:10.884Z,1.40
2018-11-13T06:39:10.867Z,1.70
2018-11-13T06:40:10.847Z,1.20
2018-11-13T06:41:10.905Z,1.40
2018-11-13T06:42:10.806Z,1.50
2018-11-13T06:43:10.754Z,1.40
2018-11-13T06:44:10.783Z,1.60
2018-11-13T06:45:10.712Z,1.60
2018-11-13T06:46:10.737Z,1.60
2018-11-13T06:47:10.751Z,1.30
2018-11-13T06:48:10.632Z,1.30
2018-11-13T06:49:10.756Z,1.60
2018-11-13T06:50:10.567Z,1.30
2018-11-13T06:51:10.586Z,1.60
2018-11-13T06:52:10.639Z,1.20
2018-11-13T06:53:10.513Z,1.40
2018-11-13T06:54:10.467Z,1.40
2018-11-13T06:55:10.490Z,1.40
2018-11-13T06:56:10.424Z,1.60
2018-11-13T06:57:10.410Z,1.20
2018-11-13T06:58:10.508Z,1.60
2018-11-13T06:59:10.339Z,1.20
2018-11-13T07:00:10.327Z,1.40
2018-11-13T07:01:10.296Z,1.70
2018-11-13T07:02:10.266Z,1.40
2018-11-13T07:03:10.252Z,1.20
2018-11-13T07:04:10.393Z,1.20
2018-11-13T07:05:10.303Z,1.30
2018-11-13T07:06:10.150Z,1.40
2018-11-13T07:07:10.120Z,1.70
2018-11-13T07:08:10.098Z,1.30
2018-11-13T07:09:10.193Z,1.40
2018-11-13T07:10:10.060Z,1.50
2018-11-13T07:11:10.054Z,1.20
2018-11-13T07:12:09.991Z,1.60
2018-11-13T07:13:09.966Z,1.50
2018-11-13T07:14:10.058Z,1.30
2018-11-13T07:15:09.928Z,1.40
2018-11-13T07:16:09.898Z,1.40
2018-11-13T07:17:09.879Z,1.30
2018-11-13T07:18:09.848Z,1.50
2018-11-13T07:19:09.820Z,1.40
2018-11-13T07:20:09.929Z,1.70
2018-11-13T07:21:09.754Z,1.10
2018-11-13T07:22:09.757Z,1.00
2018-11-13T07:23:09.721Z,1.10
2018-11-13T07:24:09.674Z,1.20
2018-11-13T07:25:09.825Z,1.40
2018-11-13T07:26:09.648Z,1.10
2018-11-13T07:27:09.613Z,1.30
2018-11-13T07:28:09.685Z,1.50
2018-11-13T07:29:09.603Z,0.90
2018-11-13T07:30:09.652Z,1.30
2018-11-13T07:31:09.518Z,1.60
2018-11-13T07:32:09.472Z,1.00
2018-11-13T07:33:09.470Z,1.60
2018-11-13T07:34:09.445Z,1.30
2018-11-13T07:35:09.412Z,1.00
2018-11-13T07:36:09.467Z,1.40
2018-11-13T07:37:09.337Z,1.30
2018-11-13T07:38:09.394Z,1.10
2018-11-13T07:39:09.288Z,1.40
2018-11-13T07:40:09.665Z,1.20
2018-11-13T07:41:09.437Z,1.00
2018-11-13T07:42:09.812Z,1.50
2018-11-13T07:43:09.181Z,1.30
2018-11-13T07:44:09.172Z,1.30
2018-11-13T07:45:09.119Z,1.50
2018-11-13T07:46:09.641Z,1.10
2018-11-13T07:47:09.197Z,1.30
2018-11-13T07:48:09.477Z,1.20
2018-11-13T07:49:09.047Z,1.30
2018-11-13T07:50:09.001Z,1.00
2018-11-13T07:51:09.090Z,1.20
2018-11-13T07:54:09.472Z,1.50
2018-11-13T07:55:09.367Z,1.10
2018-11-13T07:56:09.318Z,1.30
2018-11-13T07:57:09.290Z,1.20
2018-11-13T07:58:09.265Z,1.00
2018-11-13T07:59:09.246Z,1.10
2018-11-13T08:00:09.321Z,1.10
2018-11-13T08:01:09.212Z,1.00
2018-11-13T08:02:09.140Z,1.50
2018-11-13T08:03:09.150Z,1.10
2018-11-13T08:04:09.130Z,1.30
2018-11-13T08:05:09.182Z,1.20
2018-11-13T08:06:09.135Z,1.30
2018-11-13T08:07:09.063Z,0.80
2018-11-13T08:08:09.985Z,1.10
2018-11-13T08:13:09.949Z,1.50
2018-11-13T08:14:09.853Z,1.40
2018-11-13T08:15:09.234Z,1.10
2018-11-13T08:16:10.655Z,1.00
2018-11-13T08:17:10.319Z,1.70
2018-11-13T08:18:10.202Z,1.40
2018-11-13T08:19:09.445Z,1.10
2018-11-13T08:21:09.614Z,1.50
2018-11-13T08:22:09.671Z,1.10
2018-11-13T08:24:10.581Z,1.50
2018-11-13T08:25:09.132Z,1.50
2018-11-13T08:26:09.657Z,1.10
2018-11-13T08:27:09.669Z,1.10
2018-11-13T08:28:10.283Z,1.30
2018-11-13T08:29:09.023Z,1.50
2018-11-13T08:31:09.306Z,1.20
2018-11-13T08:32:09.689Z,1.50
2018-11-13T08:33:08.942Z,1.30
2018-11-13T08:34:09.060Z,1.20
2018-11-13T08:35:09.208Z,1.20
2018-11-13T08:36:08.824Z,1.50
2018-11-13T08:38:08.630Z,1.10
2018-11-13T08:42:08.919Z,1.10
2018-11-13T08:44:08.889Z,1.00
2018-11-13T08:46:08.811Z,1.10
2018-11-13T08:47:08.581Z,1.00
2018-11-13T08:49:09.078Z,1.10
2018-11-13T08:51:08.392Z,1.10
2018-11-13T08:53:09.269Z,1.10
2018-11-13T08:55:08.684Z,0.90
2018-11-13T08:56:08.291Z,1.00
2018-11-13T08:57:08.725Z,1.40
2018-11-13T08:59:09.043Z,1.00
2018-11-13T09:00:08.891Z,1.20
2018-11-13T09:02:08.052Z,1.30
2018-11-13T09:03:08.485Z,1.20
2018-11-13T09:04:09.481Z,0.90
2018-11-13T09:05:08.347Z,1.20
2018-11-13T09:07:08.084Z,1.20
2018-11-13T09:08:08.363Z,0.90
2018-11-13T09:09:07.913Z,1.30
2018-11-13T09:10:08.354Z,1.30
2018-11-13T09:11:08.158Z,1.10
2018-11-13T09:12:07.647Z,0.90
2018-11-13T09:13:08.838Z,1.00
2018-11-13T09:15:08.465Z,1.00
2018-11-13T09:16:08.040Z,1.10
2018-11-13T09:17:07.224Z,1.10
2018-11-13T09:18:07.403Z,0.80
2018-11-13T09:19:07.240Z,0.90
2018-11-13T09:20:07.110Z,1.20
2018-11-13T09:21:07.637Z,1.10
2018-11-13T09:22:07.064Z,0.70
2018-11-13T09:23:07.097Z,1.10
2018-11-13T09:24:07.115Z,0.90
2018-11-13T09:25:06.977Z,1.00
2018-11-13T09:26:06.946Z,0.70
2018-11-13T09:27:06.951Z,0.90
2018-11-13T09:28:06.910Z,1.10
2018-11-13T09:29:07.023Z,0.90
2018-11-13T09:30:06.980Z,1.00
2018-11-13T09:31:06.929Z,1.10
2018-11-13T09:32:06.881Z,1.10
2018-11-13T09:34:06.854Z,0.90
2018-11-13T09:35:07.623Z,0.90
2018-11-13T09:37:07.376Z,1.00
2018-11-13T09:38:07.076Z,1.20
2018-11-13T09:40:07.098Z,1.00
2018-11-13T09:41:06.562Z,1.00
2018-11-13T09:42:06.535Z,0.80
2018-11-13T09:43:06.502Z,0.90
2018-11-13T09:44:06.587Z,0.90
2018-11-13T09:45:06.477Z,1.00
2018-11-13T09:46:06.581Z,1.20
2018-11-13T09:47:06.409Z,0.90
2018-11-13T09:48:06.370Z,1.20
2018-11-13T09:49:06.342Z,0.90
2018-11-13T09:50:06.431Z,0.90
2018-11-13T09:51:07.344Z,1.10
2018-11-13T09:52:07.258Z,1.20
2018-11-13T09:53:07.285Z,1.00
2018-11-13T09:54:06.891Z,0.80
2018-11-13T09:55:06.734Z,1.00
2018-11-13T09:56:06.915Z,1.10
2018-11-13T09:57:06.997Z,1.20
2018-11-13T10:00:06.991Z,1.00
2018-11-13T10:01:07.397Z,1.20
2018-11-13T10:02:07.416Z,1.20
2018-11-13T10:03:08.039Z,1.20
2018-11-13T10:04:07.051Z,1.20
2018-11-13T10:06:06.621Z,1.10
2018-11-13T10:07:06.608Z,1.10
2018-11-13T10:08:07.810Z,0.90
2018-11-13T10:10:06.371Z,1.00
2018-11-13T10:12:06.563Z,1.20
2018-11-13T10:14:06.605Z,1.00
2018-11-13T10:15:07.729Z,1.10
2018-11-13T10:18:08.385Z,0.90
2018-11-13T10:19:06.084Z,0.90
2018-11-13T10:20:06.726Z,1.00
2018-11-13T10:21:06.312Z,1.10
2018-11-13T10:25:05.962Z,1.10
2018-11-13T10:27:05.761Z,0.90
2018-11-13T10:29:06.024Z,0.80
2018-11-13T10:30:07.223Z,1.00
2018-11-13T10:33:06.224Z,1.10
2018-11-13T10:35:05.650Z,1.20
2018-11-13T10:36:05.236Z,1.10
2018-11-13T10:37:06.446Z,1.10
2018-11-13T10:38:05.692Z,1.00
2018-11-13T10:39:05.240Z,1.20
2018-11-13T10:40:05.568Z,0.80
2018-11-13T10:42:05.363Z,1.00
2018-11-13T10:43:06.558Z,1.10
2018-11-13T10:44:06.632Z,1.10
2018-11-13T10:46:06.460Z,1.00
2018-11-13T10:49:05.543Z,1.10
2018-11-13T10:50:06.229Z,1.10
2018-11-13T10:51:06.743Z,1.20
2018-11-13T10:52:05.419Z,1.10
2018-11-13T10:54:05.930Z,1.20
2018-11-13T10:59:05.362Z,1.30
2018-11-13T11:00:05.386Z,1.30
2018-11-13T11:01:05.057Z,1.20
2018-11-13T11:02:05.773Z,1.40
2018-11-13T11:03:04.880Z,1.70
2018-11-13T11:04:05.296Z,1.30
2018-11-13T11:05:04.856Z,1.60
2018-11-13T11:06:04.746Z,1.40
2018-11-13T11:10:04.917Z,1.40
2018-11-13T11:12:04.667Z,1.50
2018-11-13T11:13:05.631Z,1.30
2018-11-13T11:14:04.811Z,1.70
2018-11-13T11:16:05.080Z,1.10
2018-11-13T11:17:06.252Z,1.20
2018-11-13T11:18:05.277Z,1.40
2018-11-13T11:19:05.339Z,1.30
2018-11-13T11:20:04.448Z,1.30
2018-11-13T11:21:05.017Z,1.40
2018-11-13T11:24:04.372Z,1.40
2018-11-13T11:25:04.530Z,1.00
2018-11-13T11:27:04.472Z,1.50
2018-11-13T11:28:05.136Z,1.20
2018-11-13T11:29:04.580Z,1.40
2018-11-13T11:31:05.497Z,1.30
2018-11-13T11:32:04.963Z,1.80
2018-11-13T11:33:04.431Z,1.90
2018-11-13T11:34:04.011Z,1.30
2018-11-13T11:36:04.281Z,1.10
2018-11-13T11:37:04.194Z,1.50
2018-11-13T11:38:04.031Z,1.00
2018-11-13T11:39:03.992Z,1.30
2018-11-13T11:40:04.105Z,1.10
2018-11-13T11:41:04.812Z,1.30
2018-11-13T11:42:04.021Z,1.00
2018-11-13T11:43:03.746Z,1.30
2018-11-13T11:47:04.465Z,1.50
2018-11-13T11:48:04.038Z,1.80
