createdAt,value
2023-03-30T00:01:20.126Z,17.50
2023-03-30T00:03:48.140Z,17.50
2023-03-30T00:06:22.868Z,17.50
2023-03-30T00:08:58.951Z,17.50
2023-03-30T00:11:34.324Z,17.50
2023-03-30T00:14:03.883Z,17.50
2023-03-30T00:16:31.228Z,17.50
2023-03-30T00:18:58.378Z,17.50
2023-03-30T00:21:25.366Z,17.50
2023-03-30T00:23:52.513Z,17.60
2023-03-30T00:26:23.321Z,17.60
2023-03-30T00:28:50.220Z,17.60
2023-03-30T00:31:17.164Z,17.60
2023-03-30T00:33:47.117Z,17.60
2023-03-30T00:36:16.079Z,17.60
2023-03-30T00:38:44.134Z,17.50
2023-03-30T00:41:16.649Z,17.50
2023-03-30T00:44:05.786Z,17.50
2023-03-30T00:46:33.889Z,17.50
2023-03-30T00:49:06.649Z,17.50
2023-03-30T00:51:40.595Z,17.40
2023-03-30T00:54:14.836Z,17.40
2023-03-30T00:56:42.108Z,17.40
2023-03-30T00:59:11.312Z,17.40
2023-03-30T01:01:40.719Z,17.30
2023-03-30T01:04:10.113Z,17.30
2023-03-30T01:06:40.412Z,17.30
2023-03-30T01:09:08.434Z,17.20
2023-03-30T01:11:37.855Z,17.20
2023-03-30T01:14:08.690Z,17.10
2023-03-30T01:17:01.614Z,17.10
2023-03-30T01:19:59.882Z,17.00
2023-03-30T01:23:07.190Z,17.00
2023-03-30T01:25:59.385Z,17.00
2023-03-30T01:28:35.097Z,16.90
2023-03-30T01:31:15.820Z,16.90
2023-03-30T01:33:48.911Z,16.90
2023-03-30T01:36:46.084Z,16.80
2023-03-30T01:39:33.234Z,16.80
2023-03-30T01:42:24.674Z,16.80
2023-03-30T01:45:15.301Z,16.70
2023-03-30T01:47:58.255Z,16.70
2023-03-30T01:50:57.319Z,16.70
2023-03-30T01:53:36.197Z,16.80
2023-03-30T01:56:44.409Z,16.70
2023-03-30T01:59:14.848Z,16.70
2023-03-30T02:01:51.004Z,16.80
2023-03-30T02:04:22.446Z,16.80
2023-03-30T02:06:59.732Z,16.80
2023-03-30T02:09:30.612Z,16.80
2023-03-30T02:11:58.372Z,16.80
2023-03-30T02:14:32.763Z,16.90
2023-03-30T02:17:14.353Z,16.90
2023-03-30T02:19:42.150Z,16.90
2023-03-30T02:22:13.737Z,17.00
2023-03-30T02:24:40.815Z,17.00
2023-03-30T02:27:09.987Z,16.80
2023-03-30T02:29:45.991Z,17.00
2023-03-30T02:32:28.315Z,17.00
2023-03-30T02:35:19.147Z,17.00
2023-03-30T02:38:24.123Z,17.00
2023-03-30T02:41:20.956Z,17.00
2023-03-30T02:44:38.997Z,16.90
2023-03-30T02:47:16.712Z,16.90
2023-03-30T02:49:55.635Z,16.90
2023-03-30T02:52:34.402Z,16.90
2023-03-30T02:55:22.456Z,16.90
2023-03-30T02:58:02.132Z,16.90
2023-03-30T03:00:53.900Z,16.90
2023-03-30T03:03:24.463Z,16.90
2023-03-30T03:05:54.225Z,16.60
2023-03-30T03:08:29.260Z,16.80
2023-03-30T03:10:58.692Z,16.80
2023-03-30T03:13:25.868Z,16.80
2023-03-30T03:15:58.157Z,16.70
2023-03-30T03:18:30.886Z,16.70
2023-03-30T03:20:59.098Z,16.70
2023-03-30T03:23:28.216Z,16.70
2023-03-30T03:25:55.981Z,16.70
2023-03-30T03:28:23.048Z,16.60
2023-03-30T03:30:55.293Z,16.60
2023-03-30T03:33:22.693Z,16.60
2023-03-30T03:35:59.911Z,16.50
2023-03-30T03:38:33.540Z,16.50
2023-03-30T03:41:02.976Z,16.50
2023-03-30T03:43:33.336Z,16.50
2023-03-30T03:46:00.541Z,16.40
2023-03-30T03:48:27.912Z,16.40
2023-03-30T03:50:59.827Z,16.40
2023-03-30T03:53:30.293Z,16.30
2023-03-30T03:55:59.967Z,16.30
2023-03-30T03:58:29.212Z,16.30
2023-03-30T04:01:03.814Z,16.30
2023-03-30T04:03:35.628Z,16.20
2023-03-30T04:06:02.873Z,16.20
2023-03-30T04:08:30.485Z,16.00
2023-03-30T04:11:09.440Z,16.10
2023-03-30T04:13:36.409Z,16.10
2023-03-30T04:16:09.287Z,16.10
2023-03-30T04:18:41.805Z,16.10
2023-03-30T04:21:13.066Z,16.10
2023-03-30T04:23:45.606Z,16.00
2023-03-30T04:26:17.797Z,16.00
2023-03-30T04:28:44.786Z,16.00
2023-03-30T04:31:12.799Z,16.00
2023-03-30T04:33:53.203Z,16.00
2023-03-30T04:36:23.625Z,16.00
2023-03-30T04:38:58.626Z,15.90
2023-03-30T04:41:35.884Z,16.00
2023-03-30T04:44:09.173Z,16.00
2023-03-30T04:46:39.182Z,15.90
2023-03-30T04:49:06.219Z,15.90
2023-03-30T04:51:33.200Z,15.90
2023-03-30T04:54:00.117Z,15.90
2023-03-30T04:56:27.828Z,15.90
2023-03-30T04:58:55.029Z,15.80
2023-03-30T05:01:22.547Z,15.80
2023-03-30T05:03:49.823Z,15.80
2023-03-30T05:06:19.023Z,15.80
2023-03-30T05:08:48.424Z,15.70
2023-03-30T05:11:15.939Z,15.80
2023-03-30T05:13:42.819Z,15.70
2023-03-30T05:16:09.924Z,15.70
2023-03-30T05:18:38.817Z,15.70
2023-03-30T05:21:08.094Z,15.70
2023-03-30T05:23:35.017Z,15.70
2023-03-30T05:26:07.143Z,15.60
2023-03-30T05:28:40.312Z,15.60
2023-03-30T05:31:07.574Z,15.60
2023-03-30T05:33:37.457Z,15.60
2023-03-30T05:36:07.388Z,15.50
2023-03-30T05:38:40.509Z,15.50
2023-03-30T05:41:07.550Z,15.50
2023-03-30T05:43:37.647Z,15.50
2023-03-30T05:46:07.569Z,15.50
2023-03-30T05:48:34.563Z,15.40
2023-03-30T05:51:04.434Z,15.50
2023-03-30T05:53:33.899Z,15.50
2023-03-30T05:56:05.407Z,15.50
2023-03-30T05:58:32.123Z,15.50
2023-03-30T06:00:59.420Z,15.30
2023-03-30T06:03:26.723Z,15.40
2023-03-30T06:05:54.308Z,15.50
2023-03-30T06:08:22.730Z,15.50
2023-03-30T06:10:59.860Z,15.60
2023-03-30T06:13:28.976Z,15.60
2023-03-30T06:16:00.230Z,15.60
2023-03-30T06:18:31.532Z,15.70
2023-03-30T06:21:02.552Z,15.70
2023-03-30T06:23:29.892Z,15.70
2023-03-30T06:25:57.642Z,15.70
2023-03-30T06:28:27.574Z,15.70
2023-03-30T06:30:54.554Z,15.70
2023-03-30T06:33:21.620Z,15.70
2023-03-30T06:35:55.391Z,15.70
2023-03-30T06:38:25.389Z,15.70
2023-03-30T06:40:55.430Z,15.70
2023-03-30T06:43:24.975Z,15.70
2023-03-30T06:45:59.501Z,15.70
2023-03-30T06:48:31.928Z,15.70
2023-03-30T06:51:02.506Z,15.70
2023-03-30T06:53:32.493Z,15.70
2023-03-30T06:56:02.260Z,15.70
2023-03-30T06:58:31.171Z,15.80
2023-03-30T07:00:58.127Z,15.80
2023-03-30T07:03:29.987Z,15.80
2023-03-30T07:05:58.505Z,15.80
2023-03-30T07:08:27.744Z,15.80
2023-03-30T07:10:54.655Z,15.80
2023-03-30T07:13:23.789Z,15.90
2023-03-30T07:15:52.468Z,15.90
2023-03-30T07:18:20.011Z,15.90
2023-03-30T07:20:49.266Z,15.90
2023-03-30T07:23:16.649Z,15.90
2023-03-30T07:25:45.804Z,15.90
2023-03-30T07:28:15.268Z,16.00
2023-03-30T07:30:42.466Z,16.00
2023-03-30T07:33:11.961Z,16.20
2023-03-30T07:35:49.954Z,16.40
2023-03-30T07:38:17.420Z,16.60
2023-03-30T07:40:44.364Z,16.70
2023-03-30T07:43:11.651Z,16.90
2023-03-30T07:45:38.488Z,17.00
2023-03-30T07:48:07.898Z,17.10
2023-03-30T07:50:39.416Z,17.20
2023-03-30T07:53:08.529Z,17.20
2023-03-30T07:55:37.984Z,17.10
2023-03-30T07:58:04.894Z,17.30
2023-03-30T08:00:34.437Z,17.40
2023-03-30T08:03:01.764Z,17.50
2023-03-30T08:05:28.902Z,17.50
2023-03-30T08:07:58.053Z,17.50
2023-03-30T08:10:25.034Z,17.60
2023-03-30T08:12:54.182Z,17.60
2023-03-30T08:15:23.607Z,17.60
2023-03-30T08:17:53.003Z,17.60
2023-03-30T08:20:22.527Z,17.70
2023-03-30T08:22:49.542Z,17.70
2023-03-30T08:25:16.550Z,17.80
2023-03-30T08:27:46.454Z,17.80
2023-03-30T08:30:15.847Z,17.90
2023-03-30T08:32:42.703Z,17.90
2023-03-30T08:35:09.867Z,17.90
2023-03-30T08:37:36.862Z,17.90
2023-03-30T08:40:06.798Z,17.90
2023-03-30T08:43:36.598Z,17.90
2023-03-30T08:46:04.152Z,17.90
2023-03-30T08:48:38.495Z,17.90
2023-03-30T08:51:29.881Z,17.90
2023-03-30T08:54:06.344Z,18.00
2023-03-30T08:56:44.600Z,18.00
2023-03-30T08:59:20.294Z,18.10
2023-03-30T09:02:03.883Z,18.10
2023-03-30T09:04:49.594Z,18.10
2023-03-30T09:07:22.536Z,18.20
2023-03-30T09:09:51.872Z,18.20
2023-03-30T09:12:40.393Z,18.20
2023-03-30T09:15:31.882Z,18.20
2023-03-30T09:18:14.070Z,18.20
2023-03-30T09:20:44.857Z,18.30
2023-03-30T09:23:23.069Z,18.30
2023-03-30T09:26:37.617Z,18.20
2023-03-30T09:29:24.897Z,18.20
2023-03-30T09:32:05.858Z,18.10
2023-03-30T09:34:53.209Z,18.10
2023-03-30T09:37:23.215Z,18.00
2023-03-30T09:39:50.887Z,18.00
2023-03-30T09:43:12.456Z,17.90
2023-03-30T09:45:40.822Z,17.80
2023-03-30T09:48:11.652Z,17.70
2023-03-30T09:50:45.450Z,17.70
2023-03-30T09:53:30.100Z,17.60
2023-03-30T09:56:04.367Z,17.50
2023-03-30T09:58:34.310Z,17.50
2023-03-30T10:01:13.899Z,17.50
2023-03-30T10:03:47.136Z,17.40
2023-03-30T10:06:19.425Z,17.40
2023-03-30T10:08:58.536Z,17.40
2023-03-30T10:11:43.211Z,17.30
2023-03-30T10:14:35.674Z,17.20
2023-03-30T10:17:04.867Z,17.20
2023-03-30T10:19:37.813Z,17.20
2023-03-30T10:22:19.490Z,17.20
2023-03-30T10:24:57.532Z,17.10
2023-03-30T10:27:34.607Z,17.10
2023-03-30T10:30:12.255Z,17.10
2023-03-30T10:32:44.787Z,17.10
2023-03-30T10:35:14.857Z,17.10
2023-03-30T10:37:46.894Z,17.10
2023-03-30T10:40:37.237Z,17.10
2023-03-30T10:43:08.669Z,17.00
2023-03-30T10:45:48.596Z,17.10
2023-03-30T10:48:58.080Z,17.10
2023-03-30T10:52:14.891Z,17.10
2023-03-30T10:54:58.361Z,17.10
2023-03-30T10:57:42.370Z,17.10
2023-03-30T11:00:45.807Z,17.10
2023-03-30T11:03:32.774Z,17.10
2023-03-30T11:06:29.796Z,17.10
2023-03-30T11:09:02.160Z,17.10
2023-03-30T11:12:03.976Z,17.10
2023-03-30T11:14:51.859Z,17.10
2023-03-30T11:17:51.287Z,17.10
2023-03-30T11:20:31.006Z,17.20
2023-03-30T11:23:10.763Z,17.20
2023-03-30T11:25:51.173Z,17.20
2023-03-30T11:29:07.307Z,17.20
2023-03-30T11:31:51.479Z,17.20
2023-03-30T11:35:07.024Z,17.20
2023-03-30T11:37:57.358Z,17.30
2023-03-30T11:40:30.377Z,17.20
2023-03-30T11:43:00.256Z,17.30
2023-03-30T11:45:48.958Z,17.30
2023-03-30T11:48:41.086Z,17.20
2023-03-30T11:51:20.618Z,17.20
2023-03-30T11:54:04.495Z,17.20
2023-03-30T11:56:42.137Z,17.20
2023-03-30T11:59:46.383Z,17.20
2023-03-30T12:02:25.013Z,17.20
2023-03-30T12:05:17.753Z,17.20
2023-03-30T12:08:27.238Z,17.20
2023-03-30T12:11:14.596Z,17.20
2023-03-30T12:13:51.109Z,17.20
2023-03-30T12:16:46.869Z,17.20
2023-03-30T12:19:24.811Z,17.20
2023-03-30T12:21:55.926Z,17.20
2023-03-30T12:24:54.063Z,17.20
2023-03-30T12:27:22.728Z,17.10
2023-03-30T12:32:30.944Z,17.20
2023-03-30T12:34:58.782Z,17.30
2023-03-30T12:37:34.658Z,17.30
2023-03-30T12:40:20.665Z,17.30
2023-03-30T12:43:03.003Z,17.30
2023-03-30T12:45:33.968Z,17.40
2023-03-30T12:48:19.705Z,17.40
2023-03-30T12:51:07.237Z,17.30
2023-03-30T12:54:01.848Z,17.40
2023-03-30T12:56:54.406Z,17.40
2023-03-30T12:59:30.462Z,17.50
2023-03-30T13:02:32.651Z,17.50
2023-03-30T13:05:02.210Z,17.50
2023-03-30T13:07:35.129Z,17.50
2023-03-30T13:10:30.688Z,17.60
2023-03-30T13:13:03.351Z,17.60
2023-03-30T13:15:34.237Z,17.70
2023-03-30T13:18:08.881Z,17.70
2023-03-30T13:20:47.989Z,17.70
2023-03-30T13:23:14.841Z,17.70
2023-03-30T13:25:51.114Z,17.80
2023-03-30T13:28:55.003Z,17.80
2023-03-30T13:31:44.105Z,17.80
2023-03-30T13:34:51.499Z,17.80
2023-03-30T13:38:04.303Z,17.90
2023-03-30T13:41:15.700Z,17.90
2023-03-30T13:44:28.863Z,18.10
2023-03-30T13:47:31.111Z,18.10
2023-03-30T13:50:06.858Z,18.20
2023-03-30T13:52:46.404Z,18.40
2023-03-30T13:55:45.688Z,18.40
2023-03-30T13:58:27.155Z,18.50
2023-03-30T14:00:59.359Z,18.60
2023-03-30T14:03:49.933Z,18.60
2023-03-30T14:06:23.450Z,18.70
2023-03-30T14:09:01.030Z,18.70
2023-03-30T14:11:49.564Z,18.80
2023-03-30T14:14:24.388Z,18.90
2023-03-30T14:16:51.766Z,18.90
2023-03-30T14:19:33.475Z,19.00
2023-03-30T14:22:04.807Z,19.00
2023-03-30T14:24:34.911Z,18.90
2023-03-30T14:27:22.121Z,19.10
2023-03-30T14:29:52.200Z,19.10
2023-03-30T14:32:23.390Z,19.20
2023-03-30T14:34:56.949Z,19.20
2023-03-30T14:37:28.068Z,19.20
2023-03-30T14:39:57.984Z,19.30
2023-03-30T14:42:34.037Z,19.30
2023-03-30T14:45:01.299Z,19.30
2023-03-30T14:47:36.321Z,19.40
2023-03-30T14:50:08.393Z,19.40
2023-03-30T14:52:46.180Z,19.40
2023-03-30T14:55:24.038Z,19.40
2023-03-30T14:57:55.830Z,19.40
2023-03-30T15:00:24.645Z,19.40
2023-03-30T15:02:59.599Z,19.40
2023-03-30T15:05:38.892Z,19.40
2023-03-30T15:08:06.747Z,19.40
2023-03-30T15:10:46.095Z,19.40
2023-03-30T15:13:39.885Z,19.40
2023-03-30T15:16:16.701Z,19.30
2023-03-30T15:18:43.978Z,19.30
2023-03-30T15:21:13.810Z,19.30
2023-03-30T15:23:46.361Z,19.20
2023-03-30T15:26:13.321Z,19.30
2023-03-30T15:28:53.976Z,19.20
2023-03-30T15:31:21.133Z,19.20
2023-03-30T15:33:58.001Z,19.10
2023-03-30T15:36:37.061Z,19.10
2023-03-30T15:39:21.462Z,18.90
2023-03-30T15:41:57.904Z,18.80
2023-03-30T15:44:27.932Z,18.70
2023-03-30T15:46:57.419Z,18.60
2023-03-30T15:49:50.620Z,18.50
2023-03-30T15:52:35.584Z,18.40
2023-03-30T15:55:29.324Z,18.30
2023-03-30T15:57:59.488Z,18.10
2023-03-30T16:00:36.761Z,18.10
2023-03-30T16:03:04.124Z,18.10
2023-03-30T16:05:34.337Z,18.00
2023-03-30T16:08:01.337Z,17.90
2023-03-30T16:10:35.868Z,17.90
2023-03-30T16:13:11.090Z,17.80
2023-03-30T16:15:38.059Z,17.80
2023-03-30T16:18:07.209Z,17.80
2023-03-30T16:20:34.823Z,17.80
2023-03-30T16:23:01.778Z,17.70
2023-03-30T16:28:01.391Z,17.70
2023-03-30T16:30:37.402Z,17.70
2023-03-30T16:33:04.795Z,17.70
2023-03-30T16:35:34.177Z,17.70
2023-03-30T16:38:01.184Z,17.70
2023-03-30T16:40:37.487Z,17.70
2023-03-30T16:43:07.215Z,17.70
2023-03-30T16:45:39.300Z,17.70
2023-03-30T16:48:06.690Z,17.70
2023-03-30T16:50:39.000Z,17.70
2023-03-30T16:53:09.903Z,17.70
2023-03-30T16:55:41.103Z,17.70
2023-03-30T16:58:13.677Z,17.70
2023-03-30T17:00:49.163Z,17.70
2023-03-30T17:03:18.985Z,17.70
2023-03-30T17:05:49.322Z,17.70
2023-03-30T17:08:25.649Z,17.70
2023-03-30T17:11:00.903Z,17.70
2023-03-30T17:13:31.983Z,17.70
2023-03-30T17:16:01.273Z,17.60
2023-03-30T17:18:28.802Z,17.60
2023-03-30T17:21:01.314Z,17.60
2023-03-30T17:23:32.862Z,17.60
2023-03-30T17:26:01.268Z,17.50
2023-03-30T17:28:34.816Z,17.30
2023-03-30T17:31:13.025Z,17.40
2023-03-30T17:33:40.472Z,17.40
2023-03-30T17:36:20.351Z,17.30
2023-03-30T17:38:48.211Z,17.20
2023-03-30T17:41:19.362Z,17.20
2023-03-30T17:43:50.136Z,17.20
2023-03-30T17:46:23.722Z,17.10
2023-03-30T17:48:56.118Z,17.10
2023-03-30T17:51:22.998Z,17.00
2023-03-30T17:53:50.060Z,17.00
2023-03-30T17:56:19.153Z,17.00
2023-03-30T17:58:46.061Z,16.90
2023-03-30T18:01:16.733Z,16.90
2023-03-30T18:05:47.985Z,16.60
2023-03-30T18:08:22.372Z,17.10
2023-03-30T18:10:55.868Z,17.40
2023-03-30T18:13:27.629Z,17.70
2023-03-30T18:15:57.141Z,17.80
2023-03-30T18:18:28.572Z,17.90
2023-03-30T18:21:03.179Z,18.00
2023-03-30T18:23:33.494Z,18.10
2023-03-30T18:26:01.955Z,18.10
2023-03-30T18:28:31.661Z,18.10
2023-03-30T18:31:01.094Z,18.10
2023-03-30T18:33:28.488Z,18.10
2023-03-30T18:36:04.928Z,18.10
2023-03-30T18:38:33.223Z,18.10
2023-03-30T18:41:02.842Z,18.00
2023-03-30T18:43:32.007Z,18.00
2023-03-30T18:46:02.288Z,18.00
2023-03-30T18:48:31.968Z,18.00
2023-03-30T18:50:58.999Z,18.00
2023-03-30T18:53:29.133Z,18.00
2023-03-30T18:56:00.706Z,18.00
2023-03-30T18:58:41.758Z,18.00
2023-03-30T19:01:09.895Z,18.00
2023-03-30T19:03:39.004Z,17.90
2023-03-30T19:06:12.274Z,17.90
2023-03-30T19:08:43.530Z,17.90
2023-03-30T19:11:14.308Z,17.90
2023-03-30T19:13:44.384Z,17.90
2023-03-30T19:16:11.339Z,17.90
2023-03-30T19:18:45.352Z,17.90
2023-03-30T19:21:17.077Z,17.90
2023-03-30T19:23:44.388Z,17.80
2023-03-30T19:26:12.654Z,17.80
2023-03-30T19:28:40.515Z,17.80
2023-03-30T19:31:15.873Z,17.70
2023-03-30T19:33:43.361Z,17.60
2023-03-30T19:36:11.075Z,17.60
2023-03-30T19:38:38.516Z,17.60
2023-03-30T19:41:06.786Z,17.50
2023-03-30T19:43:34.206Z,17.50
2023-03-30T19:46:03.623Z,17.40
2023-03-30T19:48:30.580Z,17.40
2023-03-30T19:50:59.699Z,17.30
2023-03-30T19:53:26.622Z,17.30
2023-03-30T19:55:54.354Z,17.30
2023-03-30T19:58:25.136Z,17.20
2023-03-30T20:00:52.064Z,17.20
2023-03-30T20:03:19.104Z,17.10
2023-03-30T20:05:50.694Z,17.10
2023-03-30T20:08:24.546Z,17.10
2023-03-30T20:10:59.396Z,17.00
2023-03-30T20:13:27.306Z,17.00
2023-03-30T20:15:56.537Z,16.90
2023-03-30T20:18:23.650Z,16.90
2023-03-30T20:20:52.959Z,16.90
2023-03-30T20:23:22.635Z,16.90
2023-03-30T20:25:50.608Z,16.90
2023-03-30T20:28:20.382Z,16.90
2023-03-30T20:30:52.117Z,16.90
2023-03-30T20:33:21.818Z,16.80
2023-03-30T20:35:51.974Z,16.80
2023-03-30T20:38:21.586Z,16.80
2023-03-30T20:41:03.714Z,16.80
2023-03-30T20:46:03.398Z,16.70
2023-03-30T20:48:33.505Z,16.70
2023-03-30T20:51:05.206Z,16.70
2023-03-30T20:53:37.736Z,16.70
2023-03-30T20:56:09.227Z,16.70
2023-03-30T20:58:39.329Z,16.70
2023-03-30T21:01:28.240Z,16.70
2023-03-30T21:03:58.198Z,16.70
2023-03-30T21:06:30.347Z,16.70
2023-03-30T21:09:09.026Z,16.80
2023-03-30T21:11:41.243Z,16.70
2023-03-30T21:14:13.412Z,16.80
2023-03-30T21:16:42.740Z,16.80
2023-03-30T21:19:10.424Z,16.80
2023-03-30T21:21:38.069Z,16.80
2023-03-30T21:24:11.539Z,16.80
2023-03-30T21:26:41.586Z,16.80
2023-03-30T21:29:13.212Z,16.70
2023-03-30T21:31:40.154Z,16.80
2023-03-30T21:34:09.627Z,16.50
2023-03-30T21:36:39.510Z,16.70
2023-03-30T21:39:06.620Z,16.70
2023-03-30T21:41:33.554Z,16.70
2023-03-30T21:44:01.583Z,16.70
2023-03-30T21:46:31.856Z,16.60
2023-03-30T21:49:00.957Z,16.60
2023-03-30T21:51:31.258Z,16.60
2023-03-30T21:53:58.844Z,16.60
2023-03-30T21:56:31.367Z,16.50
2023-03-30T21:58:59.280Z,16.50
2023-03-30T22:01:29.102Z,16.50
2023-03-30T22:03:58.094Z,16.50
2023-03-30T22:06:25.245Z,16.40
2023-03-30T22:08:52.214Z,16.40
2023-03-30T22:11:27.573Z,16.40
2023-03-30T22:13:57.829Z,16.40
2023-03-30T22:16:35.164Z,16.30
2023-03-30T22:19:10.154Z,16.30
2023-03-30T22:21:39.458Z,16.30
2023-03-30T22:24:07.968Z,16.20
2023-03-30T22:26:36.145Z,16.20
2023-03-30T22:29:04.032Z,16.20
2023-03-30T22:31:33.481Z,16.20
2023-03-30T22:34:00.532Z,16.10
2023-03-30T22:36:31.028Z,16.10
2023-03-30T22:39:00.618Z,16.10
2023-03-30T22:41:28.417Z,16.10
2023-03-30T22:43:58.926Z,16.10
2023-03-30T22:46:27.874Z,16.10
2023-03-30T22:49:02.482Z,16.10
2023-03-30T22:51:34.108Z,16.10
2023-03-30T22:54:00.923Z,16.00
2023-03-30T22:56:32.167Z,15.80
2023-03-30T22:59:02.739Z,15.90
2023-03-30T23:01:34.616Z,15.90
2023-03-30T23:04:05.694Z,15.90
2023-03-30T23:06:36.314Z,15.90
2023-03-30T23:09:06.716Z,15.80
2023-03-30T23:11:39.618Z,15.80
2023-03-30T23:14:10.012Z,15.80
2023-03-30T23:16:37.778Z,15.80
2023-03-30T23:19:08.982Z,15.80
2023-03-30T23:21:38.622Z,15.80
2023-03-30T23:24:08.523Z,15.80
2023-03-30T23:26:39.988Z,15.80
2023-03-30T23:29:07.367Z,15.80
2023-03-30T23:31:34.741Z,15.70
2023-03-30T23:34:01.683Z,15.80
2023-03-30T23:36:28.586Z,15.70
2023-03-30T23:38:58.148Z,15.70
2023-03-30T23:41:25.755Z,15.70
2023-03-30T23:43:54.864Z,15.70
2023-03-30T23:46:21.741Z,15.70
2023-03-30T23:48:48.722Z,15.70
2023-03-30T23:51:15.643Z,15.60
2023-03-30T23:53:47.182Z,15.60
2023-03-30T23:56:17.404Z,15.60
2023-03-30T23:58:46.893Z,15.40
