createdAt,value
2023-03-19T00:53:13.700Z,27.70
2023-03-19T00:56:44.802Z,26.90
2023-03-19T01:00:21.689Z,26.80
2023-03-19T01:16:14.876Z,19.80
2023-03-19T01:20:41.503Z,15.60
2023-03-19T01:24:12.919Z,19.60
2023-03-19T02:41:54.604Z,20.40
2023-03-19T02:57:58.105Z,20.50
2023-03-19T03:01:52.349Z,21.10
2023-03-19T03:05:11.398Z,26.90
2023-03-19T03:13:31.839Z,27.80
2023-03-19T03:28:18.934Z,43.70
2023-03-19T03:31:48.220Z,36.50
2023-03-19T03:40:25.709Z,35.00
2023-03-19T03:44:14.720Z,43.80
2023-03-19T03:47:42.677Z,48.70
2023-03-19T03:50:57.829Z,41.50
2023-03-19T03:58:13.777Z,36.50
2023-03-19T04:05:22.763Z,52.10
2023-03-19T04:18:10.648Z,45.60
2023-03-19T04:26:44.953Z,40.10
2023-03-19T04:38:26.717Z,34.80
2023-03-19T04:46:35.707Z,36.50
2023-03-19T04:49:43.116Z,34.90
2023-03-19T04:52:54.006Z,34.20
2023-03-19T05:01:30.604Z,35.70
2023-03-19T05:18:56.612Z,41.10
2023-03-19T05:26:16.945Z,39.50
2023-03-19T08:29:36.724Z,8.90
2023-03-19T08:32:46.331Z,9.40
2023-03-19T08:35:57.737Z,11.70
2023-03-19T08:39:02.967Z,10.70
2023-03-19T08:42:13.589Z,8.50
2023-03-19T08:45:32.041Z,9.60
2023-03-19T08:48:35.445Z,8.60
2023-03-19T12:27:35.902Z,5.20
2023-03-19T12:31:23.432Z,7.40
2023-03-19T12:34:51.398Z,5.60
2023-03-19T12:42:08.975Z,6.10
2023-03-19T12:46:03.455Z,5.90
2023-03-19T13:29:06.758Z,5.40
2023-03-19T13:32:50.909Z,6.80
2023-03-19T13:35:55.726Z,7.10
2023-03-19T13:39:13.046Z,5.20
2023-03-19T13:42:42.317Z,9.10
2023-03-19T13:45:45.628Z,5.80
2023-03-19T13:48:54.139Z,5.50
2023-03-19T13:52:39.093Z,5.60
2023-03-19T13:55:54.823Z,5.80
2023-03-19T13:59:33.415Z,5.80
2023-03-19T14:05:24.179Z,5.90
2023-03-19T14:08:53.743Z,6.20
2023-03-19T14:12:18.069Z,9.80
2023-03-19T14:15:24.062Z,7.40
2023-03-19T14:18:38.357Z,7.00
2023-03-19T14:22:09.368Z,7.30
2023-03-19T14:25:30.269Z,6.00
2023-03-19T14:28:44.880Z,6.70
2023-03-19T14:31:54.268Z,6.20
2023-03-19T14:35:07.804Z,7.40
2023-03-19T14:41:40.766Z,6.20
2023-03-19T14:45:21.407Z,9.50
2023-03-19T14:49:06.831Z,7.00
2023-03-19T14:53:07.482Z,6.70
2023-03-19T14:56:25.756Z,7.30
2023-03-19T14:59:37.933Z,9.20
2023-03-19T15:03:20.346Z,7.50
2023-03-19T15:07:02.360Z,7.50
2023-03-19T15:20:44.110Z,7.50
2023-03-19T15:24:30.831Z,8.90
2023-03-19T15:28:34.527Z,7.00
2023-03-19T15:37:37.137Z,8.80
2023-03-19T15:41:16.072Z,7.40
2023-03-19T15:45:12.394Z,12.50
2023-03-19T15:50:02.400Z,9.10
2023-03-19T15:58:51.365Z,7.90
2023-03-19T16:08:00.227Z,8.70
2023-03-19T16:24:44.283Z,13.10
2023-03-19T16:32:48.006Z,11.50
2023-03-19T16:36:37.583Z,15.10
2023-03-19T17:32:20.832Z,36.10
2023-03-19T17:35:35.185Z,40.20
2023-03-19T17:59:17.302Z,83.90
2023-03-19T18:06:28.251Z,78.90
2023-03-19T19:23:46.632Z,42.00
2023-03-19T19:27:24.648Z,43.10
2023-03-19T19:52:04.464Z,49.30
2023-03-19T19:56:31.309Z,50.60
2023-03-19T19:59:39.326Z,49.10
2023-03-19T20:08:39.680Z,46.50
2023-03-19T20:23:46.878Z,38.20
2023-03-19T20:27:23.813Z,37.90
2023-03-19T20:45:45.249Z,41.10
2023-03-19T20:48:57.423Z,39.20
2023-03-19T20:52:09.829Z,52.20
2023-03-19T20:55:21.881Z,41.30
2023-03-19T21:03:54.097Z,37.70
2023-03-19T21:07:02.039Z,41.50
2023-03-19T21:10:18.703Z,38.60
2023-03-19T21:20:07.450Z,48.60
2023-03-19T21:24:30.876Z,50.80
2023-03-19T21:27:50.767Z,44.60
2023-03-19T21:31:37.947Z,45.50
2023-03-19T21:40:26.843Z,47.00
2023-03-19T21:43:50.364Z,46.30
2023-03-19T21:47:48.549Z,43.20
2023-03-19T21:51:16.542Z,42.70
2023-03-19T21:55:47.325Z,41.40
2023-03-19T21:59:33.460Z,41.50
2023-03-19T22:05:26.133Z,46.80
2023-03-19T22:08:44.647Z,38.80
2023-03-19T22:11:50.694Z,42.40
2023-03-19T22:14:59.669Z,41.70
2023-03-19T22:18:08.259Z,37.40
2023-03-19T22:21:17.956Z,36.10
2023-03-19T22:24:26.352Z,40.20
2023-03-19T22:27:34.983Z,35.70
2023-03-19T22:30:41.837Z,39.60
2023-03-19T22:33:47.077Z,36.30
2023-03-19T22:36:55.296Z,32.70
2023-03-19T22:40:01.120Z,35.30
2023-03-19T22:43:34.020Z,35.10
2023-03-19T22:46:42.862Z,34.70
2023-03-19T22:49:52.599Z,34.50
2023-03-19T22:53:02.370Z,32.10
2023-03-19T22:56:06.028Z,37.80
2023-03-19T22:59:11.506Z,35.10
2023-03-19T23:02:16.084Z,32.60
2023-03-19T23:05:33.769Z,33.40
2023-03-19T23:08:38.795Z,30.80
2023-03-19T23:11:42.761Z,29.30
2023-03-19T23:14:55.276Z,32.80
2023-03-19T23:18:04.411Z,28.70
2023-03-19T23:21:17.220Z,28.70
2023-03-19T23:24:23.839Z,32.40
2023-03-19T23:27:33.213Z,34.00
2023-03-19T23:30:44.191Z,30.30
2023-03-19T23:33:49.919Z,28.90
2023-03-19T23:36:54.441Z,28.60
2023-03-19T23:40:03.146Z,30.40
2023-03-19T23:43:17.775Z,27.80
2023-03-19T23:46:23.339Z,30.40
2023-03-19T23:49:33.452Z,34.60
2023-03-19T23:52:41.155Z,33.40
2023-03-19T23:55:45.563Z,30.00
2023-03-19T23:58:52.574Z,34.90
