createdAt,value
2017-08-01T00:00:36.253Z,0
2017-08-01T00:01:36.884Z,0
2017-08-01T00:02:35.996Z,0
2017-08-01T00:03:36.033Z,0
2017-08-01T00:04:36.367Z,0
2017-08-01T00:05:36.093Z,0
2017-08-01T00:06:36.674Z,0
2017-08-01T00:07:36.775Z,0
2017-08-01T00:08:36.806Z,0
2017-08-01T00:09:36.199Z,0
2017-08-01T00:10:36.847Z,0
2017-08-01T00:11:36.834Z,0
2017-08-01T00:12:36.288Z,0
2017-08-01T00:13:36.946Z,0
2017-08-01T00:14:36.984Z,0
2017-08-01T00:15:37.003Z,0
2017-08-01T00:16:37.331Z,0
2017-08-01T00:17:37.068Z,0
2017-08-01T00:18:37.108Z,0
2017-08-01T00:19:37.118Z,0
2017-08-01T00:20:37.157Z,0
2017-08-01T00:21:36.887Z,0
2017-08-01T00:22:37.217Z,0
2017-08-01T00:23:36.609Z,0
2017-08-01T00:24:36.953Z,0
2017-08-01T00:25:37.303Z,0
2017-08-01T00:26:37.333Z,0
2017-08-01T00:27:37.049Z,0
2017-08-01T00:28:37.382Z,0
2017-08-01T00:29:36.792Z,0
2017-08-01T00:30:37.444Z,0
2017-08-01T00:31:37.478Z,0
2017-08-01T00:32:37.504Z,0
2017-08-01T00:33:37.217Z,0
2017-08-01T00:34:37.565Z,0
2017-08-01T00:35:37.282Z,0
2017-08-01T00:36:37.644Z,0
2017-08-01T00:37:37.279Z,0
2017-08-01T00:38:37.374Z,0
2017-08-01T00:39:37.084Z,0
2017-08-01T00:40:37.109Z,0
2017-08-01T00:41:37.457Z,0
2017-08-01T00:42:38.050Z,0
2017-08-01T00:43:37.818Z,0
2017-08-01T00:44:37.863Z,0
2017-08-01T00:45:37.580Z,0
2017-08-01T00:46:37.618Z,0
2017-08-01T00:47:37.621Z,0
2017-08-01T00:48:37.665Z,0
2017-08-01T00:49:37.695Z,0
2017-08-01T00:50:37.404Z,0
2017-08-01T00:51:37.439Z,0
2017-08-01T00:52:38.033Z,0
2017-08-01T00:53:37.498Z,0
2017-08-01T00:54:38.147Z,0
2017-08-01T00:55:37.871Z,0
2017-08-01T00:56:38.205Z,0
2017-08-01T00:57:38.185Z,0
2017-08-01T00:58:38.267Z,0
2017-08-01T00:59:37.988Z,0
2017-08-01T01:00:38.024Z,0
2017-08-01T01:01:38.353Z,0
2017-08-01T01:02:38.634Z,0
2017-08-01T01:03:38.102Z,0
2017-08-01T01:04:38.136Z,0
2017-08-01T01:05:37.847Z,0
2017-08-01T01:06:37.877Z,0
2017-08-01T01:07:38.723Z,0
2017-08-01T01:08:38.566Z,0
2017-08-01T01:09:37.968Z,0
2017-08-01T01:10:38.619Z,0
2017-08-01T01:11:38.021Z,0
2017-08-01T01:12:38.669Z,0
2017-08-01T01:13:38.091Z,0
2017-08-01T01:14:38.426Z,0
2017-08-01T01:15:38.461Z,0
2017-08-01T01:16:38.797Z,0
2017-08-01T01:17:38.775Z,0
2017-08-01T01:18:38.544Z,0
2017-08-01T01:19:38.891Z,0
2017-08-01T01:20:38.296Z,0
2017-08-01T01:21:38.946Z,0
2017-08-01T01:22:38.913Z,0
2017-08-01T01:23:38.696Z,0
2017-08-01T01:24:39.027Z,0
2017-08-01T01:25:38.788Z,0
2017-08-01T01:26:38.466Z,0
2017-08-01T01:27:38.790Z,0
2017-08-01T01:28:38.843Z,0
2017-08-01T01:29:39.183Z,0
2017-08-01T01:30:38.912Z,0
2017-08-01T01:31:38.301Z,0
2017-08-01T01:32:38.573Z,0
2017-08-01T01:33:39.291Z,0
2017-08-01T01:34:38.696Z,0
2017-08-01T01:35:39.044Z,0
2017-08-01T01:36:39.077Z,0
2017-08-01T01:37:39.661Z,0
2017-08-01T01:38:39.440Z,0
2017-08-01T01:39:38.852Z,0
2017-08-01T01:40:39.193Z,0
2017-08-01T01:41:39.527Z,0
2017-08-01T01:42:39.809Z,0
2017-08-01T01:43:39.276Z,0
2017-08-01T01:44:39.308Z,0
2017-08-01T01:45:39.652Z,0
2017-08-01T01:46:39.374Z,0
2017-08-01T01:47:39.644Z,0
2017-08-01T01:48:39.734Z,0
2017-08-01T01:49:39.782Z,0
2017-08-01T01:50:39.785Z,0
2017-08-01T01:51:39.508Z,0
2017-08-01T01:52:39.790Z,0
2017-08-01T01:53:39.271Z,0
2017-08-01T01:54:39.597Z,0
2017-08-01T01:55:39.632Z,0
2017-08-01T01:56:39.970Z,0
2017-08-01T01:57:39.998Z,0
2017-08-01T01:58:39.720Z,0
2017-08-01T01:59:39.113Z,0
2017-08-01T02:00:39.764Z,0
2017-08-01T02:01:39.795Z,0
2017-08-01T02:02:40.138Z,0
2017-08-01T02:03:39.860Z,0
2017-08-01T02:04:39.892Z,0
2017-08-01T02:05:39.921Z,0
2017-08-01T02:06:39.946Z,0
2017-08-01T02:07:39.675Z,0
2017-08-01T02:08:39.999Z,0
2017-08-01T02:09:40.036Z,0
2017-08-01T02:10:40.378Z,0
2017-08-01T02:11:40.399Z,0
2017-08-01T02:12:40.435Z,0
2017-08-01T02:13:40.464Z,0
2017-08-01T02:14:39.869Z,0
2017-08-01T02:15:40.524Z,0
2017-08-01T02:16:40.255Z,0
2017-08-01T02:17:39.951Z,0
2017-08-01T02:18:40.289Z,0
2017-08-01T02:19:40.328Z,0
2017-08-01T02:20:40.373Z,0
2017-08-01T02:21:40.707Z,0
2017-08-01T02:22:40.734Z,0
2017-08-01T02:23:40.684Z,0
2017-08-01T02:24:40.156Z,0
2017-08-01T02:25:40.854Z,0
2017-08-01T02:26:40.850Z,0
2017-08-01T02:27:40.884Z,0
2017-08-01T02:28:41.152Z,0
2017-08-01T02:29:40.941Z,0
2017-08-01T02:30:40.642Z,0
2017-08-01T02:31:41.001Z,0
2017-08-01T02:32:40.400Z,0
2017-08-01T02:33:41.029Z,0
2017-08-01T02:34:40.765Z,0
2017-08-01T02:35:40.186Z,0
2017-08-01T02:36:41.143Z,0
2017-08-01T02:37:41.107Z,0
2017-08-01T02:38:41.145Z,0
2017-08-01T02:39:41.226Z,0
2017-08-01T02:40:40.953Z,0
2017-08-01T02:41:41.284Z,0
2017-08-01T02:42:41.320Z,0
2017-08-01T02:43:41.630Z,0
2017-08-01T02:44:41.069Z,0
2017-08-01T02:45:41.086Z,0
2017-08-01T02:46:41.115Z,0
2017-08-01T02:47:40.832Z,0
2017-08-01T02:48:41.425Z,0
2017-08-01T02:49:40.900Z,0
2017-08-01T02:50:40.922Z,0
2017-08-01T02:51:41.267Z,0
2017-08-01T02:52:41.298Z,0
2017-08-01T02:53:41.571Z,0
2017-08-01T02:54:41.038Z,0
2017-08-01T02:55:41.095Z,0
2017-08-01T02:56:41.100Z,0
2017-08-01T02:57:41.139Z,0
2017-08-01T02:58:41.724Z,0
2017-08-01T02:59:41.806Z,0
2017-08-01T03:00:41.839Z,0
2017-08-01T03:01:41.559Z,0
2017-08-01T03:02:41.888Z,0
2017-08-01T03:03:41.931Z,0
2017-08-01T03:04:41.960Z,0
2017-08-01T03:05:41.046Z,0
2017-08-01T03:06:41.693Z,0
2017-08-01T03:07:41.744Z,0
2017-08-01T03:08:42.305Z,0
2017-08-01T03:09:42.106Z,0
2017-08-01T03:10:41.813Z,0
2017-08-01T03:11:41.535Z,0
2017-08-01T03:12:41.865Z,0
2017-08-01T03:13:42.534Z,0
2017-08-01T03:14:41.935Z,0
2017-08-01T03:15:41.973Z,0
2017-08-01T03:16:41.993Z,0
2017-08-01T03:17:42.332Z,0
2017-08-01T03:18:42.040Z,0
2017-08-01T03:19:42.082Z,0
2017-08-01T03:20:42.419Z,0
2017-08-01T03:21:41.827Z,0
2017-08-01T03:22:41.853Z,0
2017-08-01T03:23:42.129Z,0
2017-08-01T03:24:42.218Z,0
2017-08-01T03:25:42.556Z,0
2017-08-01T03:26:42.596Z,0
2017-08-01T03:27:42.308Z,0
2017-08-01T03:28:42.642Z,0
2017-08-01T03:29:42.072Z,0
2017-08-01T03:30:42.092Z,0
2017-08-01T03:31:42.732Z,0
2017-08-01T03:32:42.145Z,0
2017-08-01T03:33:43.050Z,0
2017-08-01T03:34:42.505Z,0
2017-08-01T03:35:42.534Z,0
2017-08-01T03:36:42.576Z,0
2017-08-01T03:37:42.288Z,0
2017-08-01T03:38:42.882Z,0
2017-08-01T03:39:42.345Z,0
2017-08-01T03:40:42.058Z,0
2017-08-01T03:41:42.729Z,0
2017-08-01T03:42:43.060Z,0
2017-08-01T03:43:43.105Z,0
2017-08-01T03:44:42.793Z,0
2017-08-01T03:45:42.828Z,4
2017-08-01T03:46:42.859Z,4
2017-08-01T03:47:43.201Z,4
2017-08-01T03:48:42.970Z,4
2017-08-01T03:49:43.263Z,4
2017-08-01T03:50:42.995Z,8
2017-08-01T03:51:42.692Z,4
2017-08-01T03:52:43.345Z,8
2017-08-01T03:53:42.738Z,12
2017-08-01T03:54:42.775Z,12
2017-08-01T03:55:43.121Z,12
2017-08-01T03:56:43.153Z,16
2017-08-01T03:57:43.492Z,12
2017-08-01T03:58:43.454Z,16
2017-08-01T03:59:43.238Z,16
2017-08-01T04:00:42.963Z,20
2017-08-01T04:01:43.605Z,24
2017-08-01T04:02:43.013Z,24
2017-08-01T04:03:43.655Z,32
2017-08-01T04:04:43.387Z,32
2017-08-01T04:05:43.095Z,32
2017-08-01T04:06:43.748Z,36
2017-08-01T04:07:43.776Z,40
2017-08-01T04:08:44.108Z,44
2017-08-01T04:09:43.211Z,48
2017-08-01T04:10:43.868Z,52
2017-08-01T04:11:43.272Z,56
2017-08-01T04:12:43.913Z,60
2017-08-01T04:13:43.579Z,64
2017-08-01T04:14:43.671Z,68
2017-08-01T04:15:44.011Z,76
2017-08-01T04:16:43.727Z,80
2017-08-01T04:17:44.067Z,84
2017-08-01T04:18:43.724Z,88
2017-08-01T04:19:43.511Z,96
2017-08-01T04:20:44.160Z,100
2017-08-01T04:21:44.185Z,108
2017-08-01T04:22:43.278Z,116
2017-08-01T04:23:44.188Z,128
2017-08-01T04:24:43.647Z,132
2017-08-01T04:25:44.307Z,136
2017-08-01T04:26:44.022Z,136
2017-08-01T04:27:44.055Z,140
2017-08-01T04:28:44.082Z,144
2017-08-01T04:29:44.431Z,152
2017-08-01T04:30:44.450Z,160
2017-08-01T04:31:44.174Z,160
2017-08-01T04:32:44.194Z,172
2017-08-01T04:33:44.536Z,176
2017-08-01T04:34:44.573Z,188
2017-08-01T04:35:44.591Z,196
2017-08-01T04:36:43.985Z,212
2017-08-01T04:37:44.340Z,216
2017-08-01T04:38:44.373Z,224
2017-08-01T04:39:44.695Z,236
2017-08-01T04:40:44.426Z,240
2017-08-01T04:41:44.460Z,252
2017-08-01T04:42:44.484Z,280
2017-08-01T04:43:44.515Z,296
2017-08-01T04:44:44.796Z,284
2017-08-01T04:45:44.871Z,288
2017-08-01T04:46:44.597Z,312
2017-08-01T04:47:44.632Z,328
2017-08-01T04:48:44.966Z,328
2017-08-01T04:49:44.672Z,364
2017-08-01T04:50:44.713Z,384
2017-08-01T04:51:45.062Z,392
2017-08-01T04:52:44.778Z,412
2017-08-01T04:53:44.493Z,416
2017-08-01T04:54:45.129Z,436
2017-08-01T04:55:44.850Z,444
2017-08-01T04:56:45.202Z,468
2017-08-01T04:57:45.230Z,492
2017-08-01T04:58:44.947Z,516
2017-08-01T04:59:45.278Z,604
2017-08-01T05:00:45.001Z,656
2017-08-01T05:01:44.723Z,632
2017-08-01T05:02:45.062Z,624
2017-08-01T05:03:45.088Z,588
2017-08-01T05:04:45.062Z,520
2017-08-01T05:05:45.157Z,448
2017-08-01T05:06:44.861Z,420
2017-08-01T05:07:45.211Z,436
2017-08-01T05:08:45.560Z,540
2017-08-01T05:09:45.304Z,720
2017-08-01T05:10:45.625Z,908
2017-08-01T05:11:45.318Z,924
2017-08-01T05:12:45.350Z,848
2017-08-01T05:13:45.682Z,752
2017-08-01T05:14:45.701Z,704
2017-08-01T05:15:45.437Z,700
2017-08-01T05:16:45.466Z,780
2017-08-01T05:17:45.807Z,840
2017-08-01T05:18:45.206Z,804
2017-08-01T05:19:46.151Z,800
2017-08-01T05:20:45.577Z,832
2017-08-01T05:21:45.610Z,840
2017-08-01T05:22:45.951Z,780
2017-08-01T05:23:45.667Z,760
2017-08-01T05:24:45.957Z,828
2017-08-01T05:25:45.721Z,872
2017-08-01T05:26:45.757Z,856
2017-08-01T05:27:45.462Z,808
2017-08-01T05:28:46.139Z,784
2017-08-01T05:29:45.829Z,740
2017-08-01T05:30:45.866Z,744
2017-08-01T05:31:45.902Z,876
2017-08-01T05:32:45.924Z,736
2017-08-01T05:33:45.955Z,576
2017-08-01T05:34:46.290Z,564
2017-08-01T05:35:45.693Z,752
2017-08-01T05:36:46.042Z,992
2017-08-01T05:37:46.076Z,1108
2017-08-01T05:38:46.100Z,1148
2017-08-01T05:39:46.689Z,1036
2017-08-01T05:40:46.472Z,1020
2017-08-01T05:41:46.499Z,1084
2017-08-01T05:42:46.530Z,980
2017-08-01T05:43:46.243Z,1004
2017-08-01T05:44:46.263Z,988
2017-08-01T05:45:46.618Z,1052
2017-08-01T05:46:46.330Z,1196
2017-08-01T05:47:46.674Z,1260
2017-08-01T05:48:46.396Z,1000
2017-08-01T05:49:46.668Z,972
2017-08-01T05:50:46.765Z,1056
2017-08-01T05:51:46.788Z,1048
2017-08-01T05:52:46.823Z,1056
2017-08-01T05:53:46.544Z,1148
2017-08-01T05:54:46.868Z,1212
2017-08-01T05:55:45.974Z,980
2017-08-01T05:56:46.946Z,904
2017-08-01T05:57:46.964Z,1040
2017-08-01T05:58:46.689Z,1296
2017-08-01T05:59:46.703Z,1660
2017-08-01T06:00:46.737Z,1928
2017-08-01T06:01:46.787Z,1860
2017-08-01T06:02:46.184Z,1808
2017-08-01T06:03:46.212Z,1884
2017-08-01T06:04:47.469Z,1772
2017-08-01T06:05:46.563Z,1404
2017-08-01T06:06:46.918Z,1264
2017-08-01T06:07:46.947Z,1188
2017-08-01T06:08:46.672Z,1228
2017-08-01T06:09:46.390Z,1200
2017-08-01T06:10:46.734Z,1164
2017-08-01T06:11:47.074Z,1124
2017-08-01T06:12:47.403Z,1144
2017-08-01T06:13:47.132Z,1412
2017-08-01T06:14:47.149Z,1644
2017-08-01T06:15:47.169Z,1604
2017-08-01T06:16:47.524Z,1364
2017-08-01T06:17:47.236Z,1356
2017-08-01T06:18:46.951Z,1392
2017-08-01T06:19:47.614Z,1156
2017-08-01T06:20:47.639Z,1004
2017-08-01T06:21:47.348Z,1060
2017-08-01T06:22:47.403Z,1028
2017-08-01T06:23:47.733Z,940
2017-08-01T06:24:47.443Z,760
2017-08-01T06:25:48.038Z,484
2017-08-01T06:26:47.499Z,464
2017-08-01T06:27:47.844Z,424
2017-08-01T06:28:47.250Z,400
2017-08-01T06:29:47.593Z,408
2017-08-01T06:30:47.926Z,516
2017-08-01T06:31:47.649Z,636
2017-08-01T06:32:47.700Z,580
2017-08-01T06:33:47.076Z,560
2017-08-01T06:34:47.733Z,604
2017-08-01T06:35:47.707Z,716
2017-08-01T06:36:47.788Z,860
2017-08-01T06:37:48.133Z,784
2017-08-01T06:38:47.861Z,648
2017-08-01T06:39:48.190Z,684
2017-08-01T06:40:48.515Z,648
2017-08-01T06:41:48.263Z,596
2017-08-01T06:42:47.972Z,576
2017-08-01T06:43:48.001Z,616
2017-08-01T06:44:48.033Z,704
2017-08-01T06:45:48.304Z,800
2017-08-01T06:46:48.084Z,800
2017-08-01T06:47:48.448Z,736
2017-08-01T06:48:48.133Z,692
2017-08-01T06:49:47.851Z,748
2017-08-01T06:50:48.763Z,736
2017-08-01T06:51:48.541Z,768
2017-08-01T06:52:48.258Z,896
2017-08-01T06:53:48.272Z,988
2017-08-01T06:54:48.314Z,1268
2017-08-01T06:55:48.647Z,1756
2017-08-01T06:56:48.376Z,2168
2017-08-01T06:57:48.089Z,1944
2017-08-01T06:58:48.123Z,1704
2017-08-01T06:59:48.151Z,1556
2017-08-01T07:00:48.787Z,1400
2017-08-01T07:01:48.825Z,1320
2017-08-01T07:02:48.869Z,1276
2017-08-01T07:03:48.582Z,1280
2017-08-01T07:04:48.923Z,1380
2017-08-01T07:05:48.624Z,1552
2017-08-01T07:06:48.669Z,1864
2017-08-01T07:07:48.068Z,2192
2017-08-01T07:08:48.418Z,2148
2017-08-01T07:09:48.443Z,2148
2017-08-01T07:10:48.715Z,2548
2017-08-01T07:11:48.495Z,2700
2017-08-01T07:12:49.147Z,2576
2017-08-01T07:13:48.246Z,2244
2017-08-01T07:14:48.587Z,2280
2017-08-01T07:15:49.495Z,2292
2017-08-01T07:16:49.272Z,2000
2017-08-01T07:17:49.313Z,1668
2017-08-01T07:18:49.026Z,1068
2017-08-01T07:19:48.731Z,876
2017-08-01T07:20:49.077Z,920
2017-08-01T07:21:49.105Z,980
2017-08-01T07:22:48.517Z,920
2017-08-01T07:23:49.160Z,524
2017-08-01T07:24:48.871Z,476
2017-08-01T07:25:49.536Z,484
2017-08-01T07:26:48.949Z,340
2017-08-01T07:27:49.284Z,192
2017-08-01T07:28:49.306Z,140
2017-08-01T07:29:49.335Z,208
2017-08-01T07:30:49.364Z,296
2017-08-01T07:31:49.405Z,252
2017-08-01T07:32:49.737Z,216
2017-08-01T07:33:49.169Z,292
2017-08-01T07:34:49.182Z,240
2017-08-01T07:35:49.836Z,212
2017-08-01T07:36:49.535Z,200
2017-08-01T07:37:49.570Z,296
2017-08-01T07:38:49.927Z,344
2017-08-01T07:39:49.324Z,288
2017-08-01T07:40:49.977Z,292
2017-08-01T07:41:49.677Z,304
2017-08-01T07:42:49.718Z,320
2017-08-01T07:43:50.051Z,232
2017-08-01T07:44:49.788Z,208
2017-08-01T07:45:49.809Z,392
2017-08-01T07:46:50.130Z,496
2017-08-01T07:47:50.191Z,660
2017-08-01T07:48:49.891Z,672
2017-08-01T07:49:49.937Z,756
2017-08-01T07:50:50.264Z,788
2017-08-01T07:51:50.539Z,680
2017-08-01T07:52:49.702Z,1056
2017-08-01T07:53:49.722Z,1544
2017-08-01T07:54:50.073Z,1744
2017-08-01T07:55:50.096Z,1360
2017-08-01T07:56:50.418Z,1472
2017-08-01T07:57:50.158Z,1700
2017-08-01T07:58:49.862Z,2036
2017-08-01T07:59:50.224Z,2524
2017-08-01T08:00:50.236Z,2700
2017-08-01T08:01:50.882Z,2692
2017-08-01T08:02:50.603Z,2872
2017-08-01T08:03:50.336Z,2960
2017-08-01T08:04:50.681Z,2980
2017-08-01T08:05:50.697Z,2208
2017-08-01T08:06:50.997Z,2212
2017-08-01T08:07:50.138Z,2420
2017-08-01T08:08:50.792Z,2936
2017-08-01T08:09:50.186Z,2556
2017-08-01T08:10:50.532Z,1880
2017-08-01T08:11:51.226Z,1572
2017-08-01T08:12:50.592Z,1528
2017-08-01T08:13:50.933Z,1524
2017-08-01T08:14:50.968Z,1736
2017-08-01T08:15:50.689Z,1644
2017-08-01T08:16:51.295Z,2044
2017-08-01T08:17:50.739Z,2492
2017-08-01T08:18:50.766Z,2336
2017-08-01T08:19:50.800Z,2504
2017-08-01T08:20:50.823Z,2964
2017-08-01T08:21:51.417Z,2676
2017-08-01T08:22:50.571Z,2740
2017-08-01T08:23:51.227Z,2780
2017-08-01T08:24:50.941Z,2260
2017-08-01T08:25:51.293Z,1948
2017-08-01T08:26:51.255Z,1984
2017-08-01T08:27:51.035Z,2316
2017-08-01T08:28:51.407Z,2836
2017-08-01T08:29:51.097Z,3540
2017-08-01T08:30:51.437Z,2868
2017-08-01T08:31:51.159Z,2892
2017-08-01T08:32:51.490Z,2668
2017-08-01T08:33:51.529Z,2908
2017-08-01T08:34:51.236Z,3012
2017-08-01T08:35:50.648Z,3284
2017-08-01T08:36:51.551Z,3108
2017-08-01T08:37:51.323Z,2888
2017-08-01T08:38:51.667Z,2920
2017-08-01T08:39:51.063Z,3088
2017-08-01T08:40:51.409Z,3380
2017-08-01T08:41:51.693Z,3784
2017-08-01T08:42:51.467Z,3340
2017-08-01T08:43:51.506Z,2404
2017-08-01T08:44:51.845Z,2380
2017-08-01T08:45:51.874Z,2340
2017-08-01T08:46:52.195Z,2480
2017-08-01T08:47:51.618Z,2716
2017-08-01T08:48:51.649Z,2908
2017-08-01T08:49:52.007Z,3716
2017-08-01T08:50:51.714Z,4072
2017-08-01T08:51:52.039Z,3828
2017-08-01T08:52:51.763Z,3404
2017-08-01T08:53:51.487Z,2804
2017-08-01T08:54:51.821Z,2764
2017-08-01T08:55:51.545Z,2984
2017-08-01T08:56:52.131Z,3232
2017-08-01T08:57:51.605Z,3532
2017-08-01T08:58:51.644Z,3420
2017-08-01T08:59:51.972Z,3460
2017-08-01T09:00:52.314Z,3468
2017-08-01T09:01:52.591Z,3528
2017-08-01T09:02:52.067Z,3592
2017-08-01T09:03:52.087Z,3760
2017-08-01T09:04:52.121Z,3812
2017-08-01T09:05:52.454Z,4104
2017-08-01T09:06:52.428Z,4100
2017-08-01T09:07:52.510Z,3652
2017-08-01T09:08:51.920Z,3420
2017-08-01T09:09:52.581Z,3476
2017-08-01T09:10:51.977Z,4276
2017-08-01T09:11:52.570Z,4840
2017-08-01T09:12:52.663Z,4512
2017-08-01T09:13:52.692Z,3716
2017-08-01T09:14:52.408Z,3048
2017-08-01T09:15:52.738Z,2736
2017-08-01T09:16:52.728Z,2856
2017-08-01T09:17:52.507Z,3156
2017-08-01T09:18:52.839Z,3324
2017-08-01T09:19:52.872Z,3116
2017-08-01T09:20:52.585Z,2552
2017-08-01T09:21:53.256Z,2856
2017-08-01T09:22:52.964Z,3664
2017-08-01T09:23:52.979Z,3292
2017-08-01T09:24:52.711Z,2588
2017-08-01T09:25:53.046Z,1744
2017-08-01T09:26:52.447Z,1592
2017-08-01T09:27:53.105Z,2688
2017-08-01T09:28:52.512Z,2960
2017-08-01T09:29:52.546Z,1536
2017-08-01T09:30:52.886Z,1148
2017-08-01T09:31:52.598Z,1396
2017-08-01T09:32:53.512Z,2524
2017-08-01T09:33:52.977Z,3488
2017-08-01T09:34:53.004Z,3048
2017-08-01T09:35:53.026Z,2240
2017-08-01T09:36:52.451Z,1888
2017-08-01T09:37:53.347Z,1532
2017-08-01T09:38:53.426Z,1552
2017-08-01T09:39:53.149Z,1548
2017-08-01T09:40:52.865Z,1728
2017-08-01T09:41:53.214Z,2104
2017-08-01T09:42:53.799Z,2612
2017-08-01T09:43:53.261Z,3484
2017-08-01T09:44:53.305Z,3640
2017-08-01T09:45:53.638Z,2356
2017-08-01T09:46:53.367Z,2136
2017-08-01T09:47:53.686Z,1604
2017-08-01T09:48:53.110Z,1648
2017-08-01T09:49:53.761Z,1756
2017-08-01T09:50:52.854Z,1992
2017-08-01T09:51:53.523Z,2336
2017-08-01T09:52:53.832Z,2696
2017-08-01T09:53:53.565Z,3356
2017-08-01T09:54:53.278Z,3276
2017-08-01T09:55:53.318Z,2728
2017-08-01T09:56:53.647Z,3344
2017-08-01T09:57:53.990Z,4644
2017-08-01T09:58:53.396Z,5004
2017-08-01T09:59:53.737Z,4276
2017-08-01T10:00:54.092Z,3188
2017-08-01T10:01:54.116Z,2500
2017-08-01T10:02:54.140Z,2992
2017-08-01T10:03:53.542Z,3340
2017-08-01T10:04:53.895Z,3508
2017-08-01T10:05:53.955Z,3672
2017-08-01T10:06:53.949Z,3780
2017-08-01T10:07:53.971Z,3548
2017-08-01T10:08:53.696Z,4108
2017-08-01T10:09:53.734Z,4004
2017-08-01T10:10:54.380Z,3316
2017-08-01T10:11:54.096Z,3272
2017-08-01T10:12:54.112Z,3484
2017-08-01T10:13:54.479Z,2388
2017-08-01T10:14:54.181Z,2112
2017-08-01T10:15:54.211Z,2772
2017-08-01T10:16:54.559Z,3576
2017-08-01T10:17:54.516Z,3248
2017-08-01T10:18:54.616Z,2472
2017-08-01T10:19:54.022Z,2384
2017-08-01T10:20:54.363Z,3356
2017-08-01T10:21:54.720Z,4544
2017-08-01T10:22:54.717Z,4852
2017-08-01T10:23:54.782Z,4376
2017-08-01T10:24:54.798Z,3360
2017-08-01T10:25:54.199Z,2852
2017-08-01T10:26:54.851Z,2972
2017-08-01T10:27:54.560Z,3060
2017-08-01T10:28:54.293Z,2932
2017-08-01T10:29:54.638Z,2276
2017-08-01T10:30:54.038Z,1992
2017-08-01T10:31:55.012Z,2308
2017-08-01T10:32:55.040Z,2976
2017-08-01T10:33:55.069Z,4408
2017-08-01T10:34:54.783Z,5084
2017-08-01T10:35:54.815Z,3880
2017-08-01T10:36:54.537Z,2856
2017-08-01T10:37:55.124Z,2296
2017-08-01T10:38:54.897Z,2296
2017-08-01T10:39:54.927Z,2708
2017-08-01T10:40:54.653Z,3536
2017-08-01T10:41:54.992Z,4156
2017-08-01T10:42:54.701Z,3416
2017-08-01T10:43:55.371Z,3080
2017-08-01T10:44:54.459Z,3164
2017-08-01T10:45:55.109Z,2932
2017-08-01T10:46:55.456Z,2332
2017-08-01T10:47:55.480Z,1904
2017-08-01T10:48:55.504Z,2040
2017-08-01T10:49:54.603Z,2424
2017-08-01T10:50:55.255Z,2584
2017-08-01T10:51:55.288Z,2504
2017-08-01T10:52:55.032Z,2052
2017-08-01T10:53:55.913Z,1892
2017-08-01T10:54:55.375Z,1572
2017-08-01T10:55:55.091Z,1392
2017-08-01T10:56:54.812Z,1684
2017-08-01T10:57:54.841Z,2404
2017-08-01T10:58:55.433Z,3552
2017-08-01T10:59:55.837Z,5284
2017-08-01T11:00:55.576Z,4412
2017-08-01T11:01:55.585Z,3680
2017-08-01T11:02:55.609Z,2876
2017-08-01T11:03:55.582Z,2824
2017-08-01T11:04:55.977Z,2848
2017-08-01T11:05:55.732Z,2140
2017-08-01T11:06:55.736Z,1564
2017-08-01T11:07:55.756Z,1656
2017-08-01T11:08:55.462Z,2028
2017-08-01T11:09:55.517Z,2820
2017-08-01T11:10:55.540Z,3460
2017-08-01T11:11:56.197Z,4380
2017-08-01T11:12:55.928Z,6632
2017-08-01T11:13:56.246Z,7296
2017-08-01T11:14:56.290Z,8040
2017-08-01T11:15:55.687Z,7488
2017-08-01T11:16:56.353Z,6496
2017-08-01T11:17:56.068Z,6048
2017-08-01T11:18:56.393Z,6052
2017-08-01T11:19:56.120Z,6164
2017-08-01T11:20:55.839Z,6024
2017-08-01T11:21:56.511Z,6760
2017-08-01T11:22:56.517Z,6508
2017-08-01T11:23:56.539Z,6708
2017-08-01T11:24:56.273Z,6780
2017-08-01T11:25:55.674Z,8608
2017-08-01T11:26:56.641Z,7712
2017-08-01T11:27:56.354Z,7848
2017-08-01T11:28:56.329Z,8880
2017-08-01T11:29:56.730Z,9864
2017-08-01T11:30:56.450Z,10176
2017-08-01T11:31:56.477Z,10764
2017-08-01T11:32:55.882Z,10236
2017-08-01T11:33:56.839Z,6184
2017-08-01T11:34:56.879Z,4296
2017-08-01T11:35:56.915Z,3396
2017-08-01T11:36:56.936Z,4920
2017-08-01T11:37:56.963Z,6000
2017-08-01T11:38:56.618Z,4072
2017-08-01T11:39:56.718Z,4044
2017-08-01T11:40:56.744Z,4940
2017-08-01T11:41:56.469Z,2216
2017-08-01T11:42:56.809Z,1640
2017-08-01T11:43:57.450Z,1388
2017-08-01T11:44:56.871Z,1428
2017-08-01T11:45:56.894Z,1488
2017-08-01T11:46:56.929Z,1084
2017-08-01T11:47:56.958Z,940
2017-08-01T11:48:57.290Z,792
2017-08-01T11:49:57.338Z,880
2017-08-01T11:50:57.053Z,772
2017-08-01T11:51:57.389Z,856
2017-08-01T11:52:57.110Z,756
2017-08-01T11:53:57.137Z,924
2017-08-01T11:54:57.167Z,1244
2017-08-01T11:55:57.509Z,1156
2017-08-01T11:56:57.237Z,952
2017-08-01T11:57:57.257Z,852
2017-08-01T11:58:56.976Z,1004
2017-08-01T11:59:57.320Z,1456
2017-08-01T12:00:57.349Z,1520
2017-08-01T12:01:57.068Z,1604
2017-08-01T12:02:57.719Z,1724
2017-08-01T12:03:57.438Z,1812
2017-08-01T12:04:57.776Z,1504
2017-08-01T12:05:57.180Z,1284
2017-08-01T12:06:57.525Z,1244
2017-08-01T12:07:57.561Z,1164
2017-08-01T12:08:57.594Z,940
2017-08-01T12:09:58.188Z,616
2017-08-01T12:10:57.966Z,528
2017-08-01T12:11:57.367Z,524
2017-08-01T12:12:58.023Z,504
2017-08-01T12:13:57.735Z,596
2017-08-01T12:14:58.331Z,672
2017-08-01T12:15:57.796Z,664
2017-08-01T12:16:57.829Z,724
2017-08-01T12:17:57.858Z,616
2017-08-01T12:18:58.194Z,484
2017-08-01T12:19:57.903Z,460
2017-08-01T12:20:57.949Z,380
2017-08-01T12:21:58.290Z,352
2017-08-01T12:22:58.009Z,352
2017-08-01T12:23:57.773Z,328
2017-08-01T12:24:58.116Z,340
2017-08-01T12:25:58.442Z,416
2017-08-01T12:26:58.125Z,396
2017-08-01T12:27:57.847Z,368
2017-08-01T12:28:58.188Z,344
2017-08-01T12:29:58.518Z,316
2017-08-01T12:30:57.932Z,316
2017-08-01T12:31:58.270Z,412
2017-08-01T12:32:58.302Z,468
2017-08-01T12:33:58.020Z,536
2017-08-01T12:34:59.803Z,624
2017-08-01T12:35:57.774Z,732
2017-08-01T12:36:58.426Z,820
2017-08-01T12:37:58.813Z,816
2017-08-01T12:38:58.800Z,828
2017-08-01T12:39:58.448Z,812
2017-08-01T12:40:58.227Z,764
2017-08-01T12:41:58.255Z,732
2017-08-01T12:42:58.603Z,716
2017-08-01T12:43:58.949Z,692
2017-08-01T12:44:58.917Z,720
2017-08-01T12:45:58.681Z,724
2017-08-01T12:46:58.722Z,728
2017-08-01T12:47:58.771Z,724
2017-08-01T12:48:59.093Z,716
2017-08-01T12:49:59.377Z,716
2017-08-01T12:50:58.837Z,760
2017-08-01T12:51:58.871Z,804
2017-08-01T12:52:58.894Z,812
2017-08-01T12:53:58.620Z,788
2017-08-01T12:54:59.521Z,736
2017-08-01T12:55:59.298Z,744
2017-08-01T12:56:59.011Z,824
2017-08-01T12:57:59.055Z,880
2017-08-01T12:58:58.763Z,856
2017-08-01T12:59:59.048Z,896
2017-08-01T13:00:58.826Z,1028
2017-08-01T13:01:59.479Z,1264
2017-08-01T13:02:59.195Z,1440
2017-08-01T13:03:59.526Z,1476
2017-08-01T13:04:59.508Z,1640
2017-08-01T13:05:58.657Z,1828
2017-08-01T13:06:59.314Z,1940
2017-08-01T13:07:59.330Z,1676
2017-08-01T13:08:59.685Z,1196
2017-08-01T13:09:59.700Z,936
2017-08-01T13:10:59.122Z,952
2017-08-01T13:11:59.459Z,1132
2017-08-01T13:12:59.486Z,1268
2017-08-01T13:13:59.207Z,1384
2017-08-01T13:15:00.162Z,1416
2017-08-01T13:15:59.890Z,1388
2017-08-01T13:16:59.307Z,1304
2017-08-01T13:17:59.346Z,1208
2017-08-01T13:18:59.668Z,1156
2017-08-01T13:19:59.997Z,1092
2017-08-01T13:20:59.722Z,1180
2017-08-01T13:21:59.457Z,1544
2017-08-01T13:22:59.468Z,2496
2017-08-01T13:24:00.128Z,2184
2017-08-01T13:25:00.145Z,2364
2017-08-01T13:25:59.865Z,2704
2017-08-01T13:26:59.893Z,2476
2017-08-01T13:27:59.616Z,1940
2017-08-01T13:28:59.965Z,1784
2017-08-01T13:30:00.558Z,1864
2017-08-01T13:31:00.018Z,2292
2017-08-01T13:32:00.047Z,2600
2017-08-01T13:33:00.392Z,1804
2017-08-01T13:34:00.416Z,1620
2017-08-01T13:35:00.435Z,2184
2017-08-01T13:36:00.169Z,2840
2017-08-01T13:37:00.199Z,2812
2017-08-01T13:38:00.224Z,3140
2017-08-01T13:39:00.561Z,2972
2017-08-01T13:40:00.581Z,2932
2017-08-01T13:41:00.617Z,3116
2017-08-01T13:42:00.023Z,3276
2017-08-01T13:43:00.362Z,3000
2017-08-01T13:44:00.109Z,3392
2017-08-01T13:45:00.725Z,4640
2017-08-01T13:46:00.147Z,6948
2017-08-01T13:47:00.183Z,7304
2017-08-01T13:48:00.203Z,8396
2017-08-01T13:49:00.266Z,13040
2017-08-01T13:50:00.830Z,11528
2017-08-01T13:51:00.296Z,6684