createdAt,value
2022-11-22T00:00:27.780Z,99.90
2022-11-22T00:02:54.854Z,99.90
2022-11-22T00:05:21.769Z,99.90
2022-11-22T00:07:48.595Z,99.90
2022-11-22T00:10:15.971Z,99.90
2022-11-22T00:12:43.291Z,99.90
2022-11-22T00:15:11.122Z,99.90
2022-11-22T00:17:38.043Z,99.90
2022-11-22T00:20:06.956Z,99.90
2022-11-22T00:22:33.776Z,99.90
2022-11-22T00:25:00.778Z,99.90
2022-11-22T00:27:27.924Z,99.90
2022-11-22T00:29:54.687Z,99.90
2022-11-22T00:32:21.522Z,99.90
2022-11-22T00:34:48.282Z,99.90
2022-11-22T00:37:14.967Z,99.90
2022-11-22T00:39:41.698Z,99.90
2022-11-22T00:42:08.417Z,99.90
2022-11-22T00:44:35.379Z,99.90
2022-11-22T00:47:02.040Z,99.90
2022-11-22T00:49:29.046Z,99.90
2022-11-22T00:51:55.974Z,99.90
2022-11-22T00:54:22.843Z,99.90
2022-11-22T00:56:49.669Z,99.90
2022-11-22T00:59:16.329Z,99.90
2022-11-22T01:01:43.140Z,99.90
2022-11-22T01:04:09.981Z,99.90
2022-11-22T01:06:36.717Z,99.90
2022-11-22T01:09:03.696Z,99.90
2022-11-22T01:11:30.340Z,99.90
2022-11-22T01:13:57.209Z,99.90
2022-11-22T01:16:24.027Z,99.90
2022-11-22T01:18:50.781Z,99.90
2022-11-22T01:21:17.551Z,99.90
2022-11-22T01:23:44.345Z,99.90
2022-11-22T01:26:12.903Z,99.90
2022-11-22T01:28:39.741Z,99.90
2022-11-22T01:31:06.495Z,99.90
2022-11-22T01:33:33.229Z,99.90
2022-11-22T01:35:59.936Z,99.90
2022-11-22T01:38:26.801Z,99.90
2022-11-22T01:40:54.007Z,99.90
2022-11-22T01:43:23.791Z,99.90
2022-11-22T01:45:55.815Z,99.90
2022-11-22T01:48:54.046Z,99.90
2022-11-22T01:51:28.374Z,99.90
2022-11-22T01:53:58.919Z,99.90
2022-11-22T01:56:26.745Z,99.90
2022-11-22T01:58:58.443Z,99.90
2022-11-22T02:01:25.278Z,99.90
2022-11-22T02:03:53.601Z,99.90
2022-11-22T02:06:21.224Z,99.90
2022-11-22T02:09:05.594Z,99.90
2022-11-22T02:11:34.501Z,99.90
2022-11-22T02:14:02.152Z,99.90
2022-11-22T02:16:29.296Z,99.90
2022-11-22T02:18:56.073Z,99.90
2022-11-22T02:21:22.875Z,99.90
2022-11-22T02:23:52.617Z,99.90
2022-11-22T02:26:19.468Z,99.90
2022-11-22T02:28:46.833Z,99.90
2022-11-22T02:31:37.059Z,99.90
2022-11-22T02:34:03.843Z,99.90
2022-11-22T02:36:35.209Z,99.90
2022-11-22T02:39:02.036Z,99.90
2022-11-22T02:41:28.909Z,99.90
2022-11-22T02:43:55.735Z,99.90
2022-11-22T02:46:23.621Z,99.90
2022-11-22T02:48:50.605Z,99.90
2022-11-22T02:51:20.089Z,99.90
2022-11-22T02:53:48.766Z,99.90
2022-11-22T02:56:16.952Z,99.90
2022-11-22T02:58:44.382Z,99.90
2022-11-22T03:01:12.895Z,99.90
2022-11-22T03:03:39.708Z,99.90
2022-11-22T03:06:06.644Z,99.90
2022-11-22T03:08:33.447Z,99.90
2022-11-22T03:11:00.728Z,99.90
2022-11-22T03:13:27.642Z,99.90
2022-11-22T03:15:54.550Z,99.90
2022-11-22T03:18:21.695Z,99.90
2022-11-22T03:20:48.452Z,99.90
2022-11-22T03:23:15.474Z,99.90
2022-11-22T03:25:42.424Z,99.90
2022-11-22T03:28:09.380Z,99.90
2022-11-22T03:30:40.382Z,99.90
2022-11-22T03:33:07.362Z,99.90
2022-11-22T03:35:34.161Z,99.90
2022-11-22T03:38:00.864Z,99.90
2022-11-22T03:40:27.599Z,99.90
2022-11-22T03:42:54.367Z,99.90
2022-11-22T03:45:21.072Z,99.90
2022-11-22T03:47:47.832Z,99.90
2022-11-22T03:50:15.072Z,99.90
2022-11-22T03:52:41.752Z,99.90
2022-11-22T03:55:08.836Z,99.90
2022-11-22T03:57:35.592Z,99.90
2022-11-22T04:00:02.269Z,99.90
2022-11-22T04:02:29.045Z,99.90
2022-11-22T04:04:55.784Z,99.90
2022-11-22T04:07:22.853Z,99.90
2022-11-22T04:09:49.648Z,99.90
2022-11-22T04:12:16.410Z,99.90
2022-11-22T04:15:01.771Z,99.90
2022-11-22T04:17:40.472Z,99.90
2022-11-22T04:20:28.084Z,99.90
2022-11-22T04:22:59.693Z,99.90
2022-11-22T04:25:28.116Z,99.90
2022-11-22T04:27:55.554Z,99.90
2022-11-22T04:30:42.386Z,99.90
2022-11-22T04:33:10.636Z,99.90
2022-11-22T04:35:38.487Z,99.90
2022-11-22T04:38:05.656Z,99.90
2022-11-22T04:40:33.073Z,99.90
2022-11-22T04:43:18.281Z,99.90
2022-11-22T04:45:45.200Z,99.90
2022-11-22T04:48:12.583Z,99.90
2022-11-22T04:50:58.842Z,99.90
2022-11-22T04:53:26.425Z,99.90
2022-11-22T04:55:53.436Z,99.90
2022-11-22T04:58:20.745Z,99.90
2022-11-22T05:00:47.895Z,99.90
2022-11-22T05:03:14.856Z,99.90
2022-11-22T05:05:43.537Z,99.90
2022-11-22T05:08:10.690Z,99.90
2022-11-22T05:10:56.417Z,99.90
2022-11-22T05:13:43.653Z,99.90
2022-11-22T05:16:12.801Z,99.90
2022-11-22T05:18:39.857Z,99.90
2022-11-22T05:21:09.215Z,99.90
2022-11-22T05:23:54.418Z,99.90
2022-11-22T05:26:26.835Z,99.90
2022-11-22T05:28:54.286Z,99.90
2022-11-22T05:31:27.259Z,99.90
2022-11-22T05:33:56.466Z,99.90
2022-11-22T05:36:24.268Z,99.90
2022-11-22T05:38:51.957Z,99.90
2022-11-22T05:41:19.119Z,99.90
2022-11-22T05:43:46.078Z,99.90
2022-11-22T05:46:19.470Z,99.90
2022-11-22T05:48:49.637Z,99.90
2022-11-22T05:51:19.731Z,99.90
2022-11-22T05:53:46.934Z,99.90
2022-11-22T05:56:16.275Z,99.90
2022-11-22T05:58:43.756Z,99.90
2022-11-22T06:01:19.456Z,99.90
2022-11-22T06:03:46.662Z,99.90
2022-11-22T06:06:14.241Z,99.90
2022-11-22T06:08:45.113Z,99.90
2022-11-22T06:11:16.729Z,99.90
2022-11-22T06:13:45.136Z,99.90
2022-11-22T06:16:11.970Z,99.90
2022-11-22T06:18:39.209Z,99.90
2022-11-22T06:21:10.463Z,99.90
2022-11-22T06:23:37.231Z,99.90
2022-11-22T06:26:06.970Z,99.90
2022-11-22T06:28:35.482Z,99.90
2022-11-22T06:31:12.804Z,99.90
2022-11-22T06:33:40.160Z,99.90
2022-11-22T06:36:09.277Z,99.90
2022-11-22T06:38:36.440Z,99.90
2022-11-22T06:41:05.753Z,99.90
2022-11-22T06:43:33.903Z,99.90
2022-11-22T06:46:02.031Z,99.90
2022-11-22T06:48:37.729Z,99.90
2022-11-22T06:51:07.972Z,99.90
2022-11-22T06:53:50.995Z,99.90
2022-11-22T06:56:20.475Z,99.90
2022-11-22T06:58:48.985Z,99.90
2022-11-22T07:01:18.722Z,99.90
2022-11-22T07:03:46.461Z,99.90
2022-11-22T07:06:14.611Z,99.90
2022-11-22T07:08:42.168Z,99.90
2022-11-22T07:11:14.497Z,99.90
2022-11-22T07:13:41.646Z,99.90
2022-11-22T07:16:10.669Z,99.90
2022-11-22T07:18:37.576Z,99.90
2022-11-22T07:21:12.895Z,99.90
2022-11-22T07:23:42.492Z,99.90
2022-11-22T07:26:09.808Z,99.90
2022-11-22T07:28:37.261Z,99.90
2022-11-22T07:31:06.472Z,99.90
2022-11-22T07:33:33.744Z,99.90
2022-11-22T07:36:05.451Z,99.90
2022-11-22T07:38:32.915Z,99.90
2022-11-22T07:40:59.917Z,99.90
2022-11-22T07:43:26.916Z,99.90
2022-11-22T07:45:53.665Z,99.90
2022-11-22T07:48:20.955Z,99.90
2022-11-22T07:50:47.766Z,99.90
2022-11-22T07:53:14.522Z,99.90
2022-11-22T07:55:41.199Z,99.90
2022-11-22T07:58:08.075Z,99.90
2022-11-22T08:00:34.908Z,99.90
2022-11-22T08:03:01.712Z,99.90
2022-11-22T08:05:28.552Z,99.90
2022-11-22T08:07:55.682Z,99.90
2022-11-22T08:10:22.863Z,99.90
2022-11-22T08:12:49.611Z,99.90
2022-11-22T08:15:17.468Z,99.90
2022-11-22T08:17:44.320Z,99.90
2022-11-22T08:20:11.555Z,99.90
2022-11-22T08:22:39.624Z,99.90
2022-11-22T08:25:12.410Z,99.90
2022-11-22T08:27:41.291Z,99.90
2022-11-22T08:30:09.648Z,99.90
2022-11-22T08:32:36.796Z,99.90
2022-11-22T08:35:04.327Z,99.90
2022-11-22T08:37:31.100Z,99.90
2022-11-22T08:39:57.933Z,99.90
2022-11-22T08:42:24.609Z,99.90
2022-11-22T08:44:51.419Z,99.90
2022-11-22T08:47:18.208Z,99.90
2022-11-22T08:49:44.906Z,99.90
2022-11-22T08:52:11.708Z,99.90
2022-11-22T08:54:38.509Z,99.90
2022-11-22T08:57:05.486Z,96.80
2022-11-22T08:59:33.195Z,96.90
2022-11-22T09:02:00.750Z,95.40
2022-11-22T09:04:27.549Z,94.60
2022-11-22T09:09:40.948Z,94.50
2022-11-22T09:12:07.905Z,95.30
2022-11-22T09:14:34.688Z,94.90
2022-11-22T09:17:01.525Z,93.60
2022-11-22T09:19:28.619Z,90.40
2022-11-22T09:21:55.600Z,90.30
2022-11-22T09:24:22.388Z,80.20
2022-11-22T09:26:49.117Z,75.20
2022-11-22T09:29:16.023Z,76.00
2022-11-22T09:31:42.929Z,68.30
2022-11-22T09:34:09.592Z,69.10
2022-11-22T09:36:36.513Z,69.50
2022-11-22T09:39:03.423Z,66.10
2022-11-22T09:41:47.601Z,58.20
2022-11-22T09:44:45.202Z,59.60
2022-11-22T09:47:42.445Z,60.50
2022-11-22T09:50:41.785Z,60.10
2022-11-22T09:53:18.299Z,62.20
2022-11-22T09:55:48.968Z,65.20
2022-11-22T09:58:51.710Z,63.70
2022-11-22T10:01:22.081Z,64.50
2022-11-22T10:04:01.528Z,67.70
2022-11-22T10:06:41.272Z,67.80
2022-11-22T10:09:36.763Z,68.20
2022-11-22T10:12:27.648Z,73.20
2022-11-22T10:15:19.312Z,74.00
2022-11-22T10:18:25.712Z,75.80
2022-11-22T10:20:53.354Z,73.50
2022-11-22T10:23:22.829Z,71.50
2022-11-22T10:26:27.433Z,71.70
2022-11-22T10:29:12.605Z,70.80
2022-11-22T10:32:03.824Z,69.10
2022-11-22T10:34:45.093Z,68.00
2022-11-22T10:37:20.225Z,68.30
2022-11-22T10:40:00.810Z,69.40
2022-11-22T10:42:30.940Z,70.10
2022-11-22T10:44:57.584Z,69.00
2022-11-22T10:47:48.018Z,67.40
2022-11-22T10:50:23.824Z,65.20
2022-11-22T10:52:59.810Z,65.10
2022-11-22T10:55:48.214Z,64.80
2022-11-22T10:58:45.319Z,67.80
2022-11-22T11:01:41.784Z,61.90
2022-11-22T11:04:12.425Z,59.60
2022-11-22T11:07:11.223Z,61.20
2022-11-22T11:12:56.983Z,57.70
2022-11-22T11:15:28.292Z,57.50
2022-11-22T11:18:00.914Z,58.60
2022-11-22T11:20:31.687Z,57.60
2022-11-22T11:23:14.071Z,54.60
2022-11-22T11:25:44.316Z,54.60
2022-11-22T11:28:26.901Z,53.70
2022-11-22T11:31:02.080Z,53.80
2022-11-22T11:33:34.950Z,53.60
2022-11-22T11:36:10.644Z,54.10
2022-11-22T11:38:40.395Z,54.20
2022-11-22T11:41:29.566Z,55.60
2022-11-22T11:44:01.794Z,53.80
2022-11-22T11:46:49.897Z,54.70
2022-11-22T11:49:18.826Z,54.20
2022-11-22T11:51:48.544Z,54.40
2022-11-22T11:54:21.722Z,54.80
2022-11-22T11:56:52.664Z,56.40
2022-11-22T11:59:21.735Z,54.10
2022-11-22T12:01:59.954Z,55.60
2022-11-22T12:04:30.908Z,54.80
2022-11-22T12:07:16.850Z,52.50
2022-11-22T12:09:46.167Z,51.60
2022-11-22T12:12:26.791Z,52.50
2022-11-22T12:15:11.841Z,52.30
2022-11-22T12:17:48.718Z,52.70
2022-11-22T12:20:22.388Z,53.60
2022-11-22T12:23:17.361Z,53.50
2022-11-22T12:25:45.752Z,52.00
2022-11-22T12:28:19.145Z,53.10
2022-11-22T12:30:53.058Z,53.70
2022-11-22T12:33:27.446Z,53.60
2022-11-22T12:35:55.540Z,53.60
2022-11-22T12:38:28.794Z,56.50
2022-11-22T12:40:59.284Z,58.00
2022-11-22T12:43:49.900Z,61.30
2022-11-22T12:46:19.524Z,65.10
2022-11-22T12:49:06.289Z,68.10
2022-11-22T12:51:54.041Z,69.90
2022-11-22T12:54:30.120Z,68.80
2022-11-22T12:57:01.213Z,69.30
2022-11-22T12:59:51.395Z,69.40
2022-11-22T13:02:59.788Z,69.60
2022-11-22T13:06:03.655Z,71.40
2022-11-22T13:08:57.675Z,74.10
2022-11-22T13:11:42.970Z,73.60
2022-11-22T13:14:20.831Z,74.80
2022-11-22T13:16:50.698Z,75.60
2022-11-22T13:19:20.042Z,77.70
2022-11-22T13:22:11.701Z,79.10
2022-11-22T13:25:07.534Z,80.00
2022-11-22T13:27:44.345Z,76.00
2022-11-22T13:30:22.671Z,66.30
2022-11-22T13:32:55.752Z,65.30
2022-11-22T13:35:35.728Z,63.80
2022-11-22T13:38:14.125Z,61.60
2022-11-22T13:40:47.079Z,60.00
2022-11-22T13:43:17.862Z,62.60
2022-11-22T13:46:02.152Z,64.80
2022-11-22T13:49:21.039Z,66.40
2022-11-22T13:51:52.596Z,66.30
2022-11-22T13:54:39.941Z,65.20
2022-11-22T13:57:25.577Z,65.10
2022-11-22T14:00:16.652Z,64.20
2022-11-22T14:02:47.448Z,65.60
2022-11-22T14:05:26.790Z,67.10
2022-11-22T14:07:56.140Z,68.40
2022-11-22T14:10:46.836Z,68.60
2022-11-22T14:13:25.516Z,70.80
2022-11-22T14:16:10.643Z,73.90
2022-11-22T14:18:54.314Z,75.40
2022-11-22T14:21:38.904Z,74.80
2022-11-22T14:24:40.646Z,76.10
2022-11-22T14:27:10.197Z,78.60
2022-11-22T14:29:57.469Z,78.00
2022-11-22T14:32:26.141Z,77.30
2022-11-22T14:35:05.132Z,77.70
2022-11-22T14:40:29.389Z,78.10
2022-11-22T14:43:22.082Z,80.00
2022-11-22T14:46:37.355Z,81.70
2022-11-22T14:49:10.975Z,83.70
2022-11-22T14:51:39.208Z,84.90
2022-11-22T14:54:35.361Z,84.90
2022-11-22T14:57:07.399Z,86.60
2022-11-22T14:59:52.376Z,88.10
2022-11-22T15:03:02.172Z,89.00
2022-11-22T15:09:17.456Z,89.30
2022-11-22T15:09:46.640Z,90.00
2022-11-22T15:12:25.836Z,90.40
2022-11-22T15:57:30.962Z,96.80
2022-11-22T15:59:58.506Z,97.90
2022-11-22T16:02:30.202Z,97.90
2022-11-22T16:06:07.592Z,97.60
2022-11-22T16:07:52.632Z,97.70
2022-11-22T16:10:22.746Z,98.30
2022-11-22T16:12:50.880Z,97.80
2022-11-22T16:15:26.894Z,97.50
2022-11-22T16:18:15.606Z,97.60
2022-11-22T16:20:59.222Z,97.50
2022-11-22T16:23:28.200Z,98.50
2022-11-22T16:26:12.480Z,98.60
2022-11-22T16:28:39.672Z,99.20
2022-11-22T16:31:28.875Z,99.10
2022-11-22T16:33:57.105Z,99.40
2022-11-22T16:36:28.427Z,99.70
2022-11-22T16:38:55.342Z,99.80
2022-11-22T16:41:23.242Z,99.70
2022-11-22T16:44:00.116Z,99.90
2022-11-22T16:46:27.778Z,99.90
2022-11-22T16:48:56.347Z,99.90
2022-11-22T16:51:29.008Z,99.90
2022-11-22T16:54:05.842Z,99.90
2022-11-22T16:56:33.026Z,99.90
2022-11-22T16:58:59.922Z,99.90
2022-11-22T17:01:32.970Z,99.90
2022-11-22T17:04:01.709Z,99.90
2022-11-22T17:06:30.824Z,99.90
2022-11-22T17:08:59.165Z,99.90
2022-11-22T17:11:29.735Z,99.90
2022-11-22T17:13:57.113Z,99.90
2022-11-22T17:16:24.161Z,99.90
2022-11-22T17:18:51.237Z,99.90
2022-11-22T17:21:37.471Z,99.90
2022-11-22T17:24:06.855Z,99.90
2022-11-22T17:26:34.860Z,99.90
2022-11-22T17:29:01.989Z,99.90
2022-11-22T17:31:29.165Z,99.90
2022-11-22T17:33:58.645Z,99.90
2022-11-22T17:36:30.973Z,99.90
2022-11-22T17:38:59.865Z,99.90
2022-11-22T17:41:27.328Z,99.90
2022-11-22T17:43:54.416Z,99.90
2022-11-22T17:46:21.282Z,99.90
2022-11-22T17:48:59.654Z,99.90
2022-11-22T17:51:30.165Z,99.90
2022-11-22T17:54:00.884Z,99.90
2022-11-22T17:56:28.937Z,99.90
2022-11-22T17:58:55.730Z,99.90
2022-11-22T18:01:23.486Z,99.90
2022-11-22T18:03:50.382Z,99.90
2022-11-22T18:06:18.817Z,99.90
2022-11-22T18:08:47.444Z,99.90
2022-11-22T18:11:15.340Z,99.90
2022-11-22T18:13:43.271Z,99.90
2022-11-22T18:16:15.329Z,99.90
2022-11-22T18:18:58.437Z,99.90
2022-11-22T18:21:30.450Z,99.90
2022-11-22T18:24:00.966Z,99.90
2022-11-22T18:26:43.673Z,99.90
2022-11-22T18:29:41.717Z,99.90
2022-11-22T18:32:00.035Z,99.90
2022-11-22T18:34:27.804Z,99.90
2022-11-22T18:37:00.916Z,99.90
2022-11-22T18:39:30.772Z,99.90
2022-11-22T18:41:57.891Z,99.90
2022-11-22T18:44:24.665Z,99.90
2022-11-22T18:46:51.464Z,99.90
2022-11-22T18:49:18.366Z,99.90
2022-11-22T18:51:45.092Z,99.90
2022-11-22T18:54:11.859Z,99.90
2022-11-22T18:56:40.343Z,99.90
2022-11-22T18:59:10.428Z,99.90
2022-11-22T19:01:37.368Z,99.90
2022-11-22T19:04:05.126Z,99.90
2022-11-22T19:06:32.416Z,99.90
2022-11-22T19:08:59.351Z,99.90
2022-11-22T19:11:28.441Z,99.90
2022-11-22T19:13:55.415Z,99.90
2022-11-22T19:16:23.245Z,99.90
2022-11-22T19:18:50.506Z,99.90
2022-11-22T19:21:22.457Z,99.90
2022-11-22T19:23:49.981Z,99.90
2022-11-22T19:26:20.540Z,99.90
2022-11-22T19:28:48.548Z,99.90
2022-11-22T19:31:22.870Z,99.90
2022-11-22T19:33:50.021Z,99.90
2022-11-22T19:36:21.343Z,99.90
2022-11-22T19:38:48.881Z,99.90
2022-11-22T19:41:20.888Z,99.90
2022-11-22T19:43:48.992Z,99.90
2022-11-22T19:46:16.237Z,99.90
2022-11-22T19:48:46.891Z,99.90
2022-11-22T19:51:15.206Z,99.90
2022-11-22T19:53:42.519Z,99.90
2022-11-22T19:56:13.576Z,99.90
2022-11-22T19:58:40.702Z,99.90
2022-11-22T20:01:09.776Z,99.90
2022-11-22T20:03:38.753Z,99.90
2022-11-22T20:06:07.269Z,99.90
2022-11-22T20:08:34.164Z,99.90
2022-11-22T20:11:03.096Z,99.90
2022-11-22T20:13:30.815Z,99.90
2022-11-22T20:15:58.000Z,99.90
2022-11-22T20:18:24.874Z,99.90
2022-11-22T20:20:55.361Z,99.90
2022-11-22T20:23:22.150Z,99.90
2022-11-22T20:25:48.821Z,99.90
2022-11-22T20:28:15.905Z,99.90
2022-11-22T20:30:42.585Z,99.90
2022-11-22T20:33:09.355Z,99.90
2022-11-22T20:35:36.256Z,99.90
2022-11-22T20:38:03.127Z,99.90
2022-11-22T20:40:29.799Z,99.90
2022-11-22T20:42:56.561Z,99.90
2022-11-22T20:45:23.371Z,99.90
2022-11-22T20:47:50.140Z,99.90
2022-11-22T20:50:17.496Z,99.90
2022-11-22T20:52:44.246Z,99.90
2022-11-22T20:55:11.128Z,99.90
2022-11-22T20:57:38.440Z,99.90
2022-11-22T21:00:05.660Z,99.90
2022-11-22T21:02:34.682Z,99.90
2022-11-22T21:05:01.454Z,99.90
2022-11-22T21:07:28.309Z,99.90
2022-11-22T21:09:55.056Z,99.90
2022-11-22T21:12:21.753Z,99.90
2022-11-22T21:14:52.546Z,99.90
2022-11-22T21:17:39.699Z,99.90
2022-11-22T21:20:07.589Z,99.90
2022-11-22T21:22:34.362Z,99.90
2022-11-22T21:25:01.282Z,99.90
2022-11-22T21:27:28.102Z,99.90
2022-11-22T21:29:54.835Z,99.90
2022-11-22T21:32:21.568Z,99.90
2022-11-22T21:34:48.298Z,99.90
2022-11-22T21:37:15.289Z,99.90
2022-11-22T21:39:41.977Z,99.90
2022-11-22T21:42:08.741Z,99.90
2022-11-22T21:44:35.484Z,99.90
2022-11-22T21:47:03.242Z,99.90
2022-11-22T21:49:30.067Z,99.90
2022-11-22T21:51:56.945Z,99.90
2022-11-22T21:54:23.603Z,99.90
2022-11-22T21:56:50.395Z,99.90
2022-11-22T21:59:17.605Z,99.90
2022-11-22T22:01:44.418Z,99.90
2022-11-22T22:04:11.251Z,99.90
2022-11-22T22:06:41.234Z,99.90
2022-11-22T22:09:10.293Z,99.90
2022-11-22T22:11:36.973Z,99.90
2022-11-22T22:14:03.782Z,99.90
2022-11-22T22:16:30.466Z,99.90
2022-11-22T22:18:57.223Z,99.90
2022-11-22T22:21:24.021Z,99.90
2022-11-22T22:23:50.795Z,99.90
2022-11-22T22:26:18.073Z,99.90
2022-11-22T22:28:45.912Z,99.90
2022-11-22T22:31:17.314Z,99.90
2022-11-22T22:33:45.669Z,99.90
2022-11-22T22:36:13.240Z,99.90
2022-11-22T22:38:40.730Z,99.90
2022-11-22T22:41:09.941Z,99.90
2022-11-22T22:43:39.307Z,99.90
2022-11-22T22:46:10.365Z,99.90
2022-11-22T22:48:37.048Z,99.90
2022-11-22T22:51:09.070Z,99.90
2022-11-22T22:53:36.082Z,99.90
2022-11-22T22:56:03.260Z,99.90
2022-11-22T22:58:29.959Z,99.90
2022-11-22T23:01:13.582Z,99.90
2022-11-22T23:03:40.712Z,99.90
2022-11-22T23:06:09.356Z,99.90
2022-11-22T23:08:36.604Z,99.90
2022-11-22T23:11:08.847Z,99.90
2022-11-22T23:13:37.220Z,99.90
2022-11-22T23:16:05.489Z,99.90
2022-11-22T23:18:36.032Z,99.90
2022-11-22T23:21:05.192Z,99.90
2022-11-22T23:23:32.683Z,99.90
2022-11-22T23:26:07.995Z,99.90
2022-11-22T23:28:35.290Z,99.90
2022-11-22T23:31:11.554Z,99.90
2022-11-22T23:33:38.375Z,99.90
2022-11-22T23:36:10.384Z,99.90
2022-11-22T23:38:37.975Z,99.90
2022-11-22T23:41:05.028Z,99.90
2022-11-22T23:43:31.987Z,99.90
2022-11-22T23:45:59.015Z,99.90
2022-11-22T23:48:26.864Z,99.90
2022-11-22T23:50:53.696Z,99.90
2022-11-22T23:53:20.560Z,99.90
2022-11-22T23:55:47.284Z,99.90
2022-11-22T23:58:13.954Z,99.90
