createdAt,value
2023-05-25T00:02:06.614Z,7.21
2023-05-25T00:04:36.317Z,7.25
2023-05-25T00:07:05.322Z,7.31
2023-05-25T00:09:33.357Z,7.30
2023-05-25T00:12:02.059Z,7.28
2023-05-25T00:14:32.477Z,7.21
2023-05-25T00:17:04.122Z,7.18
2023-05-25T00:19:34.443Z,7.10
2023-05-25T00:22:10.473Z,7.10
2023-05-25T00:24:40.693Z,7.05
2023-05-25T00:27:08.785Z,7.04
2023-05-25T00:29:40.451Z,7.01
2023-05-25T00:32:12.549Z,6.97
2023-05-25T00:34:44.266Z,7.00
2023-05-25T00:37:12.535Z,7.01
2023-05-25T00:39:40.858Z,7.01
2023-05-25T00:42:09.667Z,7.01
2023-05-25T00:44:39.811Z,7.00
2023-05-25T00:47:08.558Z,6.96
2023-05-25T00:49:38.287Z,6.94
2023-05-25T00:52:07.265Z,6.92
2023-05-25T00:54:39.045Z,6.89
2023-05-25T00:57:10.043Z,6.86
2023-05-25T00:59:41.590Z,6.84
2023-05-25T01:02:14.001Z,6.84
2023-05-25T01:04:45.464Z,6.87
2023-05-25T01:07:18.682Z,6.86
2023-05-25T01:09:47.638Z,6.86
2023-05-25T01:12:17.086Z,6.79
2023-05-25T01:14:48.831Z,6.76
2023-05-25T01:17:17.413Z,6.71
2023-05-25T01:19:54.829Z,6.71
2023-05-25T01:22:34.480Z,6.66
2023-05-25T01:25:05.262Z,6.66
2023-05-25T01:27:38.643Z,6.66
2023-05-25T01:30:11.812Z,6.68
2023-05-25T01:32:45.826Z,6.73
2023-05-25T01:35:17.096Z,6.76
2023-05-25T01:37:50.913Z,6.80
2023-05-25T01:40:21.266Z,6.83
2023-05-25T01:42:50.333Z,6.80
2023-05-25T01:45:19.949Z,6.75
2023-05-25T01:47:59.219Z,6.76
2023-05-25T01:50:30.683Z,6.73
2023-05-25T01:53:05.552Z,6.76
2023-05-25T01:55:35.879Z,6.73
2023-05-25T01:58:05.456Z,6.76
2023-05-25T02:00:35.922Z,6.76
2023-05-25T02:03:05.786Z,6.79
2023-05-25T02:05:35.441Z,6.82
2023-05-25T02:08:05.817Z,6.80
2023-05-25T02:10:34.017Z,6.76
2023-05-25T02:13:02.376Z,6.73
2023-05-25T02:15:33.677Z,6.71
2023-05-25T02:18:02.078Z,6.68
2023-05-25T02:20:30.886Z,6.69
2023-05-25T02:23:01.038Z,6.69
2023-05-25T02:25:30.631Z,6.69
2023-05-25T02:27:58.871Z,6.66
2023-05-25T02:30:27.401Z,6.65
2023-05-25T02:32:57.668Z,6.65
2023-05-25T02:35:26.180Z,6.65
2023-05-25T02:37:55.899Z,6.62
2023-05-25T02:40:24.383Z,6.57
2023-05-25T02:42:54.115Z,6.57
2023-05-25T02:45:22.283Z,6.56
2023-05-25T02:47:51.304Z,6.50
2023-05-25T02:50:19.742Z,6.48
2023-05-25T02:52:49.165Z,6.49
2023-05-25T02:55:18.963Z,6.45
2023-05-25T02:57:47.845Z,6.49
2023-05-25T03:00:21.729Z,6.46
2023-05-25T03:02:49.917Z,6.46
2023-05-25T03:05:19.126Z,6.49
2023-05-25T03:07:49.735Z,6.46
2023-05-25T03:10:20.315Z,6.46
2023-05-25T03:12:48.648Z,6.48
2023-05-25T03:15:18.588Z,6.49
2023-05-25T03:17:47.048Z,6.48
2023-05-25T03:20:17.825Z,6.48
2023-05-25T03:22:46.082Z,6.46
2023-05-25T03:25:15.522Z,6.50
2023-05-25T03:27:44.083Z,6.56
2023-05-25T03:30:13.414Z,6.73
2023-05-25T03:32:42.957Z,6.89
2023-05-25T03:35:12.010Z,7.15
2023-05-25T03:37:42.931Z,7.44
2023-05-25T03:40:15.241Z,7.71
2023-05-25T03:42:43.250Z,8.00
2023-05-25T03:45:13.496Z,8.26
2023-05-25T03:47:43.296Z,8.54
2023-05-25T03:50:12.688Z,8.89
2023-05-25T03:52:40.768Z,9.18
2023-05-25T03:55:11.323Z,9.41
2023-05-25T03:57:39.580Z,9.70
2023-05-25T04:00:09.695Z,9.99
2023-05-25T04:02:40.432Z,10.22
2023-05-25T04:05:11.655Z,10.49
2023-05-25T04:07:40.982Z,10.76
2023-05-25T04:10:09.763Z,11.01
2023-05-25T04:12:38.868Z,11.29
2023-05-25T04:15:11.262Z,11.62
2023-05-25T04:17:39.616Z,12.01
2023-05-25T04:20:14.000Z,12.32
2023-05-25T04:22:45.626Z,12.77
2023-05-25T04:25:13.900Z,13.20
2023-05-25T04:27:43.008Z,13.59
2023-05-25T04:30:13.481Z,14.03
2023-05-25T04:32:43.953Z,14.44
2023-05-25T04:35:15.649Z,14.89
2023-05-25T04:37:44.380Z,15.22
2023-05-25T04:40:16.285Z,15.56
2023-05-25T04:42:45.277Z,15.92
2023-05-25T04:45:17.648Z,16.25
2023-05-25T04:47:47.493Z,16.57
2023-05-25T04:50:17.330Z,16.85
2023-05-25T04:52:46.827Z,17.18
2023-05-25T04:55:15.604Z,17.43
2023-05-25T04:57:43.945Z,17.73
2023-05-25T05:00:16.560Z,18.08
2023-05-25T05:02:45.154Z,18.31
2023-05-25T05:05:13.459Z,18.42
2023-05-25T05:07:43.158Z,18.41
2023-05-25T05:10:11.947Z,18.37
2023-05-25T05:12:40.012Z,18.47
2023-05-25T05:15:09.149Z,18.78
2023-05-25T05:17:37.383Z,19.14
2023-05-25T05:20:08.696Z,19.27
2023-05-25T05:22:38.511Z,19.40
2023-05-25T05:25:10.192Z,19.50
2023-05-25T05:27:39.014Z,19.55
2023-05-25T05:30:08.635Z,19.72
2023-05-25T05:32:37.877Z,20.02
2023-05-25T05:35:06.993Z,20.30
2023-05-25T05:37:35.573Z,20.63
2023-05-25T05:40:04.536Z,20.91
2023-05-25T05:42:34.026Z,21.14
2023-05-25T05:45:02.277Z,21.36
2023-05-25T05:47:30.407Z,21.53
2023-05-25T05:49:58.460Z,21.76
2023-05-25T05:52:26.702Z,21.90
2023-05-25T05:54:54.913Z,22.00
2023-05-25T05:57:23.595Z,22.14
2023-05-25T05:59:53.092Z,22.25
2023-05-25T06:02:21.408Z,22.13
2023-05-25T06:04:49.788Z,22.18
2023-05-25T06:07:19.452Z,22.32
2023-05-25T06:09:47.454Z,22.55
2023-05-25T06:12:16.085Z,22.58
2023-05-25T06:14:44.119Z,22.62
2023-05-25T06:17:13.776Z,22.77
2023-05-25T06:19:43.347Z,22.72
2023-05-25T06:22:11.480Z,22.80
2023-05-25T06:24:39.973Z,22.96
2023-05-25T06:27:08.113Z,23.00
2023-05-25T06:29:36.285Z,23.26
2023-05-25T06:32:04.544Z,23.43
2023-05-25T06:34:38.243Z,23.50
2023-05-25T06:37:07.095Z,23.40
2023-05-25T06:39:35.168Z,23.53
2023-05-25T06:42:03.328Z,23.75
2023-05-25T06:44:31.406Z,23.82
2023-05-25T06:46:59.397Z,23.88
2023-05-25T06:49:27.500Z,23.79
2023-05-25T06:51:56.975Z,23.77
2023-05-25T06:54:25.255Z,23.70
2023-05-25T06:56:53.592Z,23.72
2023-05-25T06:59:21.648Z,23.95
2023-05-25T07:01:50.078Z,24.28
2023-05-25T07:04:18.326Z,24.25
2023-05-25T07:06:48.324Z,24.33
2023-05-25T07:09:17.731Z,24.49
2023-05-25T07:11:46.686Z,24.74
2023-05-25T07:14:15.417Z,24.87
2023-05-25T07:16:45.298Z,25.05
2023-05-25T07:19:13.835Z,25.04
2023-05-25T07:21:42.472Z,25.32
2023-05-25T07:24:11.045Z,25.50
2023-05-25T07:26:41.084Z,25.69
2023-05-25T07:29:09.359Z,25.98
2023-05-25T07:31:37.752Z,26.17
2023-05-25T07:34:06.127Z,26.30
2023-05-25T07:36:34.140Z,26.34
2023-05-25T07:39:02.551Z,26.30
2023-05-25T07:41:30.840Z,26.45
2023-05-25T07:44:00.161Z,26.31
2023-05-25T07:46:28.495Z,26.34
2023-05-25T07:48:58.358Z,26.48
2023-05-25T07:51:30.257Z,26.79
2023-05-25T07:54:01.232Z,26.96
2023-05-25T07:56:29.416Z,27.04
2023-05-25T07:58:58.323Z,26.96
2023-05-25T08:01:27.894Z,27.13
2023-05-25T08:03:56.124Z,27.30
2023-05-25T08:06:24.534Z,27.39
2023-05-25T08:08:53.415Z,27.61
2023-05-25T08:11:26.452Z,27.66
2023-05-25T08:13:54.467Z,27.47
2023-05-25T08:16:23.191Z,27.26
2023-05-25T08:18:52.795Z,27.22
2023-05-25T08:21:21.056Z,27.36
2023-05-25T08:23:50.780Z,27.57
2023-05-25T08:26:34.758Z,27.88
2023-05-25T08:29:06.990Z,28.09
2023-05-25T08:31:35.758Z,28.11
2023-05-25T08:34:05.271Z,28.15
2023-05-25T08:36:35.911Z,28.33
2023-05-25T08:39:05.970Z,28.55
2023-05-25T08:41:38.904Z,28.50
2023-05-25T08:44:09.232Z,28.42
2023-05-25T08:46:37.466Z,28.37
2023-05-25T08:49:11.510Z,28.22
2023-05-25T08:51:42.205Z,28.14
2023-05-25T08:54:11.341Z,27.88
2023-05-25T08:56:43.301Z,27.80
2023-05-25T08:59:15.441Z,27.98
2023-05-25T09:01:45.978Z,28.05
2023-05-25T09:04:17.964Z,27.76
2023-05-25T09:06:57.243Z,27.67
2023-05-25T09:09:30.292Z,27.71
2023-05-25T09:11:58.754Z,27.78
2023-05-25T09:14:27.396Z,27.55
2023-05-25T09:16:55.739Z,27.27
2023-05-25T09:19:26.681Z,26.86
2023-05-25T09:22:03.177Z,26.72
2023-05-25T09:24:44.083Z,26.81
2023-05-25T09:27:13.018Z,26.71
2023-05-25T09:29:41.052Z,26.82
2023-05-25T09:32:09.361Z,26.90
2023-05-25T09:34:38.765Z,27.03
2023-05-25T09:37:12.478Z,27.23
2023-05-25T09:39:41.712Z,27.51
2023-05-25T09:42:09.823Z,27.68
2023-05-25T09:44:39.287Z,27.47
2023-05-25T09:47:08.015Z,27.24
2023-05-25T09:49:38.692Z,27.02
2023-05-25T09:52:07.614Z,26.81
2023-05-25T09:54:38.442Z,26.75
2023-05-25T09:57:07.244Z,27.02
2023-05-25T09:59:35.286Z,27.03
2023-05-25T10:02:03.495Z,26.81
2023-05-25T10:04:31.583Z,26.55
2023-05-25T10:07:02.429Z,26.55
2023-05-25T10:09:31.311Z,26.71
2023-05-25T10:12:01.407Z,26.96
2023-05-25T10:14:30.663Z,27.04
2023-05-25T10:16:59.694Z,27.12
2023-05-25T10:19:32.423Z,27.02
2023-05-25T10:22:05.762Z,26.98
2023-05-25T10:24:36.635Z,26.81
2023-05-25T10:27:15.019Z,26.81
2023-05-25T10:29:47.379Z,26.69
2023-05-25T10:32:19.211Z,26.49
2023-05-25T10:34:48.215Z,26.60
2023-05-25T10:37:18.198Z,26.54
2023-05-25T10:39:47.226Z,26.49
2023-05-25T10:42:15.906Z,26.20
2023-05-25T10:44:46.850Z,26.27
2023-05-25T10:47:16.376Z,26.47
2023-05-25T10:49:55.496Z,26.65
2023-05-25T10:52:30.847Z,26.67
2023-05-25T10:55:04.375Z,26.86
2023-05-25T10:57:36.222Z,26.92
2023-05-25T11:00:17.231Z,26.95
2023-05-25T11:02:57.777Z,27.08
2023-05-25T11:05:36.873Z,27.06
2023-05-25T11:08:12.240Z,27.00
2023-05-25T11:10:57.306Z,27.04
2023-05-25T11:14:07.277Z,26.81
2023-05-25T11:16:40.292Z,26.73
2023-05-25T11:19:18.369Z,26.90
2023-05-25T11:21:52.966Z,26.67
2023-05-25T11:24:32.775Z,26.17
2023-05-25T11:27:10.412Z,25.36
2023-05-25T11:29:45.621Z,24.50
2023-05-25T11:32:24.969Z,24.03
2023-05-25T11:34:59.594Z,24.13
2023-05-25T11:40:18.398Z,24.86
2023-05-25T11:42:56.428Z,25.02
2023-05-25T11:45:26.749Z,24.92
2023-05-25T11:47:56.357Z,24.99
2023-05-25T11:50:40.758Z,25.18
2023-05-25T11:56:07.998Z,25.29
2023-05-25T11:58:37.129Z,25.36
2023-05-25T12:01:21.025Z,25.21
2023-05-25T12:03:52.483Z,25.18
2023-05-25T12:06:28.067Z,24.94
2023-05-25T12:08:59.237Z,24.56
2023-05-25T12:11:39.039Z,24.16
2023-05-25T12:14:08.957Z,23.74
2023-05-25T12:16:39.241Z,23.24
2023-05-25T12:19:07.779Z,22.87
2023-05-25T12:21:39.684Z,22.65
2023-05-25T12:24:13.114Z,22.61
2023-05-25T12:26:57.644Z,22.45
2023-05-25T12:29:29.909Z,22.24
2023-05-25T12:32:03.493Z,22.13
2023-05-25T12:34:33.747Z,22.11
2023-05-25T12:37:06.196Z,22.11
2023-05-25T12:39:39.572Z,21.81
2023-05-25T12:42:15.255Z,21.65
2023-05-25T12:44:46.966Z,21.60
2023-05-25T12:47:20.287Z,21.50
2023-05-25T12:49:52.486Z,21.43
2023-05-25T12:52:34.036Z,21.38
2023-05-25T12:55:20.532Z,21.38
2023-05-25T12:57:56.306Z,21.28
2023-05-25T13:00:26.269Z,21.25
2023-05-25T13:02:55.658Z,21.12
2023-05-25T13:05:25.244Z,21.02
2023-05-25T13:07:56.061Z,20.84
2023-05-25T13:10:33.496Z,20.77
2023-05-25T13:13:04.961Z,20.75
2023-05-25T13:15:33.650Z,20.78
2023-05-25T13:18:03.232Z,20.87
2023-05-25T13:20:38.545Z,20.82
2023-05-25T13:23:08.355Z,20.74
2023-05-25T13:25:37.300Z,20.78
2023-05-25T13:28:07.142Z,20.87
2023-05-25T13:30:36.378Z,20.95
2023-05-25T13:33:06.630Z,21.02
2023-05-25T13:35:57.870Z,21.01
2023-05-25T13:38:31.488Z,20.88
2023-05-25T13:41:01.216Z,20.68
2023-05-25T13:43:32.225Z,20.65
2023-05-25T13:46:01.245Z,20.64
2023-05-25T13:48:30.430Z,20.47
2023-05-25T13:51:01.887Z,20.33
2023-05-25T13:53:30.259Z,20.29
2023-05-25T13:55:58.519Z,20.23
2023-05-25T13:58:26.956Z,20.20
2023-05-25T14:00:59.130Z,20.20
2023-05-25T14:03:27.824Z,20.17
2023-05-25T14:05:56.012Z,20.15
2023-05-25T14:08:24.518Z,20.06
2023-05-25T14:10:54.199Z,19.98
2023-05-25T14:13:25.780Z,19.72
2023-05-25T14:15:54.238Z,19.58
2023-05-25T14:18:24.394Z,19.40
2023-05-25T14:20:52.882Z,19.24
2023-05-25T14:23:21.255Z,19.21
2023-05-25T14:25:51.568Z,19.17
2023-05-25T14:28:20.043Z,19.08
2023-05-25T14:30:48.153Z,18.99
2023-05-25T14:33:17.358Z,18.93
2023-05-25T14:35:49.009Z,18.86
2023-05-25T14:38:17.809Z,18.76
2023-05-25T14:40:47.212Z,18.66
2023-05-25T14:43:15.871Z,18.64
2023-05-25T14:45:44.255Z,18.55
2023-05-25T14:48:16.756Z,18.49
2023-05-25T14:50:47.083Z,18.49
2023-05-25T14:53:15.268Z,18.47
2023-05-25T14:55:43.881Z,18.55
2023-05-25T14:58:12.697Z,18.64
2023-05-25T15:00:40.921Z,18.79
2023-05-25T15:03:10.536Z,18.96
2023-05-25T15:05:38.813Z,19.10
2023-05-25T15:08:09.535Z,19.21
2023-05-25T15:10:37.886Z,19.26
2023-05-25T15:13:06.034Z,19.27
2023-05-25T15:15:35.728Z,19.28
2023-05-25T15:18:04.474Z,19.31
2023-05-25T15:20:36.103Z,19.38
2023-05-25T15:23:04.582Z,19.44
2023-05-25T15:25:47.804Z,19.54
2023-05-25T15:28:16.398Z,19.54
2023-05-25T15:30:45.440Z,19.51
2023-05-25T15:33:14.463Z,19.51
2023-05-25T15:35:43.665Z,19.48
2023-05-25T15:38:15.214Z,19.41
2023-05-25T15:40:44.995Z,19.40
2023-05-25T15:43:13.611Z,19.36
2023-05-25T15:45:43.365Z,19.33
2023-05-25T15:48:11.730Z,19.30
2023-05-25T15:50:40.423Z,19.27
2023-05-25T15:53:09.885Z,19.20
2023-05-25T15:55:39.552Z,19.13
2023-05-25T15:58:09.355Z,18.99
2023-05-25T16:00:37.712Z,18.85
2023-05-25T16:03:06.243Z,18.75
2023-05-25T16:05:34.848Z,18.69
2023-05-25T16:08:05.602Z,18.61
2023-05-25T16:10:34.374Z,18.55
2023-05-25T16:13:03.868Z,18.48
2023-05-25T16:15:34.033Z,18.39
2023-05-25T16:18:02.496Z,18.37
2023-05-25T16:20:31.039Z,18.41
2023-05-25T16:22:59.089Z,18.51
2023-05-25T16:25:27.864Z,18.61
2023-05-25T16:27:56.283Z,18.65
2023-05-25T16:30:27.224Z,18.58
2023-05-25T16:32:57.348Z,18.49
2023-05-25T16:35:26.093Z,18.37
2023-05-25T16:37:56.416Z,18.25
2023-05-25T16:40:24.961Z,18.13
2023-05-25T16:42:53.766Z,18.08
2023-05-25T16:45:22.630Z,18.06
2023-05-25T16:47:50.833Z,18.01
2023-05-25T16:50:23.784Z,18.03
2023-05-25T16:52:52.121Z,18.01
2023-05-25T16:55:21.328Z,17.97
2023-05-25T16:57:50.080Z,17.96
2023-05-25T17:00:22.963Z,17.91
2023-05-25T17:02:53.605Z,17.90
2023-05-25T17:05:25.445Z,17.86
2023-05-25T17:07:53.809Z,17.79
2023-05-25T17:10:23.847Z,17.79
2023-05-25T17:12:52.735Z,17.74
2023-05-25T17:15:23.580Z,17.69
2023-05-25T17:17:56.252Z,17.72
2023-05-25T17:20:26.540Z,17.69
2023-05-25T17:22:55.024Z,17.66
2023-05-25T17:26:18.593Z,17.63
2023-05-25T17:31:39.588Z,17.53
2023-05-25T17:34:08.460Z,17.49
2023-05-25T17:36:39.816Z,17.43
2023-05-25T17:39:08.357Z,17.38
2023-05-25T17:41:38.350Z,17.34
2023-05-25T17:44:07.248Z,17.28
2023-05-25T17:46:43.218Z,17.21
2023-05-25T17:49:13.649Z,17.18
2023-05-25T17:51:45.837Z,17.15
2023-05-25T17:54:18.701Z,17.05
2023-05-25T17:56:47.409Z,17.02
2023-05-25T17:59:16.204Z,16.97
2023-05-25T18:01:45.151Z,16.90
2023-05-25T18:04:18.235Z,16.81
2023-05-25T18:06:50.029Z,16.76
2023-05-25T18:09:18.624Z,16.69
2023-05-25T18:11:49.465Z,16.66
2023-05-25T18:14:18.080Z,16.57
2023-05-25T18:16:46.503Z,16.50
2023-05-25T18:19:18.224Z,16.46
2023-05-25T18:21:48.065Z,16.39
2023-05-25T18:24:16.197Z,16.32
2023-05-25T18:26:46.620Z,16.23
2023-05-25T18:29:14.885Z,16.18
2023-05-25T18:31:45.890Z,16.09
2023-05-25T18:34:16.397Z,16.00
2023-05-25T18:36:45.083Z,15.91
2023-05-25T18:39:29.094Z,15.84
2023-05-25T18:41:57.969Z,15.75
2023-05-25T18:44:28.443Z,15.67
2023-05-25T18:46:57.490Z,15.61
2023-05-25T18:49:26.873Z,15.53
2023-05-25T18:51:57.468Z,15.40
2023-05-25T18:54:27.326Z,15.30
2023-05-25T18:56:55.829Z,15.20
2023-05-25T18:59:24.474Z,15.09
2023-05-25T19:01:56.516Z,14.99
2023-05-25T19:04:24.923Z,14.91
2023-05-25T19:06:53.289Z,14.82
2023-05-25T19:09:21.800Z,14.71
2023-05-25T19:11:51.496Z,14.64
2023-05-25T19:14:20.636Z,14.54
2023-05-25T19:16:49.315Z,14.45
2023-05-25T19:19:17.662Z,14.36
2023-05-25T19:21:47.410Z,14.24
2023-05-25T19:24:15.699Z,14.16
2023-05-25T19:26:48.373Z,14.09
2023-05-25T19:29:19.355Z,14.02
2023-05-25T19:31:47.502Z,13.92
2023-05-25T19:34:16.193Z,13.82
2023-05-25T19:36:44.322Z,13.75
2023-05-25T19:39:14.334Z,13.66
2023-05-25T19:41:42.661Z,13.54
2023-05-25T19:44:12.387Z,13.47
2023-05-25T19:46:43.373Z,13.41
2023-05-25T19:49:12.366Z,13.34
2023-05-25T19:51:41.005Z,13.19
2023-05-25T19:54:15.136Z,13.07
2023-05-25T19:56:44.291Z,13.00
2023-05-25T19:59:12.823Z,12.90
2023-05-25T20:01:41.180Z,12.84
2023-05-25T20:04:14.346Z,12.76
2023-05-25T20:06:42.727Z,12.72
2023-05-25T20:09:12.989Z,12.69
2023-05-25T20:11:41.618Z,12.65
2023-05-25T20:14:10.247Z,12.59
2023-05-25T20:16:38.351Z,12.51
2023-05-25T20:19:11.079Z,12.45
2023-05-25T20:21:41.048Z,12.38
2023-05-25T20:24:09.266Z,12.32
2023-05-25T20:26:37.538Z,12.24
2023-05-25T20:29:06.258Z,12.22
2023-05-25T20:31:34.489Z,12.21
2023-05-25T20:34:02.631Z,12.17
2023-05-25T20:36:33.387Z,12.17
2023-05-25T20:39:05.576Z,12.08
2023-05-25T20:41:34.218Z,12.03
2023-05-25T20:44:06.445Z,11.94
2023-05-25T20:46:36.467Z,11.87
2023-05-25T20:49:04.649Z,11.83
2023-05-25T20:51:32.924Z,11.73
2023-05-25T20:54:01.868Z,11.66
2023-05-25T20:56:31.742Z,11.63
2023-05-25T20:58:59.846Z,11.55
2023-05-25T21:01:29.289Z,11.47
2023-05-25T21:03:58.212Z,11.39
2023-05-25T21:06:26.560Z,11.36
2023-05-25T21:08:55.530Z,11.28
2023-05-25T21:11:23.726Z,11.22
2023-05-25T21:13:53.339Z,11.18
2023-05-25T21:16:22.467Z,11.18
2023-05-25T21:18:50.938Z,11.14
2023-05-25T21:21:20.847Z,11.04
2023-05-25T21:23:49.329Z,10.95
2023-05-25T21:26:17.913Z,10.95
2023-05-25T21:28:47.156Z,10.91
2023-05-25T21:31:16.840Z,10.81
2023-05-25T21:33:47.530Z,10.76
2023-05-25T21:36:15.705Z,10.71
2023-05-25T21:38:44.054Z,10.67
2023-05-25T21:41:12.680Z,10.63
2023-05-25T21:43:42.083Z,10.57
2023-05-25T21:46:10.485Z,10.47
2023-05-25T21:48:39.932Z,10.42
2023-05-25T21:51:08.029Z,10.42
2023-05-25T21:53:36.109Z,10.32
2023-05-25T21:56:04.588Z,10.26
2023-05-25T21:58:33.941Z,10.22
2023-05-25T22:01:02.639Z,10.19
2023-05-25T22:03:31.086Z,10.18
2023-05-25T22:06:04.166Z,10.10
2023-05-25T22:08:32.680Z,10.06
2023-05-25T22:11:01.205Z,10.05
2023-05-25T22:13:29.520Z,9.99
2023-05-25T22:15:57.606Z,9.95
2023-05-25T22:18:26.355Z,9.92
2023-05-25T22:20:56.276Z,9.85
2023-05-25T22:23:27.024Z,9.78
2023-05-25T22:25:55.843Z,9.71
2023-05-25T22:28:24.163Z,9.65
2023-05-25T22:30:53.065Z,9.62
2023-05-25T22:33:23.356Z,9.57
2023-05-25T22:35:51.974Z,9.51
2023-05-25T22:38:20.046Z,9.47
2023-05-25T22:40:49.649Z,9.44
2023-05-25T22:43:18.267Z,9.37
2023-05-25T22:45:46.662Z,9.30
2023-05-25T22:48:15.175Z,9.31
2023-05-25T22:50:43.241Z,9.29
2023-05-25T22:53:12.898Z,9.24
2023-05-25T22:55:47.617Z,9.23
2023-05-25T22:58:17.388Z,9.19
2023-05-25T23:00:45.958Z,9.16
2023-05-25T23:03:14.324Z,9.15
2023-05-25T23:05:43.125Z,9.15
2023-05-25T23:08:11.802Z,9.13
2023-05-25T23:10:40.978Z,9.15
2023-05-25T23:13:09.632Z,9.12
2023-05-25T23:15:40.071Z,9.15
2023-05-25T23:18:08.304Z,9.13
2023-05-25T23:20:36.983Z,9.08
2023-05-25T23:23:05.121Z,9.06
2023-05-25T23:25:34.275Z,9.02
2023-05-25T23:28:02.823Z,8.96
2023-05-25T23:30:31.679Z,8.99
2023-05-25T23:33:01.567Z,8.96
2023-05-25T23:35:29.621Z,8.93
2023-05-25T23:37:57.887Z,8.88
2023-05-25T23:40:26.183Z,8.85
2023-05-25T23:42:55.248Z,8.79
2023-05-25T23:45:23.759Z,8.78
2023-05-25T23:47:51.988Z,8.72
2023-05-25T23:50:21.612Z,8.71
2023-05-25T23:52:50.332Z,8.68
2023-05-25T23:55:18.399Z,8.65
2023-05-25T23:57:48.953Z,8.62
