createdAt,value
2019-02-20T00:01:51.550Z,75.10
2019-02-20T00:04:20.293Z,75.70
2019-02-20T00:06:49.048Z,75.80
2019-02-20T00:09:17.714Z,76.00
2019-02-20T00:11:46.440Z,76.50
2019-02-20T00:14:15.158Z,76.80
2019-02-20T00:16:44.015Z,77.50
2019-02-20T00:19:12.791Z,77.60
2019-02-20T00:21:41.513Z,78.30
2019-02-20T00:24:10.266Z,78.50
2019-02-20T00:26:38.978Z,78.50
2019-02-20T00:29:07.692Z,79.00
2019-02-20T00:31:36.782Z,79.40
2019-02-20T00:34:05.520Z,80.20
2019-02-20T00:36:34.186Z,80.80
2019-02-20T00:39:03.725Z,81.40
2019-02-20T00:41:32.413Z,81.80
2019-02-20T00:44:02.723Z,81.20
2019-02-20T00:46:32.981Z,79.60
2019-02-20T00:49:03.382Z,78.70
2019-02-20T00:51:33.679Z,78.80
2019-02-20T00:54:04.161Z,79.70
2019-02-20T00:56:33.039Z,79.60
2019-02-20T00:59:01.768Z,80.40
2019-02-20T01:01:31.132Z,81.00
2019-02-20T01:03:59.837Z,81.10
2019-02-20T01:06:28.713Z,79.20
2019-02-20T01:08:57.470Z,79.30
2019-02-20T01:11:26.381Z,79.00
2019-02-20T01:13:55.280Z,79.40
2019-02-20T01:16:24.151Z,79.40
2019-02-20T01:18:53.133Z,79.40
2019-02-20T01:21:22.138Z,79.70
2019-02-20T01:23:50.923Z,80.70
2019-02-20T01:26:19.570Z,80.90
2019-02-20T01:28:48.326Z,80.90
2019-02-20T01:31:17.118Z,80.90
2019-02-20T01:33:45.869Z,80.90
2019-02-20T01:36:14.654Z,81.30
2019-02-20T01:38:43.570Z,81.10
2019-02-20T01:41:12.410Z,81.00
2019-02-20T01:43:41.264Z,81.00
2019-02-20T01:46:11.664Z,81.00
2019-02-20T01:48:40.366Z,81.50
2019-02-20T01:51:09.096Z,81.30
2019-02-20T01:53:37.883Z,80.80
2019-02-20T01:56:06.604Z,80.20
2019-02-20T01:58:35.410Z,80.30
2019-02-20T02:01:04.141Z,80.10
2019-02-20T02:03:33.885Z,79.90
2019-02-20T02:06:02.584Z,79.60
2019-02-20T02:08:31.295Z,80.00
2019-02-20T02:11:00.165Z,80.00
2019-02-20T02:13:28.849Z,80.00
2019-02-20T02:15:57.534Z,79.80
2019-02-20T02:18:26.233Z,79.50
2019-02-20T02:20:55.016Z,79.50
2019-02-20T02:23:23.741Z,79.30
2019-02-20T02:25:52.334Z,79.10
2019-02-20T02:28:21.171Z,79.20
2019-02-20T02:30:49.933Z,79.40
2019-02-20T02:33:18.683Z,78.70
2019-02-20T02:35:47.458Z,78.70
2019-02-20T02:38:16.245Z,78.60
2019-02-20T02:40:44.858Z,78.50
2019-02-20T02:43:13.612Z,78.80
2019-02-20T02:45:42.375Z,78.80
2019-02-20T02:48:11.080Z,78.60
2019-02-20T02:50:39.818Z,79.40
2019-02-20T02:53:08.471Z,78.90
2019-02-20T02:55:37.267Z,78.80
2019-02-20T02:58:06.050Z,78.70
2019-02-20T03:00:34.718Z,78.90
2019-02-20T03:03:03.441Z,79.50
2019-02-20T03:05:32.203Z,79.00
2019-02-20T03:08:00.890Z,78.30
2019-02-20T03:10:29.700Z,78.30
2019-02-20T03:12:58.498Z,78.20
2019-02-20T03:15:27.143Z,78.40
2019-02-20T03:17:55.785Z,78.70
2019-02-20T03:20:24.507Z,78.40
2019-02-20T03:22:53.187Z,78.60
2019-02-20T03:25:21.935Z,78.80
2019-02-20T03:27:50.781Z,78.90
2019-02-20T03:30:19.687Z,78.90
2019-02-20T03:32:48.481Z,78.40
2019-02-20T03:35:17.195Z,78.40
2019-02-20T03:37:45.862Z,78.10
2019-02-20T03:40:14.630Z,77.70
2019-02-20T03:42:43.338Z,77.40
2019-02-20T03:45:12.249Z,77.30
2019-02-20T03:47:40.949Z,77.10
2019-02-20T03:50:09.701Z,77.70
2019-02-20T03:52:38.562Z,77.70
2019-02-20T03:55:07.386Z,77.60
2019-02-20T03:57:36.097Z,77.80
2019-02-20T04:00:07.867Z,77.70
2019-02-20T04:02:36.554Z,77.80
2019-02-20T04:05:06.651Z,77.80
2019-02-20T04:07:35.422Z,77.60
2019-02-20T04:10:04.938Z,77.60
2019-02-20T04:12:33.692Z,77.60
2019-02-20T04:15:02.314Z,77.80
2019-02-20T04:17:31.019Z,77.70
2019-02-20T04:19:59.810Z,77.80
2019-02-20T04:22:28.450Z,78.00
2019-02-20T04:24:58.280Z,77.90
2019-02-20T04:27:27.005Z,77.70
2019-02-20T04:29:55.677Z,78.20
2019-02-20T04:32:24.242Z,78.30
2019-02-20T04:34:52.946Z,78.20
2019-02-20T04:37:21.586Z,78.20
2019-02-20T04:39:50.287Z,78.30
2019-02-20T04:42:19.017Z,78.20
2019-02-20T04:44:47.799Z,78.40
2019-02-20T04:47:16.627Z,78.30
2019-02-20T04:49:45.487Z,78.20
2019-02-20T04:52:14.226Z,78.10
2019-02-20T04:54:44.137Z,78.40
2019-02-20T04:57:12.950Z,78.80
2019-02-20T04:59:42.491Z,79.20
2019-02-20T05:02:11.233Z,79.30
2019-02-20T05:04:40.032Z,79.40
2019-02-20T05:07:08.776Z,79.60
2019-02-20T05:09:39.599Z,80.70
2019-02-20T05:12:07.933Z,79.70
2019-02-20T05:14:36.617Z,80.20
2019-02-20T05:17:05.369Z,79.30
2019-02-20T05:19:35.749Z,79.20
2019-02-20T05:22:04.832Z,79.20
2019-02-20T05:24:33.561Z,79.00
2019-02-20T05:27:02.441Z,79.20
2019-02-20T05:29:31.251Z,79.10
2019-02-20T05:32:00.141Z,79.70
2019-02-20T05:34:28.887Z,78.80
2019-02-20T05:36:57.687Z,78.80
2019-02-20T05:39:26.314Z,78.70
2019-02-20T05:41:55.042Z,78.60
2019-02-20T05:44:23.832Z,78.50
2019-02-20T05:46:52.567Z,78.70
2019-02-20T05:49:21.331Z,78.90
2019-02-20T05:51:50.065Z,79.10
2019-02-20T05:54:18.796Z,79.30
2019-02-20T05:56:47.657Z,79.40
2019-02-20T05:59:16.315Z,79.40
2019-02-20T06:01:45.030Z,79.90
2019-02-20T06:04:13.632Z,79.40
2019-02-20T06:06:42.392Z,79.60
2019-02-20T06:09:11.118Z,80.10
2019-02-20T06:11:39.802Z,80.70
2019-02-20T06:14:08.578Z,81.10
2019-02-20T06:16:37.354Z,81.00
2019-02-20T06:19:06.162Z,81.60
2019-02-20T06:21:34.929Z,82.10
2019-02-20T06:24:03.602Z,82.50
2019-02-20T06:26:32.408Z,82.60
2019-02-20T06:29:01.079Z,82.90
2019-02-20T06:31:29.997Z,82.60
2019-02-20T06:33:59.261Z,82.50
2019-02-20T06:36:27.994Z,82.50
2019-02-20T06:38:56.784Z,82.20
2019-02-20T06:41:25.568Z,82.60
2019-02-20T06:43:54.338Z,82.40
2019-02-20T06:46:23.181Z,82.50
2019-02-20T06:48:51.899Z,82.40
2019-02-20T06:51:20.649Z,82.50
2019-02-20T06:53:49.932Z,82.40
2019-02-20T06:56:18.744Z,82.40
2019-02-20T06:58:47.504Z,82.20
2019-02-20T07:01:16.282Z,80.80
2019-02-20T07:03:46.377Z,81.00
2019-02-20T07:06:17.909Z,80.80
2019-02-20T07:08:49.456Z,80.00
2019-02-20T07:11:21.094Z,79.60
2019-02-20T07:13:52.643Z,79.00
2019-02-20T07:16:24.179Z,78.60
2019-02-20T07:18:55.735Z,77.10
2019-02-20T07:21:25.931Z,75.70
2019-02-20T07:23:57.442Z,74.20
2019-02-20T07:26:27.372Z,73.40
2019-02-20T07:28:58.883Z,72.30
2019-02-20T07:31:27.699Z,71.10
2019-02-20T07:33:56.574Z,70.20
2019-02-20T07:36:25.328Z,69.10
2019-02-20T07:38:54.058Z,67.70
2019-02-20T07:41:22.834Z,67.20
2019-02-20T07:43:51.582Z,65.60
2019-02-20T07:46:20.317Z,65.00
2019-02-20T07:48:49.057Z,65.50
2019-02-20T07:51:17.804Z,64.70
2019-02-20T07:53:46.397Z,64.00
2019-02-20T07:56:15.076Z,63.30
2019-02-20T07:58:43.698Z,62.80
2019-02-20T08:01:12.492Z,63.30
2019-02-20T08:03:41.433Z,63.30
2019-02-20T08:06:10.279Z,62.20
2019-02-20T08:08:55.428Z,62.40
2019-02-20T08:11:24.118Z,61.30
2019-02-20T08:13:52.888Z,61.10
2019-02-20T08:16:21.535Z,61.20
2019-02-20T08:18:50.136Z,59.20
2019-02-20T08:21:18.930Z,59.10
2019-02-20T08:23:47.674Z,56.50
2019-02-20T08:26:19.244Z,56.40
2019-02-20T08:28:47.935Z,57.10
2019-02-20T08:31:19.865Z,54.90
2019-02-20T08:33:48.614Z,51.00
2019-02-20T08:36:17.304Z,52.30
2019-02-20T08:38:46.024Z,47.40
2019-02-20T08:41:14.758Z,46.80
2019-02-20T08:43:43.459Z,45.50
2019-02-20T08:46:12.352Z,45.50
2019-02-20T08:48:41.096Z,44.30
2019-02-20T08:51:09.792Z,43.00
2019-02-20T08:53:38.527Z,42.50
2019-02-20T08:56:08.701Z,41.70
2019-02-20T08:58:37.531Z,39.90
2019-02-20T09:01:07.692Z,41.00
2019-02-20T09:03:37.233Z,39.20
2019-02-20T09:06:06.028Z,39.60
2019-02-20T09:08:34.817Z,39.50
2019-02-20T09:11:03.581Z,39.00
2019-02-20T09:13:32.317Z,38.00
2019-02-20T09:16:01.097Z,38.20
2019-02-20T09:18:29.858Z,38.70
2019-02-20T09:20:58.601Z,38.40
2019-02-20T09:23:27.677Z,37.20
2019-02-20T09:25:56.331Z,37.20
2019-02-20T09:28:25.035Z,37.90
2019-02-20T09:30:53.970Z,37.30
2019-02-20T09:33:22.790Z,35.70
2019-02-20T09:35:51.613Z,35.70
2019-02-20T09:38:24.788Z,35.30
2019-02-20T09:40:53.530Z,34.90
2019-02-20T09:43:22.389Z,34.10
2019-02-20T09:45:50.961Z,35.00
2019-02-20T09:48:19.973Z,32.90
2019-02-20T09:50:48.741Z,32.60
2019-02-20T09:53:17.441Z,31.10
2019-02-20T09:55:51.491Z,31.60
2019-02-20T09:58:16.747Z,31.00
2019-02-20T10:00:45.510Z,30.10
2019-02-20T10:03:14.389Z,29.20
2019-02-20T10:05:43.141Z,27.50
2019-02-20T10:08:11.907Z,27.50
2019-02-20T10:10:40.616Z,28.50
2019-02-20T10:13:11.517Z,27.00
2019-02-20T10:15:39.891Z,25.50
2019-02-20T10:18:08.707Z,24.60
2019-02-20T10:20:37.444Z,25.00
2019-02-20T10:23:06.199Z,24.60
2019-02-20T10:25:34.972Z,25.20
2019-02-20T10:28:03.756Z,25.70
2019-02-20T10:30:32.555Z,26.50
2019-02-20T10:33:02.489Z,26.50
2019-02-20T10:35:31.432Z,26.50
2019-02-20T10:38:00.207Z,26.50
2019-02-20T10:40:28.995Z,26.20
2019-02-20T10:42:57.851Z,25.50
2019-02-20T10:45:26.743Z,24.40
2019-02-20T10:47:55.786Z,22.90
2019-02-20T10:50:24.648Z,23.50
2019-02-20T10:52:53.475Z,23.40
2019-02-20T10:55:22.164Z,24.10
2019-02-20T10:57:51.016Z,23.70
2019-02-20T11:00:24.301Z,23.10
2019-02-20T11:02:52.043Z,20.60
2019-02-20T11:05:22.313Z,20.60
2019-02-20T11:07:51.107Z,20.70
2019-02-20T11:10:19.981Z,20.80
2019-02-20T11:12:51.796Z,21.10
2019-02-20T11:15:20.720Z,19.40
2019-02-20T11:17:49.746Z,19.80
2019-02-20T11:20:19.632Z,19.20
2019-02-20T11:22:52.368Z,19.00
2019-02-20T11:25:21.321Z,20.80
2019-02-20T11:27:50.124Z,20.50
2019-02-20T11:30:21.813Z,20.30
2019-02-20T11:32:59.868Z,20.40
2019-02-20T11:35:28.687Z,20.80
2019-02-20T11:37:57.413Z,20.90
2019-02-20T11:40:26.683Z,21.40
2019-02-20T11:42:55.615Z,21.20
2019-02-20T11:45:24.367Z,19.80
2019-02-20T11:47:53.123Z,20.70
2019-02-20T11:50:21.928Z,20.30
2019-02-20T11:52:50.823Z,19.50
2019-02-20T11:55:19.841Z,20.40
2019-02-20T11:57:48.678Z,19.80
2019-02-20T12:00:18.565Z,19.20
2019-02-20T12:02:47.486Z,19.40
2019-02-20T12:05:16.198Z,19.30
2019-02-20T12:07:45.055Z,19.40
2019-02-20T12:10:16.642Z,18.90
2019-02-20T12:13:40.794Z,19.50
2019-02-20T12:15:50.055Z,19.00
2019-02-20T12:18:47.250Z,18.80
2019-02-20T12:21:18.885Z,19.00
2019-02-20T12:23:47.815Z,18.80
2019-02-20T12:26:16.689Z,18.80
2019-02-20T12:28:47.192Z,17.80
2019-02-20T12:31:16.181Z,17.30
2019-02-20T12:33:45.181Z,18.30
2019-02-20T12:36:13.965Z,18.90
2019-02-20T12:38:44.264Z,19.60
2019-02-20T12:41:13.026Z,19.30
2019-02-20T12:43:41.740Z,19.50
2019-02-20T12:46:10.490Z,19.20
2019-02-20T12:48:39.148Z,19.30
2019-02-20T12:51:07.986Z,17.80
2019-02-20T12:53:36.748Z,18.50
2019-02-20T12:56:10.101Z,18.30
2019-02-20T12:58:38.373Z,17.60
2019-02-20T13:01:07.346Z,17.50
2019-02-20T13:03:37.028Z,17.00
2019-02-20T13:06:05.822Z,16.20
2019-02-20T13:08:34.681Z,15.80
2019-02-20T13:11:03.859Z,15.10
2019-02-20T13:13:33.132Z,15.30
2019-02-20T13:16:09.414Z,15.90
2019-02-20T13:18:32.704Z,15.80
2019-02-20T13:21:01.709Z,16.50
2019-02-20T13:23:31.528Z,16.40
2019-02-20T13:26:00.631Z,16.20
2019-02-20T13:28:29.494Z,16.00
2019-02-20T13:31:00.030Z,15.70
2019-02-20T13:33:28.900Z,15.80
2019-02-20T13:35:57.725Z,14.50
2019-02-20T13:38:26.472Z,14.20
2019-02-20T13:40:55.261Z,15.30
2019-02-20T13:43:25.249Z,15.50
2019-02-20T13:45:54.175Z,13.80
2019-02-20T13:48:23.023Z,13.90
2019-02-20T13:50:51.857Z,14.00
2019-02-20T13:53:20.698Z,13.40
2019-02-20T13:55:49.548Z,13.00
2019-02-20T13:58:18.356Z,13.20
2019-02-20T14:00:47.486Z,13.80
2019-02-20T14:03:16.410Z,13.90
2019-02-20T14:05:45.319Z,13.50
2019-02-20T14:08:14.112Z,12.50
2019-02-20T14:10:43.826Z,12.50
2019-02-20T14:13:12.495Z,13.20
2019-02-20T14:15:41.375Z,13.70
2019-02-20T14:18:10.205Z,13.90
2019-02-20T14:20:39.079Z,14.30
2019-02-20T14:23:07.807Z,14.60
2019-02-20T14:25:36.583Z,13.80
2019-02-20T14:28:05.473Z,13.10
2019-02-20T14:30:35.010Z,13.80
2019-02-20T14:33:04.170Z,14.50
2019-02-20T14:35:32.956Z,14.40
2019-02-20T14:38:01.799Z,14.30
2019-02-20T14:40:31.016Z,14.50
2019-02-20T14:42:59.788Z,15.00
2019-02-20T14:45:28.541Z,15.10
2019-02-20T14:47:57.379Z,15.50
2019-02-20T14:50:26.282Z,15.50
2019-02-20T14:52:55.139Z,16.20
2019-02-20T14:55:24.119Z,16.00
2019-02-20T14:57:53.107Z,15.70
2019-02-20T15:00:22.788Z,15.80
2019-02-20T15:02:51.577Z,15.50
2019-02-20T15:05:20.691Z,15.00
2019-02-20T15:07:49.441Z,14.20
2019-02-20T15:10:18.602Z,12.80
2019-02-20T15:12:48.302Z,12.30
2019-02-20T15:15:18.920Z,12.60
2019-02-20T15:17:47.584Z,12.90
2019-02-20T15:20:16.732Z,13.10
2019-02-20T15:22:45.482Z,12.90
2019-02-20T15:25:14.530Z,13.30
2019-02-20T15:27:43.375Z,13.20
2019-02-20T15:30:14.744Z,13.50
2019-02-20T15:32:43.579Z,13.10
2019-02-20T15:35:12.778Z,13.20
2019-02-20T15:37:41.625Z,12.60
2019-02-20T15:40:10.742Z,13.20
2019-02-20T15:42:39.553Z,13.00
2019-02-20T15:45:11.365Z,13.10
2019-02-20T15:47:40.411Z,13.60
2019-02-20T15:50:11.981Z,13.60
2019-02-20T15:52:40.767Z,13.80
2019-02-20T15:55:11.488Z,14.10
2019-02-20T15:57:40.322Z,13.90
2019-02-20T16:00:11.941Z,14.50
2019-02-20T16:02:40.719Z,14.70
2019-02-20T16:05:10.471Z,15.60
2019-02-20T16:07:39.370Z,16.40
2019-02-20T16:10:10.355Z,17.20
2019-02-20T16:12:39.212Z,17.50
2019-02-20T16:15:09.899Z,17.70
2019-02-20T16:17:38.678Z,17.90
2019-02-20T16:20:11.922Z,18.50
2019-02-20T16:22:40.740Z,18.50
2019-02-20T16:25:14.959Z,18.40
2019-02-20T16:27:47.027Z,18.50
2019-02-20T16:30:15.067Z,19.10
2019-02-20T16:32:44.329Z,19.70
2019-02-20T16:35:13.489Z,20.10
2019-02-20T16:37:42.357Z,19.70
2019-02-20T16:40:14.343Z,20.00
2019-02-20T16:42:43.202Z,20.40
2019-02-20T16:45:14.917Z,20.70
2019-02-20T16:47:43.904Z,21.10
2019-02-20T16:50:12.967Z,21.40
2019-02-20T16:52:41.806Z,22.20
2019-02-20T16:55:10.883Z,22.50
2019-02-20T16:57:39.848Z,23.00
2019-02-20T17:00:12.310Z,24.40
2019-02-20T17:02:41.581Z,24.80
2019-02-20T17:05:15.622Z,25.50
2019-02-20T17:07:43.441Z,26.70
2019-02-20T17:10:13.936Z,26.80
2019-02-20T17:12:42.770Z,27.50
2019-02-20T17:15:14.325Z,27.80
2019-02-20T17:17:43.933Z,28.00
2019-02-20T17:20:17.494Z,29.30
2019-02-20T17:22:49.906Z,28.30
2019-02-20T17:25:19.607Z,28.60
2019-02-20T17:27:49.663Z,29.00
2019-02-20T17:30:20.150Z,28.70
2019-02-20T17:32:51.264Z,28.50
2019-02-20T17:35:20.234Z,28.30
2019-02-20T17:37:49.228Z,28.60
2019-02-20T17:40:18.112Z,29.00
2019-02-20T17:42:46.845Z,29.10
2019-02-20T17:45:18.141Z,28.80
2019-02-20T17:47:47.252Z,28.80
2019-02-20T17:50:18.284Z,29.20
2019-02-20T17:52:48.650Z,29.10
2019-02-20T17:55:17.446Z,29.50
2019-02-20T17:57:46.378Z,29.50
2019-02-20T18:00:18.644Z,29.00
2019-02-20T18:03:00.222Z,28.80
2019-02-20T18:05:29.144Z,29.20
2019-02-20T18:07:58.059Z,29.30
2019-02-20T18:10:27.602Z,29.20
2019-02-20T18:12:58.318Z,29.30
2019-02-20T18:15:27.013Z,29.30
2019-02-20T18:17:56.371Z,29.30
2019-02-20T18:20:26.676Z,29.10
2019-02-20T18:22:57.074Z,29.30
2019-02-20T18:25:26.177Z,29.50
2019-02-20T18:27:55.165Z,29.80
2019-02-20T18:30:24.893Z,29.80
2019-02-20T18:32:54.085Z,30.30
2019-02-20T18:35:22.976Z,30.90
2019-02-20T18:37:51.880Z,31.40
2019-02-20T18:40:20.708Z,31.80
2019-02-20T18:42:49.574Z,32.00
2019-02-20T18:45:19.020Z,32.70
2019-02-20T18:47:47.721Z,34.10
2019-02-20T18:50:19.849Z,34.40
2019-02-20T18:52:49.585Z,34.60
2019-02-20T18:55:19.982Z,35.20
2019-02-20T18:57:48.940Z,35.80
2019-02-20T19:00:20.356Z,35.40
2019-02-20T19:02:49.166Z,35.90
2019-02-20T19:05:19.102Z,35.90
2019-02-20T19:07:48.098Z,36.70
2019-02-20T19:10:18.367Z,37.00
2019-02-20T19:12:49.966Z,37.70
2019-02-20T19:15:21.686Z,38.20
2019-02-20T19:17:54.478Z,38.50
2019-02-20T19:20:26.116Z,39.10
2019-02-20T19:22:57.813Z,39.20
2019-02-20T19:25:28.783Z,39.40
2019-02-20T19:28:00.463Z,39.90
2019-02-20T19:30:30.610Z,40.70
2019-02-20T19:33:04.077Z,40.90
2019-02-20T19:35:35.673Z,41.40
2019-02-20T19:38:09.405Z,41.40
2019-02-20T19:40:40.402Z,42.00
2019-02-20T19:43:10.569Z,43.60
2019-02-20T19:45:40.107Z,44.00
2019-02-20T19:48:12.097Z,44.50
2019-02-20T19:50:43.920Z,44.30
2019-02-20T19:53:15.145Z,44.40
2019-02-20T19:55:46.860Z,44.30
2019-02-20T19:58:17.953Z,44.10
2019-02-20T20:00:48.080Z,43.80
2019-02-20T20:03:19.792Z,43.60
2019-02-20T20:05:49.723Z,43.70
2019-02-20T20:08:23.026Z,44.40
2019-02-20T20:10:57.616Z,44.60
2019-02-20T20:13:29.233Z,44.70
2019-02-20T20:15:59.310Z,45.40
2019-02-20T20:18:34.409Z,45.40
2019-02-20T20:21:06.013Z,45.70
2019-02-20T20:23:38.820Z,46.80
2019-02-20T20:26:15.203Z,48.10
2019-02-20T20:28:46.979Z,47.80
2019-02-20T20:31:17.688Z,49.00
2019-02-20T20:33:50.171Z,49.20
2019-02-20T20:36:20.267Z,49.50
2019-02-20T20:38:50.379Z,50.20
2019-02-20T20:41:24.829Z,50.50
2019-02-20T20:43:55.051Z,50.90
2019-02-20T20:46:25.364Z,52.00
2019-02-20T20:48:57.414Z,52.70
2019-02-20T20:51:27.587Z,53.40
2019-02-20T20:53:59.561Z,53.60
2019-02-20T20:56:31.574Z,54.20
2019-02-20T20:59:17.104Z,54.80
2019-02-20T21:01:42.809Z,54.80
2019-02-20T21:04:20.706Z,54.70
2019-02-20T21:07:03.808Z,55.10
2019-02-20T21:09:35.511Z,54.80
2019-02-20T21:12:07.067Z,54.90
2019-02-20T21:14:45.030Z,55.00
2019-02-20T21:17:12.437Z,55.70
2019-02-20T21:19:46.685Z,55.60
2019-02-20T21:22:18.318Z,56.90
2019-02-20T21:24:49.952Z,57.80
2019-02-20T21:27:21.563Z,57.40
2019-02-20T21:29:53.130Z,58.40
2019-02-20T21:32:23.114Z,59.30
2019-02-20T21:34:53.175Z,61.00
2019-02-20T21:37:24.742Z,60.70
2019-02-20T21:39:56.416Z,61.40
2019-02-20T21:42:26.475Z,62.00
2019-02-20T21:45:00.516Z,62.50
2019-02-20T21:47:31.287Z,63.00
2019-02-20T21:50:04.630Z,63.10
2019-02-20T21:52:36.297Z,63.80
2019-02-20T21:55:07.946Z,64.30
2019-02-20T21:57:39.531Z,65.30
2019-02-20T22:00:11.147Z,65.70
2019-02-20T22:02:43.266Z,66.30
2019-02-20T22:05:15.188Z,66.10
2019-02-20T22:07:46.810Z,66.60
2019-02-20T22:10:18.420Z,67.50
2019-02-20T22:12:51.143Z,68.40
2019-02-20T22:15:21.283Z,68.70
2019-02-20T22:17:51.247Z,69.30
2019-02-20T22:20:22.834Z,70.50
2019-02-20T22:22:54.490Z,70.30
2019-02-20T22:25:26.110Z,71.00
2019-02-20T22:27:57.668Z,70.20
2019-02-20T22:30:27.811Z,69.70
2019-02-20T22:32:59.469Z,69.70
2019-02-20T22:35:29.440Z,70.00
2019-02-20T22:37:59.403Z,71.10
2019-02-20T22:40:30.315Z,71.70
2019-02-20T22:43:01.872Z,70.50
2019-02-20T22:45:33.646Z,70.50
2019-02-20T22:48:03.828Z,69.40
2019-02-20T22:50:35.420Z,68.60
2019-02-20T22:53:05.467Z,67.70
2019-02-20T22:55:36.731Z,66.90
2019-02-20T22:58:09.939Z,66.70
2019-02-20T23:00:43.180Z,66.80
2019-02-20T23:03:14.768Z,67.00
2019-02-20T23:05:44.764Z,66.70
2019-02-20T23:08:16.800Z,66.30
2019-02-20T23:10:47.790Z,65.80
2019-02-20T23:13:20.932Z,65.60
2019-02-20T23:15:49.680Z,65.30
2019-02-20T23:18:18.563Z,65.00
2019-02-20T23:20:47.315Z,65.10
2019-02-20T23:23:16.028Z,65.30
2019-02-20T23:25:44.795Z,64.70
2019-02-20T23:28:13.561Z,64.10
2019-02-20T23:30:44.896Z,64.00
2019-02-20T23:33:12.792Z,63.80
2019-02-20T23:35:41.558Z,63.40
2019-02-20T23:38:10.445Z,63.20
2019-02-20T23:40:39.402Z,63.20
2019-02-20T23:43:08.047Z,63.50
2019-02-20T23:45:36.830Z,63.80
2019-02-20T23:48:06.081Z,64.10
2019-02-20T23:50:34.834Z,64.10
2019-02-20T23:53:04.333Z,64.20
2019-02-20T23:55:33.118Z,64.00
2019-02-20T23:58:01.928Z,63.40
