createdAt,value
2023-04-10T00:00:52.843Z,17.80
2023-04-10T00:03:19.919Z,17.40
2023-04-10T00:05:46.885Z,16.90
2023-04-10T00:08:13.794Z,19.70
2023-04-10T00:10:40.667Z,18.95
2023-04-10T00:13:07.589Z,17.90
2023-04-10T00:15:34.415Z,17.65
2023-04-10T00:18:01.343Z,17.60
2023-04-10T00:20:28.276Z,17.80
2023-04-10T00:22:55.130Z,18.07
2023-04-10T00:25:22.072Z,18.45
2023-04-10T00:27:49.267Z,17.83
2023-04-10T00:30:16.146Z,18.52
2023-04-10T00:32:43.027Z,18.25
2023-04-10T00:35:09.960Z,17.63
2023-04-10T00:37:37.007Z,17.42
2023-04-10T00:40:04.919Z,17.80
2023-04-10T00:42:32.200Z,17.63
2023-04-10T00:44:59.879Z,17.30
2023-04-10T00:47:28.145Z,17.40
2023-04-10T00:49:55.332Z,16.47
2023-04-10T00:52:22.397Z,17.53
2023-04-10T00:54:49.290Z,16.75
2023-04-10T00:57:16.248Z,17.48
2023-04-10T00:59:43.249Z,16.50
2023-04-10T01:02:10.246Z,17.23
2023-04-10T01:04:38.060Z,16.95
2023-04-10T01:07:10.060Z,15.70
2023-04-10T01:09:53.043Z,16.30
2023-04-10T01:12:44.540Z,16.30
2023-04-10T01:15:23.728Z,15.40
2023-04-10T01:18:07.162Z,16.00
2023-04-10T01:20:38.475Z,15.43
2023-04-10T01:23:35.780Z,16.05
2023-04-10T01:26:09.936Z,15.25
2023-04-10T01:29:21.091Z,14.63
2023-04-10T01:31:59.621Z,14.52
2023-04-10T01:34:33.074Z,15.85
2023-04-10T01:37:04.864Z,13.82
2023-04-10T01:39:36.317Z,13.95
2023-04-10T01:42:05.656Z,13.93
2023-04-10T01:44:34.111Z,13.55
2023-04-10T01:47:02.506Z,13.80
2023-04-10T01:49:31.727Z,13.35
2023-04-10T01:52:01.145Z,12.60
2023-04-10T01:54:28.926Z,13.00
2023-04-10T01:56:55.878Z,12.48
2023-04-10T01:59:23.216Z,12.73
2023-04-10T02:01:55.621Z,12.25
2023-04-10T02:04:22.956Z,11.40
2023-04-10T02:06:59.035Z,11.32
2023-04-10T02:09:31.229Z,11.90
2023-04-10T02:12:16.137Z,11.38
2023-04-10T02:14:45.620Z,10.63
2023-04-10T02:17:18.198Z,10.88
2023-04-10T02:19:47.713Z,9.60
2023-04-10T02:22:15.811Z,9.85
2023-04-10T02:24:43.186Z,9.90
2023-04-10T02:27:10.065Z,10.00
2023-04-10T02:29:36.997Z,10.90
2023-04-10T02:32:04.670Z,9.75
2023-04-10T02:34:31.558Z,9.23
2023-04-10T02:36:58.410Z,9.75
2023-04-10T02:39:25.328Z,9.18
2023-04-10T02:41:52.209Z,9.80
2023-04-10T02:44:19.136Z,9.60
2023-04-10T02:46:46.042Z,10.05
2023-04-10T02:49:13.027Z,9.70
2023-04-10T02:51:39.876Z,9.07
2023-04-10T02:54:06.754Z,9.02
2023-04-10T02:56:36.567Z,9.43
2023-04-10T02:59:03.429Z,9.25
2023-04-10T03:01:30.514Z,9.20
2023-04-10T03:03:57.719Z,8.90
2023-04-10T03:06:25.036Z,9.52
2023-04-10T03:08:51.999Z,9.80
2023-04-10T03:11:19.213Z,9.23
2023-04-10T03:13:46.205Z,9.40
2023-04-10T03:16:13.232Z,8.95
2023-04-10T03:18:40.174Z,9.02
2023-04-10T03:21:07.423Z,9.70
2023-04-10T03:23:34.424Z,9.20
2023-04-10T03:26:01.401Z,9.35
2023-04-10T03:28:28.304Z,9.60
2023-04-10T03:30:55.991Z,9.32
2023-04-10T03:33:22.933Z,9.30
2023-04-10T03:35:50.185Z,9.40
2023-04-10T03:38:17.117Z,9.38
2023-04-10T03:40:43.989Z,8.75
2023-04-10T03:43:10.871Z,9.50
2023-04-10T03:45:37.786Z,9.60
2023-04-10T03:48:04.808Z,9.25
2023-04-10T03:50:31.856Z,9.85
2023-04-10T03:52:58.749Z,10.40
2023-04-10T03:55:25.593Z,10.32
2023-04-10T03:57:52.489Z,9.90
2023-04-10T04:00:21.003Z,10.50
2023-04-10T04:02:48.813Z,10.35
2023-04-10T04:05:15.929Z,10.00
2023-04-10T04:07:42.800Z,10.10
2023-04-10T04:10:09.894Z,10.73
2023-04-10T04:12:36.784Z,10.43
2023-04-10T04:15:03.960Z,10.40
2023-04-10T04:17:30.876Z,10.80
2023-04-10T04:19:57.817Z,10.80
2023-04-10T04:22:24.664Z,11.02
2023-04-10T04:24:51.531Z,10.88
2023-04-10T04:27:18.550Z,11.30
2023-04-10T04:29:45.443Z,10.82
2023-04-10T04:32:12.378Z,11.40
2023-04-10T04:34:39.240Z,11.52
2023-04-10T04:37:06.124Z,11.63
2023-04-10T04:39:33.210Z,11.90
2023-04-10T04:42:00.212Z,12.02
2023-04-10T04:44:27.041Z,11.67
2023-04-10T04:46:53.888Z,12.20
2023-04-10T04:49:20.779Z,11.85
2023-04-10T04:51:47.669Z,11.90
2023-04-10T04:54:14.598Z,12.48
2023-04-10T04:56:41.465Z,11.70
2023-04-10T04:59:08.311Z,12.07
2023-04-10T05:01:35.261Z,12.68
2023-04-10T05:04:02.361Z,12.70
2023-04-10T05:06:29.369Z,12.37
2023-04-10T05:08:56.467Z,12.73
2023-04-10T05:11:23.477Z,13.50
2023-04-10T05:13:50.351Z,12.68
2023-04-10T05:16:17.308Z,13.88
2023-04-10T05:18:44.240Z,13.55
2023-04-10T05:21:11.173Z,14.07
2023-04-10T05:23:38.058Z,14.10
2023-04-10T05:26:05.140Z,13.57
2023-04-10T05:28:32.215Z,13.30
2023-04-10T05:30:59.180Z,13.93
2023-04-10T05:33:26.136Z,13.60
2023-04-10T05:35:53.323Z,13.57
2023-04-10T05:38:20.256Z,14.05
2023-04-10T05:40:47.634Z,14.07
2023-04-10T05:43:14.487Z,14.57
2023-04-10T05:45:44.850Z,14.30
2023-04-10T05:48:11.712Z,13.85
2023-04-10T05:50:38.570Z,13.85
2023-04-10T05:53:05.508Z,13.85
2023-04-10T05:55:32.449Z,12.80
2023-04-10T05:57:59.328Z,13.75
2023-04-10T06:00:26.306Z,13.50
2023-04-10T06:02:53.384Z,13.50
2023-04-10T06:05:20.588Z,13.00
2023-04-10T06:07:47.488Z,13.73
2023-04-10T06:10:14.360Z,13.40
2023-04-10T06:12:41.229Z,13.73
2023-04-10T06:15:08.655Z,15.10
2023-04-10T06:17:35.592Z,14.48
2023-04-10T06:20:05.801Z,14.35
2023-04-10T06:22:32.697Z,14.75
2023-04-10T06:24:59.632Z,14.05
2023-04-10T06:27:28.167Z,14.80
2023-04-10T06:29:55.044Z,14.57
2023-04-10T06:32:21.902Z,14.65
2023-04-10T06:34:48.748Z,15.32
2023-04-10T06:37:15.597Z,15.00
2023-04-10T06:39:42.541Z,15.38
2023-04-10T06:42:09.390Z,14.73
2023-04-10T06:44:36.241Z,14.07
2023-04-10T06:47:03.199Z,14.55
2023-04-10T06:49:30.128Z,15.05
2023-04-10T06:51:57.258Z,15.43
2023-04-10T06:54:24.188Z,15.10
2023-04-10T06:56:51.087Z,15.50
2023-04-10T06:59:18.017Z,14.40
2023-04-10T07:01:44.914Z,15.00
2023-04-10T07:04:11.984Z,14.60
2023-04-10T07:06:40.057Z,15.18
2023-04-10T07:09:06.978Z,17.70
2023-04-10T07:11:33.933Z,14.63
2023-04-10T07:14:00.812Z,14.68
2023-04-10T07:16:27.780Z,14.32
2023-04-10T07:18:54.899Z,14.70
2023-04-10T07:21:21.915Z,14.23
2023-04-10T07:23:48.787Z,13.95
2023-04-10T07:26:15.643Z,14.77
2023-04-10T07:28:42.478Z,14.10
2023-04-10T07:31:09.400Z,14.60
2023-04-10T07:33:36.390Z,14.10
2023-04-10T07:36:03.468Z,14.38
2023-04-10T07:38:30.346Z,14.32
2023-04-10T07:41:00.637Z,14.40
2023-04-10T07:43:27.580Z,14.30
2023-04-10T07:45:54.514Z,15.13
2023-04-10T07:48:21.397Z,16.40
2023-04-10T07:50:48.380Z,15.00
2023-04-10T07:53:15.283Z,14.40
2023-04-10T07:55:46.313Z,14.13
2023-04-10T07:58:13.189Z,14.43
2023-04-10T08:00:40.083Z,14.57
2023-04-10T08:03:07.238Z,14.80
2023-04-10T08:05:34.446Z,14.10
2023-04-10T08:08:01.334Z,14.70
2023-04-10T08:10:28.234Z,15.97
2023-04-10T08:12:55.271Z,16.98
2023-04-10T08:15:22.180Z,15.38
2023-04-10T08:17:49.103Z,14.35
2023-04-10T08:20:19.561Z,14.10
2023-04-10T08:22:46.529Z,13.55
2023-04-10T08:25:13.503Z,14.40
2023-04-10T08:27:40.439Z,14.20
2023-04-10T08:30:07.993Z,14.15
2023-04-10T08:32:36.245Z,14.70
2023-04-10T08:35:03.272Z,14.02
2023-04-10T08:37:30.178Z,14.35
2023-04-10T08:39:57.021Z,13.80
2023-04-10T08:42:23.966Z,14.20
2023-04-10T08:44:50.895Z,13.90
2023-04-10T08:47:21.001Z,14.90
2023-04-10T08:50:00.873Z,13.93
2023-04-10T08:52:30.696Z,14.85
2023-04-10T08:54:59.780Z,14.80
2023-04-10T08:57:26.975Z,14.00
2023-04-10T08:59:53.927Z,13.70
2023-04-10T09:02:21.866Z,14.65
2023-04-10T09:04:50.997Z,14.18
2023-04-10T09:07:18.494Z,14.10
2023-04-10T09:09:45.515Z,16.60
2023-04-10T09:12:13.686Z,16.70
2023-04-10T09:14:41.199Z,14.10
2023-04-10T09:17:15.389Z,13.93
2023-04-10T09:19:43.272Z,13.70
2023-04-10T09:22:10.295Z,13.30
2023-04-10T09:24:41.840Z,14.18
2023-04-10T09:27:09.854Z,13.98
2023-04-10T09:29:46.933Z,13.40
2023-04-10T09:32:13.957Z,14.10
2023-04-10T09:34:55.238Z,14.00
2023-04-10T09:37:22.095Z,13.95
2023-04-10T09:39:49.090Z,13.98
2023-04-10T09:42:16.021Z,14.18
2023-04-10T09:44:43.353Z,14.13
2023-04-10T09:47:18.548Z,13.98
2023-04-10T09:49:50.502Z,13.25
2023-04-10T09:52:21.792Z,13.23
2023-04-10T09:54:48.830Z,13.40
2023-04-10T09:57:18.429Z,13.50
2023-04-10T09:59:56.418Z,13.00
2023-04-10T10:02:25.452Z,13.40
2023-04-10T10:04:53.415Z,13.05
2023-04-10T10:07:22.784Z,13.23
2023-04-10T10:09:51.611Z,13.25
2023-04-10T10:12:53.114Z,12.95
2023-04-10T10:15:24.359Z,11.80
2023-04-10T10:18:05.292Z,12.63
2023-04-10T10:20:35.488Z,11.68
2023-04-10T10:23:04.240Z,12.05
2023-04-10T10:25:31.747Z,12.02
2023-04-10T10:28:02.980Z,11.02
2023-04-10T10:30:35.186Z,10.25
2023-04-10T10:33:05.983Z,10.80
2023-04-10T10:35:34.976Z,10.70
2023-04-10T10:38:04.189Z,9.25
2023-04-10T10:40:55.019Z,9.50
2023-04-10T10:43:35.583Z,9.40
2023-04-10T10:46:15.460Z,8.80
2023-04-10T10:48:59.309Z,9.25
2023-04-10T10:51:51.474Z,8.50
2023-04-10T10:54:28.828Z,8.80
2023-04-10T10:56:55.771Z,8.60
2023-04-10T10:59:44.296Z,8.50
2023-04-10T11:02:18.812Z,9.15
2023-04-10T11:04:49.425Z,8.90
2023-04-10T11:07:17.139Z,7.65
2023-04-10T11:09:46.715Z,8.10
2023-04-10T11:12:13.608Z,8.90
2023-04-10T11:14:42.475Z,8.60
2023-04-10T11:17:10.288Z,8.33
2023-04-10T11:19:59.706Z,7.65
2023-04-10T11:22:27.172Z,7.63
2023-04-10T11:24:59.450Z,7.68
2023-04-10T11:27:43.820Z,7.90
2023-04-10T11:30:33.940Z,8.15
2023-04-10T11:33:02.214Z,8.20
2023-04-10T11:35:30.129Z,7.85
2023-04-10T11:38:17.646Z,7.40
2023-04-10T11:41:02.582Z,7.10
2023-04-10T11:43:29.773Z,7.13
2023-04-10T11:46:05.025Z,8.00
2023-04-10T11:48:32.611Z,9.80
2023-04-10T11:50:59.928Z,7.60
2023-04-10T11:53:26.869Z,6.82
2023-04-10T11:55:53.744Z,7.80
2023-04-10T11:58:28.293Z,7.82
2023-04-10T12:01:04.095Z,6.90
2023-04-10T12:03:35.189Z,7.30
2023-04-10T12:06:03.220Z,7.00
2023-04-10T12:08:56.818Z,6.43
2023-04-10T12:11:27.165Z,6.80
2023-04-10T12:13:56.121Z,7.00
2023-04-10T12:16:23.396Z,6.20
2023-04-10T12:18:50.934Z,8.10
2023-04-10T12:21:18.108Z,7.30
2023-04-10T12:23:45.041Z,5.77
2023-04-10T12:26:14.782Z,5.95
2023-04-10T12:28:43.391Z,6.00
2023-04-10T12:31:10.476Z,6.00
2023-04-10T12:33:37.368Z,6.57
2023-04-10T12:36:04.627Z,7.28
2023-04-10T12:38:43.990Z,6.22
2023-04-10T12:41:12.098Z,6.10
2023-04-10T12:43:42.832Z,5.90
2023-04-10T12:46:10.870Z,6.10
2023-04-10T12:48:37.875Z,6.57
2023-04-10T12:51:04.940Z,6.63
2023-04-10T12:53:31.926Z,6.60
2023-04-10T12:56:06.224Z,6.25
2023-04-10T12:58:33.428Z,6.03
2023-04-10T13:01:08.304Z,6.20
2023-04-10T13:03:36.687Z,5.90
2023-04-10T13:06:06.258Z,6.60
2023-04-10T13:08:33.854Z,6.10
2023-04-10T13:11:00.730Z,7.57
2023-04-10T13:13:27.619Z,6.50
2023-04-10T13:15:54.627Z,7.10
2023-04-10T13:18:21.533Z,6.53
2023-04-10T13:20:48.389Z,7.13
2023-04-10T13:23:15.318Z,6.80
2023-04-10T13:25:42.293Z,7.93
2023-04-10T13:28:09.361Z,8.80
2023-04-10T13:30:36.841Z,7.78
2023-04-10T13:33:03.781Z,7.28
2023-04-10T13:35:30.774Z,7.00
2023-04-10T13:37:57.696Z,6.50
2023-04-10T13:40:24.588Z,6.28
2023-04-10T13:42:51.484Z,6.43
2023-04-10T13:45:18.496Z,7.10
2023-04-10T13:47:45.375Z,7.15
2023-04-10T13:50:12.316Z,7.47
2023-04-10T13:52:39.248Z,6.50
2023-04-10T13:55:06.934Z,6.25
2023-04-10T13:57:33.825Z,7.00
2023-04-10T14:00:00.812Z,6.80
2023-04-10T14:02:27.821Z,7.03
2023-04-10T14:04:54.859Z,6.90
2023-04-10T14:07:21.783Z,6.90
2023-04-10T14:09:48.633Z,6.70
2023-04-10T14:12:15.534Z,6.32
2023-04-10T14:14:43.617Z,6.10
2023-04-10T14:17:10.678Z,6.70
2023-04-10T14:19:37.990Z,5.80
2023-04-10T14:22:04.893Z,5.90
2023-04-10T14:24:31.824Z,7.70
2023-04-10T14:26:58.886Z,6.00
2023-04-10T14:29:36.049Z,5.43
2023-04-10T14:32:06.242Z,5.63
2023-04-10T14:34:33.143Z,5.53
2023-04-10T14:36:59.983Z,5.82
2023-04-10T14:39:27.066Z,6.20
2023-04-10T14:41:53.926Z,6.10
2023-04-10T14:44:20.800Z,6.45
2023-04-10T14:46:47.737Z,6.30
2023-04-10T14:49:14.655Z,5.72
2023-04-10T14:51:45.590Z,5.70
2023-04-10T14:54:12.486Z,5.55
2023-04-10T14:56:39.395Z,5.30
2023-04-10T14:59:06.334Z,5.33
2023-04-10T15:01:33.512Z,5.70
2023-04-10T15:04:00.625Z,5.22
2023-04-10T15:06:27.639Z,4.95
2023-04-10T15:08:55.615Z,4.95
2023-04-10T15:11:22.476Z,5.30
2023-04-10T15:13:49.460Z,5.80
2023-04-10T15:16:16.686Z,4.85
2023-04-10T15:18:46.333Z,5.63
2023-04-10T15:21:13.223Z,5.40
2023-04-10T15:23:40.134Z,5.50
2023-04-10T15:26:12.050Z,4.80
2023-04-10T15:28:38.989Z,5.20
2023-04-10T15:31:06.279Z,5.40
2023-04-10T15:33:33.226Z,5.20
2023-04-10T15:36:00.164Z,6.90
2023-04-10T15:38:27.322Z,7.55
2023-04-10T15:40:54.489Z,6.10
2023-04-10T15:43:21.582Z,5.50
2023-04-10T15:45:48.435Z,5.50
2023-04-10T15:48:15.290Z,5.70
2023-04-10T15:50:42.396Z,5.55
2023-04-10T15:53:09.571Z,5.15
2023-04-10T15:55:40.476Z,5.43
2023-04-10T15:58:07.379Z,5.80
2023-04-10T16:00:34.312Z,5.80
2023-04-10T16:03:01.302Z,6.03
2023-04-10T16:05:28.272Z,5.73
2023-04-10T16:07:55.545Z,5.90
2023-04-10T16:10:22.404Z,5.30
2023-04-10T16:12:49.310Z,5.43
2023-04-10T16:15:16.812Z,5.45
2023-04-10T16:17:43.700Z,5.60
2023-04-10T16:20:10.962Z,6.00
2023-04-10T16:22:37.810Z,5.38
2023-04-10T16:27:51.770Z,6.05
2023-04-10T16:30:18.640Z,5.60
2023-04-10T16:32:45.659Z,5.70
2023-04-10T16:35:12.583Z,5.70
2023-04-10T16:37:39.475Z,5.70
2023-04-10T16:40:07.021Z,5.70
2023-04-10T16:42:33.958Z,6.85
2023-04-10T16:45:00.791Z,5.85
2023-04-10T16:47:27.961Z,5.47
2023-04-10T16:49:54.810Z,6.20
2023-04-10T16:52:21.731Z,5.90
2023-04-10T16:54:48.613Z,6.30
2023-04-10T16:57:15.456Z,7.67
2023-04-10T16:59:42.321Z,6.10
2023-04-10T17:02:09.247Z,6.10
2023-04-10T17:04:36.130Z,5.80
2023-04-10T17:07:02.988Z,5.80
2023-04-10T17:09:29.916Z,5.90
2023-04-10T17:11:56.833Z,5.80
2023-04-10T17:14:24.099Z,9.20
2023-04-10T17:16:51.000Z,7.10
2023-04-10T17:19:17.895Z,6.55
2023-04-10T17:21:44.760Z,6.20
2023-04-10T17:24:11.599Z,5.83
2023-04-10T17:26:38.515Z,5.80
2023-04-10T17:29:05.390Z,6.00
2023-04-10T17:31:32.283Z,5.65
2023-04-10T17:33:59.153Z,5.97
2023-04-10T17:36:26.114Z,6.50
2023-04-10T17:38:54.169Z,6.00
2023-04-10T17:41:21.221Z,5.72
2023-04-10T17:43:49.063Z,6.30
2023-04-10T17:46:16.308Z,5.90
2023-04-10T17:48:44.041Z,6.30
2023-04-10T17:51:11.115Z,6.50
2023-04-10T17:53:38.178Z,6.07
2023-04-10T17:56:05.318Z,5.80
2023-04-10T17:58:32.172Z,5.97
2023-04-10T18:00:59.133Z,6.43
2023-04-10T18:03:26.210Z,7.63
2023-04-10T18:05:53.616Z,8.57
2023-04-10T18:08:20.443Z,6.68
2023-04-10T18:10:47.309Z,7.60
2023-04-10T18:13:14.183Z,6.80
2023-04-10T18:15:41.007Z,6.15
2023-04-10T18:18:07.886Z,5.93
2023-04-10T18:20:35.224Z,5.68
2023-04-10T18:23:04.389Z,6.20
2023-04-10T18:25:31.555Z,6.13
2023-04-10T18:28:13.930Z,6.30
2023-04-10T18:30:42.473Z,5.57
2023-04-10T18:33:11.257Z,5.70
2023-04-10T18:35:38.753Z,5.90
2023-04-10T18:38:05.778Z,6.07
2023-04-10T18:40:32.608Z,6.00
2023-04-10T18:42:59.443Z,5.97
2023-04-10T18:45:26.360Z,6.20
2023-04-10T18:47:53.308Z,7.20
2023-04-10T18:50:20.186Z,6.90
2023-04-10T18:52:47.084Z,6.63
2023-04-10T18:55:13.956Z,6.50
2023-04-10T18:57:40.816Z,6.90
2023-04-10T19:00:08.347Z,10.05
2023-04-10T19:02:35.449Z,8.07
2023-04-10T19:05:02.503Z,7.13
2023-04-10T19:07:29.377Z,6.88
2023-04-10T19:09:56.210Z,7.73
2023-04-10T19:12:23.087Z,8.25
2023-04-10T19:14:49.961Z,8.63
2023-04-10T19:17:16.811Z,9.68
2023-04-10T19:19:43.699Z,7.30
2023-04-10T19:22:10.580Z,7.10
2023-04-10T19:24:37.441Z,7.10
2023-04-10T19:27:04.312Z,7.35
2023-04-10T19:29:31.269Z,7.97
2023-04-10T19:31:58.125Z,7.78
2023-04-10T19:34:24.989Z,9.20
2023-04-10T19:36:51.874Z,8.93
2023-04-10T19:39:18.774Z,9.30
2023-04-10T19:41:45.624Z,7.93
2023-04-10T19:44:12.661Z,7.72
2023-04-10T19:46:39.725Z,8.20
2023-04-10T19:49:07.009Z,7.50
2023-04-10T19:51:33.922Z,8.40
2023-04-10T19:54:00.793Z,8.20
2023-04-10T19:56:27.659Z,7.70
2023-04-10T19:58:54.652Z,8.20
2023-04-10T20:01:21.584Z,8.02
2023-04-10T20:03:48.555Z,8.30
2023-04-10T20:06:16.308Z,7.70
2023-04-10T20:08:43.235Z,8.00
2023-04-10T20:11:10.092Z,8.23
2023-04-10T20:13:36.932Z,8.20
2023-04-10T20:16:03.833Z,8.52
2023-04-10T20:18:31.717Z,8.63
2023-04-10T20:20:58.613Z,7.70
2023-04-10T20:23:25.500Z,8.10
2023-04-10T20:25:52.427Z,8.30
2023-04-10T20:28:19.366Z,7.53
2023-04-10T20:30:46.264Z,7.70
2023-04-10T20:33:13.144Z,7.82
2023-04-10T20:35:40.115Z,7.85
2023-04-10T20:38:07.218Z,7.90
2023-04-10T20:40:34.115Z,7.68
2023-04-10T20:43:01.016Z,7.57
2023-04-10T20:45:27.887Z,7.32
2023-04-10T20:47:56.242Z,7.30
2023-04-10T20:50:23.246Z,7.72
2023-04-10T20:52:50.091Z,7.17
2023-04-10T20:55:17.120Z,7.10
2023-04-10T20:57:44.015Z,7.43
2023-04-10T21:00:11.553Z,7.13
2023-04-10T21:02:38.596Z,6.80
2023-04-10T21:05:05.991Z,7.60
2023-04-10T21:07:32.946Z,7.25
2023-04-10T21:09:59.858Z,6.80
2023-04-10T21:12:26.907Z,7.13
2023-04-10T21:14:53.805Z,6.53
2023-04-10T21:17:22.231Z,6.37
2023-04-10T21:19:49.178Z,6.70
2023-04-10T21:22:16.082Z,6.90
2023-04-10T21:24:42.901Z,6.30
2023-04-10T21:27:09.746Z,6.20
2023-04-10T21:29:36.586Z,6.00
2023-04-10T21:32:03.566Z,6.65
2023-04-10T21:34:30.466Z,6.17
2023-04-10T21:36:57.370Z,6.30
2023-04-10T21:39:24.270Z,6.07
2023-04-10T21:41:51.223Z,5.90
2023-04-10T21:44:18.666Z,6.00
2023-04-10T21:46:45.517Z,6.18
2023-04-10T21:49:12.472Z,6.10
2023-04-10T21:51:39.739Z,5.97
2023-04-10T21:54:06.896Z,5.80
2023-04-10T21:56:33.755Z,7.40
2023-04-10T21:59:01.437Z,8.07
2023-04-10T22:01:28.328Z,5.70
2023-04-10T22:03:55.272Z,5.50
2023-04-10T22:06:22.143Z,5.80
2023-04-10T22:08:49.250Z,5.70
2023-04-10T22:11:16.072Z,5.43
2023-04-10T22:13:43.083Z,5.57
2023-04-10T22:16:10.202Z,5.50
2023-04-10T22:18:37.065Z,5.50
2023-04-10T22:21:04.132Z,5.30
2023-04-10T22:23:31.621Z,5.57
2023-04-10T22:26:00.544Z,5.40
2023-04-10T22:28:28.725Z,5.80
2023-04-10T22:30:55.649Z,5.65
2023-04-10T22:33:22.561Z,5.35
2023-04-10T22:35:49.544Z,5.78
2023-04-10T22:38:16.398Z,5.50
2023-04-10T22:40:43.292Z,5.22
2023-04-10T22:43:10.177Z,5.20
2023-04-10T22:45:37.062Z,5.50
2023-04-10T22:48:04.076Z,5.15
2023-04-10T22:50:31.665Z,5.20
2023-04-10T22:52:58.533Z,5.22
2023-04-10T22:55:25.537Z,5.50
2023-04-10T22:57:52.635Z,5.22
2023-04-10T23:00:19.605Z,5.40
2023-04-10T23:02:46.756Z,5.40
2023-04-10T23:05:13.686Z,5.10
2023-04-10T23:07:40.570Z,4.88
2023-04-10T23:10:08.228Z,5.18
2023-04-10T23:12:35.103Z,5.30
2023-04-10T23:15:01.947Z,5.20
2023-04-10T23:17:29.082Z,5.40
2023-04-10T23:19:56.057Z,5.10
2023-04-10T23:22:22.998Z,5.10
2023-04-10T23:24:56.800Z,5.20
2023-04-10T23:27:24.190Z,5.10
2023-04-10T23:29:51.076Z,4.93
2023-04-10T23:32:17.968Z,5.10
2023-04-10T23:34:44.795Z,5.10
2023-04-10T23:37:11.742Z,4.80
2023-04-10T23:39:38.645Z,4.97
2023-04-10T23:42:05.544Z,4.80
2023-04-10T23:44:32.442Z,5.17
2023-04-10T23:46:59.397Z,4.97
2023-04-10T23:49:26.301Z,4.68
2023-04-10T23:51:53.154Z,4.90
2023-04-10T23:54:20.014Z,4.70
2023-04-10T23:56:46.861Z,4.88
2023-04-10T23:59:13.744Z,4.80
