createdAt,value
2018-11-29T00:01:37.518Z,7.03
2018-11-29T00:04:07.018Z,5.40
2018-11-29T00:06:36.531Z,5.77
2018-11-29T00:09:07.947Z,5.77
2018-11-29T00:11:37.442Z,5.40
2018-11-29T00:14:06.758Z,6.90
2018-11-29T00:16:36.221Z,6.47
2018-11-29T00:19:06.154Z,9.50
2018-11-29T00:21:35.558Z,6.43
2018-11-29T00:24:04.994Z,8.57
2018-11-29T00:26:34.200Z,6.90
2018-11-29T00:29:03.503Z,7.17
2018-11-29T00:31:32.983Z,8.03
2018-11-29T02:49:29.508Z,21.43
2018-11-29T02:51:58.835Z,25.27
2018-11-29T02:54:27.983Z,24.57
2018-11-29T02:56:57.551Z,19.57
2018-11-29T02:59:26.925Z,22.33
2018-11-29T03:01:56.339Z,23.13
2018-11-29T03:04:25.978Z,25.27
2018-11-29T03:06:55.250Z,24.97
2018-11-29T03:09:24.374Z,26.57
2018-11-29T03:11:53.871Z,25.73
2018-11-29T03:14:23.008Z,23.43
2018-11-29T03:16:52.208Z,21.87
2018-11-29T03:19:21.579Z,27.67
2018-11-29T03:21:51.007Z,24.23
2018-11-29T03:24:20.226Z,30.40
2018-11-29T03:26:49.604Z,23.30
2018-11-29T03:29:18.946Z,27.70
2018-11-29T03:31:48.326Z,29.97
2018-11-29T03:34:17.707Z,25.83
2018-11-29T03:36:47.088Z,30.73
2018-11-29T03:39:16.259Z,29.77
2018-11-29T03:41:45.703Z,31.13
2018-11-29T03:44:15.286Z,31.33
2018-11-29T03:46:44.537Z,30.60
2018-11-29T03:49:14.121Z,27.43
2018-11-29T03:51:43.360Z,22.87
2018-11-29T03:54:12.532Z,20.33
2018-11-29T03:56:41.918Z,33.60
2018-11-29T03:59:11.036Z,29.17
2018-11-29T04:01:40.426Z,36.97
2018-11-29T04:04:09.949Z,19.20
2018-11-29T04:06:39.247Z,30.97
2018-11-29T04:09:12.020Z,38.43
2018-11-29T04:11:41.196Z,23.20
2018-11-29T04:14:10.701Z,36.10
2018-11-29T04:16:40.315Z,37.80
2018-11-29T04:19:09.443Z,39.63
2018-11-29T04:21:38.762Z,39.73
2018-11-29T04:24:08.461Z,28.17
2018-11-29T04:26:37.619Z,33.77
2018-11-29T04:29:06.790Z,25.77
2018-11-29T04:31:36.263Z,27.07
2018-11-29T04:34:05.466Z,38.73
2018-11-29T04:36:34.928Z,41.63
2018-11-29T04:39:04.754Z,39.03
2018-11-29T04:41:34.079Z,41.00
2018-11-29T04:44:03.632Z,40.77
2018-11-29T04:46:40.715Z,30.63
2018-11-29T04:49:10.035Z,28.53
2018-11-29T04:51:39.234Z,37.30
2018-11-29T04:54:09.162Z,34.33
2018-11-29T04:56:38.481Z,41.97
2018-11-29T04:59:07.844Z,47.10
2018-11-29T05:01:37.484Z,40.43
2018-11-29T05:04:07.333Z,26.03
2018-11-29T05:06:36.606Z,45.40
2018-11-29T05:09:08.994Z,38.90
2018-11-29T05:11:38.745Z,41.97
2018-11-29T05:14:08.270Z,42.03
2018-11-29T05:16:37.900Z,38.33
2018-11-29T05:19:07.221Z,36.63
2018-11-29T05:21:36.557Z,43.47
2018-11-29T05:24:06.211Z,47.47
2018-11-29T05:26:35.488Z,43.63
2018-11-29T05:29:04.922Z,43.73
2018-11-29T05:31:34.923Z,40.53
2018-11-29T05:34:04.233Z,45.30
2018-11-29T05:36:33.575Z,36.63
2018-11-29T05:39:04.415Z,39.70
2018-11-29T05:41:33.950Z,29.13
2018-11-29T05:44:03.230Z,40.40
2018-11-29T05:46:32.746Z,37.40
2018-11-29T05:49:02.076Z,41.13
2018-11-29T05:51:31.322Z,47.20
2018-11-29T05:54:00.752Z,46.47
2018-11-29T05:56:29.779Z,41.07
2018-11-29T05:58:58.814Z,47.00
2018-11-29T06:01:31.669Z,42.93
2018-11-29T06:04:00.970Z,37.80
2018-11-29T06:06:30.225Z,39.60
2018-11-29T06:08:59.984Z,34.83
2018-11-29T06:11:29.341Z,45.67
2018-11-29T06:13:58.873Z,36.07
2018-11-29T06:16:28.421Z,30.63
2018-11-29T06:18:58.051Z,36.50
2018-11-29T06:21:27.520Z,41.63
2018-11-29T06:23:57.344Z,43.47
2018-11-29T06:26:27.096Z,41.33
2018-11-29T06:28:56.832Z,51.03
2018-11-29T06:31:26.419Z,42.77
2018-11-29T06:33:55.666Z,46.83
2018-11-29T06:36:24.700Z,45.57
2018-11-29T06:38:54.355Z,35.47
2018-11-29T06:41:24.682Z,34.60
2018-11-29T06:43:53.956Z,45.80
2018-11-29T06:46:23.180Z,26.97
2018-11-29T06:48:52.683Z,35.10
2018-11-29T06:51:22.154Z,39.70
2018-11-29T06:53:56.636Z,44.07
2018-11-29T06:56:25.942Z,32.50
2018-11-29T06:58:55.482Z,44.43
2018-11-29T07:01:25.089Z,42.00
2018-11-29T07:03:54.560Z,33.48
2018-11-29T07:06:24.167Z,41.27
2018-11-29T07:08:53.661Z,41.10
2018-11-29T07:11:23.021Z,41.10
2018-11-29T07:13:52.479Z,43.17
2018-11-29T07:16:22.251Z,40.40
2018-11-29T07:18:51.717Z,29.83
2018-11-29T07:21:32.005Z,44.33
2018-11-29T07:24:01.231Z,37.90
2018-11-29T07:26:30.545Z,42.97
2018-11-29T07:29:00.207Z,26.27
2018-11-29T07:31:29.894Z,47.30
2018-11-29T07:33:59.548Z,34.63
2018-11-29T07:36:28.932Z,47.57
2018-11-29T07:38:58.423Z,25.70
2018-11-29T07:41:27.757Z,34.93
2018-11-29T07:43:57.308Z,40.83
2018-11-29T07:46:26.830Z,45.20
2018-11-29T07:48:56.426Z,41.20
2018-11-29T07:51:25.816Z,42.47
2018-11-29T07:53:55.182Z,26.03
2018-11-29T07:56:24.502Z,37.77
2018-11-29T07:58:53.923Z,32.70
2018-11-29T08:01:23.264Z,30.67
2018-11-29T08:03:52.731Z,33.57
2018-11-29T08:06:22.156Z,31.10
2018-11-29T08:08:51.360Z,37.33
2018-11-29T08:11:21.480Z,34.77
2018-11-29T08:13:50.794Z,31.50
2018-11-29T08:16:20.259Z,32.47
2018-11-29T08:18:49.648Z,34.53
2018-11-29T08:21:19.313Z,30.23
2018-11-29T08:23:48.514Z,29.43
2018-11-29T08:26:17.864Z,14.00
2018-11-29T08:28:47.488Z,24.67
2018-11-29T08:31:16.801Z,25.40
2018-11-29T08:33:46.117Z,11.97
2018-11-29T08:36:15.774Z,21.00
2018-11-29T08:38:45.087Z,22.50
2018-11-29T08:41:14.486Z,18.27
2018-11-29T08:43:44.333Z,20.53
2018-11-29T08:46:13.713Z,20.17
2018-11-29T08:48:43.117Z,20.13
2018-11-29T08:51:12.824Z,12.83
2018-11-29T08:53:42.120Z,24.37
2018-11-29T08:56:11.179Z,11.07
2018-11-29T08:58:40.551Z,16.17
2018-11-29T09:01:15.470Z,21.70
2018-11-29T09:03:44.916Z,19.07
2018-11-29T09:06:14.353Z,14.53
2018-11-29T09:08:43.593Z,12.33
2018-11-29T09:11:13.109Z,14.67
2018-11-29T09:13:42.348Z,20.77
2018-11-29T09:16:11.682Z,18.60
2018-11-29T09:18:41.093Z,20.03
2018-11-29T09:21:10.136Z,16.63
2018-11-29T09:23:39.547Z,17.07
2018-11-29T09:26:09.404Z,23.03
2018-11-29T09:28:38.673Z,21.57
2018-11-29T09:31:07.734Z,20.97
2018-11-29T09:33:37.087Z,18.53
2018-11-29T09:36:06.301Z,17.63
2018-11-29T09:38:35.377Z,20.07
2018-11-29T09:41:04.830Z,19.57
2018-11-29T09:43:33.995Z,20.10
2018-11-29T09:46:03.268Z,19.83
2018-11-29T09:48:32.607Z,18.17
2018-11-29T09:51:01.973Z,18.63
2018-11-29T09:53:33.030Z,17.13
2018-11-29T09:56:01.093Z,16.77
2018-11-29T09:58:30.500Z,17.70
2018-11-29T10:01:00.190Z,17.37
2018-11-29T10:03:30.129Z,17.63
2018-11-29T10:05:59.576Z,15.87
2018-11-29T10:08:29.308Z,14.07
2018-11-29T10:10:59.049Z,18.43
2018-11-29T10:13:28.465Z,17.50
2018-11-29T10:15:57.977Z,17.73
2018-11-29T10:18:27.586Z,21.77
2018-11-29T10:20:56.887Z,20.37
2018-11-29T10:23:26.345Z,16.83
2018-11-29T10:25:55.903Z,18.43
2018-11-29T10:28:25.329Z,21.57
2018-11-29T10:30:58.170Z,21.10
2018-11-29T10:33:27.524Z,21.07
2018-11-29T10:35:59.325Z,10.07
2018-11-29T10:38:26.791Z,20.70
2018-11-29T10:40:56.065Z,18.53
2018-11-29T10:43:25.423Z,20.00
2018-11-29T10:45:55.070Z,20.70
2018-11-29T10:48:25.027Z,21.97
2018-11-29T10:50:54.392Z,20.03
2018-11-29T10:53:24.084Z,17.10
2018-11-29T10:55:53.705Z,20.40
2018-11-29T10:58:23.691Z,20.17
2018-11-29T11:00:58.196Z,21.10
2018-11-29T11:03:28.042Z,20.30
2018-11-29T11:05:57.428Z,22.50
2018-11-29T11:08:26.983Z,14.53
2018-11-29T11:10:56.292Z,17.27
2018-11-29T11:13:26.200Z,14.00
2018-11-29T11:15:56.436Z,16.30
2018-11-29T11:18:25.807Z,18.73
2018-11-29T11:20:55.099Z,10.60
2018-11-29T11:23:24.627Z,14.70
2018-11-29T11:25:54.205Z,12.97
2018-11-29T11:28:24.211Z,13.83
2018-11-29T11:30:53.886Z,12.90
2018-11-29T11:33:23.198Z,14.43
2018-11-29T11:35:53.033Z,12.47
2018-11-29T11:38:22.413Z,15.33
2018-11-29T11:40:52.038Z,13.60
2018-11-29T11:43:21.407Z,13.53
2018-11-29T11:45:50.982Z,11.83
2018-11-29T11:48:20.462Z,8.57
2018-11-29T11:50:50.226Z,11.30
2018-11-29T11:53:19.614Z,13.80
2018-11-29T11:55:53.561Z,13.53
2018-11-29T11:58:18.750Z,11.30
2018-11-29T12:00:48.362Z,13.07
2018-11-29T12:03:17.831Z,13.33
2018-11-29T12:05:47.570Z,13.67
2018-11-29T12:08:17.280Z,13.87
2018-11-29T12:10:46.598Z,16.20
2018-11-29T12:13:15.898Z,11.87
2018-11-29T12:15:45.322Z,13.03
2018-11-29T12:18:14.993Z,13.80
2018-11-29T12:20:44.327Z,9.70
2018-11-29T12:23:14.000Z,11.50
2018-11-29T12:25:44.252Z,12.83
2018-11-29T12:28:13.590Z,11.63
2018-11-29T12:30:45.319Z,10.93
2018-11-29T12:33:14.757Z,10.33
2018-11-29T12:35:43.985Z,14.77
2018-11-29T12:38:13.405Z,12.07
2018-11-29T12:40:42.840Z,12.10
2018-11-29T12:43:12.229Z,12.57
2018-11-29T12:45:41.716Z,13.73
2018-11-29T12:48:11.075Z,13.23
2018-11-29T12:50:40.783Z,5.17
2018-11-29T12:53:10.419Z,10.47
2018-11-29T12:55:42.030Z,9.40
2018-11-29T12:58:11.478Z,10.97
2018-11-29T13:00:40.936Z,10.20
2018-11-29T13:03:10.513Z,8.13
2018-11-29T13:05:40.091Z,9.73
2018-11-29T13:08:09.910Z,9.30
2018-11-29T13:10:39.153Z,7.43
2018-11-29T13:13:08.767Z,7.20
2018-11-29T13:15:38.221Z,12.17
2018-11-29T13:18:09.483Z,13.53
2018-11-29T13:20:39.020Z,10.57
2018-11-29T13:23:08.336Z,3.40
2018-11-29T13:25:37.879Z,9.77
2018-11-29T13:28:07.923Z,10.43
2018-11-29T13:30:38.179Z,13.43
2018-11-29T13:33:09.037Z,13.40
2018-11-29T13:35:38.500Z,11.67
2018-11-29T13:38:11.314Z,14.73
2018-11-29T13:40:41.065Z,9.90
2018-11-29T13:43:10.564Z,13.23
2018-11-29T13:45:40.074Z,13.33
2018-11-29T13:48:10.980Z,12.70
2018-11-29T13:50:41.070Z,13.03
2018-11-29T13:53:10.405Z,11.47
2018-11-29T13:55:40.313Z,12.40
2018-11-29T13:58:09.393Z,12.97
2018-11-29T14:00:38.826Z,11.50
2018-11-29T14:03:11.878Z,14.10
2018-11-29T14:05:41.386Z,11.60
2018-11-29T14:08:11.229Z,13.63
2018-11-29T14:10:41.761Z,10.53
2018-11-29T14:13:11.222Z,10.57
2018-11-29T14:15:40.720Z,14.10
2018-11-29T14:18:10.144Z,7.47
2018-11-29T14:20:39.545Z,13.80
2018-11-29T14:23:08.995Z,12.67
2018-11-29T14:25:38.414Z,11.13
2018-11-29T14:28:08.466Z,10.00
2018-11-29T14:30:37.827Z,11.93
2018-11-29T14:33:08.027Z,13.87
2018-11-29T14:35:37.429Z,13.23
2018-11-29T14:38:07.009Z,13.37
2018-11-29T14:40:37.410Z,12.10
2018-11-29T14:43:07.488Z,10.23
2018-11-29T14:45:36.759Z,12.93
2018-11-29T14:48:06.151Z,13.63
2018-11-29T14:50:38.750Z,11.73
2018-11-29T14:53:09.023Z,14.17
2018-11-29T14:55:38.859Z,12.47
2018-11-29T14:58:12.350Z,12.83
2018-11-29T15:00:41.760Z,14.13
2018-11-29T15:03:15.203Z,15.03
2018-11-29T15:05:44.809Z,13.60
2018-11-29T15:08:14.520Z,14.00
2018-11-29T15:10:44.068Z,12.50
2018-11-29T15:13:13.612Z,13.50
2018-11-29T15:15:43.428Z,14.63
2018-11-29T15:18:12.902Z,12.97
2018-11-29T15:20:47.311Z,15.80
2018-11-29T15:23:18.778Z,13.93
2018-11-29T15:25:48.049Z,15.07
2018-11-29T15:28:17.496Z,13.47
2018-11-29T15:30:46.901Z,13.30
2018-11-29T15:33:16.304Z,16.20
2018-11-29T15:35:45.844Z,16.30
2018-11-29T15:38:15.385Z,17.53
2018-11-29T15:40:44.886Z,16.40
2018-11-29T15:43:14.399Z,17.87
2018-11-29T15:45:44.038Z,16.00
2018-11-29T15:48:13.177Z,13.63
2018-11-29T15:50:42.596Z,15.63
2018-11-29T15:53:12.194Z,14.37
2018-11-29T15:55:41.772Z,14.03
2018-11-29T15:58:11.134Z,16.90
2018-11-29T16:00:40.736Z,14.93
2018-11-29T16:03:10.417Z,18.87
2018-11-29T16:05:41.263Z,16.13
2018-11-29T16:08:09.869Z,16.90
2018-11-29T16:10:39.552Z,16.73
2018-11-29T16:13:09.514Z,14.17
2018-11-29T16:15:39.203Z,18.97
2018-11-29T16:18:08.242Z,18.70
2018-11-29T16:20:38.649Z,13.60
2018-11-29T16:23:09.654Z,15.67
2018-11-29T16:25:39.046Z,16.03
2018-11-29T16:28:09.102Z,18.17
2018-11-29T16:30:42.618Z,15.27
2018-11-29T16:33:17.893Z,13.27
2018-11-29T16:35:47.571Z,13.00
2018-11-29T16:38:17.009Z,13.57
2018-11-29T16:40:46.418Z,15.93
2018-11-29T16:43:16.066Z,15.63
2018-11-29T16:45:45.536Z,14.63
2018-11-29T16:48:15.033Z,14.77
2018-11-29T16:50:44.973Z,13.03
2018-11-29T16:53:14.371Z,12.10
2018-11-29T16:55:43.792Z,11.63
2018-11-29T16:58:15.810Z,12.53
2018-11-29T17:00:45.138Z,10.77
2018-11-29T17:03:14.531Z,10.63
2018-11-29T17:05:44.191Z,12.77
2018-11-29T17:08:13.529Z,14.47
2018-11-29T17:10:42.800Z,14.10
2018-11-29T17:13:14.952Z,7.80
2018-11-29T17:15:44.532Z,13.77
2018-11-29T17:18:13.901Z,12.67
2018-11-29T17:20:43.455Z,11.43
2018-11-29T17:23:13.733Z,11.97
2018-11-29T17:25:43.487Z,14.73
2018-11-29T17:28:13.150Z,12.73
2018-11-29T17:30:42.700Z,12.67
2018-11-29T17:33:11.789Z,10.77
2018-11-29T17:35:41.499Z,10.30
2018-11-29T17:38:11.007Z,12.50
2018-11-29T17:40:40.370Z,11.97
2018-11-29T17:43:09.656Z,11.93
2018-11-29T17:45:39.040Z,13.20
2018-11-29T17:48:09.743Z,12.27
2018-11-29T17:50:40.332Z,12.00
2018-11-29T17:53:10.004Z,13.13
2018-11-29T17:55:39.618Z,11.17
2018-11-29T17:58:12.960Z,11.40
2018-11-29T18:00:42.489Z,10.40
2018-11-29T18:03:12.391Z,10.87
2018-11-29T18:05:42.080Z,12.00
2018-11-29T18:08:11.591Z,11.07
2018-11-29T18:10:41.732Z,11.83
2018-11-29T18:13:20.250Z,10.00
2018-11-29T18:15:50.007Z,7.17
2018-11-29T18:18:19.452Z,8.67
2018-11-29T18:20:48.832Z,10.63
2018-11-29T18:23:18.264Z,11.30
2018-11-29T18:25:47.715Z,9.53
2018-11-29T18:28:17.333Z,9.43
2018-11-29T18:30:47.097Z,9.83
2018-11-29T18:33:16.913Z,9.80
2018-11-29T18:35:46.416Z,9.90
2018-11-29T18:38:15.655Z,11.53
2018-11-29T18:40:45.066Z,10.37
2018-11-29T18:43:14.670Z,8.23
2018-11-29T18:45:43.935Z,8.73
2018-11-29T18:48:13.437Z,6.83
2018-11-29T18:50:42.939Z,7.17
2018-11-29T18:53:12.008Z,7.37
2018-11-29T18:55:41.431Z,6.03
2018-11-29T18:58:10.912Z,8.77
2018-11-29T19:00:40.739Z,10.27
2018-11-29T19:03:10.002Z,8.83
2018-11-29T19:05:39.529Z,9.23
2018-11-29T19:08:10.366Z,11.87
2018-11-29T19:10:39.512Z,11.47
2018-11-29T19:13:11.514Z,12.20
2018-11-29T19:15:41.044Z,13.27
2018-11-29T19:18:10.977Z,12.87
2018-11-29T19:20:40.268Z,13.40
2018-11-29T19:23:09.968Z,15.73
2018-11-29T19:25:39.294Z,15.57
2018-11-29T19:28:09.895Z,16.40
2018-11-29T19:30:39.348Z,16.00
2018-11-29T19:33:17.346Z,18.87
2018-11-29T19:35:44.402Z,15.60
2018-11-29T19:38:17.950Z,19.03
2018-11-29T19:40:47.836Z,22.60
2018-11-29T19:43:17.938Z,19.73
2018-11-29T19:45:54.824Z,22.73
2018-11-29T19:48:26.572Z,23.00
2018-11-29T19:50:56.014Z,24.70
2018-11-29T19:53:26.996Z,28.60
2018-11-29T19:55:59.776Z,14.57
2018-11-29T19:58:29.310Z,22.50
2018-11-29T20:00:58.711Z,33.33
2018-11-29T20:03:28.274Z,24.53
2018-11-29T20:05:57.768Z,26.80
2018-11-29T20:08:27.534Z,34.90
2018-11-29T20:10:56.964Z,33.17
2018-11-29T20:13:29.230Z,44.87
2018-11-29T20:15:59.743Z,43.73
2018-11-29T20:18:29.005Z,22.77
2018-11-29T20:20:58.752Z,32.00
2018-11-29T20:23:28.041Z,42.50
2018-11-29T20:25:57.487Z,46.00
2018-11-29T20:28:26.914Z,39.97
2018-11-29T20:30:56.277Z,30.63
2018-11-29T20:33:25.402Z,30.13
2018-11-29T20:35:54.874Z,49.50
2018-11-29T20:38:25.137Z,48.90
2018-11-29T20:40:54.285Z,41.13
2018-11-29T20:43:23.814Z,42.77
2018-11-29T20:45:55.187Z,46.63
2018-11-29T20:48:26.987Z,55.20
2018-11-29T20:50:57.996Z,48.10
2018-11-29T20:53:36.494Z,41.67
2018-11-29T20:56:07.515Z,45.80
2018-11-29T20:58:36.744Z,50.73
2018-11-29T21:01:07.112Z,47.10
2018-11-29T21:03:36.505Z,43.67
2018-11-29T21:06:07.943Z,44.20
2018-11-29T21:08:37.755Z,43.00
2018-11-29T21:11:07.034Z,39.27
2018-11-29T21:13:36.798Z,38.53
2018-11-29T21:16:06.709Z,39.57
2018-11-29T21:18:36.577Z,37.17
2018-11-29T21:21:05.867Z,35.43
2018-11-29T21:23:35.789Z,35.90
2018-11-29T21:26:05.185Z,34.73
2018-11-29T21:28:35.092Z,35.77
2018-11-29T21:31:04.819Z,29.03
2018-11-29T21:33:34.134Z,39.33
2018-11-29T21:36:03.962Z,31.17
2018-11-29T21:38:33.445Z,27.33
2018-11-29T21:41:05.497Z,33.87
2018-11-29T21:43:34.552Z,32.27
2018-11-29T21:46:03.936Z,35.00
2018-11-29T21:48:34.410Z,34.20
2018-11-29T21:51:03.577Z,32.00
2018-11-29T21:53:33.040Z,32.23
2018-11-29T21:56:02.269Z,32.10
2018-11-29T21:58:31.474Z,25.90
2018-11-29T22:01:00.703Z,33.37
2018-11-29T22:03:31.585Z,28.67
2018-11-29T22:06:02.485Z,29.33
2018-11-29T22:08:33.853Z,27.87
2018-11-29T22:11:03.142Z,34.67
2018-11-29T22:13:32.186Z,31.23
2018-11-29T22:16:03.882Z,32.23
2018-11-29T22:18:33.292Z,34.20
2018-11-29T22:21:04.739Z,37.93
2018-11-29T22:23:35.343Z,37.30
2018-11-29T22:26:07.405Z,36.17
2018-11-29T22:28:37.298Z,31.77
2018-11-29T22:31:10.781Z,38.47
2018-11-29T22:33:55.916Z,34.87
2018-11-29T22:36:44.797Z,35.17
2018-11-29T22:39:16.621Z,41.33
2018-11-29T22:41:51.432Z,35.17
2018-11-29T22:44:21.672Z,36.30
2018-11-29T22:46:50.836Z,36.13
2018-11-29T22:49:21.769Z,39.83
2018-11-29T22:51:56.365Z,37.53
2018-11-29T22:54:25.744Z,37.50
2018-11-29T22:56:59.875Z,35.83
2018-11-29T23:02:33.309Z,41.70
2018-11-29T23:05:02.704Z,42.40
2018-11-29T23:07:31.840Z,42.13
2018-11-29T23:10:00.964Z,39.13
2018-11-29T23:12:30.256Z,44.37
2018-11-29T23:14:59.396Z,37.47
2018-11-29T23:17:28.908Z,40.57
2018-11-29T23:19:58.099Z,39.87
2018-11-29T23:22:27.292Z,35.53
2018-11-29T23:24:56.851Z,44.87
2018-11-29T23:27:25.908Z,38.00
2018-11-29T23:29:54.906Z,37.80
2018-11-29T23:32:24.441Z,39.43
2018-11-29T23:34:53.640Z,36.70
2018-11-29T23:37:23.596Z,38.07
2018-11-29T23:39:52.909Z,34.63
2018-11-29T23:42:21.910Z,36.03
2018-11-29T23:44:50.893Z,34.60
2018-11-29T23:47:20.138Z,21.33
2018-11-29T23:49:49.334Z,33.50
2018-11-29T23:52:18.427Z,28.73
2018-11-29T23:54:48.213Z,30.70
2018-11-29T23:57:17.283Z,26.40
2018-11-29T23:59:46.323Z,25.43
