createdAt,value
2019-05-12T01:34:15.635Z,18.60
2019-05-12T01:36:44.083Z,14.27
2019-05-12T01:39:12.507Z,14.87
2019-05-12T01:41:40.947Z,10.53
2019-05-12T01:44:09.376Z,15.50
2019-05-12T01:46:38.333Z,21.03
2019-05-12T01:49:08.251Z,14.30
2019-05-12T01:51:38.512Z,16.50
2019-05-12T01:54:14.403Z,18.73
2019-05-12T01:56:38.289Z,20.20
2019-05-12T01:59:08.154Z,17.03
2019-05-12T02:01:38.946Z,19.73
2019-05-12T02:04:07.730Z,28.93
2019-05-12T02:06:38.522Z,18.43
2019-05-12T02:09:08.518Z,19.20
2019-05-12T02:11:38.060Z,19.40
2019-05-12T02:14:09.001Z,25.53
2019-05-12T02:16:38.651Z,22.73
2019-05-12T02:19:09.042Z,25.67
2019-05-12T02:21:38.175Z,17.80
2019-05-12T02:24:07.811Z,22.97
2019-05-12T02:26:38.275Z,20.90
2019-05-12T02:29:07.938Z,18.47
2019-05-12T02:31:39.555Z,16.87
2019-05-12T02:34:06.743Z,27.00
2019-05-12T02:36:35.181Z,20.13
2019-05-12T02:39:06.344Z,17.27
2019-05-12T02:41:34.859Z,24.27
2019-05-12T02:44:05.214Z,26.30
2019-05-12T02:46:34.798Z,20.70
2019-05-12T02:49:04.949Z,18.93
2019-05-12T02:51:35.454Z,21.83
2019-05-12T02:54:05.679Z,17.10
2019-05-12T02:56:35.690Z,22.07
2019-05-12T02:59:05.365Z,24.97
2019-05-12T03:01:35.408Z,21.57
2019-05-12T03:04:05.744Z,22.23
2019-05-12T03:06:36.324Z,16.73
2019-05-12T03:09:07.417Z,19.97
2019-05-12T03:11:36.997Z,17.50
2019-05-12T03:14:05.494Z,17.60
2019-05-12T03:16:34.980Z,25.13
2019-05-12T03:19:04.948Z,24.10
2019-05-12T03:21:35.176Z,23.37
2019-05-12T03:24:06.398Z,14.50
2019-05-12T03:26:35.226Z,22.47
2019-05-12T03:29:05.640Z,19.90
2019-05-12T03:31:39.835Z,21.47
2019-05-12T03:34:09.293Z,16.43
2019-05-12T03:36:42.042Z,24.03
2019-05-12T03:39:07.903Z,17.00
2019-05-12T03:41:36.559Z,18.10
2019-05-12T03:44:05.391Z,20.53
2019-05-12T03:46:35.288Z,13.77
2019-05-12T03:49:05.324Z,16.83
2019-05-12T03:51:34.960Z,19.90
2019-05-12T03:54:04.756Z,17.27
2019-05-12T03:56:34.650Z,21.47
2019-05-12T03:59:05.002Z,21.20
2019-05-12T04:01:36.373Z,20.47
2019-05-12T04:04:05.223Z,21.03
2019-05-12T04:06:34.786Z,16.90
2019-05-12T04:09:06.042Z,19.20
2019-05-12T04:11:35.653Z,20.20
2019-05-12T04:14:05.698Z,22.10
2019-05-12T04:16:36.319Z,19.40
2019-05-12T04:19:05.542Z,29.30
2019-05-12T04:21:34.983Z,21.30
2019-05-12T04:24:05.521Z,25.33
2019-05-12T04:26:36.289Z,24.50
2019-05-12T04:29:05.299Z,21.50
2019-05-12T04:31:35.708Z,16.20
2019-05-12T04:34:05.325Z,17.00
2019-05-12T04:36:35.584Z,25.33
2019-05-12T04:39:06.424Z,16.50
2019-05-12T04:41:35.527Z,20.53
2019-05-12T04:44:05.894Z,23.97
2019-05-12T04:46:34.744Z,20.80
2019-05-12T04:49:05.194Z,17.07
2019-05-12T04:51:35.000Z,13.10
2019-05-12T04:54:05.701Z,16.83
2019-05-12T04:56:35.836Z,19.07
2019-05-12T04:59:05.212Z,18.23
2019-05-12T05:01:34.900Z,33.37
2019-05-12T05:04:05.480Z,23.10
2019-05-12T05:06:34.357Z,24.97
2019-05-12T05:09:05.182Z,28.97
2019-05-12T05:11:34.576Z,16.60
2019-05-12T05:14:04.380Z,23.27
2019-05-12T05:16:34.569Z,20.53
2019-05-12T05:19:03.839Z,14.70
2019-05-12T05:21:34.230Z,14.87
2019-05-12T05:24:03.839Z,13.30
2019-05-12T05:26:36.986Z,8.70
2019-05-12T05:29:04.262Z,10.63
2019-05-12T05:31:33.653Z,19.03
2019-05-12T05:34:04.762Z,7.73
2019-05-12T05:36:34.528Z,9.07
2019-05-12T05:39:05.944Z,10.40
2019-05-12T05:41:34.660Z,9.37
2019-05-12T05:44:03.285Z,12.03
2019-05-12T05:46:33.602Z,8.37
2019-05-12T05:49:04.088Z,9.90
2019-05-12T05:51:33.441Z,10.10
2019-05-12T05:54:04.018Z,5.87
2019-05-12T05:56:41.767Z,7.90
2019-05-12T05:59:04.582Z,9.30
2019-05-12T06:01:34.800Z,7.60
2019-05-12T06:04:04.373Z,9.93
2019-05-12T06:06:34.192Z,12.80
2019-05-12T06:09:04.389Z,7.80
2019-05-12T06:11:34.509Z,11.97
2019-05-12T06:14:11.136Z,11.83
2019-05-12T06:16:34.040Z,9.07
2019-05-12T06:19:03.444Z,6.77
2019-05-12T06:21:36.861Z,9.80
2019-05-12T06:24:03.491Z,6.63
2019-05-12T06:26:35.360Z,6.80
2019-05-12T06:29:04.206Z,6.00
2019-05-12T06:31:33.449Z,13.13
2019-05-12T06:34:06.142Z,17.93
2019-05-12T06:36:34.031Z,12.80
2019-05-12T06:39:04.315Z,6.17
2019-05-12T06:41:33.696Z,6.97
2019-05-12T06:44:03.679Z,9.10
2019-05-12T06:46:34.231Z,11.17
2019-05-12T06:49:09.913Z,9.50
2019-05-12T06:51:33.927Z,6.87
2019-05-12T06:54:10.375Z,12.73
2019-05-12T06:56:34.254Z,7.73
2019-05-12T06:59:09.915Z,12.33
2019-05-12T07:01:33.542Z,15.00
2019-05-12T07:04:08.264Z,10.03
2019-05-12T07:06:33.872Z,15.97
2019-05-12T07:09:09.541Z,9.17
2019-05-12T07:11:44.256Z,4.70
2019-05-12T07:14:12.856Z,9.20
2019-05-12T07:16:34.969Z,9.10
2019-05-12T07:19:07.626Z,11.40
2019-05-12T07:21:33.736Z,12.60
2019-05-12T07:24:06.876Z,8.43
2019-05-12T07:26:33.919Z,9.23
2019-05-12T07:29:04.432Z,10.20
2019-05-12T07:31:33.693Z,5.70
2019-05-12T07:34:05.320Z,8.40
2019-05-12T07:36:34.154Z,9.97
2019-05-12T07:39:08.373Z,7.73
2019-05-12T07:41:42.257Z,4.30
2019-05-12T07:44:09.733Z,8.70
2019-05-12T07:46:39.550Z,4.97
2019-05-12T07:49:08.321Z,8.50
2019-05-12T07:51:40.439Z,8.23
2019-05-12T07:54:07.181Z,11.30
2019-05-12T07:56:36.020Z,10.57
2019-05-12T07:59:04.585Z,6.17
2019-05-12T08:01:35.777Z,9.73
2019-05-12T08:04:04.555Z,18.23
2019-05-12T08:06:41.322Z,9.20
2019-05-12T08:09:06.279Z,7.90
2019-05-12T08:11:38.617Z,8.40
2019-05-12T08:14:04.988Z,10.27
2019-05-12T08:16:36.817Z,16.50
2019-05-12T08:19:04.155Z,5.27
2019-05-12T08:21:34.892Z,7.70
2019-05-12T08:24:03.780Z,6.03
2019-05-12T08:26:33.457Z,7.03
2019-05-12T08:29:04.157Z,10.17
2019-05-12T08:31:38.594Z,11.60
2019-05-12T08:34:04.250Z,9.33
2019-05-12T08:36:33.472Z,9.23
2019-05-12T08:39:05.570Z,15.13
2019-05-12T08:41:34.138Z,10.27
2019-05-12T08:44:04.406Z,9.50
2019-05-12T08:46:34.413Z,5.17
2019-05-12T08:49:05.443Z,9.10
2019-05-12T08:51:33.881Z,5.97
2019-05-12T08:54:07.432Z,8.30
2019-05-12T08:56:33.246Z,10.00
2019-05-12T08:59:04.165Z,8.47
2019-05-12T09:01:34.160Z,12.20
2019-05-12T09:04:06.680Z,16.70
2019-05-12T09:06:34.309Z,6.30
2019-05-12T09:09:04.342Z,5.00
2019-05-12T09:11:33.548Z,9.40
2019-05-12T09:14:03.586Z,8.03
2019-05-12T09:16:33.576Z,8.97
2019-05-12T09:19:04.694Z,6.97
2019-05-12T09:21:36.595Z,13.87
2019-05-12T09:24:04.206Z,6.37
2019-05-12T09:26:34.365Z,7.93
2019-05-12T09:29:03.487Z,6.40
2019-05-12T09:31:33.651Z,6.50
2019-05-12T09:34:05.504Z,4.60
2019-05-12T09:36:33.796Z,5.50
2019-05-12T09:39:05.778Z,9.80
2019-05-12T09:41:42.181Z,6.37
2019-05-12T09:44:04.666Z,3.93
2019-05-12T09:46:36.448Z,10.93
2019-05-12T09:49:04.122Z,3.80
2019-05-12T09:51:40.992Z,6.70
2019-05-12T09:54:05.091Z,8.13
2019-05-12T09:56:34.223Z,5.13
2019-05-12T09:59:17.471Z,8.70
2019-05-12T10:01:35.244Z,10.43
2019-05-12T10:04:03.546Z,4.53
2019-05-12T10:06:33.967Z,2.13
2019-05-12T10:09:03.483Z,6.33
2019-05-12T10:11:32.146Z,6.70
2019-05-12T10:14:06.422Z,3.23
2019-05-12T10:16:30.807Z,5.23
2019-05-12T10:18:59.266Z,6.83
2019-05-12T10:21:27.727Z,9.43
2019-05-12T10:24:00.157Z,5.53
2019-05-12T10:26:26.679Z,6.17
2019-05-12T10:28:58.246Z,7.63
2019-05-12T10:31:29.719Z,4.80
2019-05-12T10:33:58.268Z,5.60
2019-05-12T10:36:26.913Z,7.53
2019-05-12T10:38:55.348Z,5.53
2019-05-12T10:41:23.878Z,3.07
2019-05-12T10:43:56.137Z,6.27
2019-05-12T10:46:24.428Z,4.50
2019-05-12T10:48:53.895Z,16.20
2019-05-12T10:51:23.879Z,2.93
2019-05-12T10:53:58.323Z,4.93
2019-05-12T10:56:24.053Z,2.47
2019-05-12T10:58:53.525Z,5.53
2019-05-12T11:01:24.224Z,4.83
2019-05-12T11:03:52.422Z,3.70
2019-05-12T11:06:20.865Z,2.67
2019-05-12T11:08:51.253Z,1.97
2019-05-12T11:11:19.632Z,4.97
2019-05-12T11:13:49.984Z,10.30
2019-05-12T11:16:22.822Z,5.50
2019-05-12T11:18:48.427Z,6.33
2019-05-12T11:21:16.875Z,17.53
2019-05-12T11:23:45.301Z,3.27
2019-05-12T11:26:14.205Z,6.30
2019-05-12T11:28:42.760Z,8.13
2019-05-12T11:31:13.529Z,4.00
2019-05-12T11:33:43.448Z,3.27
2019-05-12T11:36:13.563Z,3.90
2019-05-12T11:38:44.201Z,1.77
2019-05-12T11:41:16.246Z,4.40
2019-05-12T11:43:42.440Z,4.20
2019-05-12T11:46:10.882Z,4.30
2019-05-12T11:48:40.246Z,6.00
2019-05-12T11:51:09.490Z,6.60
2019-05-12T11:53:37.950Z,6.17
2019-05-12T11:56:07.577Z,3.50
2019-05-12T11:58:41.216Z,7.63
2019-05-12T12:01:08.493Z,3.47
2019-05-12T12:03:37.329Z,4.37
2019-05-12T12:06:05.771Z,2.20
2019-05-12T12:08:37.075Z,2.80
2019-05-12T12:11:04.371Z,2.90
2019-05-12T12:13:33.653Z,2.07
2019-05-12T12:16:08.396Z,3.90
2019-05-12T12:18:33.820Z,4.60
2019-05-12T12:21:05.949Z,9.90
2019-05-12T12:23:33.426Z,5.43
2019-05-12T12:26:03.867Z,3.43
2019-05-12T12:28:34.306Z,2.17
2019-05-12T12:31:05.363Z,1.73
2019-05-12T12:33:38.602Z,3.10
2019-05-12T12:36:04.131Z,2.90
2019-05-12T12:38:33.682Z,2.03
2019-05-12T12:41:03.888Z,2.63
2019-05-12T12:43:32.440Z,3.27
2019-05-12T12:46:02.503Z,1.53
2019-05-12T12:48:33.179Z,1.20
2019-05-12T12:51:01.113Z,7.03
2019-05-12T12:53:29.565Z,4.70
2019-05-12T12:55:58.702Z,3.33
2019-05-12T12:58:31.314Z,2.23
2019-05-12T13:00:57.681Z,3.63
2019-05-12T13:03:29.878Z,2.60
2019-05-12T13:05:56.489Z,2.93
2019-05-12T13:08:25.628Z,2.53
2019-05-12T13:10:54.392Z,4.07
2019-05-12T13:13:24.546Z,3.33
2019-05-12T13:15:53.527Z,2.83
2019-05-12T13:18:25.700Z,2.50
2019-05-12T13:20:53.976Z,4.93
2019-05-12T13:23:36.310Z,4.60
2019-05-12T13:25:54.688Z,1.80
2019-05-12T13:28:25.722Z,2.30
2019-05-12T13:30:55.899Z,25.30
2019-05-12T13:33:23.426Z,2.60
2019-05-12T13:35:55.597Z,1.33
2019-05-12T13:38:23.837Z,1.83
2019-05-12T13:40:54.113Z,4.47
2019-05-12T13:43:23.781Z,2.50
2019-05-12T13:45:53.466Z,10.17
2019-05-12T13:48:23.949Z,7.60
2019-05-12T13:50:54.348Z,3.33
2019-05-12T13:53:24.357Z,2.33
2019-05-12T13:55:54.361Z,3.70
2019-05-12T13:58:23.036Z,3.83
2019-05-12T14:01:12.290Z,3.57
2019-05-12T14:03:21.643Z,5.30
2019-05-12T14:05:52.326Z,2.70
2019-05-12T14:08:21.021Z,2.00
2019-05-12T14:10:53.658Z,1.93
2019-05-12T14:13:19.603Z,4.00
2019-05-12T14:15:48.077Z,2.60
2019-05-12T14:18:20.633Z,5.03
2019-05-12T14:20:50.748Z,2.07
2019-05-12T14:23:16.807Z,4.50
2019-05-12T14:25:45.258Z,2.20
2019-05-12T14:28:16.580Z,4.70
2019-05-12T14:30:47.425Z,3.70
2019-05-12T14:33:14.731Z,1.50
2019-05-12T14:35:45.915Z,3.00
2019-05-12T14:38:14.168Z,4.30
2019-05-12T14:40:42.808Z,2.80
2019-05-12T14:43:16.741Z,4.07
2019-05-12T14:45:41.396Z,4.10
2019-05-12T14:48:09.831Z,4.80
2019-05-12T14:50:38.296Z,1.53
2019-05-12T14:53:06.794Z,2.90
2019-05-12T14:55:35.226Z,3.20
2019-05-12T14:58:03.918Z,2.17
2019-05-12T15:00:34.183Z,2.33
2019-05-12T15:03:05.557Z,1.87
2019-05-12T15:05:32.755Z,2.50
2019-05-12T15:08:04.285Z,4.00
2019-05-12T15:10:33.830Z,3.73
2019-05-12T15:13:03.470Z,3.63
2019-05-12T15:15:33.638Z,4.87
2019-05-12T15:18:08.780Z,4.10
2019-05-12T15:20:33.112Z,2.80
2019-05-12T15:23:03.744Z,3.37
2019-05-12T15:25:35.462Z,4.20
2019-05-12T15:28:03.928Z,2.00
2019-05-12T15:30:33.691Z,2.43
2019-05-12T15:33:04.302Z,2.03
2019-05-12T15:35:34.353Z,1.03
2019-05-12T15:38:03.707Z,7.53
2019-05-12T15:40:32.442Z,2.93
2019-05-12T15:43:05.157Z,2.53
2019-05-12T15:45:31.605Z,3.40
2019-05-12T15:48:00.068Z,1.63
2019-05-12T15:50:28.563Z,1.67
2019-05-12T15:52:57.004Z,2.37
2019-05-12T15:55:32.816Z,4.43
2019-05-12T15:57:55.614Z,1.10
2019-05-12T16:00:24.487Z,4.37
2019-05-12T16:02:53.458Z,4.83
2019-05-12T16:05:26.344Z,1.90
2019-05-12T16:07:53.943Z,8.00
2019-05-12T16:10:24.922Z,5.43
2019-05-12T16:12:53.376Z,2.60
2019-05-12T16:15:21.852Z,2.77
2019-05-12T16:17:50.292Z,1.87
2019-05-12T16:20:20.342Z,3.80
2019-05-12T16:22:48.846Z,2.80
2019-05-12T16:25:20.559Z,2.60
2019-05-12T16:27:47.491Z,2.13
2019-05-12T16:30:20.175Z,2.23
2019-05-12T16:32:47.941Z,3.27
2019-05-12T16:35:20.237Z,2.00
2019-05-12T16:37:46.792Z,7.27
2019-05-12T16:40:15.556Z,3.67
2019-05-12T16:42:52.687Z,5.00
2019-05-12T16:45:14.703Z,7.10
2019-05-12T16:47:44.685Z,5.43
2019-05-12T16:50:16.084Z,4.77
2019-05-12T16:52:45.304Z,7.23
2019-05-12T16:55:14.236Z,3.20
2019-05-12T16:57:50.960Z,2.80
2019-05-12T17:00:14.748Z,5.90
2019-05-12T17:02:52.013Z,4.07
2019-05-12T17:05:18.562Z,2.27
2019-05-12T17:07:44.265Z,3.70
2019-05-12T17:10:16.420Z,2.30
2019-05-12T17:12:44.552Z,7.43
2019-05-12T17:15:15.118Z,7.00
2019-05-12T17:17:44.865Z,3.30
2019-05-12T17:20:14.090Z,4.17
2019-05-12T17:22:45.443Z,2.67
2019-05-12T17:25:15.437Z,3.53
2019-05-12T17:27:44.890Z,8.13
2019-05-12T17:30:14.154Z,2.33
2019-05-12T17:32:57.040Z,4.60
2019-05-12T17:35:14.597Z,6.10
2019-05-12T17:37:43.263Z,4.73
2019-05-12T17:40:15.517Z,2.20
2019-05-12T17:42:44.107Z,3.80
2019-05-12T17:45:17.912Z,4.30
2019-05-12T17:47:44.404Z,8.83
2019-05-12T17:50:13.653Z,3.07
2019-05-12T17:52:44.924Z,2.20
2019-05-12T17:55:14.618Z,2.60
2019-05-12T17:57:43.827Z,2.00
2019-05-12T18:00:14.371Z,4.87
2019-05-12T18:02:43.920Z,2.40
2019-05-12T18:05:15.597Z,2.30
2019-05-12T18:07:44.477Z,2.20
2019-05-12T18:10:13.732Z,5.77
2019-05-12T18:12:45.238Z,7.90
2019-05-12T18:15:15.176Z,3.30
2019-05-12T18:17:45.229Z,2.13
2019-05-12T18:20:14.712Z,2.07
2019-05-12T18:22:45.176Z,1.63
2019-05-12T18:25:14.705Z,2.07
2019-05-12T18:27:50.172Z,2.03
2019-05-12T18:30:18.251Z,3.30
2019-05-12T18:32:44.490Z,2.90
2019-05-12T18:35:13.819Z,2.03
2019-05-12T18:37:42.383Z,1.43
2019-05-12T18:40:11.191Z,4.10
2019-05-12T18:42:39.618Z,3.30
2019-05-12T18:45:16.769Z,4.60
2019-05-12T18:47:38.723Z,4.03
2019-05-12T18:50:07.691Z,1.33
2019-05-12T18:52:42.647Z,1.97
2019-05-12T18:55:06.804Z,3.07
2019-05-12T18:57:39.185Z,5.43
2019-05-12T19:00:18.195Z,2.20
2019-05-12T19:02:46.855Z,2.13
2019-05-12T19:05:21.826Z,2.33
2019-05-12T19:07:45.507Z,1.70
2019-05-12T19:10:14.297Z,6.47
2019-05-12T19:12:43.999Z,5.60
2019-05-12T19:15:17.075Z,2.67
2019-05-12T19:17:43.585Z,5.80
2019-05-12T19:20:13.643Z,7.23
2019-05-12T19:22:48.392Z,3.57
2019-05-12T19:25:14.822Z,3.00
2019-05-12T19:27:45.759Z,5.03
2019-05-12T19:30:14.062Z,4.40
2019-05-12T19:32:44.954Z,8.03
2019-05-12T19:35:20.081Z,1.73
2019-05-12T19:37:45.353Z,3.10
2019-05-12T19:40:17.474Z,2.30
2019-05-12T19:42:44.726Z,1.20
2019-05-12T19:45:21.117Z,1.40
2019-05-12T19:47:44.424Z,1.20
2019-05-12T19:50:18.305Z,1.73
2019-05-12T19:52:43.658Z,10.43
2019-05-12T19:55:13.979Z,13.53
2019-05-12T19:57:44.184Z,2.53
2019-05-12T20:00:13.893Z,2.80
2019-05-12T20:02:42.678Z,9.50
2019-05-12T20:05:15.001Z,2.17
2019-05-12T20:07:41.546Z,2.30
2019-05-12T20:10:13.000Z,2.17
2019-05-12T20:12:40.286Z,2.70
2019-05-12T20:15:09.601Z,3.17
2019-05-12T20:17:38.491Z,8.20
2019-05-12T20:20:07.163Z,2.80
2019-05-12T20:22:35.580Z,3.50
2019-05-12T20:25:05.434Z,3.83
2019-05-12T20:27:34.535Z,5.43
2019-05-12T20:30:07.168Z,2.47
2019-05-12T20:32:35.429Z,2.83
2019-05-12T20:35:04.643Z,6.30
2019-05-12T20:37:33.660Z,2.13
2019-05-12T20:40:05.214Z,4.70
2019-05-12T20:42:41.934Z,2.73
2019-05-12T20:45:05.911Z,1.50
2019-05-12T20:47:38.932Z,3.03
2019-05-12T20:50:06.128Z,6.63
2019-05-12T20:52:39.406Z,2.50
2019-05-12T20:55:05.331Z,2.03
2019-05-12T20:57:34.550Z,5.60
2019-05-12T21:00:08.266Z,3.37
2019-05-12T21:02:34.868Z,3.80
2019-05-12T21:05:14.424Z,2.07
2019-05-12T21:07:36.999Z,1.50
2019-05-12T21:10:07.258Z,7.63
2019-05-12T21:12:40.053Z,2.20
2019-05-12T21:15:16.561Z,4.50
2019-05-12T21:17:42.999Z,3.53
2019-05-12T21:20:11.645Z,2.00
2019-05-12T21:22:38.954Z,6.13
2019-05-12T21:25:10.570Z,1.90
2019-05-12T21:27:38.931Z,2.90
2019-05-12T21:30:11.746Z,1.50
2019-05-12T21:32:38.336Z,3.37
2019-05-12T21:35:18.457Z,1.60
2019-05-12T21:37:45.131Z,6.17
2019-05-12T21:40:07.280Z,2.33
2019-05-12T21:42:35.739Z,3.80
2019-05-12T21:45:05.084Z,3.23
2019-05-12T21:47:42.491Z,1.40
2019-05-12T21:50:07.543Z,1.57
2019-05-12T21:52:39.169Z,4.77
2019-05-12T21:55:13.489Z,2.47
2019-05-12T21:57:37.109Z,3.57
2019-05-12T22:00:19.893Z,2.30
2019-05-12T22:02:45.874Z,5.30
2019-05-12T22:05:23.812Z,2.90
2019-05-12T22:07:44.526Z,1.93
2019-05-12T22:10:15.384Z,1.83
2019-05-12T22:12:44.060Z,1.20
2019-05-12T22:15:21.312Z,1.60
2019-05-12T22:18:05.218Z,2.43
2019-05-12T22:20:35.232Z,2.93
2019-05-12T22:23:10.132Z,1.70
2019-05-12T22:25:35.205Z,4.03
2019-05-12T22:28:09.743Z,1.87
2019-05-12T22:30:34.941Z,2.40
2019-05-12T22:33:05.908Z,1.83
2019-05-12T22:35:33.846Z,3.10
2019-05-12T22:38:09.256Z,5.13
2019-05-12T22:40:32.606Z,1.63
2019-05-12T22:43:01.536Z,3.47
2019-05-12T22:45:36.167Z,2.17
2019-05-12T22:48:03.679Z,1.50
2019-05-12T22:50:33.321Z,2.10
2019-05-12T22:53:04.151Z,2.60
2019-05-12T22:55:33.272Z,3.57
2019-05-12T22:58:01.919Z,3.33
2019-05-12T23:00:30.495Z,2.73
2019-05-12T23:03:00.550Z,2.73
2019-05-12T23:05:29.074Z,2.93
2019-05-12T23:08:00.125Z,2.23
2019-05-12T23:10:27.750Z,2.60
2019-05-12T23:13:01.557Z,1.40
2019-05-12T23:15:26.406Z,5.00
2019-05-12T23:17:54.827Z,4.20
2019-05-12T23:20:25.507Z,5.40
2019-05-12T23:22:54.443Z,5.00
2019-05-12T23:25:24.431Z,6.40
2019-05-12T23:27:54.339Z,1.97
2019-05-12T23:30:24.375Z,5.93
2019-05-12T23:32:53.084Z,2.60
2019-05-12T23:35:21.688Z,2.50
2019-05-12T23:37:50.132Z,1.43
2019-05-12T23:40:18.629Z,4.13
2019-05-12T23:42:47.056Z,2.40
2019-05-12T23:45:15.577Z,1.60
2019-05-12T23:47:44.215Z,2.10
2019-05-12T23:50:14.221Z,4.20
2019-05-12T23:52:44.033Z,2.33
2019-05-12T23:55:13.847Z,1.57
2019-05-12T23:57:44.566Z,1.30
