createdAt,value
2024-02-22T00:00:57.498Z,100302.69
2024-02-22T00:03:24.051Z,100296.44
2024-02-22T00:05:50.752Z,100289.97
2024-02-22T00:08:17.639Z,100288.47
2024-02-22T00:10:44.192Z,100278.44
2024-02-22T00:13:11.670Z,100281.38
2024-02-22T00:15:38.285Z,100270.28
2024-02-22T00:18:05.559Z,100266.75
2024-02-22T00:20:32.824Z,100273.00
2024-02-22T00:22:59.454Z,100268.41
2024-02-22T00:25:25.984Z,100255.66
2024-02-22T00:27:52.436Z,100246.88
2024-02-22T00:30:21.110Z,100250.25
2024-02-22T00:32:48.808Z,100237.50
2024-02-22T00:35:15.381Z,100234.59
2024-02-22T00:37:41.967Z,100221.00
2024-02-22T00:40:10.404Z,100209.94
2024-02-22T00:42:36.991Z,100204.72
2024-02-22T00:45:04.669Z,100197.41
2024-02-22T00:47:31.253Z,100189.25
2024-02-22T00:49:57.988Z,100186.69
2024-02-22T00:52:24.575Z,100191.13
2024-02-22T00:54:51.084Z,100180.25
2024-02-22T00:57:17.744Z,100182.97
2024-02-22T00:59:44.243Z,100175.66
2024-02-22T01:02:11.437Z,100158.50
2024-02-22T01:04:38.949Z,100152.25
2024-02-22T01:07:05.645Z,100151.38
2024-02-22T01:09:32.156Z,100142.00
2024-02-22T01:11:58.834Z,100137.63
2024-02-22T01:14:25.410Z,100132.19
2024-02-22T01:16:52.284Z,100126.91
2024-02-22T01:19:19.247Z,100127.59
2024-02-22T01:21:45.885Z,100126.53
2024-02-22T01:24:12.377Z,100122.16
2024-02-22T01:26:38.853Z,100119.06
2024-02-22T01:29:05.461Z,100109.19
2024-02-22T01:31:32.414Z,100100.03
2024-02-22T01:33:59.194Z,100088.13
2024-02-22T01:36:25.950Z,100088.97
2024-02-22T01:38:52.430Z,100087.91
2024-02-22T01:41:18.935Z,100077.25
2024-02-22T01:43:45.542Z,100071.81
2024-02-22T01:46:12.369Z,100083.72
2024-02-22T01:48:39.141Z,100078.28
2024-02-22T01:51:06.019Z,100077.03
2024-02-22T01:53:34.250Z,100067.84
2024-02-22T01:56:02.576Z,100058.69
2024-02-22T01:58:33.107Z,100046.78
2024-02-22T02:01:00.446Z,100046.09
2024-02-22T02:03:27.785Z,100044.25
2024-02-22T02:05:54.528Z,100037.94
2024-02-22T02:08:21.192Z,100037.78
2024-02-22T02:10:48.836Z,100026.91
2024-02-22T02:13:15.374Z,100018.53
2024-02-22T02:15:42.237Z,100016.50
2024-02-22T02:18:08.784Z,100023.59
2024-02-22T02:21:01.888Z,100023.59
2024-02-22T02:23:46.516Z,100010.84
2024-02-22T02:26:13.351Z,99996.22
2024-02-22T02:28:39.948Z,99990.78
2024-02-22T02:31:06.381Z,99984.31
2024-02-22T02:33:33.054Z,99978.03
2024-02-22T02:35:59.615Z,99974.47
2024-02-22T02:38:26.219Z,99961.72
2024-02-22T02:40:52.987Z,99961.53
2024-02-22T02:43:19.634Z,99955.25
2024-02-22T02:45:46.129Z,99953.16
2024-02-22T02:48:13.245Z,99953.16
2024-02-22T02:50:39.718Z,99928.72
2024-02-22T02:53:06.189Z,99916.16
2024-02-22T02:55:32.931Z,99911.56
2024-02-22T02:58:01.442Z,99897.97
2024-02-22T03:00:27.872Z,99899.03
2024-02-22T03:02:57.710Z,99882.50
2024-02-22T03:05:24.286Z,99880.84
2024-02-22T03:07:52.015Z,99869.97
2024-02-22T03:10:18.623Z,99866.19
2024-02-22T03:12:45.044Z,99863.31
2024-02-22T03:15:11.877Z,99857.88
2024-02-22T03:17:38.358Z,99852.22
2024-02-22T03:20:11.221Z,99853.44
2024-02-22T03:22:38.341Z,99836.50
2024-02-22T03:25:06.470Z,99844.47
2024-02-22T03:27:35.557Z,99835.47
2024-02-22T03:30:04.538Z,99830.88
2024-02-22T03:32:31.326Z,99831.31
2024-02-22T03:34:59.575Z,99811.44
2024-02-22T03:37:26.215Z,99815.00
2024-02-22T03:39:52.712Z,99817.72
2024-02-22T03:42:19.492Z,99817.50
2024-02-22T03:44:46.096Z,99806.84
2024-02-22T03:47:12.740Z,99809.56
2024-02-22T03:49:39.306Z,99809.97
2024-02-22T03:52:08.025Z,99796.59
2024-02-22T03:54:39.059Z,99787.59
2024-02-22T03:57:05.588Z,99783.63
2024-02-22T03:59:32.211Z,99781.56
2024-02-22T04:01:58.706Z,99769.63
2024-02-22T04:04:25.315Z,99771.97
2024-02-22T04:06:51.897Z,99771.75
2024-02-22T04:09:18.760Z,99773.66
2024-02-22T04:11:45.753Z,99764.03
2024-02-22T04:14:12.654Z,99755.88
2024-02-22T04:16:39.382Z,99757.56
2024-02-22T04:19:06.214Z,99755.88
2024-02-22T04:21:32.874Z,99745.00
2024-02-22T04:23:59.407Z,99737.91
2024-02-22T04:26:26.070Z,99736.03
2024-02-22T04:28:52.885Z,99730.38
2024-02-22T04:31:19.354Z,99741.06
2024-02-22T04:33:45.774Z,99737.50
2024-02-22T04:36:12.359Z,99730.19
2024-02-22T04:38:39.331Z,99723.91
2024-02-22T04:41:05.880Z,99731.03
2024-02-22T04:43:32.422Z,99727.25
2024-02-22T04:45:58.843Z,99716.59
2024-02-22T04:48:25.351Z,99713.03
2024-02-22T04:50:52.229Z,99712.81
2024-02-22T04:53:18.760Z,99701.31
2024-02-22T04:55:45.288Z,99695.88
2024-02-22T04:58:12.146Z,99700.28
2024-02-22T05:00:39.714Z,99703.19
2024-02-22T05:03:06.194Z,99703.00
2024-02-22T05:05:32.976Z,99691.09
2024-02-22T05:07:59.574Z,99695.47
2024-02-22T05:10:26.018Z,99687.31
2024-02-22T05:12:52.565Z,99688.59
2024-02-22T05:15:19.633Z,99688.97
2024-02-22T05:17:49.614Z,99685.22
2024-02-22T05:20:17.275Z,99671.84
2024-02-22T05:22:43.991Z,99676.00
2024-02-22T05:25:10.633Z,99668.50
2024-02-22T05:27:40.242Z,99660.13
2024-02-22T05:30:07.599Z,99666.41
2024-02-22T05:32:34.066Z,99663.28
2024-02-22T05:35:00.736Z,99657.63
2024-02-22T05:37:27.223Z,99656.59
2024-02-22T05:39:53.707Z,99645.91
2024-02-22T05:42:20.184Z,99645.91
2024-02-22T05:44:46.640Z,99622.91
2024-02-22T05:47:14.900Z,99622.69
2024-02-22T05:49:43.552Z,99618.94
2024-02-22T05:52:10.034Z,99615.19
2024-02-22T05:54:36.496Z,99618.75
2024-02-22T05:57:04.194Z,99610.34
2024-02-22T05:59:30.997Z,99617.69
2024-02-22T06:01:57.751Z,99613.06
2024-02-22T06:04:24.348Z,99609.53
2024-02-22T06:06:50.859Z,99609.53
2024-02-22T06:09:17.338Z,99601.38
2024-02-22T06:11:43.874Z,99602.41
2024-02-22T06:14:11.699Z,99595.72
2024-02-22T06:16:38.425Z,99608.69
2024-02-22T06:19:05.069Z,99598.84
2024-02-22T06:21:31.673Z,99591.53
2024-02-22T06:23:58.228Z,99580.47
2024-02-22T06:26:25.217Z,99579.19
2024-02-22T06:28:52.186Z,99580.66
2024-02-22T06:31:20.428Z,99576.91
2024-02-22T06:33:46.949Z,99582.13
2024-02-22T06:36:13.465Z,99566.84
2024-02-22T06:38:47.114Z,99561.41
2024-02-22T06:41:15.552Z,99563.94
2024-02-22T06:43:42.378Z,99557.47
2024-02-22T06:46:08.886Z,99557.47
2024-02-22T06:48:35.451Z,99553.06
2024-02-22T06:51:02.088Z,99553.91
2024-02-22T06:53:28.531Z,99550.34
2024-02-22T06:55:55.014Z,99541.13
2024-02-22T06:58:21.600Z,99540.31
2024-02-22T07:00:48.104Z,99535.06
2024-02-22T07:03:14.598Z,99529.63
2024-02-22T07:05:41.078Z,99534.88
2024-02-22T07:08:07.818Z,99530.25
2024-02-22T07:10:34.389Z,99517.09
2024-02-22T07:13:00.999Z,99520.63
2024-02-22T07:15:27.438Z,99523.34
2024-02-22T07:17:54.006Z,99525.25
2024-02-22T07:20:20.627Z,99516.25
2024-02-22T07:22:48.701Z,99508.09
2024-02-22T07:25:17.576Z,99502.88
2024-02-22T07:27:44.475Z,99507.88
2024-02-22T07:30:11.170Z,99508.50
2024-02-22T07:32:37.909Z,99500.34
2024-02-22T07:35:04.618Z,99500.78
2024-02-22T07:37:31.204Z,99497.44
2024-02-22T07:39:57.885Z,99498.91
2024-02-22T07:42:25.190Z,99492.84
2024-02-22T07:44:51.773Z,99489.50
2024-02-22T07:47:18.595Z,99492.41
2024-02-22T07:49:46.239Z,99489.09
2024-02-22T07:52:12.910Z,99493.47
2024-02-22T07:54:40.253Z,99475.28
2024-02-22T07:57:07.407Z,99489.09
2024-02-22T07:59:33.983Z,99469.66
2024-02-22T08:02:00.573Z,99473.19
2024-02-22T08:04:28.122Z,99475.91
2024-02-22T08:06:54.862Z,99461.91
2024-02-22T08:09:21.422Z,99465.22
2024-02-22T08:11:48.109Z,99465.44
2024-02-22T08:14:15.307Z,99457.91
2024-02-22T08:16:41.853Z,99451.25
2024-02-22T08:19:08.483Z,99450.19
2024-02-22T08:21:34.969Z,99448.31
2024-02-22T08:24:01.449Z,99445.59
2024-02-22T08:26:27.984Z,99445.59
2024-02-22T08:28:54.561Z,99441.81
2024-02-22T08:31:21.039Z,99434.72
2024-02-22T08:33:50.380Z,99433.06
2024-02-22T08:36:17.435Z,99427.63
2024-02-22T08:38:43.879Z,99423.03
2024-02-22T08:41:10.622Z,99412.38
2024-02-22T08:43:37.222Z,99416.97
2024-02-22T08:46:03.949Z,99417.97
2024-02-22T08:48:31.953Z,99408.97
2024-02-22T08:50:59.514Z,99412.53
2024-02-22T08:53:26.162Z,99415.47
2024-02-22T08:55:52.878Z,99410.03
2024-02-22T08:58:19.750Z,99406.50
2024-02-22T09:00:46.490Z,99392.91
2024-02-22T09:03:14.010Z,99402.72
2024-02-22T09:05:42.493Z,99397.50
2024-02-22T09:08:09.244Z,99398.34
2024-02-22T09:10:35.876Z,99396.69
2024-02-22T09:13:02.529Z,99379.53
2024-02-22T09:15:28.978Z,99395.63
2024-02-22T09:17:55.539Z,99387.47
2024-02-22T09:20:22.074Z,99377.66
2024-02-22T09:22:49.194Z,99384.75
2024-02-22T09:25:16.931Z,99379.53
2024-02-22T09:27:43.368Z,99375.13
2024-02-22T09:30:10.018Z,99374.28
2024-02-22T09:32:37.169Z,99381.38
2024-02-22T09:35:03.968Z,99364.25
2024-02-22T09:37:32.135Z,99368.66
2024-02-22T09:39:58.946Z,99366.97
2024-02-22T09:42:28.811Z,99363.44
2024-02-22T09:44:58.983Z,99363.44
2024-02-22T09:47:26.104Z,99354.22
2024-02-22T09:49:53.198Z,99353.38
2024-02-22T09:52:23.180Z,99353.19
2024-02-22T09:54:49.954Z,99353.19
2024-02-22T09:57:16.590Z,99354.03
2024-02-22T09:59:50.584Z,99351.31
2024-02-22T10:02:17.666Z,99344.22
2024-02-22T10:04:57.355Z,99343.34
2024-02-22T10:07:27.674Z,99337.31
2024-02-22T10:09:54.631Z,99337.91
2024-02-22T10:12:35.814Z,99335.00
2024-02-22T10:15:08.966Z,99342.31
2024-02-22T10:17:37.959Z,99334.16
2024-02-22T10:20:09.341Z,99335.84
2024-02-22T10:22:37.331Z,99332.28
2024-02-22T10:25:11.268Z,99332.28
2024-02-22T10:27:38.144Z,99316.81
2024-02-22T10:30:11.385Z,99326.84
2024-02-22T10:32:39.484Z,99320.59
2024-02-22T10:35:06.491Z,99315.16
2024-02-22T10:37:33.836Z,99306.16
2024-02-22T10:40:04.344Z,99299.66
2024-02-22T10:42:31.546Z,99301.56
2024-02-22T10:44:58.006Z,99302.38
2024-02-22T10:47:25.174Z,99289.84
2024-02-22T10:49:55.374Z,99291.72
2024-02-22T10:52:25.872Z,99284.44
2024-02-22T10:54:57.486Z,99286.09
2024-02-22T10:57:24.428Z,99282.31
2024-02-22T10:59:55.534Z,99279.59
2024-02-22T11:02:22.462Z,99275.00
2024-02-22T11:04:48.980Z,99269.56
2024-02-22T11:07:18.691Z,99256.78
2024-02-22T11:09:50.221Z,99257.63
2024-02-22T11:12:16.765Z,99246.75
2024-02-22T11:14:43.301Z,99233.16
2024-02-22T11:17:15.950Z,99230.44
2024-02-22T11:19:42.562Z,99224.19
2024-02-22T11:22:20.848Z,99226.91
2024-02-22T11:24:50.902Z,99217.91
2024-02-22T11:27:18.400Z,99203.28
2024-02-22T11:29:44.881Z,99200.38
2024-02-22T11:32:12.643Z,99204.09
2024-02-22T11:34:39.600Z,99189.53
2024-02-22T11:37:19.775Z,99186.81
2024-02-22T11:40:06.483Z,99174.03
2024-02-22T11:42:32.931Z,99166.72
2024-02-22T11:45:09.328Z,99160.44
2024-02-22T11:47:37.911Z,99155.63
2024-02-22T11:50:05.359Z,99155.63
2024-02-22T11:52:32.273Z,99146.63
2024-02-22T11:54:58.714Z,99148.28
2024-02-22T11:57:25.223Z,99144.75
2024-02-22T11:59:51.649Z,99139.31
2024-02-22T12:02:19.895Z,99142.03
2024-02-22T12:04:46.627Z,99128.44
2024-02-22T12:07:13.501Z,99129.25
2024-02-22T12:09:40.064Z,99129.25
2024-02-22T12:12:08.164Z,99123.84
2024-02-22T12:14:34.676Z,99127.41
2024-02-22T12:17:02.904Z,99125.53
2024-02-22T12:19:31.206Z,99121.97
2024-02-22T12:22:01.220Z,99121.75
2024-02-22T12:24:32.956Z,99120.09
2024-02-22T12:27:00.954Z,99111.09
2024-02-22T12:29:28.156Z,99114.66
2024-02-22T12:32:06.424Z,99104.59
2024-02-22T12:34:33.517Z,99102.94
2024-02-22T12:36:59.993Z,99101.06
2024-02-22T12:39:27.403Z,99092.91
2024-02-22T12:41:53.844Z,99091.84
2024-02-22T12:44:20.412Z,99083.47
2024-02-22T12:46:48.960Z,99082.63
2024-02-22T12:49:15.880Z,99067.38
2024-02-22T12:51:44.825Z,99069.88
2024-02-22T12:54:11.411Z,99064.44
2024-02-22T12:56:37.925Z,99057.34
2024-02-22T12:59:06.247Z,99048.34
2024-02-22T13:01:37.248Z,99042.09
2024-02-22T13:04:04.933Z,99038.56
2024-02-22T13:06:34.965Z,99027.69
2024-02-22T13:09:02.256Z,99028.50
2024-02-22T13:11:28.840Z,99022.25
2024-02-22T13:13:55.472Z,99015.97
2024-02-22T13:16:28.398Z,99008.66
2024-02-22T13:18:55.469Z,98999.69
2024-02-22T13:21:22.338Z,99003.22
2024-02-22T13:23:48.837Z,99002.97
2024-02-22T13:26:15.305Z,98992.13
2024-02-22T13:28:41.886Z,98976.88
2024-02-22T13:31:08.451Z,98969.53
2024-02-22T13:33:35.101Z,98969.53
2024-02-22T13:36:04.331Z,98968.28
2024-02-22T13:38:31.233Z,98966.97
2024-02-22T13:40:57.765Z,98959.66
2024-02-22T13:43:24.289Z,98963.44
2024-02-22T13:45:50.758Z,98956.34
2024-02-22T13:48:17.991Z,98942.75
2024-02-22T13:50:44.514Z,98949.25
2024-02-22T13:53:11.129Z,98948.41
2024-02-22T13:55:37.777Z,98942.97
2024-02-22T13:58:04.474Z,98942.13
2024-02-22T14:00:31.736Z,98942.13
2024-02-22T14:02:58.274Z,98940.25
2024-02-22T14:05:25.174Z,98931.25
2024-02-22T14:07:58.472Z,98927.72
2024-02-22T14:10:28.673Z,98925.81
2024-02-22T14:13:00.202Z,98925.00
2024-02-22T14:15:26.851Z,98924.56
2024-02-22T14:17:53.345Z,98924.56
2024-02-22T14:20:20.172Z,98928.34
2024-02-22T14:22:48.330Z,98920.19
2024-02-22T14:25:15.092Z,98918.50
2024-02-22T14:27:41.608Z,98912.03
2024-02-22T14:30:08.433Z,98913.69
2024-02-22T14:32:35.092Z,98910.13
2024-02-22T14:35:01.656Z,98905.53
2024-02-22T14:37:28.161Z,98898.19
2024-02-22T14:39:54.665Z,98902.56
2024-02-22T14:42:22.021Z,98893.59
2024-02-22T14:44:48.590Z,98884.63
2024-02-22T14:47:15.649Z,98900.91
2024-02-22T14:49:45.163Z,98891.50
2024-02-22T14:52:12.442Z,98888.97
2024-02-22T14:54:43.806Z,98881.91
2024-02-22T14:57:11.213Z,98874.56
2024-02-22T14:59:37.831Z,98870.19
2024-02-22T15:02:04.640Z,98873.75
2024-02-22T15:04:31.611Z,98866.66
2024-02-22T15:06:58.722Z,98863.09
2024-02-22T15:09:25.464Z,98867.47
2024-02-22T15:11:52.145Z,98853.06
2024-02-22T15:14:19.031Z,98849.28
2024-02-22T15:16:45.864Z,98844.09
2024-02-22T15:19:13.219Z,98842.19
2024-02-22T15:21:39.983Z,98845.13
2024-02-22T15:24:07.136Z,98835.94
2024-02-22T15:26:34.429Z,98825.06
2024-02-22T15:29:00.999Z,98829.44
2024-02-22T15:31:27.527Z,98816.06
2024-02-22T15:34:04.520Z,98808.13
2024-02-22T15:36:34.372Z,98809.56
2024-02-22T15:39:01.003Z,98803.31
2024-02-22T15:41:29.759Z,98804.97
2024-02-22T15:43:57.293Z,98794.09
2024-02-22T15:46:23.884Z,98809.34
2024-02-22T15:48:52.484Z,98796.00
2024-02-22T15:51:19.097Z,98794.34
2024-02-22T15:53:45.590Z,98801.44
2024-02-22T15:56:12.180Z,98801.44
2024-02-22T15:58:38.746Z,98793.28
2024-02-22T16:01:06.178Z,98785.31
2024-02-22T16:03:33.713Z,98773.63
2024-02-22T16:06:00.281Z,98778.03
2024-02-22T16:08:28.019Z,98773.63
2024-02-22T16:10:55.540Z,98763.59
2024-02-22T16:13:24.168Z,98760.88
2024-02-22T16:15:50.697Z,98766.31
2024-02-22T16:18:18.370Z,98753.56
2024-02-22T16:20:45.242Z,98748.97
2024-02-22T16:23:21.135Z,98743.53
2024-02-22T16:25:50.846Z,98744.34
2024-02-22T16:28:19.534Z,98743.53
2024-02-22T16:30:46.730Z,98745.41
2024-02-22T16:33:13.473Z,98746.44
2024-02-22T16:35:43.217Z,98747.28
2024-02-22T16:38:09.923Z,98741.00
2024-02-22T16:40:37.090Z,98742.09
2024-02-22T16:43:03.625Z,98744.81
2024-02-22T16:45:30.260Z,98735.00
2024-02-22T16:47:56.910Z,98724.34
2024-02-22T16:50:23.485Z,98720.78
2024-02-22T16:52:50.076Z,98715.34
2024-02-22T16:55:16.684Z,98707.19
2024-02-22T16:57:43.275Z,98700.94
2024-02-22T17:00:10.467Z,98697.41
2024-02-22T17:02:37.598Z,98698.47
2024-02-22T17:05:04.363Z,98697.41
2024-02-22T17:07:31.513Z,98702.84
2024-02-22T17:09:57.954Z,98689.25
2024-02-22T17:12:24.508Z,98693.84
2024-02-22T17:14:51.079Z,98691.13
2024-02-22T17:17:18.838Z,98687.59
2024-02-22T17:19:45.470Z,98674.00
2024-02-22T17:22:12.000Z,98667.50
2024-02-22T17:24:39.364Z,98658.53
2024-02-22T17:27:05.839Z,98647.00
2024-02-22T17:29:32.426Z,98645.38
2024-02-22T17:31:58.908Z,98648.91
2024-02-22T17:34:26.163Z,98639.50
2024-02-22T17:36:52.881Z,98647.66
2024-02-22T17:39:20.320Z,98645.19
2024-02-22T17:41:46.750Z,98637.84
2024-02-22T17:44:13.363Z,98638.44
2024-02-22T17:46:40.133Z,98625.91
2024-02-22T17:49:06.987Z,98624.84
2024-02-22T17:51:40.109Z,98622.13
2024-02-22T17:54:13.734Z,98604.19
2024-02-22T17:56:40.213Z,98600.41
2024-02-22T17:59:06.736Z,98598.75
2024-02-22T18:01:33.231Z,98587.25
2024-02-22T18:03:59.699Z,98589.13
2024-02-22T18:06:26.181Z,98587.25
2024-02-22T18:08:53.383Z,98572.81
2024-02-22T18:11:19.996Z,98574.97
2024-02-22T18:13:46.489Z,98575.53
2024-02-22T18:16:13.566Z,98574.53
2024-02-22T18:18:41.580Z,98575.38
2024-02-22T18:21:08.293Z,98575.38
2024-02-22T18:23:35.599Z,98570.94
2024-02-22T18:26:02.416Z,98561.97
2024-02-22T18:28:28.961Z,98577.00
2024-02-22T18:30:55.381Z,98571.56
2024-02-22T18:33:26.148Z,98556.78
2024-02-22T18:35:53.419Z,98552.41
2024-02-22T18:38:20.133Z,98546.16
2024-02-22T18:40:46.805Z,98554.28
2024-02-22T18:43:13.331Z,98556.66
2024-02-22T18:45:39.913Z,98537.84
2024-02-22T18:48:07.831Z,98537.63
2024-02-22T18:50:34.448Z,98535.72
2024-02-22T18:53:02.074Z,98533.03
2024-02-22T18:55:28.532Z,98519.78
2024-02-22T18:57:55.003Z,98508.09
2024-02-22T19:00:21.622Z,98511.66
2024-02-22T19:02:48.698Z,98498.63
2024-02-22T19:05:15.255Z,98488.84
2024-02-22T19:07:42.510Z,98486.13
2024-02-22T19:10:10.291Z,98479.88
2024-02-22T19:12:38.239Z,98465.47
2024-02-22T19:15:05.648Z,98461.09
2024-02-22T19:17:32.171Z,98461.09
2024-02-22T19:19:58.925Z,98450.44
2024-02-22T19:22:25.658Z,98452.94
2024-02-22T19:24:52.255Z,98453.16
2024-02-22T19:27:18.729Z,98457.78
2024-02-22T19:29:45.315Z,98445.81
2024-02-22T19:32:12.063Z,98444.19
2024-02-22T19:34:38.623Z,98449.88
2024-02-22T19:37:08.224Z,98441.72
2024-02-22T19:39:36.342Z,98445.00
2024-02-22T19:42:02.881Z,98438.75
2024-02-22T19:44:30.141Z,98437.09
2024-02-22T19:46:57.305Z,98425.16
2024-02-22T19:49:23.909Z,98416.75
2024-02-22T19:51:50.676Z,98406.97
2024-02-22T19:54:17.591Z,98401.53
2024-02-22T19:56:44.113Z,98414.06
2024-02-22T19:59:10.596Z,98417.00
2024-02-22T20:01:37.344Z,98413.22
2024-02-22T20:04:03.920Z,98410.50
2024-02-22T20:06:31.079Z,98412.41
2024-02-22T20:08:57.552Z,98404.72
2024-02-22T20:11:24.635Z,98402.84
2024-02-22T20:13:56.181Z,98390.66
2024-02-22T20:16:24.936Z,98394.00
2024-02-22T20:18:51.763Z,98383.13
2024-02-22T20:21:19.050Z,98399.19
2024-02-22T20:23:45.709Z,98392.91
2024-02-22T20:26:12.161Z,98399.19
2024-02-22T20:28:39.170Z,98392.91
2024-02-22T20:31:06.795Z,98391.03
2024-02-22T20:33:33.360Z,98377.19
2024-02-22T20:35:59.937Z,98388.88
2024-02-22T20:38:27.782Z,98388.06
2024-02-22T20:40:57.009Z,98378.97
2024-02-22T20:43:25.634Z,98389.47
2024-02-22T20:45:57.881Z,98374.81
2024-02-22T20:48:25.824Z,98374.63
2024-02-22T20:50:54.524Z,98366.22
2024-02-22T20:53:22.100Z,98363.28
2024-02-22T20:55:49.369Z,98367.84
2024-02-22T20:58:15.821Z,98353.44
2024-02-22T21:00:42.379Z,98357.00
2024-02-22T21:03:10.574Z,98346.13
2024-02-22T21:05:38.310Z,98346.97
2024-02-22T21:08:06.543Z,98336.94
2024-02-22T21:10:33.644Z,98339.66
2024-02-22T21:13:03.110Z,98336.94
2024-02-22T21:15:31.181Z,98330.91
2024-02-22T21:17:58.183Z,98327.34
2024-02-22T21:20:24.988Z,98319.81
2024-02-22T21:22:52.704Z,98301.84
2024-02-22T21:25:20.190Z,98309.16
2024-02-22T21:27:46.645Z,98302.91
2024-02-22T21:30:13.223Z,98299.13
2024-02-22T21:32:40.043Z,98282.00
2024-02-22T21:35:09.945Z,98293.47
2024-02-22T21:37:36.654Z,98286.13
2024-02-22T21:40:06.447Z,98274.66
2024-02-22T21:42:34.709Z,98280.91
2024-02-22T21:45:01.388Z,98280.91
2024-02-22T21:47:28.198Z,98273.03
2024-02-22T21:49:54.929Z,98266.75
2024-02-22T21:52:21.455Z,98271.94
2024-02-22T21:54:48.980Z,98262.16
2024-02-22T21:57:15.500Z,98268.41
2024-02-22T21:59:41.937Z,98272.19
2024-02-22T22:02:08.640Z,98264.06
2024-02-22T22:04:35.170Z,98263.44
2024-02-22T22:07:01.612Z,98256.97
2024-02-22T22:09:28.077Z,98260.16
2024-02-22T22:11:54.743Z,98254.97
2024-02-22T22:14:21.343Z,98269.13
2024-02-22T22:16:47.850Z,98272.09
2024-02-22T22:19:14.322Z,98254.47
2024-02-22T22:21:41.809Z,98243.84
2024-02-22T22:24:08.469Z,98246.09
2024-02-22T22:26:35.292Z,98242.56
2024-02-22T22:29:07.886Z,98246.09
2024-02-22T22:31:34.479Z,98244.44
2024-02-22T22:34:04.163Z,98247.16
2024-02-22T22:36:30.780Z,98250.47
2024-02-22T22:38:57.227Z,98241.72
2024-02-22T22:42:04.324Z,98243.59
2024-02-22T22:44:30.886Z,98238.19
2024-02-22T22:46:58.599Z,98248.81
2024-02-22T22:49:25.241Z,98242.31
2024-02-22T22:51:51.657Z,98251.75
2024-02-22T22:54:18.090Z,98248.38
2024-02-22T22:56:44.510Z,98238.31
2024-02-22T22:59:10.941Z,98244.34
2024-02-22T23:01:37.429Z,98244.69
2024-02-22T23:04:03.973Z,98228.38
2024-02-22T23:06:30.576Z,98222.69
2024-02-22T23:08:57.435Z,98224.59
2024-02-22T23:11:28.752Z,98228.13
2024-02-22T23:13:58.093Z,98226.59
2024-02-22T23:16:24.669Z,98231.78
2024-02-22T23:18:51.203Z,98224.47
2024-02-22T23:21:18.428Z,98222.56
2024-02-22T23:23:47.553Z,98237.22
2024-02-22T23:26:14.012Z,98224.03
2024-02-22T23:28:40.551Z,98215.72
2024-02-22T23:31:06.969Z,98232.03
2024-02-22T23:33:33.493Z,98235.81
2024-02-22T23:36:00.030Z,98224.72
2024-02-22T23:38:26.523Z,98231.09
2024-02-22T23:41:03.277Z,98238.69
2024-02-22T23:43:40.412Z,98240.66
2024-02-22T23:46:06.844Z,98235.81
2024-02-22T23:48:33.842Z,98237.69
2024-02-22T23:51:00.335Z,98232.03
2024-02-22T23:53:27.659Z,98230.97
2024-02-22T23:55:54.151Z,98226.84
2024-02-22T23:58:20.862Z,98255.06
