createdAt,value
2018-09-17T00:00:22.116Z,17.30
2018-09-17T00:02:50.658Z,25.13
2018-09-17T00:05:18.898Z,23.27
2018-09-17T00:07:47.391Z,19.77
2018-09-17T00:10:15.841Z,16.67
2018-09-17T00:12:44.504Z,17.53
2018-09-17T00:15:12.865Z,19.00
2018-09-17T00:17:41.262Z,22.43
2018-09-17T00:20:09.556Z,22.57
2018-09-17T00:22:37.927Z,20.23
2018-09-17T00:25:06.421Z,18.63
2018-09-17T00:27:34.919Z,21.90
2018-09-17T00:30:03.341Z,20.67
2018-09-17T00:32:31.720Z,20.87
2018-09-17T00:35:00.077Z,21.40
2018-09-17T00:37:28.665Z,17.87
2018-09-17T00:39:56.993Z,20.33
2018-09-17T00:42:25.496Z,20.23
2018-09-17T00:44:53.865Z,20.00
2018-09-17T00:47:22.145Z,21.20
2018-09-17T00:49:50.530Z,24.17
2018-09-17T00:52:18.872Z,19.87
2018-09-17T00:54:47.241Z,23.17
2018-09-17T00:57:15.525Z,22.13
2018-09-17T00:59:43.903Z,22.03
2018-09-17T01:02:12.207Z,21.27
2018-09-17T01:04:40.672Z,19.87
2018-09-17T01:07:09.050Z,21.40
2018-09-17T01:09:43.263Z,21.47
2018-09-17T01:12:12.918Z,26.77
2018-09-17T01:14:41.350Z,20.03
2018-09-17T01:17:09.606Z,20.70
2018-09-17T01:19:37.994Z,19.40
2018-09-17T01:22:06.404Z,19.10
2018-09-17T01:24:34.707Z,18.63
2018-09-17T01:27:03.872Z,17.53
2018-09-17T01:29:32.332Z,18.43
2018-09-17T01:32:00.777Z,22.70
2018-09-17T01:34:29.031Z,22.27
2018-09-17T01:36:57.437Z,22.80
2018-09-17T01:39:25.948Z,22.33
2018-09-17T01:41:54.317Z,21.23
2018-09-17T01:44:22.659Z,21.80
2018-09-17T01:46:50.996Z,20.30
2018-09-17T01:49:19.308Z,22.47
2018-09-17T01:51:47.666Z,25.83
2018-09-17T01:54:15.965Z,19.93
2018-09-17T01:56:44.289Z,24.73
2018-09-17T01:59:12.682Z,22.73
2018-09-17T02:01:40.964Z,19.70
2018-09-17T02:04:09.299Z,21.03
2018-09-17T02:06:37.599Z,24.07
2018-09-17T02:09:07.222Z,21.27
2018-09-17T02:11:35.440Z,24.70
2018-09-17T02:14:03.768Z,22.40
2018-09-17T02:16:32.076Z,24.63
2018-09-17T02:19:00.418Z,22.37
2018-09-17T02:21:28.684Z,26.03
2018-09-17T02:23:56.962Z,23.03
2018-09-17T02:26:25.325Z,19.80
2018-09-17T02:28:53.632Z,23.97
2018-09-17T02:31:21.972Z,24.53
2018-09-17T02:33:50.290Z,27.00
2018-09-17T02:36:18.564Z,22.77
2018-09-17T02:38:46.873Z,29.57
2018-09-17T02:41:15.233Z,21.70
2018-09-17T02:43:43.655Z,20.57
2018-09-17T02:46:12.067Z,24.07
2018-09-17T02:48:40.461Z,20.07
2018-09-17T02:51:08.781Z,22.47
2018-09-17T02:53:37.191Z,24.80
2018-09-17T02:56:05.440Z,25.80
2018-09-17T02:58:33.742Z,25.33
2018-09-17T03:01:02.098Z,29.50
2018-09-17T03:03:30.369Z,28.97
2018-09-17T03:05:58.703Z,24.30
2018-09-17T03:08:27.012Z,31.83
2018-09-17T03:10:55.387Z,27.37
2018-09-17T03:13:23.723Z,22.57
2018-09-17T03:15:53.975Z,27.83
2018-09-17T03:18:34.884Z,26.07
2018-09-17T03:21:04.567Z,22.97
2018-09-17T03:23:34.757Z,24.73
2018-09-17T03:26:03.852Z,23.00
2018-09-17T03:28:32.338Z,25.03
2018-09-17T03:31:00.612Z,24.73
2018-09-17T03:33:29.126Z,26.80
2018-09-17T03:35:57.419Z,23.10
2018-09-17T03:38:34.995Z,24.50
2018-09-17T03:41:05.508Z,26.93
2018-09-17T03:43:34.768Z,22.60
2018-09-17T03:46:03.175Z,26.03
2018-09-17T03:48:32.948Z,24.63
2018-09-17T03:51:02.209Z,28.10
2018-09-17T03:53:31.014Z,24.17
2018-09-17T03:55:59.866Z,25.97
2018-09-17T03:58:28.756Z,25.43
2018-09-17T04:00:57.265Z,28.77
2018-09-17T04:03:25.615Z,32.80
2018-09-17T04:05:53.935Z,30.40
2018-09-17T04:08:22.334Z,27.33
2018-09-17T04:10:50.629Z,30.87
2018-09-17T04:13:19.069Z,40.20
2018-09-17T04:15:47.611Z,32.07
2018-09-17T04:18:16.097Z,31.10
2018-09-17T04:20:44.462Z,44.67
2018-09-17T04:23:12.839Z,24.33
2018-09-17T04:25:41.181Z,21.63
2018-09-17T04:28:09.522Z,40.67
2018-09-17T04:30:37.933Z,26.43
2018-09-17T04:33:07.349Z,22.70
2018-09-17T04:35:35.634Z,25.23
2018-09-17T04:38:03.984Z,22.97
2018-09-17T04:40:32.253Z,27.50
2018-09-17T04:43:00.643Z,40.60
2018-09-17T04:45:28.982Z,23.10
2018-09-17T04:47:57.341Z,23.53
2018-09-17T04:50:25.663Z,32.47
2018-09-17T04:52:53.990Z,17.40
2018-09-17T04:55:22.380Z,16.60
2018-09-17T04:57:50.749Z,13.77
2018-09-17T05:00:19.111Z,27.20
2018-09-17T05:02:47.540Z,19.57
2018-09-17T05:05:15.807Z,18.40
2018-09-17T05:07:44.137Z,21.17
2018-09-17T05:10:12.437Z,25.07
2018-09-17T05:12:40.729Z,20.93
2018-09-17T05:15:09.047Z,37.43
2018-09-17T05:17:37.375Z,27.20
2018-09-17T05:20:05.707Z,23.20
2018-09-17T05:22:34.102Z,26.63
2018-09-17T05:25:03.032Z,22.60
2018-09-17T05:27:31.325Z,29.43
2018-09-17T05:29:59.714Z,22.27
2018-09-17T05:32:27.999Z,26.10
2018-09-17T05:34:57.237Z,24.23
2018-09-17T05:37:25.659Z,25.33
2018-09-17T05:39:53.991Z,29.40
2018-09-17T05:42:22.393Z,25.97
2018-09-17T05:44:50.963Z,30.20
2018-09-17T05:47:19.216Z,26.43
2018-09-17T05:49:47.562Z,22.03
2018-09-17T05:52:15.997Z,28.20
2018-09-17T05:54:44.290Z,21.70
2018-09-17T05:57:12.601Z,26.00
2018-09-17T05:59:40.957Z,26.87
2018-09-17T06:02:09.354Z,21.97
2018-09-17T06:04:37.700Z,19.40
2018-09-17T06:07:06.100Z,25.60
2018-09-17T06:09:34.382Z,24.97
2018-09-17T06:12:02.942Z,23.30
2018-09-17T06:14:31.399Z,28.40
2018-09-17T06:16:59.776Z,26.03
2018-09-17T06:19:28.124Z,19.90
2018-09-17T06:21:56.808Z,23.10
2018-09-17T06:24:25.165Z,23.53
2018-09-17T06:26:53.590Z,19.87
2018-09-17T06:29:22.014Z,21.87
2018-09-17T06:31:50.260Z,25.60
2018-09-17T06:34:18.717Z,21.23
2018-09-17T06:36:47.086Z,25.10
2018-09-17T06:39:15.664Z,23.23
2018-09-17T06:41:44.050Z,24.70
2018-09-17T06:44:12.562Z,21.23
2018-09-17T06:46:40.977Z,29.20
2018-09-17T06:49:09.267Z,18.60
2018-09-17T06:51:37.563Z,18.53
2018-09-17T06:54:05.881Z,15.87
2018-09-17T06:56:34.210Z,20.83
2018-09-17T06:59:02.714Z,19.33
2018-09-17T07:01:31.069Z,22.83
2018-09-17T07:03:59.393Z,18.97
2018-09-17T07:06:27.734Z,18.60
2018-09-17T07:08:56.058Z,20.13
2018-09-17T07:11:24.376Z,18.27
2018-09-17T07:13:52.871Z,17.13
2018-09-17T07:16:21.193Z,17.97
2018-09-17T07:18:49.972Z,18.17
2018-09-17T07:21:18.308Z,20.50
2018-09-17T07:23:47.506Z,16.90
2018-09-17T07:26:15.870Z,20.70
2018-09-17T07:28:44.209Z,20.83
2018-09-17T07:31:12.465Z,19.50
2018-09-17T07:33:40.765Z,24.30
2018-09-17T07:36:09.220Z,30.70
2018-09-17T07:38:37.520Z,21.20
2018-09-17T07:41:05.912Z,15.40
2018-09-17T07:43:34.242Z,20.00
2018-09-17T07:46:02.621Z,17.00
2018-09-17T07:48:30.940Z,15.50
2018-09-17T07:50:59.319Z,18.77
2018-09-17T07:53:27.675Z,23.20
2018-09-17T07:55:55.952Z,17.37
2018-09-17T07:58:24.251Z,17.37
2018-09-17T08:00:52.605Z,37.80
2018-09-17T08:03:21.092Z,39.60
2018-09-17T08:05:49.471Z,23.60
2018-09-17T08:08:17.941Z,18.87
2018-09-17T08:10:46.425Z,17.43
2018-09-17T08:13:14.800Z,17.43
2018-09-17T08:15:43.169Z,14.80
2018-09-17T08:18:11.480Z,15.53
2018-09-17T08:20:39.869Z,16.13
2018-09-17T08:23:08.224Z,17.57
2018-09-17T08:25:36.568Z,13.77
2018-09-17T08:28:05.192Z,11.30
2018-09-17T08:30:33.529Z,16.10
2018-09-17T08:33:01.998Z,14.30
2018-09-17T08:35:30.301Z,9.87
2018-09-17T08:37:58.616Z,10.63
2018-09-17T08:40:26.900Z,12.10
2018-09-17T08:42:56.161Z,12.60
2018-09-17T08:45:24.469Z,9.13
2018-09-17T08:47:52.780Z,8.97
2018-09-17T08:50:21.171Z,8.27
2018-09-17T08:52:49.488Z,9.50
2018-09-17T08:55:22.963Z,9.87
2018-09-17T08:57:56.421Z,10.70
2018-09-17T09:00:30.089Z,12.70
2018-09-17T09:03:03.555Z,12.27
2018-09-17T09:05:39.051Z,12.87
2018-09-17T09:08:08.196Z,10.03
2018-09-17T09:10:42.455Z,15.40
2018-09-17T09:13:15.985Z,15.57
2018-09-17T09:15:44.738Z,12.47
2018-09-17T09:18:13.074Z,12.30
2018-09-17T09:20:41.392Z,9.47
2018-09-17T09:23:09.764Z,11.00
2018-09-17T09:25:38.115Z,10.00
2018-09-17T09:28:06.440Z,12.70
2018-09-17T09:30:34.776Z,20.63
2018-09-17T09:33:03.096Z,10.20
2018-09-17T09:35:31.459Z,7.97
2018-09-17T09:37:59.840Z,11.47
2018-09-17T09:40:28.329Z,10.63
2018-09-17T09:42:56.644Z,10.73
2018-09-17T09:45:25.536Z,14.57
2018-09-17T09:47:54.557Z,12.80
2018-09-17T09:50:22.877Z,10.93
2018-09-17T09:52:51.315Z,12.60
2018-09-17T09:55:19.559Z,13.27
2018-09-17T09:57:47.931Z,9.50
2018-09-17T10:00:21.680Z,12.73
2018-09-17T10:02:55.354Z,12.43
2018-09-17T10:05:23.723Z,11.80
2018-09-17T10:07:52.571Z,10.10
2018-09-17T10:10:26.270Z,7.27
2018-09-17T10:12:59.942Z,9.03
2018-09-17T10:15:33.683Z,7.00
2018-09-17T10:18:07.077Z,11.03
2018-09-17T10:20:35.453Z,7.43
2018-09-17T10:23:04.233Z,7.70
2018-09-17T10:25:32.525Z,8.87
2018-09-17T10:28:00.802Z,9.37
2018-09-17T10:30:29.152Z,6.43
2018-09-17T10:32:57.492Z,8.57
2018-09-17T10:35:25.861Z,8.50
2018-09-17T10:37:54.165Z,8.70
2018-09-17T10:40:22.684Z,6.57
2018-09-17T10:42:51.182Z,6.63
2018-09-17T10:45:19.695Z,7.30
2018-09-17T10:47:47.977Z,6.20
2018-09-17T10:50:16.276Z,5.47
2018-09-17T10:52:44.636Z,10.10
2018-09-17T10:55:12.924Z,9.23
2018-09-17T10:57:41.314Z,6.07
2018-09-17T11:00:09.837Z,6.53
2018-09-17T11:02:38.142Z,7.83
2018-09-17T11:05:06.450Z,9.03
2018-09-17T11:07:35.016Z,5.50
2018-09-17T11:10:03.330Z,7.80
2018-09-17T11:12:31.614Z,6.50
2018-09-17T11:15:00.027Z,5.03
2018-09-17T11:17:29.209Z,6.07
2018-09-17T11:19:58.051Z,8.77
2018-09-17T11:22:26.744Z,6.53
2018-09-17T11:24:55.127Z,7.47
2018-09-17T11:27:23.545Z,7.00
2018-09-17T11:29:51.898Z,8.10
2018-09-17T11:32:20.790Z,4.83
2018-09-17T11:34:49.391Z,5.13
2018-09-17T11:37:17.702Z,4.63
2018-09-17T11:39:46.139Z,4.60
2018-09-17T11:42:14.532Z,4.53
2018-09-17T11:44:42.871Z,5.03
2018-09-17T11:47:11.207Z,4.73
2018-09-17T11:49:39.622Z,4.60
2018-09-17T11:52:07.978Z,5.40
2018-09-17T11:54:36.255Z,4.77
2018-09-17T11:57:04.631Z,4.10
2018-09-17T11:59:33.153Z,4.33
2018-09-17T12:02:04.322Z,3.93
2018-09-17T12:04:38.043Z,4.43
2018-09-17T12:08:10.530Z,4.37
2018-09-17T12:10:38.810Z,6.23
2018-09-17T12:13:07.154Z,3.33
2018-09-17T12:15:39.868Z,3.93
2018-09-17T12:18:08.835Z,3.40
2018-09-17T12:20:37.809Z,6.40
2018-09-17T12:23:06.739Z,3.60
2018-09-17T12:25:35.523Z,3.70
2018-09-17T12:28:03.891Z,2.77
2018-09-17T12:30:32.209Z,2.73
2018-09-17T12:33:00.793Z,2.60
2018-09-17T12:35:29.307Z,2.90
2018-09-17T12:37:57.822Z,2.70
2018-09-17T12:40:26.921Z,2.93
2018-09-17T12:42:55.463Z,3.10
2018-09-17T12:45:24.712Z,3.07
2018-09-17T12:47:53.744Z,12.73
2018-09-17T12:50:22.167Z,3.57
2018-09-17T12:52:50.522Z,3.87
2018-09-17T12:55:18.995Z,3.87
2018-09-17T12:57:47.443Z,3.33
2018-09-17T13:00:15.788Z,3.47
2018-09-17T13:02:44.183Z,7.17
2018-09-17T13:05:12.481Z,3.67
2018-09-17T13:07:41.129Z,3.27
2018-09-17T13:10:09.675Z,4.63
2018-09-17T13:12:37.988Z,3.30
2018-09-17T13:15:07.059Z,3.40
2018-09-17T13:17:35.343Z,3.37
2018-09-17T13:20:03.791Z,4.50
2018-09-17T13:22:32.449Z,3.20
2018-09-17T13:25:00.847Z,4.97
2018-09-17T13:27:30.253Z,3.60
2018-09-17T13:29:58.525Z,4.50
2018-09-17T13:32:26.826Z,4.60
2018-09-17T13:34:55.214Z,3.60
2018-09-17T13:37:24.128Z,3.70
2018-09-17T13:39:52.452Z,3.80
2018-09-17T13:42:21.220Z,5.20
2018-09-17T13:44:49.540Z,3.60
2018-09-17T13:47:17.855Z,4.13
2018-09-17T13:49:46.118Z,7.77
2018-09-17T13:52:14.567Z,4.00
2018-09-17T13:54:42.853Z,4.27
2018-09-17T13:57:11.219Z,4.30
2018-09-17T13:59:39.709Z,4.40
2018-09-17T14:02:08.061Z,4.73
2018-09-17T14:04:36.465Z,3.77
2018-09-17T14:07:04.958Z,3.63
2018-09-17T14:09:33.255Z,2.97
2018-09-17T14:12:01.652Z,3.93
2018-09-17T14:14:30.009Z,5.03
2018-09-17T14:16:58.334Z,5.10
2018-09-17T14:19:26.607Z,6.20
2018-09-17T14:21:55.032Z,3.07
2018-09-17T14:24:23.961Z,6.33
2018-09-17T14:26:52.253Z,3.17
2018-09-17T14:29:20.679Z,3.80
2018-09-17T14:31:54.412Z,3.47
2018-09-17T14:34:22.930Z,3.03
2018-09-17T14:36:51.266Z,3.20
2018-09-17T14:39:19.562Z,3.37
2018-09-17T14:41:47.874Z,3.07
2018-09-17T14:44:16.184Z,3.20
2018-09-17T14:46:44.455Z,3.43
2018-09-17T14:49:12.774Z,3.33
2018-09-17T14:51:41.033Z,2.90
2018-09-17T14:54:09.324Z,3.30
2018-09-17T14:56:37.627Z,3.30
2018-09-17T14:59:06.032Z,3.33
2018-09-17T15:01:35.264Z,3.47
2018-09-17T15:04:03.497Z,3.03
2018-09-17T15:06:31.916Z,3.43
2018-09-17T15:09:00.269Z,4.57
2018-09-17T15:11:29.027Z,2.90
2018-09-17T15:13:57.371Z,3.47
2018-09-17T15:16:25.796Z,5.20
2018-09-17T15:18:54.082Z,6.20
2018-09-17T15:21:22.541Z,3.93
2018-09-17T15:23:50.797Z,6.63
2018-09-17T15:26:19.238Z,14.17
2018-09-17T15:28:47.487Z,16.00
2018-09-17T15:31:15.892Z,5.40
2018-09-17T15:33:44.179Z,3.30
2018-09-17T15:36:13.443Z,3.23
2018-09-17T15:38:42.179Z,4.67
2018-09-17T15:41:10.861Z,7.80
2018-09-17T15:43:39.256Z,4.63
2018-09-17T15:46:07.586Z,3.37
2018-09-17T15:48:36.396Z,6.00
2018-09-17T15:51:04.887Z,4.93
2018-09-17T15:53:33.935Z,11.23
2018-09-17T15:56:02.253Z,4.07
2018-09-17T15:58:31.344Z,4.33
2018-09-17T16:00:59.744Z,3.40
2018-09-17T16:03:28.037Z,4.80
2018-09-17T16:05:56.499Z,3.67
2018-09-17T16:08:24.913Z,3.67
2018-09-17T16:10:53.456Z,4.00
2018-09-17T16:13:22.134Z,3.50
2018-09-17T16:15:50.561Z,4.93
2018-09-17T16:18:19.423Z,4.80
2018-09-17T16:20:48.046Z,8.13
2018-09-17T16:23:16.466Z,5.03
2018-09-17T16:25:45.297Z,4.30
2018-09-17T16:28:13.649Z,3.33
2018-09-17T16:30:41.944Z,3.50
2018-09-17T16:33:10.319Z,3.90
2018-09-17T16:35:39.490Z,3.90
2018-09-17T16:38:07.889Z,3.60
2018-09-17T16:40:36.182Z,3.90
2018-09-17T16:43:04.536Z,3.37
2018-09-17T16:45:32.850Z,3.10
2018-09-17T16:48:01.406Z,4.50
2018-09-17T16:50:30.187Z,4.20
2018-09-17T16:52:58.601Z,4.47
2018-09-17T16:55:26.870Z,8.00
2018-09-17T16:57:55.429Z,4.07
2018-09-17T17:00:23.767Z,5.27
2018-09-17T17:02:52.272Z,6.70
2018-09-17T17:05:20.877Z,5.23
2018-09-17T17:07:49.119Z,4.67
2018-09-17T17:10:17.773Z,4.50
2018-09-17T17:12:46.093Z,6.50
2018-09-17T17:15:20.853Z,6.53
2018-09-17T17:17:49.186Z,5.50
2018-09-17T17:20:17.439Z,15.67
2018-09-17T17:22:45.767Z,15.57
2018-09-17T17:25:14.191Z,10.50
2018-09-17T17:27:42.625Z,4.90
2018-09-17T17:30:10.950Z,5.10
2018-09-17T17:32:40.399Z,6.10
2018-09-17T17:35:08.738Z,6.77
2018-09-17T17:37:37.026Z,5.37
2018-09-17T17:40:06.347Z,5.23
2018-09-17T17:42:34.636Z,5.80
2018-09-17T17:45:03.010Z,11.23
2018-09-17T17:47:31.347Z,5.60
2018-09-17T17:49:59.682Z,10.20
2018-09-17T17:52:27.994Z,10.23
2018-09-17T17:54:56.351Z,9.27
2018-09-17T17:57:24.629Z,7.43
2018-09-17T17:59:53.006Z,7.20
2018-09-17T18:02:24.676Z,6.60
2018-09-17T18:04:55.416Z,7.23
2018-09-17T18:07:23.831Z,7.00
2018-09-17T18:09:52.141Z,7.47
2018-09-17T18:12:20.440Z,5.27
2018-09-17T18:14:49.066Z,9.13
2018-09-17T18:17:17.371Z,7.00
2018-09-17T18:19:46.008Z,7.90
2018-09-17T18:22:14.298Z,7.93
2018-09-17T18:24:43.649Z,7.77
2018-09-17T18:27:12.040Z,8.00
2018-09-17T18:29:40.341Z,11.10
2018-09-17T18:32:08.738Z,8.20
2018-09-17T18:34:37.029Z,10.87
2018-09-17T18:37:05.630Z,11.23
2018-09-17T18:39:34.024Z,7.10
2018-09-17T18:42:02.406Z,11.10
2018-09-17T18:44:30.770Z,7.17
2018-09-17T18:46:59.103Z,9.03
2018-09-17T18:49:27.428Z,7.77
2018-09-17T18:51:55.727Z,9.00
2018-09-17T18:54:24.091Z,12.40
2018-09-17T18:56:52.568Z,14.40
2018-09-17T18:59:20.915Z,10.63
2018-09-17T19:01:49.236Z,7.43
2018-09-17T19:04:17.559Z,26.90
2018-09-17T19:06:45.975Z,18.50
2018-09-17T19:09:14.454Z,10.17
2018-09-17T19:11:42.794Z,10.17
2018-09-17T19:14:16.523Z,11.73
2018-09-17T19:16:54.152Z,7.50
2018-09-17T19:19:22.703Z,20.00
2018-09-17T19:21:56.603Z,29.17
2018-09-17T19:24:24.764Z,7.07
2018-09-17T19:26:53.109Z,8.50
2018-09-17T19:29:22.261Z,10.23
2018-09-17T19:31:50.645Z,9.97
2018-09-17T19:34:19.039Z,11.10
2018-09-17T19:36:47.550Z,13.50
2018-09-17T19:39:21.508Z,12.77
2018-09-17T19:41:49.867Z,11.87
2018-09-17T19:44:18.160Z,10.40
2018-09-17T19:46:46.495Z,17.53
2018-09-17T19:49:14.844Z,21.83
2018-09-17T19:51:48.464Z,27.73
2018-09-17T19:54:16.822Z,12.50
2018-09-17T19:56:45.151Z,9.77
2018-09-17T19:59:19.028Z,17.33
2018-09-17T20:01:47.344Z,14.33
2018-09-17T20:04:20.940Z,11.10
2018-09-17T20:06:49.476Z,10.33
2018-09-17T20:09:17.799Z,8.87
2018-09-17T20:11:46.268Z,9.70
2018-09-17T20:14:14.680Z,14.40
2018-09-17T20:16:43.111Z,18.80
2018-09-17T20:19:11.750Z,9.10
2018-09-17T20:21:40.150Z,7.00
2018-09-17T20:24:08.650Z,8.00
2018-09-17T20:26:36.995Z,8.63
2018-09-17T20:29:05.534Z,5.90
2018-09-17T20:31:33.887Z,10.47
2018-09-17T20:34:02.969Z,6.90
2018-09-17T20:36:31.638Z,8.80
2018-09-17T20:39:00.188Z,9.13
2018-09-17T20:41:28.501Z,11.27
2018-09-17T20:43:56.899Z,9.00
2018-09-17T20:46:25.155Z,9.83
2018-09-17T20:48:53.654Z,15.10
2018-09-17T20:51:22.060Z,12.67
2018-09-17T20:53:50.375Z,11.63
2018-09-17T20:56:18.687Z,8.13
2018-09-17T20:58:48.293Z,8.00
2018-09-17T21:01:16.951Z,9.10
2018-09-17T21:03:45.634Z,11.13
2018-09-17T21:06:14.040Z,6.47
2018-09-17T21:08:42.458Z,6.80
2018-09-17T21:11:10.813Z,15.13
2018-09-17T21:13:39.480Z,11.03
2018-09-17T21:16:07.946Z,9.60
2018-09-17T21:18:36.317Z,8.23
2018-09-17T21:21:04.869Z,6.87
2018-09-17T21:23:33.297Z,15.20
2018-09-17T21:26:01.585Z,9.40
2018-09-17T21:28:30.017Z,12.67
2018-09-17T21:30:58.597Z,10.70
2018-09-17T21:33:26.759Z,6.80
2018-09-17T21:35:55.323Z,14.40
2018-09-17T21:38:25.138Z,9.77
2018-09-17T21:40:53.628Z,7.83
2018-09-17T21:43:25.257Z,13.40
2018-09-17T21:45:53.679Z,9.10
2018-09-17T21:48:22.251Z,9.87
2018-09-17T21:50:50.541Z,7.63
2018-09-17T21:53:18.814Z,7.50
2018-09-17T21:55:47.434Z,8.27
2018-09-17T21:58:15.794Z,16.33
2018-09-17T22:00:49.712Z,13.47
2018-09-17T22:03:18.192Z,12.23
2018-09-17T22:05:46.535Z,12.90
2018-09-17T22:08:15.017Z,10.33
2018-09-17T22:10:43.476Z,10.13
2018-09-17T22:13:11.836Z,9.70
2018-09-17T22:15:40.287Z,7.70
2018-09-17T22:18:08.684Z,8.10
2018-09-17T22:20:37.000Z,15.67
2018-09-17T22:23:05.324Z,11.03
2018-09-17T22:25:33.761Z,12.80
2018-09-17T22:28:02.396Z,6.83
2018-09-17T22:30:30.653Z,8.23
2018-09-17T22:32:59.056Z,10.07
2018-09-17T22:35:27.401Z,8.33
2018-09-17T22:37:55.687Z,10.37
2018-09-17T22:40:24.067Z,9.93
2018-09-17T22:42:52.373Z,7.13
2018-09-17T22:45:20.716Z,7.57
2018-09-17T22:47:48.984Z,11.10
2018-09-17T22:50:17.418Z,13.37
2018-09-17T22:52:45.909Z,9.73
2018-09-17T22:55:14.312Z,10.13
2018-09-17T22:57:42.671Z,18.10
2018-09-17T23:00:11.065Z,14.93
2018-09-17T23:02:39.356Z,11.70
2018-09-17T23:05:07.779Z,8.27
2018-09-17T23:07:36.135Z,7.57
2018-09-17T23:10:05.021Z,7.33
2018-09-17T23:12:35.030Z,9.53
2018-09-17T23:15:03.489Z,9.40
2018-09-17T23:17:31.846Z,11.53
2018-09-17T23:20:00.196Z,8.20
2018-09-17T23:22:28.481Z,7.77
2018-09-17T23:24:56.791Z,7.37
2018-09-17T23:27:25.170Z,8.03
2018-09-17T23:29:53.505Z,9.30
2018-09-17T23:32:21.755Z,8.10
2018-09-17T23:34:50.222Z,11.80
2018-09-17T23:37:18.733Z,11.53
2018-09-17T23:39:47.117Z,8.10
2018-09-17T23:42:15.465Z,14.40
2018-09-17T23:44:43.866Z,9.70
2018-09-17T23:47:12.162Z,9.13
2018-09-17T23:49:40.458Z,9.33
2018-09-17T23:52:08.759Z,9.20
2018-09-17T23:54:37.037Z,8.50
2018-09-17T23:57:05.416Z,8.43
2018-09-17T23:59:33.718Z,9.00
