createdAt,value
2018-07-19T00:01:24.594Z,21.23
2018-07-19T00:03:53.112Z,21.27
2018-07-19T00:06:21.767Z,22.07
2018-07-19T00:08:50.347Z,21.67
2018-07-19T00:11:18.960Z,22.67
2018-07-19T00:13:47.512Z,21.33
2018-07-19T00:16:16.096Z,23.03
2018-07-19T00:18:44.687Z,23.03
2018-07-19T00:21:13.272Z,23.33
2018-07-19T00:23:41.771Z,21.70
2018-07-19T00:26:10.329Z,23.03
2018-07-19T00:28:38.989Z,21.97
2018-07-19T00:31:07.528Z,21.70
2018-07-19T00:33:36.106Z,21.50
2018-07-19T00:36:04.641Z,22.10
2018-07-19T00:38:33.235Z,21.23
2018-07-19T00:41:01.850Z,20.27
2018-07-19T00:43:30.460Z,21.33
2018-07-19T00:45:59.056Z,20.37
2018-07-19T00:48:27.551Z,20.37
2018-07-19T00:50:56.080Z,20.40
2018-07-19T00:53:24.659Z,20.90
2018-07-19T00:55:53.250Z,22.27
2018-07-19T00:58:21.882Z,21.90
2018-07-19T01:00:50.499Z,22.27
2018-07-19T01:03:19.039Z,23.30
2018-07-19T01:05:47.593Z,22.73
2018-07-19T01:08:16.223Z,23.43
2018-07-19T01:10:44.781Z,24.73
2018-07-19T01:13:13.298Z,24.60
2018-07-19T01:15:41.892Z,25.40
2018-07-19T01:18:10.546Z,24.80
2018-07-19T01:20:39.070Z,24.33
2018-07-19T01:23:07.594Z,24.53
2018-07-19T01:25:36.238Z,25.87
2018-07-19T01:28:04.812Z,25.60
2018-07-19T01:30:33.502Z,26.50
2018-07-19T01:33:02.075Z,25.73
2018-07-19T01:35:30.711Z,26.67
2018-07-19T01:37:59.370Z,26.20
2018-07-19T01:40:27.960Z,27.47
2018-07-19T01:42:56.508Z,26.53
2018-07-19T01:45:25.048Z,27.17
2018-07-19T01:47:53.652Z,25.87
2018-07-19T01:50:22.289Z,27.90
2018-07-19T01:52:50.912Z,28.13
2018-07-19T01:55:19.485Z,28.50
2018-07-19T01:57:48.077Z,28.57
2018-07-19T02:00:16.615Z,28.90
2018-07-19T02:02:45.186Z,29.40
2018-07-19T02:05:13.851Z,28.50
2018-07-19T02:07:42.493Z,28.87
2018-07-19T02:10:11.052Z,28.13
2018-07-19T02:12:39.606Z,30.50
2018-07-19T02:15:08.170Z,30.07
2018-07-19T02:17:36.704Z,30.77
2018-07-19T02:20:05.311Z,30.13
2018-07-19T02:22:33.904Z,30.90
2018-07-19T02:25:02.467Z,30.97
2018-07-19T02:27:31.046Z,30.20
2018-07-19T02:29:59.729Z,29.60
2018-07-19T02:32:28.245Z,31.93
2018-07-19T02:34:56.765Z,33.40
2018-07-19T02:37:25.461Z,31.77
2018-07-19T02:39:54.055Z,31.10
2018-07-19T02:42:22.645Z,30.83
2018-07-19T02:44:51.238Z,31.17
2018-07-19T02:47:19.767Z,30.07
2018-07-19T02:49:48.334Z,30.27
2018-07-19T02:52:16.907Z,29.40
2018-07-19T02:54:45.525Z,30.30
2018-07-19T02:57:14.122Z,28.53
2018-07-19T02:59:42.656Z,28.43
2018-07-19T03:02:11.224Z,28.33
2018-07-19T03:04:39.820Z,26.63
2018-07-19T03:07:08.400Z,26.70
2018-07-19T03:09:36.982Z,26.97
2018-07-19T03:12:05.544Z,27.73
2018-07-19T03:14:34.096Z,27.20
2018-07-19T03:17:02.657Z,26.63
2018-07-19T03:19:31.275Z,26.30
2018-07-19T03:21:59.839Z,26.77
2018-07-19T03:24:28.361Z,25.87
2018-07-19T03:26:56.860Z,26.60
2018-07-19T03:29:25.432Z,26.67
2018-07-19T03:31:54.052Z,26.00
2018-07-19T03:34:22.648Z,25.33
2018-07-19T03:36:51.169Z,25.77
2018-07-19T03:39:19.738Z,24.13
2018-07-19T03:41:48.353Z,23.60
2018-07-19T03:44:16.961Z,24.23
2018-07-19T03:46:46.487Z,24.73
2018-07-19T03:49:15.004Z,24.10
2018-07-19T03:51:43.535Z,24.83
2018-07-19T03:54:12.153Z,24.10
2018-07-19T03:56:40.674Z,23.67
2018-07-19T03:59:09.200Z,23.50
2018-07-19T04:01:37.870Z,24.37
2018-07-19T04:04:06.500Z,24.40
2018-07-19T04:06:35.045Z,24.03
2018-07-19T04:09:03.992Z,24.23
2018-07-19T04:11:32.625Z,24.77
2018-07-19T04:14:01.150Z,23.83
2018-07-19T04:16:29.674Z,23.00
2018-07-19T04:18:58.243Z,23.47
2018-07-19T04:21:26.875Z,23.10
2018-07-19T04:23:55.453Z,23.43
2018-07-19T04:26:24.000Z,23.10
2018-07-19T04:28:52.582Z,23.00
2018-07-19T04:31:21.144Z,23.33
2018-07-19T04:33:49.636Z,23.00
2018-07-19T04:36:18.218Z,21.90
2018-07-19T04:38:46.751Z,23.00
2018-07-19T04:41:15.328Z,22.80
2018-07-19T04:43:43.841Z,21.47
2018-07-19T04:46:12.406Z,21.60
2018-07-19T04:48:40.973Z,20.97
2018-07-19T04:51:09.503Z,20.40
2018-07-19T04:53:38.061Z,20.10
2018-07-19T04:56:06.625Z,20.23
2018-07-19T04:58:35.115Z,20.13
2018-07-19T05:01:03.758Z,19.70
2018-07-19T05:03:32.303Z,19.73
2018-07-19T05:06:00.793Z,19.37
2018-07-19T05:08:29.358Z,20.17
2018-07-19T05:10:57.892Z,19.40
2018-07-19T05:13:26.457Z,19.50
2018-07-19T05:15:54.981Z,20.47
2018-07-19T05:18:23.532Z,19.77
2018-07-19T05:20:52.024Z,18.30
2018-07-19T05:23:20.577Z,18.47
2018-07-19T05:25:49.134Z,18.30
2018-07-19T05:28:17.669Z,18.87
2018-07-19T05:30:46.269Z,18.93
2018-07-19T05:33:14.876Z,17.93
2018-07-19T05:35:43.364Z,18.57
2018-07-19T05:38:11.921Z,17.67
2018-07-19T05:40:40.567Z,18.27
2018-07-19T05:43:09.175Z,17.87
2018-07-19T05:45:37.735Z,17.70
2018-07-19T05:48:12.781Z,17.70
2018-07-19T05:50:41.288Z,16.97
2018-07-19T05:53:09.843Z,15.93
2018-07-19T05:55:38.319Z,16.47
2018-07-19T05:58:06.851Z,16.57
2018-07-19T06:00:35.354Z,15.43
2018-07-19T06:03:03.862Z,15.17
2018-07-19T06:05:32.461Z,15.60
2018-07-19T06:08:01.023Z,15.23
2018-07-19T06:10:29.757Z,15.17
2018-07-19T06:12:58.398Z,15.67
2018-07-19T06:15:26.989Z,14.57
2018-07-19T06:17:55.576Z,15.33
2018-07-19T06:20:24.069Z,15.37
2018-07-19T06:22:52.552Z,14.00
2018-07-19T06:25:21.132Z,14.97
2018-07-19T06:27:49.652Z,14.27
2018-07-19T06:30:18.172Z,14.23
2018-07-19T06:32:46.765Z,12.70
2018-07-19T06:35:15.301Z,13.77
2018-07-19T06:37:43.875Z,12.53
2018-07-19T06:40:12.443Z,12.70
2018-07-19T06:42:41.028Z,13.10
2018-07-19T06:45:09.604Z,13.00
2018-07-19T06:47:38.209Z,13.17
2018-07-19T06:50:06.739Z,12.43
2018-07-19T06:52:35.358Z,12.63
2018-07-19T06:57:38.873Z,12.70
2018-07-19T07:00:08.272Z,13.43
2018-07-19T07:02:36.832Z,14.10
2018-07-19T07:05:05.525Z,13.47
2018-07-19T07:07:34.006Z,13.73
2018-07-19T07:10:02.589Z,13.37
2018-07-19T07:12:31.217Z,13.70
2018-07-19T07:14:59.770Z,13.07
2018-07-19T07:17:28.207Z,12.30
2018-07-19T07:19:56.683Z,12.47
2018-07-19T07:22:25.207Z,12.33
2018-07-19T07:24:53.694Z,12.97
2018-07-19T07:27:22.361Z,12.60
2018-07-19T07:29:51.044Z,12.83
2018-07-19T07:32:19.534Z,13.03
2018-07-19T07:34:48.147Z,12.73
2018-07-19T07:37:17.116Z,12.50
2018-07-19T07:39:45.936Z,12.37
2018-07-19T07:42:14.527Z,12.10
2018-07-19T07:44:43.522Z,13.07
2018-07-19T07:47:12.209Z,12.37
2018-07-19T07:49:40.784Z,12.30
2018-07-19T07:52:09.219Z,12.67
2018-07-19T07:54:37.772Z,12.93
2018-07-19T07:57:06.440Z,12.83
2018-07-19T07:59:35.229Z,13.77
2018-07-19T08:02:04.356Z,13.70
2018-07-19T08:04:33.046Z,14.63
2018-07-19T08:07:01.736Z,14.10
2018-07-19T08:09:30.427Z,12.70
2018-07-19T08:11:58.913Z,12.97
2018-07-19T08:14:27.504Z,13.57
2018-07-19T08:16:56.293Z,13.27
2018-07-19T08:19:24.964Z,14.07
2018-07-19T08:21:53.747Z,13.57
2018-07-19T08:24:22.366Z,15.20
2018-07-19T08:26:50.955Z,14.47
2018-07-19T08:29:19.548Z,14.93
2018-07-19T08:31:48.307Z,16.13
2018-07-19T08:34:16.895Z,15.83
2018-07-19T08:36:45.693Z,15.23
2018-07-19T08:39:15.223Z,16.43
2018-07-19T08:41:44.941Z,16.23
2018-07-19T08:44:13.603Z,16.70
2018-07-19T08:46:42.829Z,18.60
2018-07-19T08:49:11.605Z,19.70
2018-07-19T08:51:40.087Z,20.67
2018-07-19T08:54:08.776Z,19.50
2018-07-19T08:56:37.602Z,19.27
2018-07-19T08:59:06.282Z,19.07
2018-07-19T09:01:34.844Z,18.30
2018-07-19T09:04:03.667Z,18.07
2018-07-19T09:06:32.354Z,16.23
2018-07-19T09:09:00.842Z,15.43
2018-07-19T09:11:29.632Z,14.90
2018-07-19T09:13:58.157Z,15.07
2018-07-19T09:16:26.705Z,14.93
2018-07-19T09:18:55.271Z,14.73
2018-07-19T09:21:23.857Z,14.17
2018-07-19T09:23:52.470Z,13.70
2018-07-19T09:26:20.956Z,14.13
2018-07-19T09:28:49.544Z,12.90
2018-07-19T09:31:18.030Z,13.27
2018-07-19T09:33:46.619Z,13.17
2018-07-19T09:36:15.208Z,14.33
2018-07-19T09:38:44.002Z,15.03
2018-07-19T09:41:12.587Z,15.10
2018-07-19T09:43:41.357Z,14.47
2018-07-19T09:46:10.071Z,15.27
2018-07-19T09:48:38.632Z,15.47
2018-07-19T09:51:07.145Z,14.23
2018-07-19T09:53:35.836Z,15.77
2018-07-19T09:56:05.058Z,13.80
2018-07-19T09:58:33.726Z,14.47
2018-07-19T10:01:33.298Z,13.03
2018-07-19T10:04:02.069Z,12.23
2018-07-19T10:06:30.805Z,12.67
2018-07-19T10:08:59.572Z,12.80
2018-07-19T10:11:28.186Z,13.00
2018-07-19T10:13:56.685Z,13.73
2018-07-19T10:16:25.331Z,13.43
2018-07-19T10:18:53.951Z,14.83
2018-07-19T10:21:22.514Z,13.83
2018-07-19T10:23:51.053Z,13.77
2018-07-19T10:26:20.201Z,13.60
2018-07-19T10:28:48.992Z,13.67
2018-07-19T10:31:17.607Z,12.93
2018-07-19T10:33:46.196Z,12.97
2018-07-19T10:36:15.294Z,13.33
2018-07-19T10:38:43.764Z,13.63
2018-07-19T10:41:12.676Z,13.30
2018-07-19T10:43:41.236Z,11.87
2018-07-19T10:46:09.961Z,12.73
2018-07-19T10:48:38.543Z,12.90
2018-07-19T10:51:07.412Z,13.00
2018-07-19T10:53:36.132Z,12.93
2018-07-19T10:56:05.005Z,14.10
2018-07-19T10:58:33.844Z,13.67
2018-07-19T11:01:02.507Z,13.93
2018-07-19T11:03:31.300Z,12.40
2018-07-19T11:05:59.888Z,12.37
2018-07-19T11:08:28.651Z,11.77
2018-07-19T11:10:57.370Z,11.67
2018-07-19T11:13:26.265Z,11.87
2018-07-19T11:15:55.027Z,11.67
2018-07-19T11:18:23.646Z,10.07
2018-07-19T11:20:52.337Z,9.73
2018-07-19T11:23:21.028Z,8.93
2018-07-19T11:25:49.688Z,8.00
2018-07-19T11:28:18.238Z,8.27
2018-07-19T11:30:46.972Z,8.43
2018-07-19T11:33:15.482Z,9.20
2018-07-19T11:35:44.046Z,8.43
2018-07-19T11:38:12.659Z,9.67
2018-07-19T11:40:41.146Z,12.10
2018-07-19T11:43:09.913Z,9.60
2018-07-19T11:45:38.524Z,9.73
2018-07-19T11:48:07.497Z,9.47
2018-07-19T11:50:36.192Z,9.73
2018-07-19T11:53:04.904Z,9.50
2018-07-19T11:55:33.908Z,9.23
2018-07-19T11:58:02.562Z,8.67
2018-07-19T12:00:31.180Z,8.97
2018-07-19T12:02:59.944Z,8.97
2018-07-19T12:05:28.532Z,8.03
2018-07-19T12:07:57.016Z,6.97
2018-07-19T12:10:25.589Z,6.93
2018-07-19T12:12:54.192Z,7.13
2018-07-19T12:15:22.787Z,6.53
2018-07-19T12:17:51.399Z,7.07
2018-07-19T12:20:20.060Z,7.10
2018-07-19T12:22:48.543Z,6.70
2018-07-19T12:25:17.162Z,7.07
2018-07-19T12:27:45.615Z,5.97
2018-07-19T12:30:14.441Z,6.23
2018-07-19T12:32:43.237Z,6.30
2018-07-19T12:35:11.996Z,6.20
2018-07-19T12:37:40.599Z,5.53
2018-07-19T12:40:09.171Z,5.47
2018-07-19T12:42:38.040Z,5.40
2018-07-19T12:45:06.583Z,5.20
2018-07-19T12:47:35.244Z,5.27
2018-07-19T12:50:05.908Z,5.10
2018-07-19T12:52:34.804Z,4.90
2018-07-19T12:55:03.599Z,4.37
2018-07-19T12:57:32.390Z,4.00
2018-07-19T13:00:01.083Z,4.43
2018-07-19T13:02:29.576Z,4.13
2018-07-19T13:04:58.054Z,3.87
2018-07-19T13:07:26.508Z,3.83
2018-07-19T13:09:55.023Z,3.77
2018-07-19T13:12:24.100Z,3.50
2018-07-19T13:14:52.680Z,3.53
2018-07-19T13:17:21.576Z,2.93
2018-07-19T13:19:50.095Z,3.10
2018-07-19T13:22:18.680Z,2.63
2018-07-19T13:24:47.680Z,2.57
2018-07-19T13:27:16.236Z,2.97
2018-07-19T13:29:44.828Z,2.90
2018-07-19T13:32:13.444Z,2.53
2018-07-19T13:34:42.000Z,2.53
2018-07-19T13:37:10.415Z,2.70
2018-07-19T13:39:38.868Z,2.50
2018-07-19T13:42:07.490Z,2.40
2018-07-19T13:44:36.044Z,2.43
2018-07-19T13:47:04.666Z,2.60
2018-07-19T13:49:33.353Z,2.20
2018-07-19T13:52:02.146Z,2.47
2018-07-19T13:54:36.164Z,2.50
2018-07-19T13:57:04.612Z,1.90
2018-07-19T13:59:33.199Z,1.70
2018-07-19T14:02:01.721Z,2.00
2018-07-19T14:04:30.276Z,2.07
2018-07-19T14:06:59.005Z,2.00
2018-07-19T14:09:27.556Z,1.90
2018-07-19T14:11:56.173Z,2.10
2018-07-19T14:14:24.661Z,2.40
2018-07-19T14:16:53.069Z,2.73
2018-07-19T14:19:21.630Z,3.80
2018-07-19T14:21:50.405Z,3.93
2018-07-19T14:24:18.908Z,5.00
2018-07-19T14:26:47.580Z,6.63
2018-07-19T14:29:16.080Z,8.00
2018-07-19T14:31:44.748Z,10.80
2018-07-19T14:34:13.465Z,11.83
2018-07-19T14:36:41.952Z,12.17
2018-07-19T14:39:12.585Z,12.20
2018-07-19T14:41:41.248Z,12.00
2018-07-19T14:44:10.143Z,12.60
2018-07-19T14:46:38.936Z,11.07
2018-07-19T14:49:07.551Z,10.60
2018-07-19T14:51:36.009Z,10.57
2018-07-19T14:54:04.603Z,12.33
2018-07-19T14:56:33.028Z,13.03
2018-07-19T14:59:02.592Z,13.73
2018-07-19T15:01:31.107Z,13.43
2018-07-19T15:03:59.900Z,13.50
2018-07-19T15:06:28.459Z,12.93
2018-07-19T15:08:56.974Z,14.40
2018-07-19T15:11:25.740Z,14.77
2018-07-19T15:13:54.228Z,14.73
2018-07-19T15:16:22.740Z,14.83
2018-07-19T15:18:51.326Z,14.30
2018-07-19T15:21:19.811Z,14.27
2018-07-19T15:23:48.478Z,12.87
2018-07-19T15:26:16.987Z,9.63
2018-07-19T15:28:45.689Z,7.73
2018-07-19T15:31:14.470Z,7.80
2018-07-19T15:33:43.162Z,6.60
2018-07-19T15:36:11.647Z,7.50
2018-07-19T15:38:40.301Z,6.60
2018-07-19T15:41:08.896Z,7.03
2018-07-19T15:43:37.484Z,7.10
2018-07-19T15:46:06.073Z,7.70
2018-07-19T15:48:34.652Z,7.80
2018-07-19T15:51:03.386Z,7.00
2018-07-19T15:53:31.969Z,6.80
2018-07-19T15:56:00.762Z,8.53
2018-07-19T15:58:29.323Z,10.87
2018-07-19T16:00:57.838Z,12.40
2018-07-19T16:03:26.526Z,16.50
2018-07-19T16:05:55.188Z,18.37
2018-07-19T16:08:23.875Z,19.63
2018-07-19T16:10:52.294Z,20.27
2018-07-19T16:13:20.776Z,21.57
2018-07-19T16:15:49.364Z,22.53
2018-07-19T16:18:18.158Z,24.37
2018-07-19T16:20:46.720Z,24.20
2018-07-19T16:23:15.232Z,25.67
2018-07-19T16:25:43.821Z,26.57
2018-07-19T16:28:12.485Z,26.07
2018-07-19T16:30:41.005Z,25.00
2018-07-19T16:33:09.482Z,23.53
2018-07-19T16:35:38.151Z,23.03
2018-07-19T16:38:06.836Z,22.17
2018-07-19T16:40:35.425Z,19.73
2018-07-19T16:43:03.942Z,21.37
2018-07-19T16:45:32.703Z,19.20
2018-07-19T16:48:01.217Z,17.40
2018-07-19T16:50:29.700Z,19.37
2018-07-19T16:52:58.463Z,18.13
2018-07-19T16:55:26.981Z,18.03
2018-07-19T16:57:55.465Z,17.47
2018-07-19T17:00:24.060Z,18.10
2018-07-19T17:02:52.511Z,17.27
2018-07-19T17:05:21.512Z,18.50
2018-07-19T17:07:50.096Z,18.23
2018-07-19T17:10:18.685Z,17.33
2018-07-19T17:12:47.302Z,17.13
2018-07-19T17:15:15.861Z,18.13
2018-07-19T17:17:44.450Z,25.77
2018-07-19T17:20:13.040Z,23.50
2018-07-19T17:22:41.723Z,19.20
2018-07-19T17:25:10.344Z,20.23
2018-07-19T17:27:38.756Z,20.53
2018-07-19T17:30:07.314Z,20.80
2018-07-19T17:32:36.081Z,21.17
2018-07-19T17:35:04.671Z,21.93
2018-07-19T17:37:33.180Z,21.77
2018-07-19T17:40:01.740Z,21.33
2018-07-19T17:42:30.255Z,22.80
2018-07-19T17:44:59.019Z,22.10
2018-07-19T17:47:27.533Z,23.10
2018-07-19T17:49:56.020Z,25.43
2018-07-19T17:52:24.579Z,27.03
2018-07-19T17:54:53.198Z,26.97
2018-07-19T17:57:21.653Z,27.80
2018-07-19T17:59:50.372Z,29.80
2018-07-19T18:02:18.931Z,29.07
2018-07-19T18:04:47.445Z,27.87
2018-07-19T18:07:15.972Z,28.83
2018-07-19T18:09:44.519Z,28.33
2018-07-19T18:12:13.080Z,29.60
2018-07-19T18:14:41.593Z,30.47
2018-07-19T18:17:10.156Z,28.83
2018-07-19T18:19:38.844Z,28.73
2018-07-19T18:22:07.537Z,28.77
2018-07-19T18:24:36.020Z,28.13
2018-07-19T18:27:04.741Z,30.27
2018-07-19T18:29:33.531Z,28.57
2018-07-19T18:32:02.019Z,27.10
2018-07-19T18:34:30.709Z,28.73
2018-07-19T18:36:59.296Z,28.13
2018-07-19T18:39:27.781Z,29.13
2018-07-19T18:41:56.447Z,29.23
2018-07-19T18:44:24.932Z,26.87
2018-07-19T18:46:53.443Z,26.83
2018-07-19T18:49:22.108Z,27.33
2018-07-19T18:51:50.723Z,26.60
2018-07-19T18:54:19.312Z,27.20
2018-07-19T18:56:48.110Z,27.17
2018-07-19T18:59:16.831Z,27.97
2018-07-19T19:01:45.381Z,27.27
2018-07-19T19:04:14.044Z,25.57
2018-07-19T19:06:42.667Z,27.97
2018-07-19T19:09:12.168Z,28.70
2018-07-19T19:11:40.770Z,28.47
2018-07-19T19:14:09.603Z,29.87
2018-07-19T19:16:38.315Z,30.17
2018-07-19T19:19:06.828Z,29.23
2018-07-19T19:21:35.651Z,28.33
2018-07-19T19:24:04.517Z,27.90
2018-07-19T19:26:33.003Z,28.57
2018-07-19T19:29:01.590Z,29.43
2018-07-19T19:31:30.357Z,27.27
2018-07-19T19:33:59.074Z,28.00
2018-07-19T19:36:27.687Z,28.27
2018-07-19T19:38:56.252Z,27.47
2018-07-19T19:41:24.956Z,26.63
2018-07-19T19:43:53.605Z,26.30
2018-07-19T19:46:22.810Z,27.17
2018-07-19T19:48:51.319Z,28.53
2018-07-19T19:51:19.907Z,28.80
2018-07-19T19:53:48.701Z,29.27
2018-07-19T19:56:17.493Z,28.97
2018-07-19T19:58:46.002Z,30.17
2018-07-19T20:01:14.481Z,29.97
2018-07-19T20:03:42.950Z,29.13
2018-07-19T20:06:11.538Z,31.17
2018-07-19T20:08:40.184Z,30.50
2018-07-19T20:11:08.892Z,28.00
2018-07-19T20:13:37.610Z,29.53
2018-07-19T20:16:06.580Z,28.10
2018-07-19T20:18:35.092Z,27.93
2018-07-19T20:21:03.681Z,26.10
2018-07-19T20:23:32.349Z,26.53
2018-07-19T20:26:01.031Z,27.57
2018-07-19T20:28:29.724Z,26.57
2018-07-19T20:30:58.338Z,27.43
2018-07-19T20:33:26.930Z,27.33
2018-07-19T20:35:55.589Z,27.00
2018-07-19T20:38:24.208Z,28.83
2018-07-19T20:40:52.764Z,27.93
2018-07-19T20:43:21.421Z,27.93
2018-07-19T20:45:49.972Z,28.13
2018-07-19T20:48:18.735Z,28.50
2018-07-19T20:50:47.558Z,28.80
2018-07-19T20:53:16.041Z,28.50
2018-07-19T20:55:44.601Z,29.37
2018-07-19T20:58:13.117Z,28.73
2018-07-19T21:00:41.805Z,27.50
2018-07-19T21:03:10.271Z,26.47
2018-07-19T21:05:38.732Z,28.33
2018-07-19T21:08:07.196Z,25.73
2018-07-19T21:10:35.736Z,25.67
2018-07-19T21:13:04.235Z,26.07
2018-07-19T21:15:32.676Z,25.33
2018-07-19T21:18:01.187Z,25.33
2018-07-19T21:20:29.673Z,24.90
2018-07-19T21:22:58.225Z,23.43
2018-07-19T21:25:26.731Z,23.07
2018-07-19T21:27:55.257Z,24.27
2018-07-19T21:30:23.716Z,22.17
2018-07-19T21:32:52.168Z,21.47
2018-07-19T21:35:20.812Z,22.23
2018-07-19T21:37:49.373Z,19.20
2018-07-19T21:40:17.877Z,20.13
2018-07-19T21:42:46.382Z,18.63
2018-07-19T21:45:14.922Z,19.77
2018-07-19T21:47:43.480Z,18.80
2018-07-19T21:50:12.087Z,19.90
2018-07-19T21:52:40.532Z,19.73
2018-07-19T21:55:08.968Z,19.57
2018-07-19T21:57:37.484Z,20.03
2018-07-19T22:00:06.153Z,19.77
2018-07-19T22:02:34.757Z,19.83
2018-07-19T22:05:03.318Z,20.57
2018-07-19T22:07:31.832Z,21.60
2018-07-19T22:10:00.640Z,21.53
2018-07-19T22:12:29.278Z,24.77
2018-07-19T22:14:57.857Z,23.53
2018-07-19T22:17:26.396Z,24.53
2018-07-19T22:19:54.936Z,23.77
2018-07-19T22:22:23.409Z,24.30
2018-07-19T22:24:52.040Z,24.67
2018-07-19T22:27:20.598Z,23.67
2018-07-19T22:29:49.141Z,25.23
2018-07-19T22:32:17.624Z,25.90
2018-07-19T22:34:46.127Z,25.27
2018-07-19T22:37:14.683Z,23.47
2018-07-19T22:39:43.188Z,23.77
2018-07-19T22:42:11.693Z,22.67
2018-07-19T22:44:40.162Z,23.20
2018-07-19T22:47:08.824Z,23.37
2018-07-19T22:49:37.319Z,22.37
2018-07-19T22:52:05.896Z,21.80
2018-07-19T22:54:34.422Z,21.40
2018-07-19T22:57:02.937Z,20.53
2018-07-19T22:59:31.526Z,22.37
2018-07-19T23:02:00.054Z,21.93
2018-07-19T23:04:28.630Z,20.73
2018-07-19T23:06:57.645Z,19.97
2018-07-19T23:09:26.210Z,21.97
2018-07-19T23:11:54.803Z,19.90
2018-07-19T23:14:23.306Z,20.30
2018-07-19T23:16:51.937Z,20.67
2018-07-19T23:19:20.473Z,20.33
2018-07-19T23:21:49.159Z,20.20
2018-07-19T23:24:17.711Z,18.13
2018-07-19T23:26:46.311Z,18.00
2018-07-19T23:29:14.882Z,18.10
2018-07-19T23:31:43.510Z,19.10
2018-07-19T23:34:12.056Z,19.67
2018-07-19T23:36:47.133Z,18.60
2018-07-19T23:39:20.908Z,17.70
2018-07-19T23:41:54.438Z,17.87
2018-07-19T23:44:26.944Z,18.47
2018-07-19T23:47:00.004Z,18.47
2018-07-19T23:49:28.541Z,18.63
2018-07-19T23:51:57.088Z,19.07
2018-07-19T23:54:25.567Z,18.03
2018-07-19T23:56:54.049Z,17.87
2018-07-19T23:59:22.756Z,17.80
