createdAt,value
2022-10-13T04:02:53.484Z,17.31
2022-10-13T04:06:56.166Z,17.19
2022-10-13T04:11:02.425Z,17.36
2022-10-13T04:15:05.750Z,17.21
2022-10-13T04:19:13.170Z,17.23
2022-10-13T04:23:15.786Z,17.19
2022-10-13T04:27:23.823Z,17.03
2022-10-13T04:31:27.243Z,16.22
2022-10-13T04:35:31.322Z,16.58
2022-10-13T04:39:34.217Z,16.96
2022-10-13T04:43:37.467Z,17.06
2022-10-13T04:47:40.087Z,16.99
2022-10-13T04:51:44.331Z,16.71
2022-10-13T04:55:46.952Z,16.47
2022-10-13T04:59:49.878Z,16.66
2022-10-13T05:03:53.501Z,16.72
2022-10-13T05:07:57.481Z,16.67
2022-10-13T05:12:00.094Z,16.48
2022-10-13T05:16:07.719Z,16.44
2022-10-13T05:20:11.423Z,16.43
2022-10-13T05:24:16.229Z,16.47
2022-10-13T05:28:19.336Z,16.32
2022-10-13T05:32:22.343Z,16.33
2022-10-13T05:36:27.011Z,15.95
2022-10-13T05:40:30.983Z,15.71
2022-10-13T05:44:36.253Z,15.73
2022-10-13T05:48:39.097Z,16.11
2022-10-13T05:52:42.977Z,16.22
2022-10-13T05:56:52.263Z,16.25
2022-10-13T06:00:55.224Z,16.24
2022-10-13T06:04:58.815Z,16.14
2022-10-13T06:09:02.066Z,16.15
2022-10-13T06:13:06.041Z,16.09
2022-10-13T06:17:09.217Z,16.29
2022-10-13T06:21:13.443Z,15.92
2022-10-13T06:25:16.075Z,16.20
2022-10-13T06:29:20.066Z,16.44
2022-10-13T06:33:23.522Z,16.63
2022-10-13T06:37:27.544Z,16.89
2022-10-13T06:41:30.293Z,17.05
2022-10-13T06:45:34.252Z,17.13
2022-10-13T06:49:36.858Z,17.23
2022-10-13T06:53:39.535Z,17.52
2022-10-13T06:57:42.144Z,17.57
2022-10-13T07:01:46.559Z,17.59
2022-10-13T07:05:51.647Z,17.23
2022-10-13T07:09:54.253Z,17.69
2022-10-13T07:13:56.925Z,17.80
2022-10-13T07:18:00.919Z,18.15
2022-10-13T07:22:04.456Z,18.24
2022-10-13T07:26:08.989Z,18.31
2022-10-13T07:30:12.752Z,18.46
2022-10-13T07:34:17.362Z,18.69
2022-10-13T07:38:20.274Z,18.94
2022-10-13T07:42:23.901Z,18.88
2022-10-13T07:46:26.571Z,18.70
2022-10-13T07:50:30.639Z,18.89
2022-10-13T07:54:33.273Z,19.20
2022-10-13T07:58:38.911Z,19.72
2022-10-13T08:02:41.555Z,19.72
2022-10-13T08:06:45.574Z,19.79
2022-10-13T08:10:48.722Z,19.78
2022-10-13T08:14:51.768Z,20.29
2022-10-13T08:18:54.871Z,20.45
2022-10-13T08:22:58.880Z,20.79
2022-10-13T08:27:01.507Z,21.01
2022-10-13T08:31:04.313Z,21.14
2022-10-13T08:35:07.613Z,21.82
2022-10-13T08:39:12.833Z,21.65
2022-10-13T08:43:18.298Z,21.43
2022-10-13T08:47:35.231Z,21.72
2022-10-13T08:51:41.259Z,22.02
2022-10-13T08:55:48.855Z,21.75
2022-10-13T08:59:53.418Z,21.81
2022-10-13T09:03:58.894Z,22.02
2022-10-13T09:08:02.420Z,22.21
2022-10-13T09:12:07.221Z,22.65
2022-10-13T09:16:09.968Z,22.92
2022-10-13T09:20:21.405Z,22.97
2022-10-13T09:24:26.581Z,23.13
2022-10-13T09:28:32.586Z,23.46
2022-10-13T09:32:36.667Z,23.68
2022-10-13T09:36:39.479Z,24.11
2022-10-13T09:44:48.997Z,24.94
2022-10-13T09:48:54.562Z,25.13
2022-10-13T09:53:17.015Z,24.59
2022-10-13T09:57:31.097Z,24.69
2022-10-13T10:01:40.193Z,24.92
2022-10-13T10:05:50.720Z,24.85
2022-10-13T10:09:56.694Z,24.93
2022-10-13T10:14:01.413Z,24.92
2022-10-13T10:18:12.592Z,24.58
2022-10-13T10:22:26.354Z,25.19
2022-10-13T10:26:39.631Z,25.52
2022-10-13T10:30:49.460Z,25.44
2022-10-13T10:34:58.052Z,25.32
2022-10-13T10:39:09.258Z,25.37
2022-10-13T10:43:40.360Z,25.21
2022-10-13T10:47:49.632Z,25.38
2022-10-13T10:51:54.117Z,25.45
2022-10-13T10:56:04.402Z,26.02
2022-10-13T11:00:13.074Z,26.56
2022-10-13T11:04:36.562Z,27.18
2022-10-13T11:08:46.950Z,27.67
2022-10-13T11:13:26.862Z,28.14
2022-10-13T11:17:30.708Z,28.07
2022-10-13T11:22:15.043Z,27.90
2022-10-13T11:26:31.581Z,28.06
2022-10-13T11:30:43.813Z,28.84
2022-10-13T11:34:59.469Z,28.42
2022-10-13T11:39:14.180Z,28.28
2022-10-13T11:43:33.018Z,27.63
2022-10-13T11:47:59.371Z,27.68
2022-10-13T11:52:28.194Z,27.98
2022-10-13T11:56:39.598Z,28.84
2022-10-13T12:00:53.575Z,28.42
2022-10-13T12:05:19.981Z,27.63
2022-10-13T12:09:22.964Z,27.37
2022-10-13T12:13:28.208Z,27.72
2022-10-13T12:17:35.778Z,27.89
2022-10-13T12:21:50.892Z,28.06
2022-10-13T12:25:58.247Z,28.09
2022-10-13T12:30:01.453Z,27.45
2022-10-13T12:34:05.674Z,27.39
2022-10-13T12:38:18.264Z,27.22
2022-10-13T12:42:30.650Z,27.58
2022-10-13T12:46:36.995Z,27.54
2022-10-13T12:50:42.047Z,27.41
2022-10-13T12:54:49.721Z,27.45
2022-10-13T12:58:53.553Z,27.02
2022-10-13T13:02:58.158Z,27.01
2022-10-13T13:07:04.893Z,27.38
2022-10-13T13:11:17.994Z,27.07
2022-10-13T13:15:35.927Z,26.64
2022-10-13T13:19:39.013Z,26.56
2022-10-13T13:23:49.552Z,26.75
2022-10-13T13:27:55.857Z,26.58
2022-10-13T13:31:58.518Z,26.49
2022-10-13T13:36:01.251Z,26.33
2022-10-13T13:40:06.657Z,26.53
2022-10-13T13:44:09.256Z,26.20
2022-10-13T13:48:13.251Z,26.03
2022-10-13T13:52:16.384Z,26.48
2022-10-13T13:56:21.609Z,26.72
2022-10-13T14:00:24.279Z,26.75
2022-10-13T14:04:30.804Z,26.36
2022-10-13T14:08:35.044Z,26.45
2022-10-13T14:12:39.315Z,26.31
2022-10-13T14:16:42.451Z,26.65
2022-10-13T14:20:45.071Z,26.31
2022-10-13T14:24:47.761Z,25.74
2022-10-13T14:28:51.741Z,26.39
2022-10-13T14:32:54.398Z,26.41
2022-10-13T14:36:58.824Z,26.24
2022-10-13T14:41:02.054Z,26.02
2022-10-13T14:45:06.541Z,26.36
2022-10-13T14:49:11.140Z,26.03
2022-10-13T14:53:18.114Z,26.07
2022-10-13T14:57:21.109Z,26.09
2022-10-13T15:01:25.203Z,26.16
2022-10-13T15:05:27.839Z,25.63
2022-10-13T15:09:44.951Z,25.21
2022-10-13T15:13:53.530Z,25.09
2022-10-13T15:17:57.584Z,25.20
2022-10-13T15:22:00.209Z,25.35
2022-10-13T15:26:04.132Z,25.18
2022-10-13T15:30:08.231Z,25.05
2022-10-13T15:34:12.187Z,25.07
2022-10-13T15:38:14.833Z,25.27
2022-10-13T15:42:17.496Z,25.07
2022-10-13T15:46:24.138Z,25.18
2022-10-13T15:50:28.727Z,25.25
2022-10-13T15:54:31.792Z,25.22
2022-10-13T15:58:35.486Z,25.05
2022-10-13T16:02:38.135Z,25.20
2022-10-13T16:06:42.065Z,25.22
2022-10-13T16:10:44.691Z,24.86
2022-10-13T16:14:47.301Z,24.92
2022-10-13T16:18:50.726Z,24.81
2022-10-13T16:22:55.330Z,24.61
2022-10-13T16:26:57.936Z,24.41
2022-10-13T16:31:04.798Z,24.56
2022-10-13T16:35:08.847Z,24.21
2022-10-13T16:39:12.897Z,24.36
2022-10-13T16:43:15.640Z,24.26
2022-10-13T16:47:24.179Z,24.09
2022-10-13T16:51:28.896Z,24.01
2022-10-13T16:55:32.873Z,24.09
2022-10-13T16:59:35.567Z,24.09
2022-10-13T17:03:39.193Z,24.13
2022-10-13T17:07:41.816Z,24.24
2022-10-13T17:11:45.793Z,24.29
2022-10-13T17:15:52.385Z,24.34
2022-10-13T17:19:55.017Z,24.00
2022-10-13T17:23:57.901Z,24.02
2022-10-13T17:28:02.039Z,23.98
2022-10-13T17:32:04.915Z,23.86
2022-10-13T17:36:15.304Z,23.75
2022-10-13T17:40:18.246Z,23.53
2022-10-13T17:44:22.295Z,23.72
2022-10-13T17:48:25.036Z,23.48
2022-10-13T17:52:27.828Z,23.52
2022-10-13T17:56:30.730Z,23.64
2022-10-13T18:00:54.198Z,23.70
2022-10-13T18:04:57.590Z,23.59
2022-10-13T18:09:00.549Z,23.48
2022-10-13T18:13:03.193Z,23.65
2022-10-13T18:17:09.423Z,23.85
2022-10-13T18:21:14.287Z,23.49
2022-10-13T18:25:17.862Z,23.28
2022-10-13T18:29:20.603Z,23.28
2022-10-13T18:33:24.578Z,23.53
2022-10-13T18:37:27.211Z,23.33
2022-10-13T18:41:30.082Z,23.63
2022-10-13T18:45:36.064Z,23.78
2022-10-13T18:49:40.198Z,23.62
2022-10-13T18:53:45.680Z,23.56
2022-10-13T18:57:48.740Z,23.24
2022-10-13T19:01:51.791Z,23.33
2022-10-13T19:05:56.081Z,23.25
2022-10-13T19:09:58.688Z,23.22
2022-10-13T19:14:02.929Z,23.16
2022-10-13T19:18:06.183Z,23.09
2022-10-13T19:22:10.483Z,23.08
2022-10-13T19:26:15.417Z,23.10
2022-10-13T19:30:18.322Z,23.14
2022-10-13T19:34:21.722Z,22.99
2022-10-13T19:38:25.663Z,22.93
2022-10-13T19:42:28.281Z,22.75
2022-10-13T19:46:31.035Z,22.79
2022-10-13T19:50:34.201Z,23.01
2022-10-13T19:54:38.169Z,23.07
2022-10-13T19:58:40.812Z,22.55
2022-10-13T20:02:44.135Z,22.50
2022-10-13T20:06:47.430Z,22.53
2022-10-13T20:10:51.367Z,22.65
2022-10-13T20:14:54.010Z,22.64
2022-10-13T20:18:58.432Z,22.69
2022-10-13T20:23:01.055Z,22.84
2022-10-13T20:27:05.026Z,22.63
2022-10-13T20:31:07.686Z,22.62
2022-10-13T20:35:10.662Z,22.49
2022-10-13T20:39:13.282Z,22.68
2022-10-13T20:43:17.234Z,22.82
2022-10-13T20:47:20.084Z,22.81
2022-10-13T20:51:24.135Z,23.13
2022-10-13T20:55:26.872Z,23.11
2022-10-13T20:59:30.826Z,23.10
