createdAt,value
2019-01-17T00:01:35.586Z,2.5
2019-01-17T00:06:38.058Z,2.3
2019-01-17T00:11:40.552Z,2.4
2019-01-17T00:16:42.954Z,2.6
2019-01-17T00:21:45.431Z,2.8
2019-01-17T00:26:47.886Z,3.1
2019-01-17T00:31:50.325Z,3.2
2019-01-17T00:36:52.796Z,3.3
2019-01-17T00:41:55.257Z,3.4
2019-01-17T00:46:57.713Z,3.6
2019-01-17T00:52:00.144Z,3.7
2019-01-17T00:57:02.612Z,3.8
2019-01-17T01:02:05.087Z,3.9
2019-01-17T01:07:07.606Z,4.1
2019-01-17T01:12:09.993Z,4.3
2019-01-17T01:17:12.459Z,4.4
2019-01-17T01:22:14.933Z,4.5
2019-01-17T01:27:17.406Z,4.5
2019-01-17T01:32:19.875Z,4.5
2019-01-17T01:37:22.291Z,4.5
2019-01-17T01:42:24.751Z,4.5
2019-01-17T01:47:27.188Z,4.5
2019-01-17T01:52:29.665Z,4.4
2019-01-17T01:57:32.157Z,4.3
2019-01-17T02:02:34.575Z,4.3
2019-01-17T02:07:37.085Z,4.2
2019-01-17T02:12:39.473Z,4.2
2019-01-17T02:17:41.971Z,4.2
2019-01-17T02:22:44.978Z,4.2
2019-01-17T02:27:46.870Z,4.2
2019-01-17T02:32:49.347Z,4.3
2019-01-17T02:37:51.828Z,4.3
2019-01-17T02:42:54.245Z,4.4
2019-01-17T02:47:56.856Z,4.4
2019-01-17T02:52:59.151Z,4.4
2019-01-17T02:58:01.629Z,4.5
2019-01-17T03:03:04.086Z,4.4
2019-01-17T03:08:06.539Z,4.4
2019-01-17T03:13:08.990Z,4.5
2019-01-17T03:18:11.440Z,4.5
2019-01-17T03:23:13.925Z,4.5
2019-01-17T03:28:16.412Z,4.5
2019-01-17T03:33:18.825Z,4.5
2019-01-17T03:38:21.255Z,4.4
2019-01-17T03:43:23.780Z,4.4
2019-01-17T03:48:26.193Z,4.5
2019-01-17T03:53:28.647Z,4.4
2019-01-17T03:58:31.130Z,4.4
2019-01-17T04:03:33.582Z,4.4
2019-01-17T04:08:36.012Z,4.3
2019-01-17T04:13:38.486Z,4.3
2019-01-17T04:18:40.925Z,4.3
2019-01-17T04:23:43.379Z,4.3
2019-01-17T04:28:45.851Z,4.2
2019-01-17T04:33:48.302Z,4.2
2019-01-17T04:38:50.766Z,4.2
2019-01-17T04:43:53.257Z,4.2
2019-01-17T04:48:55.681Z,4.2
2019-01-17T04:53:58.138Z,4.3
2019-01-17T04:59:00.602Z,4.3
2019-01-17T05:04:03.096Z,4.2
2019-01-17T05:09:05.567Z,4.1
2019-01-17T05:14:07.964Z,4.1
2019-01-17T05:19:10.410Z,4
2019-01-17T05:24:12.874Z,4
2019-01-17T05:29:15.370Z,4
2019-01-17T05:34:17.786Z,4
2019-01-17T05:39:20.248Z,4
2019-01-17T05:44:22.730Z,4.1
2019-01-17T05:49:25.193Z,4.2
2019-01-17T05:54:27.633Z,4.2
2019-01-17T05:59:30.222Z,4.3
2019-01-17T06:04:32.587Z,4.3
2019-01-17T06:09:35.004Z,4.3
2019-01-17T06:14:37.477Z,4.2
2019-01-17T06:19:39.945Z,4.2
2019-01-17T06:24:42.389Z,4.2
2019-01-17T06:29:44.827Z,4.2
2019-01-17T06:34:47.330Z,4.3
2019-01-17T06:39:49.733Z,4.3
2019-01-17T06:44:52.210Z,4.2
2019-01-17T06:49:54.658Z,4.3
2019-01-17T06:54:57.105Z,4.2
2019-01-17T06:59:59.612Z,4.2
2019-01-17T07:05:07.025Z,4.2
2019-01-17T07:10:04.475Z,4.1
2019-01-17T07:15:06.967Z,4.1
2019-01-17T07:20:09.398Z,4.1
2019-01-17T07:25:11.845Z,4.1
2019-01-17T07:30:14.393Z,4.1
2019-01-17T07:35:16.796Z,4.1
2019-01-17T07:40:19.231Z,4.2
2019-01-17T07:45:21.683Z,4.3
2019-01-17T07:50:24.146Z,4.4
2019-01-17T07:55:26.593Z,4.5
2019-01-17T08:00:29.098Z,4.5
2019-01-17T08:05:31.523Z,4.6
2019-01-17T08:10:33.967Z,4.7
2019-01-17T08:15:36.429Z,4.7
2019-01-17T08:20:38.898Z,4.8
2019-01-17T08:25:41.480Z,4.9
2019-01-17T08:30:43.803Z,4.9
2019-01-17T08:35:46.322Z,5
2019-01-17T08:40:48.715Z,5
2019-01-17T08:45:51.164Z,5.1
2019-01-17T08:50:53.635Z,5.1
2019-01-17T08:56:00.686Z,5.1
2019-01-17T09:00:58.579Z,5.1
2019-01-17T09:06:00.997Z,5.1
2019-01-17T09:11:03.458Z,5.2
2019-01-17T09:16:05.966Z,5.3
2019-01-17T09:21:08.361Z,5.4
2019-01-17T09:26:10.823Z,5.5
2019-01-17T09:31:13.279Z,5.6
2019-01-17T09:36:15.796Z,5.6
2019-01-17T09:41:18.181Z,5.6
2019-01-17T09:46:20.657Z,5.5
2019-01-17T09:51:23.119Z,5.4
2019-01-17T09:56:25.584Z,5.3
2019-01-17T10:01:28.015Z,5.2
2019-01-17T10:06:30.491Z,5.1
2019-01-17T10:11:32.935Z,5
2019-01-17T10:16:35.435Z,4.9
2019-01-17T10:21:37.858Z,5
2019-01-17T10:26:40.375Z,5
2019-01-17T10:31:42.767Z,5.1
2019-01-17T10:36:45.227Z,5.3
2019-01-17T10:41:47.707Z,5.4
2019-01-17T10:46:50.137Z,5.7
2019-01-17T10:51:52.594Z,6.8
2019-01-17T10:56:55.052Z,7.6
2019-01-17T11:01:57.553Z,7.8
2019-01-17T11:07:00.057Z,7.7
2019-01-17T11:12:02.444Z,7.5
2019-01-17T11:17:04.882Z,7.2
2019-01-17T11:22:07.368Z,6.9
2019-01-17T11:27:09.801Z,6.7
2019-01-17T11:32:12.253Z,6.7
2019-01-17T11:37:14.703Z,6.8
2019-01-17T11:42:17.158Z,7
2019-01-17T11:47:19.640Z,7.5
2019-01-17T11:52:22.097Z,7.6
2019-01-17T11:57:24.526Z,7.7
2019-01-17T12:02:27.042Z,7.9
2019-01-17T12:07:29.438Z,7.8
2019-01-17T12:12:31.894Z,7.8
2019-01-17T12:17:34.356Z,7.4
2019-01-17T12:22:36.814Z,7.1
2019-01-17T12:27:42.599Z,6.7
2019-01-17T12:32:41.811Z,6.3
2019-01-17T12:37:44.180Z,6.1
2019-01-17T12:42:46.651Z,5.9
2019-01-17T12:47:49.110Z,5.9
2019-01-17T12:52:51.701Z,6
2019-01-17T12:57:54.012Z,6.2
2019-01-17T13:02:56.485Z,6.2
2019-01-17T13:07:58.941Z,6.2
2019-01-17T13:13:01.388Z,6.1
2019-01-17T13:18:03.945Z,6
2019-01-17T13:23:06.604Z,5.9
2019-01-17T13:28:08.796Z,5.8
2019-01-17T13:33:11.206Z,5.6
2019-01-17T13:38:13.682Z,5.6
2019-01-17T13:43:16.159Z,5.6
2019-01-17T13:48:18.657Z,5.5
2019-01-17T13:53:21.048Z,5.5
2019-01-17T13:58:23.489Z,5.4
2019-01-17T14:03:26.003Z,5.3
2019-01-17T14:08:28.449Z,5.2
2019-01-17T14:13:30.849Z,5.1
2019-01-17T14:18:33.340Z,5
2019-01-17T14:23:35.791Z,5.1
2019-01-17T14:33:40.716Z,5.3
2019-01-17T14:38:43.157Z,5.4
2019-01-17T14:43:45.610Z,5.3
2019-01-17T14:48:48.095Z,5.3
2019-01-17T14:53:50.521Z,5.2
2019-01-17T14:58:53.056Z,4.9
2019-01-17T15:03:55.471Z,4.7
2019-01-17T15:08:57.906Z,4.6
2019-01-17T15:14:00.408Z,4.5
2019-01-17T15:19:02.823Z,4.5
2019-01-17T15:24:05.267Z,4.4
2019-01-17T15:29:07.715Z,4.4
2019-01-17T15:34:10.184Z,4.3
2019-01-17T15:39:12.696Z,4.2
2019-01-17T15:44:15.092Z,4.2
2019-01-17T15:49:17.587Z,4.1
2019-01-17T15:54:19.991Z,4
2019-01-17T15:59:23.270Z,3.9
2019-01-17T16:04:24.981Z,3.8
2019-01-17T16:09:27.377Z,3.7
2019-01-17T16:14:29.823Z,3.7
2019-01-17T16:19:32.333Z,3.6
2019-01-17T16:24:34.796Z,3.4
2019-01-17T16:29:37.274Z,3.3
2019-01-17T16:34:39.657Z,3.4
2019-01-17T16:39:42.183Z,3.5
2019-01-17T16:44:44.593Z,3.5
2019-01-17T16:49:47.041Z,3.6
2019-01-17T16:54:49.483Z,3.6
2019-01-17T16:59:51.977Z,3.6
2019-01-17T17:04:54.427Z,3.7
2019-01-17T17:09:56.912Z,3.7
2019-01-17T17:14:59.342Z,3.8
2019-01-17T17:20:06.834Z,3.8
2019-01-17T17:25:04.254Z,3.9
2019-01-17T17:30:06.745Z,4
2019-01-17T17:35:09.168Z,4
2019-01-17T17:40:11.645Z,3.9
2019-01-17T17:45:14.074Z,3.8
2019-01-17T17:50:16.560Z,3.7
2019-01-17T17:55:19.013Z,3.7
2019-01-17T18:00:21.516Z,3.6
2019-01-17T18:05:23.946Z,3.5
2019-01-17T18:10:26.441Z,3.5
2019-01-17T18:15:28.852Z,3.4
2019-01-17T18:20:31.388Z,3.4
2019-01-17T18:25:33.814Z,3.4
2019-01-17T18:30:36.216Z,3.5
2019-01-17T18:35:38.676Z,3.6
2019-01-17T18:40:41.126Z,3.5
2019-01-17T18:45:43.595Z,3.5
2019-01-17T18:50:46.051Z,3.4
2019-01-17T18:55:48.496Z,3.3
2019-01-17T19:00:50.988Z,3.3
2019-01-17T19:05:53.421Z,3.4
2019-01-17T19:10:55.899Z,3.5
2019-01-17T19:15:58.340Z,3.4
2019-01-17T19:21:00.784Z,3
2019-01-17T19:26:03.229Z,2.5
2019-01-17T19:31:05.696Z,2.2
2019-01-17T19:36:08.156Z,1.9
2019-01-17T19:41:10.645Z,1.8
2019-01-17T19:46:13.052Z,1.7
2019-01-17T19:51:15.520Z,1.6
2019-01-17T19:56:18.037Z,1.6
2019-01-17T20:01:20.758Z,1.6
2019-01-17T20:06:22.915Z,1.6
2019-01-17T20:11:25.351Z,1.6
2019-01-17T20:16:27.846Z,1.6
2019-01-17T20:21:30.266Z,1.6
2019-01-17T20:26:32.762Z,1.7
2019-01-17T20:31:35.220Z,1.7
2019-01-17T20:36:37.673Z,1.7
2019-01-17T20:41:40.112Z,1.8
2019-01-17T20:46:42.559Z,1.8
2019-01-17T20:51:45.008Z,1.8
2019-01-17T20:56:47.611Z,1.9
2019-01-17T21:01:49.942Z,1.7
2019-01-17T21:06:52.450Z,1.6
2019-01-17T21:11:54.849Z,1.6
2019-01-17T21:16:57.314Z,1.5
2019-01-17T21:21:59.781Z,1.6
2019-01-17T21:27:02.263Z,1.5
2019-01-17T21:32:04.681Z,1.5
2019-01-17T21:37:07.179Z,1.5
2019-01-17T21:42:09.619Z,1.5
2019-01-17T21:47:12.050Z,1.4
2019-01-17T21:52:14.510Z,1.4
2019-01-17T21:57:17.056Z,1.4
2019-01-17T22:02:19.458Z,1.5
2019-01-17T22:07:21.909Z,1.5
2019-01-17T22:12:24.367Z,1.5
2019-01-17T22:17:26.827Z,1.5
2019-01-17T22:22:29.295Z,1.4
2019-01-17T22:27:31.761Z,1.3
2019-01-17T22:32:34.242Z,1.2
2019-01-17T22:37:36.688Z,1
2019-01-17T22:42:39.252Z,1
2019-01-17T22:47:41.607Z,1
2019-01-17T22:52:44.075Z,1.1
2019-01-17T22:57:46.527Z,1.2
2019-01-17T23:02:49.014Z,1.2
2019-01-17T23:07:51.460Z,1.2
2019-01-17T23:12:53.992Z,1.1
2019-01-17T23:17:56.380Z,1.1
2019-01-17T23:22:58.885Z,1
2019-01-17T23:28:01.350Z,1
2019-01-17T23:33:03.832Z,1
2019-01-17T23:38:06.228Z,1
2019-01-17T23:43:08.698Z,0.9
2019-01-17T23:48:11.187Z,0.7
2019-01-17T23:53:13.621Z,0.6
2019-01-17T23:58:16.089Z,0.6
