createdAt,value
2023-01-21T00:03:35.174Z,7.5
2023-01-21T00:08:36.243Z,6.4
2023-01-21T00:13:34.943Z,7.9
2023-01-21T00:18:35.740Z,7.9
2023-01-21T00:23:36.081Z,7.9
2023-01-21T00:28:36.299Z,7.5
2023-01-21T00:33:34.941Z,7.4
2023-01-21T00:38:40.900Z,8.0
2023-01-21T00:43:35.031Z,6.8
2023-01-21T00:48:35.020Z,7.0
2023-01-21T00:53:34.828Z,6.8
2023-01-21T00:58:34.908Z,7.2
2023-01-21T01:03:36.017Z,7.3
2023-01-21T01:08:34.822Z,7.2
2023-01-21T01:13:34.808Z,7.9
2023-01-21T01:18:34.832Z,6.9
2023-01-21T01:23:34.902Z,7.4
2023-01-21T01:28:34.969Z,6.9
2023-01-21T01:33:34.760Z,6.6
2023-01-21T01:38:34.830Z,6.5
2023-01-21T01:43:35.001Z,7.5
2023-01-21T01:48:34.832Z,6.8
2023-01-21T01:53:34.743Z,6.8
2023-01-21T01:58:34.954Z,6.2
2023-01-21T02:03:34.721Z,6.7
2023-01-21T02:08:35.756Z,5.8
2023-01-21T02:13:37.670Z,6.1
2023-01-21T02:18:34.699Z,6.3
2023-01-21T02:23:34.713Z,6.3
2023-01-21T02:28:36.152Z,5.6
2023-01-21T02:33:34.679Z,5.9
2023-01-21T02:38:34.655Z,5.5
2023-01-21T02:43:34.792Z,5.3
2023-01-21T02:48:34.636Z,5.9
2023-01-21T02:53:34.704Z,6.8
2023-01-21T02:58:34.791Z,6.4
2023-01-21T03:03:34.634Z,5.2
2023-01-21T03:08:34.587Z,5.1
2023-01-21T03:13:34.812Z,5.2
2023-01-21T03:18:34.587Z,5.4
2023-01-21T03:23:34.585Z,5.0
2023-01-21T03:28:34.716Z,6.0
2023-01-21T03:33:34.553Z,6.1
2023-01-21T03:38:34.693Z,5.8
2023-01-21T03:43:34.643Z,5.6
2023-01-21T03:48:34.531Z,5.7
2023-01-21T03:53:34.664Z,6.2
2023-01-21T03:58:34.642Z,6.5
2023-01-21T04:03:34.489Z,5.2
2023-01-21T04:08:34.514Z,5.9
2023-01-21T04:13:34.618Z,6.0
2023-01-21T04:18:34.566Z,5.9
2023-01-21T04:23:34.435Z,4.9
2023-01-21T04:28:34.616Z,4.9
2023-01-21T04:33:34.570Z,4.7
2023-01-21T04:38:34.641Z,4.9
2023-01-21T04:43:34.419Z,4.8
2023-01-21T04:48:34.452Z,4.5
2023-01-21T04:53:34.388Z,5.1
2023-01-21T04:58:34.559Z,5.2
2023-01-21T05:03:34.378Z,5.3
2023-01-21T05:08:34.468Z,5.5
2023-01-21T05:13:34.538Z,5.7
2023-01-21T05:18:34.375Z,7.1
2023-01-21T05:23:34.344Z,8.1
2023-01-21T05:28:34.456Z,7.3
2023-01-21T05:33:34.343Z,6.7
2023-01-21T05:38:34.287Z,7.7
2023-01-21T05:43:34.452Z,7.2
2023-01-21T05:48:34.315Z,6.6
2023-01-21T05:53:34.322Z,5.9
2023-01-21T05:58:34.470Z,5.7
2023-01-21T06:03:34.306Z,6.5
2023-01-21T06:08:34.334Z,7.6
2023-01-21T06:13:34.361Z,6.8
2023-01-21T06:18:34.303Z,7.2
2023-01-21T06:23:34.249Z,7.1
2023-01-21T06:28:34.422Z,7.1
2023-01-21T06:33:34.235Z,7.5
2023-01-21T06:38:34.215Z,7.9
2023-01-21T06:43:34.330Z,7.3
2023-01-21T06:48:34.207Z,7.4
2023-01-21T06:53:34.172Z,6.9
2023-01-21T06:58:34.419Z,7.2
2023-01-21T07:03:34.161Z,6.6
2023-01-21T07:08:34.170Z,6.6
2023-01-21T07:13:34.373Z,6.6
2023-01-21T07:18:35.227Z,6.5
2023-01-21T07:23:34.119Z,6.5
2023-01-21T07:28:34.172Z,6.4
2023-01-21T07:33:34.138Z,6.8
2023-01-21T07:38:34.236Z,5.3
2023-01-21T07:43:34.214Z,5.7
2023-01-21T07:48:34.139Z,5.7
2023-01-21T07:53:34.206Z,5.4
2023-01-21T07:58:34.236Z,5.2
2023-01-21T08:03:34.235Z,5.8
2023-01-21T08:08:34.091Z,5.6
2023-01-21T08:13:34.094Z,5.3
2023-01-21T08:18:34.139Z,5.4
2023-01-21T08:23:34.026Z,5.2
2023-01-21T08:28:34.207Z,5.7
2023-01-21T08:33:34.099Z,5.3
2023-01-21T08:38:34.399Z,5.6
2023-01-21T08:43:33.959Z,5.6
2023-01-21T08:48:33.992Z,5.3
2023-01-21T08:53:34.030Z,5.8
2023-01-21T08:58:34.095Z,6.5
2023-01-21T09:03:33.953Z,5.6
2023-01-21T09:08:33.938Z,6.6
2023-01-21T09:13:34.040Z,7.1
2023-01-21T09:18:33.894Z,6.2
2023-01-21T09:23:33.918Z,6.5
2023-01-21T09:28:35.400Z,6.3
2023-01-21T09:33:33.900Z,6.0
2023-01-21T09:38:33.937Z,5.8
2023-01-21T09:43:44.413Z,6.6
2023-01-21T09:48:33.866Z,5.9
2023-01-21T09:53:33.841Z,6.9
2023-01-21T09:58:33.863Z,6.2
2023-01-21T10:03:33.841Z,5.7
2023-01-21T10:08:33.993Z,6.3
2023-01-21T10:13:33.929Z,5.7
2023-01-21T10:18:33.873Z,5.9
2023-01-21T10:23:33.974Z,6.3
2023-01-21T10:28:33.930Z,6.0
2023-01-21T10:33:33.893Z,6.1
2023-01-21T10:38:34.022Z,6.4
2023-01-21T10:43:33.682Z,6.4
2023-01-21T10:48:33.851Z,7.2
2023-01-21T10:53:33.993Z,7.0
2023-01-21T10:58:33.857Z,7.0
2023-01-21T11:03:33.783Z,7.7
2023-01-21T11:08:33.884Z,6.6
2023-01-21T11:13:33.802Z,6.3
2023-01-21T11:18:33.683Z,6.5
2023-01-21T11:23:33.875Z,7.1
2023-01-21T11:28:33.805Z,6.6
2023-01-21T11:33:33.897Z,7.0
2023-01-21T11:38:33.650Z,9.6
2023-01-21T11:43:33.732Z,7.8
2023-01-21T11:48:33.924Z,6.8
2023-01-21T11:53:33.777Z,7.0
2023-01-21T11:58:33.616Z,7.4
2023-01-21T12:03:33.832Z,8.8
2023-01-21T12:08:33.715Z,11.4
2023-01-21T12:13:33.715Z,10.5
2023-01-21T12:18:33.558Z,16.2
2023-01-21T12:23:33.663Z,17.9
2023-01-21T12:28:33.685Z,15.0
2023-01-21T12:33:33.768Z,22.0
2023-01-21T12:38:34.312Z,30.2
2023-01-21T12:43:33.624Z,60.0
2023-01-21T12:48:36.604Z,38.6
2023-01-21T12:53:33.497Z,34.7
2023-01-21T12:58:34.001Z,24.1
2023-01-21T13:03:33.499Z,18.5
2023-01-21T13:08:33.831Z,15.0
2023-01-21T13:13:33.945Z,20.2
2023-01-21T13:18:33.487Z,16.9
2023-01-21T13:23:33.760Z,16.9
2023-01-21T13:28:33.581Z,16.5
2023-01-21T13:33:33.536Z,26.2
2023-01-21T13:38:33.676Z,43.0
2023-01-21T13:43:33.584Z,41.8
2023-01-21T13:48:33.540Z,32.3
2023-01-21T13:53:33.714Z,32.4
2023-01-21T13:58:33.430Z,33.1
2023-01-21T14:03:33.514Z,18.8
2023-01-21T14:08:33.636Z,18.1
2023-01-21T14:13:33.533Z,16.0
2023-01-21T14:18:33.336Z,26.8
2023-01-21T14:23:33.573Z,23.1
2023-01-21T14:28:34.725Z,23.2
2023-01-21T14:33:34.222Z,315.1
2023-01-21T14:38:35.476Z,192.6
2023-01-21T14:43:34.069Z,108.1
2023-01-21T14:48:34.097Z,59.9
2023-01-21T14:53:33.419Z,71.0
2023-01-21T14:58:33.269Z,43.3
2023-01-21T15:03:33.350Z,43.5
2023-01-21T15:08:33.522Z,22.8
2023-01-21T15:13:33.460Z,20.0
2023-01-21T15:18:33.353Z,21.6
2023-01-21T15:23:33.468Z,22.0
2023-01-21T15:28:33.427Z,24.3
2023-01-21T15:33:33.383Z,27.0
2023-01-21T15:38:33.288Z,25.9
2023-01-21T15:43:33.305Z,26.8
2023-01-21T15:48:41.828Z,31.6
2023-01-21T15:53:33.485Z,30.6
2023-01-21T15:58:33.240Z,35.5
2023-01-21T16:03:34.016Z,40.0
2023-01-21T16:08:34.002Z,62.3
2023-01-21T16:13:34.025Z,127.9
2023-01-21T16:18:33.966Z,95.2
2023-01-21T16:23:33.867Z,72.3
2023-01-21T16:28:33.920Z,69.2
2023-01-21T16:33:33.951Z,68.9
2023-01-21T16:38:33.266Z,83.8
2023-01-21T16:43:33.831Z,48.4
2023-01-21T16:48:33.183Z,52.6
2023-01-21T16:53:33.184Z,52.1
2023-01-21T16:58:33.106Z,47.3
2023-01-21T17:03:33.872Z,53.5
2023-01-21T17:08:33.834Z,60.0
2023-01-21T17:13:33.913Z,58.1
2023-01-21T17:18:33.950Z,66.4
2023-01-21T17:23:33.860Z,58.8
2023-01-21T17:28:33.832Z,59.2
2023-01-21T17:33:33.106Z,56.4
2023-01-21T17:38:33.108Z,33.4
2023-01-21T17:48:33.089Z,37.5
2023-01-21T17:53:33.088Z,31.7
2023-01-21T17:58:33.189Z,39.8
2023-01-21T18:03:33.991Z,52.7
2023-01-21T18:08:34.205Z,70.4
2023-01-21T18:13:33.732Z,63.4
2023-01-21T18:18:33.727Z,85.6
2023-01-21T18:23:33.008Z,57.4
2023-01-21T18:28:33.396Z,48.3
2023-01-21T18:33:33.213Z,54.0
2023-01-21T18:38:33.643Z,44.1
2023-01-21T18:43:32.971Z,46.8
2023-01-21T18:48:33.408Z,47.9
2023-01-21T18:53:34.664Z,50.1
2023-01-21T18:58:32.872Z,49.9
2023-01-21T19:03:32.885Z,40.7
2023-01-21T19:08:34.283Z,35.5
2023-01-21T19:13:32.922Z,37.2
2023-01-21T19:18:32.843Z,34.6
2023-01-21T19:23:32.817Z,32.8
2023-01-21T19:28:32.824Z,34.7
2023-01-21T19:38:33.605Z,33.8
2023-01-21T19:43:32.897Z,34.4
2023-01-21T19:48:32.837Z,44.2
2023-01-21T19:58:33.024Z,49.8
2023-01-21T20:03:32.763Z,47.8
2023-01-21T20:08:32.753Z,48.2
2023-01-21T20:13:33.499Z,48.7
2023-01-21T20:18:33.542Z,55.7
2023-01-21T20:23:32.768Z,59.3
2023-01-21T20:28:32.730Z,51.7
2023-01-21T20:33:32.731Z,47.6
2023-01-21T20:38:32.952Z,40.4
2023-01-21T20:43:32.686Z,42.0
2023-01-21T20:48:32.641Z,40.9
2023-01-21T20:53:32.823Z,38.8
2023-01-21T20:58:32.680Z,39.6
2023-01-21T21:03:32.636Z,39.5
2023-01-21T21:08:32.836Z,45.8
2023-01-21T21:13:32.648Z,49.3
2023-01-21T21:18:32.616Z,50.8
2023-01-21T21:23:32.976Z,48.0
2023-01-21T21:28:33.808Z,48.0
2023-01-21T21:33:32.901Z,38.9
2023-01-21T21:38:32.748Z,33.1
2023-01-21T21:43:32.927Z,32.3
2023-01-21T21:48:32.674Z,34.2
2023-01-21T21:53:32.872Z,38.8
2023-01-21T21:58:35.583Z,36.6
2023-01-21T22:03:32.949Z,33.5
2023-01-21T22:08:33.409Z,27.3
2023-01-21T22:13:33.042Z,27.7
2023-01-21T22:18:32.626Z,26.3
2023-01-21T22:23:33.096Z,30.3
2023-01-21T22:28:32.475Z,34.6
2023-01-21T22:33:32.584Z,38.2
2023-01-21T22:38:33.119Z,37.0
2023-01-21T22:43:32.574Z,41.7
2023-01-21T22:48:32.465Z,43.5
2023-01-21T22:53:32.467Z,46.6
2023-01-21T22:58:32.452Z,47.0
2023-01-21T23:03:32.488Z,49.6
2023-01-21T23:08:32.519Z,51.0
2023-01-21T23:13:32.386Z,50.7
2023-01-21T23:18:32.389Z,46.5
2023-01-21T23:23:32.394Z,52.6
2023-01-21T23:28:32.356Z,47.2
2023-01-21T23:33:32.445Z,47.2
2023-01-21T23:38:32.401Z,44.8
2023-01-21T23:43:32.535Z,42.9
2023-01-21T23:48:32.609Z,43.1
2023-01-21T23:53:32.360Z,44.2
2023-01-21T23:58:32.556Z,44.0
