createdAt,value
2023-01-15T00:00:03.578Z,0.53
2023-01-15T00:02:32.710Z,0.50
2023-01-15T00:05:03.046Z,0.60
2023-01-15T00:07:31.100Z,0.50
2023-01-15T00:09:59.613Z,0.50
2023-01-15T00:12:27.439Z,0.50
2023-01-15T00:14:58.162Z,0.50
2023-01-15T00:17:26.220Z,0.50
2023-01-15T00:19:54.020Z,0.53
2023-01-15T00:22:21.824Z,0.60
2023-01-15T00:25:07.086Z,0.63
2023-01-15T00:27:40.828Z,0.50
2023-01-15T00:30:12.751Z,0.60
2023-01-15T00:32:41.113Z,0.60
2023-01-15T00:35:12.660Z,0.60
2023-01-15T00:37:40.490Z,0.60
2023-01-15T00:40:09.302Z,0.60
2023-01-15T00:42:37.096Z,0.60
2023-01-15T00:45:10.017Z,0.70
2023-01-15T00:47:40.091Z,0.67
2023-01-15T00:50:11.260Z,0.60
2023-01-15T00:52:39.987Z,0.60
2023-01-15T00:55:08.896Z,0.60
2023-01-15T00:57:36.728Z,0.53
2023-01-15T01:00:05.693Z,0.60
2023-01-15T01:02:33.529Z,0.60
2023-01-15T01:05:02.737Z,0.50
2023-01-15T01:07:30.555Z,0.70
2023-01-15T01:09:58.379Z,0.50
2023-01-15T01:12:26.376Z,0.50
2023-01-15T01:14:54.224Z,0.50
2023-01-15T01:17:22.035Z,0.60
2023-01-15T01:19:49.838Z,0.50
2023-01-15T01:22:18.984Z,0.50
2023-01-15T01:24:46.790Z,0.60
2023-01-15T01:27:14.620Z,0.60
2023-01-15T01:29:42.431Z,0.50
2023-01-15T01:32:10.226Z,0.60
2023-01-15T01:34:38.050Z,0.50
2023-01-15T01:37:05.855Z,0.60
2023-01-15T01:39:34.986Z,0.50
2023-01-15T01:42:02.773Z,0.50
2023-01-15T01:44:59.391Z,0.57
2023-01-15T01:47:28.742Z,0.60
2023-01-15T01:50:00.521Z,0.50
2023-01-15T01:52:32.585Z,0.60
2023-01-15T01:55:03.610Z,0.60
2023-01-15T01:57:32.170Z,0.60
2023-01-15T02:00:02.111Z,0.60
2023-01-15T02:02:30.138Z,0.50
2023-01-15T02:04:58.062Z,0.57
2023-01-15T02:07:26.482Z,0.60
2023-01-15T02:09:54.248Z,0.50
2023-01-15T02:12:29.278Z,0.60
2023-01-15T02:15:04.504Z,0.60
2023-01-15T02:17:37.585Z,0.50
2023-01-15T02:20:22.055Z,0.60
2023-01-15T02:23:02.160Z,0.60
2023-01-15T02:25:34.750Z,0.63
2023-01-15T02:28:11.365Z,0.50
2023-01-15T02:30:43.519Z,0.60
2023-01-15T02:33:16.350Z,0.50
2023-01-15T02:35:47.588Z,0.60
2023-01-15T02:38:20.210Z,0.60
2023-01-15T02:40:50.262Z,0.70
2023-01-15T02:43:21.934Z,0.60
2023-01-15T02:45:52.957Z,0.60
2023-01-15T02:48:25.311Z,0.70
2023-01-15T02:50:56.911Z,0.60
2023-01-15T02:53:28.728Z,0.60
2023-01-15T02:56:01.610Z,0.50
2023-01-15T02:58:35.588Z,0.60
2023-01-15T03:01:11.044Z,0.60
2023-01-15T03:03:45.386Z,0.63
2023-01-15T03:06:19.151Z,0.50
2023-01-15T03:08:47.687Z,0.60
2023-01-15T03:11:18.958Z,0.70
2023-01-15T03:13:52.833Z,0.60
2023-01-15T03:16:38.084Z,0.50
2023-01-15T03:19:13.364Z,0.60
2023-01-15T03:21:48.426Z,0.60
2023-01-15T03:24:20.210Z,0.70
2023-01-15T03:26:48.047Z,0.70
2023-01-15T03:29:17.936Z,0.60
2023-01-15T03:31:45.758Z,0.60
2023-01-15T03:34:13.756Z,0.70
2023-01-15T03:36:41.658Z,0.60
2023-01-15T03:39:09.630Z,0.60
2023-01-15T03:41:46.309Z,0.60
2023-01-15T03:44:26.974Z,0.63
2023-01-15T03:47:04.262Z,0.60
2023-01-15T03:49:43.160Z,0.53
2023-01-15T03:52:17.644Z,0.60
2023-01-15T03:54:51.326Z,0.60
2023-01-15T03:57:29.535Z,0.60
2023-01-15T04:00:01.366Z,0.57
2023-01-15T04:02:31.161Z,0.70
2023-01-15T04:05:00.272Z,0.60
2023-01-15T04:07:28.661Z,0.50
2023-01-15T04:09:56.546Z,0.50
2023-01-15T04:12:24.375Z,0.70
2023-01-15T04:14:52.175Z,0.60
2023-01-15T04:17:21.293Z,0.60
2023-01-15T04:19:49.077Z,0.60
2023-01-15T04:22:16.877Z,0.60
2023-01-15T04:24:44.834Z,0.57
2023-01-15T04:27:12.629Z,0.60
2023-01-15T04:29:40.460Z,0.60
2023-01-15T04:32:08.281Z,0.70
2023-01-15T04:34:37.457Z,0.50
2023-01-15T04:37:05.277Z,0.60
2023-01-15T04:39:33.529Z,0.70
2023-01-15T04:42:19.241Z,0.60
2023-01-15T04:44:47.028Z,0.50
2023-01-15T04:47:14.905Z,0.70
2023-01-15T04:49:44.105Z,0.60
2023-01-15T04:52:11.897Z,0.73
2023-01-15T04:54:39.819Z,0.70
2023-01-15T04:57:07.811Z,0.60
2023-01-15T04:59:35.815Z,0.73
2023-01-15T05:02:06.334Z,0.80
2023-01-15T05:04:35.603Z,0.70
2023-01-15T05:07:05.710Z,0.60
2023-01-15T05:09:33.879Z,0.70
2023-01-15T05:12:01.760Z,0.70
2023-01-15T05:14:29.806Z,0.70
2023-01-15T05:16:57.658Z,0.70
2023-01-15T05:19:25.461Z,0.73
2023-01-15T05:21:53.339Z,0.60
2023-01-15T05:24:22.575Z,0.70
2023-01-15T05:26:50.358Z,0.73
2023-01-15T05:29:18.505Z,0.80
2023-01-15T05:31:46.656Z,0.80
2023-01-15T05:34:14.881Z,0.70
2023-01-15T05:36:43.072Z,0.80
2023-01-15T05:39:11.265Z,0.70
2023-01-15T05:41:53.518Z,0.80
2023-01-15T05:44:24.009Z,2.50
2023-01-15T05:46:53.619Z,0.70
2023-01-15T05:49:23.201Z,0.80
2023-01-15T05:51:51.892Z,0.63
2023-01-15T05:54:22.186Z,0.73
2023-01-15T05:56:52.092Z,0.80
2023-01-15T05:59:22.243Z,0.70
2023-01-15T06:01:50.031Z,0.70
2023-01-15T06:04:21.826Z,0.90
2023-01-15T06:06:50.568Z,0.70
2023-01-15T06:09:18.503Z,0.80
2023-01-15T06:11:47.167Z,1.40
2023-01-15T06:14:16.770Z,0.87
2023-01-15T06:16:44.584Z,0.80
2023-01-15T06:19:13.497Z,1.10
2023-01-15T06:21:41.939Z,0.90
2023-01-15T06:24:10.322Z,0.70
2023-01-15T06:26:39.268Z,0.80
2023-01-15T06:29:07.114Z,0.87
2023-01-15T06:31:36.280Z,0.90
2023-01-15T06:34:04.451Z,0.90
2023-01-15T06:36:32.413Z,1.10
2023-01-15T06:39:00.279Z,0.97
2023-01-15T06:41:45.850Z,0.80
2023-01-15T06:44:33.315Z,0.80
2023-01-15T06:47:22.906Z,1.00
2023-01-15T06:49:53.259Z,0.80
2023-01-15T06:52:21.185Z,0.90
2023-01-15T06:54:49.067Z,0.80
2023-01-15T06:57:18.738Z,0.80
2023-01-15T06:59:46.624Z,0.60
2023-01-15T07:02:15.804Z,0.90
2023-01-15T07:04:43.631Z,0.60
2023-01-15T07:07:11.420Z,0.70
2023-01-15T07:09:39.214Z,0.70
2023-01-15T07:12:07.370Z,0.90
2023-01-15T07:14:35.253Z,0.70
2023-01-15T07:17:03.710Z,0.90
2023-01-15T07:19:32.845Z,0.60
2023-01-15T07:22:00.686Z,0.60
2023-01-15T07:24:28.701Z,0.50
2023-01-15T07:26:56.499Z,0.60
2023-01-15T07:29:24.341Z,0.60
2023-01-15T07:31:52.436Z,0.50
2023-01-15T07:34:20.615Z,0.60
2023-01-15T07:36:49.767Z,0.60
2023-01-15T07:39:17.777Z,0.63
2023-01-15T07:42:03.224Z,0.63
2023-01-15T07:44:48.762Z,0.60
2023-01-15T07:47:36.849Z,0.60
2023-01-15T07:50:07.460Z,0.70
2023-01-15T07:52:36.579Z,0.87
2023-01-15T07:55:05.043Z,0.70
2023-01-15T07:57:32.859Z,0.80
2023-01-15T08:00:00.759Z,0.80
2023-01-15T08:02:28.538Z,0.80
2023-01-15T08:04:56.371Z,0.90
2023-01-15T08:07:24.617Z,0.70
2023-01-15T08:09:53.812Z,0.90
2023-01-15T08:12:39.371Z,0.70
2023-01-15T08:15:16.751Z,0.90
2023-01-15T08:17:46.133Z,0.70
2023-01-15T08:20:16.327Z,0.90
2023-01-15T08:22:44.373Z,0.90
2023-01-15T08:25:15.446Z,0.80
2023-01-15T08:27:43.924Z,0.70
2023-01-15T08:30:14.751Z,1.33
2023-01-15T08:32:42.608Z,0.70
2023-01-15T08:35:12.965Z,1.20
2023-01-15T08:37:41.333Z,0.70
2023-01-15T08:40:10.512Z,0.60
2023-01-15T08:42:39.885Z,0.50
2023-01-15T08:45:09.060Z,0.70
2023-01-15T08:47:37.321Z,0.70
2023-01-15T08:50:06.417Z,0.60
2023-01-15T08:52:34.359Z,0.60
2023-01-15T08:55:02.381Z,0.80
2023-01-15T08:57:30.243Z,0.60
2023-01-15T08:59:59.423Z,0.80
2023-01-15T09:02:29.135Z,0.80
2023-01-15T09:04:56.975Z,0.70
2023-01-15T09:07:24.856Z,0.80
2023-01-15T09:09:52.636Z,0.63
2023-01-15T09:12:22.632Z,0.60
2023-01-15T09:14:58.463Z,0.57
2023-01-15T09:17:33.682Z,0.80
2023-01-15T09:20:03.035Z,0.87
2023-01-15T09:22:31.264Z,0.70
2023-01-15T09:24:59.424Z,0.60
2023-01-15T09:27:27.307Z,0.67
2023-01-15T09:29:55.169Z,0.90
2023-01-15T09:32:23.207Z,0.90
2023-01-15T09:34:52.488Z,0.80
2023-01-15T09:37:20.685Z,0.90
2023-01-15T09:39:48.496Z,0.60
2023-01-15T09:42:38.387Z,0.90
2023-01-15T09:45:18.019Z,0.70
2023-01-15T09:48:07.166Z,0.80
2023-01-15T09:50:48.475Z,0.70
2023-01-15T09:53:35.923Z,0.70
2023-01-15T09:56:06.620Z,0.80
2023-01-15T09:58:37.280Z,0.50
2023-01-15T10:01:06.199Z,0.70
2023-01-15T10:03:42.241Z,0.60
2023-01-15T10:06:16.374Z,0.70
2023-01-15T10:08:46.473Z,0.53
2023-01-15T10:11:53.177Z,0.70
2023-01-15T10:14:39.086Z,0.70
2023-01-15T10:17:22.051Z,0.67
2023-01-15T10:19:50.222Z,0.80
2023-01-15T10:22:33.399Z,0.57
2023-01-15T10:25:05.395Z,0.67
2023-01-15T10:27:33.667Z,0.80
2023-01-15T10:30:12.353Z,0.60
2023-01-15T10:33:01.441Z,0.60
2023-01-15T10:35:42.066Z,0.53
2023-01-15T10:38:20.232Z,0.90
2023-01-15T10:41:16.086Z,0.70
2023-01-15T10:43:51.860Z,0.70
2023-01-15T10:46:23.564Z,0.80
2023-01-15T10:48:54.000Z,0.70
2023-01-15T10:51:24.825Z,0.70
2023-01-15T10:53:59.133Z,0.70
2023-01-15T10:56:33.836Z,0.90
2023-01-15T10:59:12.714Z,0.90
2023-01-15T11:01:41.613Z,0.70
2023-01-15T11:04:12.346Z,1.00
2023-01-15T11:06:40.754Z,0.90
2023-01-15T11:09:18.799Z,0.60
2023-01-15T11:12:07.046Z,0.80
2023-01-15T11:14:54.191Z,0.93
2023-01-15T11:17:41.409Z,0.80
2023-01-15T11:20:22.042Z,0.70
2023-01-15T11:22:50.363Z,0.87
2023-01-15T11:25:29.206Z,0.70
2023-01-15T11:27:58.584Z,0.70
2023-01-15T11:30:28.923Z,0.70
2023-01-15T11:32:58.756Z,0.70
2023-01-15T11:35:26.708Z,0.97
2023-01-15T11:38:04.093Z,0.60
2023-01-15T11:40:33.507Z,0.90
2023-01-15T11:43:18.997Z,0.87
2023-01-15T11:46:08.552Z,1.37
2023-01-15T11:49:02.599Z,0.80
2023-01-15T11:51:30.891Z,0.70
2023-01-15T11:54:04.519Z,1.20
2023-01-15T11:56:35.651Z,0.60
2023-01-15T11:59:05.045Z,0.73
2023-01-15T12:01:35.040Z,0.77
2023-01-15T12:04:06.414Z,1.00
2023-01-15T12:06:37.630Z,1.10
2023-01-15T12:09:12.389Z,0.97
2023-01-15T12:12:04.976Z,0.83
2023-01-15T12:14:53.333Z,0.80
2023-01-15T12:17:34.205Z,0.70
2023-01-15T12:20:13.005Z,0.83
2023-01-15T12:22:57.970Z,1.00
2023-01-15T12:25:40.635Z,0.80
2023-01-15T12:28:15.472Z,0.80
2023-01-15T12:30:53.013Z,1.10
2023-01-15T12:33:26.729Z,1.20
2023-01-15T12:36:02.451Z,0.80
2023-01-15T12:38:46.924Z,0.80
2023-01-15T12:41:17.423Z,0.90
2023-01-15T12:44:11.438Z,0.83
2023-01-15T12:46:43.025Z,0.90
2023-01-15T12:49:21.831Z,1.20
2023-01-15T12:51:55.607Z,0.93
2023-01-15T12:54:29.831Z,1.00
2023-01-15T12:57:04.437Z,0.90
2023-01-15T12:59:40.388Z,1.00
2023-01-15T13:02:19.756Z,1.20
2023-01-15T13:04:51.834Z,1.10
2023-01-15T13:07:32.067Z,1.03
2023-01-15T13:10:07.718Z,0.80
2023-01-15T13:12:35.786Z,1.00
2023-01-15T13:15:06.342Z,0.87
2023-01-15T13:17:44.610Z,1.00
2023-01-15T13:20:24.166Z,1.13
2023-01-15T13:23:04.674Z,0.90
2023-01-15T13:25:45.871Z,1.00
2023-01-15T13:28:27.884Z,0.97
2023-01-15T13:31:06.087Z,0.80
2023-01-15T13:33:38.852Z,1.40
2023-01-15T13:36:12.993Z,0.80
2023-01-15T13:38:44.303Z,0.63
2023-01-15T13:41:38.861Z,1.33
2023-01-15T13:44:06.997Z,0.83
2023-01-15T13:46:36.227Z,0.73
2023-01-15T13:49:05.417Z,0.70
2023-01-15T13:51:37.439Z,0.70
2023-01-15T13:54:06.126Z,0.80
2023-01-15T13:56:36.134Z,0.70
2023-01-15T13:59:25.042Z,1.47
2023-01-15T14:01:54.360Z,3.03
2023-01-15T14:04:36.279Z,3.40
2023-01-15T14:07:05.869Z,4.33
2023-01-15T14:09:34.742Z,2.17
2023-01-15T14:12:14.758Z,1.33
2023-01-15T14:15:04.077Z,2.27
2023-01-15T14:17:54.857Z,1.50
2023-01-15T14:20:38.122Z,5.10
2023-01-15T14:23:23.664Z,1.83
2023-01-15T14:26:01.198Z,1.60
2023-01-15T14:28:44.863Z,1.17
2023-01-15T14:31:28.818Z,1.67
2023-01-15T14:34:18.326Z,1.40
2023-01-15T14:36:57.384Z,1.10
2023-01-15T14:39:38.846Z,1.00
2023-01-15T14:42:29.287Z,0.93
2023-01-15T14:45:00.582Z,1.10
2023-01-15T14:47:33.006Z,1.00
2023-01-15T14:50:23.215Z,0.83
2023-01-15T14:52:51.821Z,1.00
2023-01-15T14:55:21.697Z,0.90
2023-01-15T14:57:58.043Z,1.53
2023-01-15T15:00:30.861Z,0.90
2023-01-15T15:03:00.855Z,0.80
2023-01-15T15:05:32.717Z,0.93
2023-01-15T15:08:01.103Z,0.90
2023-01-15T15:10:36.919Z,0.83
2023-01-15T15:13:14.470Z,0.77
2023-01-15T15:15:51.720Z,0.77
2023-01-15T15:18:29.502Z,1.20
2023-01-15T15:21:06.197Z,1.20
2023-01-15T15:23:40.960Z,1.50
2023-01-15T15:26:21.595Z,1.20
2023-01-15T15:28:59.766Z,0.97
2023-01-15T15:31:29.618Z,0.90
2023-01-15T15:33:58.400Z,1.00
2023-01-15T15:36:29.732Z,1.40
2023-01-15T15:38:59.848Z,2.60
2023-01-15T15:41:49.104Z,4.83
2023-01-15T15:44:39.949Z,1.60
2023-01-15T15:47:36.893Z,1.40
2023-01-15T15:50:05.378Z,2.30
2023-01-15T15:52:36.487Z,1.87
2023-01-15T15:55:06.183Z,3.00
2023-01-15T15:57:36.121Z,1.93
2023-01-15T16:00:04.621Z,1.00
2023-01-15T16:02:36.357Z,1.60
2023-01-15T16:05:22.170Z,0.97
2023-01-15T16:07:51.547Z,1.30
2023-01-15T16:10:25.176Z,0.97
2023-01-15T16:12:54.882Z,0.73
2023-01-15T16:15:26.897Z,0.93
2023-01-15T16:17:55.269Z,0.90
2023-01-15T16:20:23.892Z,0.77
2023-01-15T16:22:56.975Z,0.80
2023-01-15T16:25:27.855Z,0.87
2023-01-15T16:27:55.762Z,1.10
2023-01-15T16:30:24.527Z,1.10
2023-01-15T16:32:56.990Z,1.03
2023-01-15T16:35:26.553Z,1.00
2023-01-15T16:37:58.570Z,0.97
2023-01-15T16:40:30.719Z,1.73
2023-01-15T16:43:08.501Z,1.70
2023-01-15T16:45:37.927Z,1.00
2023-01-15T16:48:27.279Z,1.20
2023-01-15T16:50:55.115Z,1.00
2023-01-15T16:53:39.540Z,0.80
2023-01-15T16:56:24.499Z,0.90
2023-01-15T16:58:52.303Z,0.90
2023-01-15T17:01:36.572Z,0.90
2023-01-15T17:04:05.507Z,0.93
2023-01-15T17:06:33.622Z,0.90
2023-01-15T17:09:02.924Z,1.20
2023-01-15T17:11:33.466Z,0.90
2023-01-15T17:14:12.388Z,1.00
2023-01-15T17:16:40.229Z,0.70
2023-01-15T17:19:08.763Z,0.90
2023-01-15T17:21:38.950Z,0.97
2023-01-15T17:24:09.257Z,1.10
2023-01-15T17:26:37.118Z,0.93
2023-01-15T17:29:04.936Z,637.53
2023-01-15T17:31:34.538Z,978.27
2023-01-15T17:34:04.349Z,883.87
2023-01-15T17:36:32.788Z,913.37
2023-01-15T17:39:00.684Z,599.27
2023-01-15T17:41:29.921Z,466.60
2023-01-15T17:43:57.725Z,292.13
2023-01-15T17:46:25.596Z,631.43
2023-01-15T17:48:53.442Z,742.03
2023-01-15T17:51:21.689Z,729.33
2023-01-15T17:53:49.506Z,100.27
2023-01-15T17:56:34.883Z,73.60
2023-01-15T17:59:21.667Z,329.80
2023-01-15T18:02:07.243Z,393.87
2023-01-15T18:04:59.079Z,86.93
2023-01-15T18:07:33.585Z,1.37
2023-01-15T18:10:02.159Z,1.33
2023-01-15T18:12:30.897Z,1.13
2023-01-15T18:15:00.048Z,1.73
2023-01-15T18:17:29.001Z,2.43
2023-01-15T18:19:56.972Z,1.30
2023-01-15T18:22:24.833Z,2.40
2023-01-15T18:24:52.672Z,1.00
2023-01-15T18:27:20.526Z,1.33
2023-01-15T18:29:48.390Z,1.30
2023-01-15T18:32:17.498Z,1.20
2023-01-15T18:34:45.299Z,1.07
2023-01-15T18:37:14.423Z,1.20
2023-01-15T18:39:42.320Z,1.77
2023-01-15T18:42:29.015Z,2.00
2023-01-15T18:45:14.478Z,1.60
2023-01-15T18:47:43.672Z,1.30
2023-01-15T18:50:12.002Z,0.90
2023-01-15T18:52:51.913Z,1.20
2023-01-15T18:55:21.203Z,1.10
2023-01-15T18:57:49.027Z,2.07
2023-01-15T19:00:18.018Z,2.10
2023-01-15T19:02:47.661Z,1.60
2023-01-15T19:05:17.150Z,1.83
2023-01-15T19:07:46.304Z,1.10
2023-01-15T19:10:16.434Z,2.60
2023-01-15T19:12:44.980Z,1.50
2023-01-15T19:15:32.902Z,1.50
2023-01-15T19:18:19.505Z,1.70
2023-01-15T19:20:47.408Z,1.47
2023-01-15T19:23:15.377Z,1.40
2023-01-15T19:25:44.741Z,2.07
2023-01-15T19:28:15.768Z,1.60
2023-01-15T19:31:04.319Z,1.07
2023-01-15T19:33:33.566Z,0.90
2023-01-15T19:36:01.446Z,1.80
2023-01-15T19:38:29.744Z,1.30
2023-01-15T19:41:17.773Z,1.37
2023-01-15T19:44:03.149Z,1.60
2023-01-15T19:46:49.199Z,1.10
2023-01-15T19:49:38.627Z,0.93
2023-01-15T19:52:24.132Z,1.50
2023-01-15T19:54:58.393Z,1.40
2023-01-15T19:57:26.560Z,1.90
2023-01-15T19:59:54.408Z,1.40
2023-01-15T20:02:22.534Z,1.27
2023-01-15T20:04:52.095Z,1.30
2023-01-15T20:07:19.964Z,1.17
2023-01-15T20:09:47.752Z,1.03
2023-01-15T20:12:33.011Z,1.30
2023-01-15T20:15:00.856Z,2.60
2023-01-15T20:17:29.990Z,1.90
2023-01-15T20:19:59.665Z,2.70
2023-01-15T20:22:29.543Z,1.53
2023-01-15T20:24:57.369Z,1.70
2023-01-15T20:27:25.275Z,0.93
2023-01-15T20:29:53.331Z,1.30
2023-01-15T20:32:21.176Z,1.67
2023-01-15T20:34:48.975Z,0.90
2023-01-15T20:37:18.111Z,0.97
2023-01-15T20:39:45.913Z,1.30
2023-01-15T20:42:31.220Z,1.30
2023-01-15T20:45:02.520Z,0.80
2023-01-15T20:47:48.096Z,1.40
2023-01-15T20:50:18.099Z,1.10
2023-01-15T20:52:48.981Z,1.27
2023-01-15T20:55:17.689Z,1.77
2023-01-15T20:57:46.019Z,1.00
2023-01-15T21:00:16.237Z,1.20
2023-01-15T21:02:44.172Z,1.20
2023-01-15T21:05:12.603Z,0.97
2023-01-15T21:07:40.834Z,1.20
2023-01-15T21:10:13.253Z,1.30
2023-01-15T21:12:41.361Z,1.10
2023-01-15T21:15:10.316Z,1.10
2023-01-15T21:17:38.885Z,1.00
2023-01-15T21:20:07.970Z,1.13
2023-01-15T21:22:35.762Z,0.97
2023-01-15T21:25:03.614Z,1.13
2023-01-15T21:27:33.168Z,1.80
2023-01-15T21:30:01.592Z,1.47
2023-01-15T21:32:29.484Z,1.50
2023-01-15T21:34:57.243Z,1.10
2023-01-15T21:37:25.043Z,1.10
2023-01-15T21:39:52.857Z,0.97
2023-01-15T21:42:39.841Z,0.83
2023-01-15T21:45:11.361Z,1.67
2023-01-15T21:47:41.419Z,1.00
2023-01-15T21:50:10.459Z,0.80
2023-01-15T21:52:38.353Z,1.03
2023-01-15T21:55:07.419Z,1.40
2023-01-15T21:57:35.258Z,1.07
2023-01-15T22:00:03.326Z,0.87
2023-01-15T22:02:34.515Z,0.90
2023-01-15T22:05:02.494Z,1.10
2023-01-15T22:07:30.337Z,1.93
2023-01-15T22:09:58.143Z,0.80
2023-01-15T22:12:25.966Z,1.10
2023-01-15T22:14:55.349Z,1.10
2023-01-15T22:17:23.128Z,1.17
2023-01-15T22:19:52.272Z,0.80
2023-01-15T22:22:20.182Z,0.90
2023-01-15T22:24:48.024Z,0.93
2023-01-15T22:27:17.089Z,1.00
2023-01-15T22:29:44.876Z,0.80
2023-01-15T22:32:16.081Z,0.80
2023-01-15T22:34:44.543Z,0.90
2023-01-15T22:37:15.371Z,1.20
2023-01-15T22:39:43.161Z,1.30
2023-01-15T22:42:25.135Z,1.00
2023-01-15T22:44:53.170Z,1.27
2023-01-15T22:47:21.590Z,0.90
2023-01-15T22:49:49.507Z,0.90
2023-01-15T22:52:18.667Z,0.97
2023-01-15T22:54:47.507Z,1.00
2023-01-15T22:57:16.603Z,0.80
2023-01-15T22:59:45.286Z,1.23
2023-01-15T23:02:13.702Z,1.27
2023-01-15T23:04:41.676Z,1.00
2023-01-15T23:07:09.910Z,1.13
2023-01-15T23:09:39.072Z,0.90
2023-01-15T23:12:07.155Z,0.97
2023-01-15T23:14:34.962Z,1.13
2023-01-15T23:17:02.819Z,0.90
2023-01-15T23:19:30.608Z,0.90
2023-01-15T23:22:00.408Z,1.10
2023-01-15T23:24:28.217Z,1.27
2023-01-15T23:26:57.367Z,1.10
2023-01-15T23:29:25.159Z,1.10
2023-01-15T23:31:52.997Z,1.00
2023-01-15T23:34:20.766Z,1.17
2023-01-15T23:36:49.602Z,0.80
2023-01-15T23:39:17.412Z,0.83
2023-01-15T23:42:02.614Z,0.90
2023-01-15T23:44:49.546Z,0.97
2023-01-15T23:47:17.390Z,1.20
2023-01-15T23:49:45.245Z,1.00
2023-01-15T23:52:13.265Z,0.80
2023-01-15T23:54:41.061Z,0.90
2023-01-15T23:57:08.874Z,1.20
2023-01-15T23:59:38.032Z,1.20
