createdAt,value
2022-10-17T00:00:53.074Z,11.50
2022-10-17T00:03:25.821Z,11.63
2022-10-17T00:05:58.382Z,11.95
2022-10-17T00:08:30.247Z,11.68
2022-10-17T00:11:06.803Z,11.35
2022-10-17T00:13:38.631Z,10.90
2022-10-17T00:16:13.665Z,11.68
2022-10-17T00:18:45.300Z,11.55
2022-10-17T00:21:18.840Z,11.05
2022-10-17T00:23:50.930Z,13.93
2022-10-17T00:26:22.880Z,13.07
2022-10-17T00:28:54.871Z,13.82
2022-10-17T00:31:26.782Z,13.85
2022-10-17T00:33:58.600Z,13.60
2022-10-17T00:36:33.047Z,14.15
2022-10-17T00:39:04.742Z,12.80
2022-10-17T00:41:40.696Z,13.45
2022-10-17T00:44:30.853Z,13.45
2022-10-17T00:47:06.305Z,13.40
2022-10-17T00:49:40.793Z,12.75
2022-10-17T00:52:17.128Z,12.30
2022-10-17T00:54:54.324Z,12.55
2022-10-17T00:57:31.491Z,13.00
2022-10-17T01:00:06.732Z,12.15
2022-10-17T01:02:40.026Z,13.02
2022-10-17T01:05:12.810Z,12.55
2022-10-17T01:07:46.193Z,13.60
2022-10-17T01:10:19.075Z,14.15
2022-10-17T01:13:17.560Z,13.88
2022-10-17T01:16:05.530Z,14.70
2022-10-17T01:18:45.044Z,13.40
2022-10-17T01:22:01.619Z,12.75
2022-10-17T01:24:50.192Z,12.52
2022-10-17T01:27:45.701Z,12.50
2022-10-17T01:30:47.783Z,13.80
2022-10-17T01:33:39.995Z,12.35
2022-10-17T01:36:37.464Z,13.18
2022-10-17T01:39:15.961Z,13.27
2022-10-17T01:42:07.104Z,12.82
2022-10-17T01:44:57.645Z,13.98
2022-10-17T01:47:40.576Z,11.95
2022-10-17T01:50:32.220Z,12.10
2022-10-17T01:53:19.761Z,13.18
2022-10-17T01:55:54.188Z,12.77
2022-10-17T01:58:33.867Z,12.40
2022-10-17T02:01:09.919Z,12.20
2022-10-17T02:03:43.833Z,13.15
2022-10-17T02:06:15.605Z,13.18
2022-10-17T02:08:49.371Z,12.30
2022-10-17T02:11:26.374Z,11.60
2022-10-17T02:14:07.165Z,11.63
2022-10-17T02:16:50.540Z,12.73
2022-10-17T02:19:44.093Z,13.10
2022-10-17T02:22:34.870Z,12.27
2022-10-17T02:25:30.792Z,11.88
2022-10-17T02:28:21.056Z,12.68
2022-10-17T02:30:58.359Z,13.20
2022-10-17T02:33:59.531Z,14.20
2022-10-17T02:36:38.917Z,12.65
2022-10-17T02:39:12.517Z,12.70
2022-10-17T02:41:45.577Z,12.88
2022-10-17T02:44:18.829Z,12.50
2022-10-17T02:47:23.674Z,11.88
2022-10-17T02:49:58.512Z,12.77
2022-10-17T02:52:56.089Z,12.93
2022-10-17T02:55:35.932Z,12.85
2022-10-17T02:58:13.764Z,12.98
2022-10-17T03:00:46.186Z,12.00
2022-10-17T03:03:23.596Z,12.38
2022-10-17T03:05:56.048Z,12.20
2022-10-17T03:11:02.631Z,12.10
2022-10-17T03:13:39.006Z,11.82
2022-10-17T03:16:11.823Z,11.90
2022-10-17T03:18:46.609Z,12.48
2022-10-17T03:21:21.030Z,12.52
2022-10-17T03:23:52.808Z,13.88
2022-10-17T03:26:29.500Z,12.45
2022-10-17T03:29:01.821Z,12.63
2022-10-17T03:31:34.727Z,12.95
2022-10-17T03:34:07.603Z,12.70
2022-10-17T03:36:40.356Z,12.75
2022-10-17T03:39:12.265Z,12.80
2022-10-17T03:41:43.993Z,12.85
2022-10-17T03:44:15.791Z,13.70
2022-10-17T03:46:47.948Z,12.63
2022-10-17T03:49:20.221Z,13.57
2022-10-17T03:51:51.938Z,13.13
2022-10-17T03:54:24.507Z,13.65
2022-10-17T03:59:32.084Z,14.48
2022-10-17T04:02:09.693Z,14.15
2022-10-17T04:04:41.759Z,13.75
2022-10-17T04:07:13.861Z,14.13
2022-10-17T04:09:48.997Z,13.75
2022-10-17T04:12:25.323Z,13.25
2022-10-17T04:14:57.921Z,13.20
2022-10-17T04:17:35.800Z,12.48
2022-10-17T04:20:13.580Z,12.82
2022-10-17T04:22:45.340Z,13.05
2022-10-17T04:25:18.178Z,15.38
2022-10-17T04:27:51.765Z,16.60
2022-10-17T04:30:24.490Z,14.88
2022-10-17T04:32:56.206Z,13.88
2022-10-17T04:35:28.137Z,14.95
2022-10-17T04:38:06.665Z,14.27
2022-10-17T04:40:38.490Z,17.65
2022-10-17T04:43:10.278Z,17.42
2022-10-17T04:45:42.426Z,16.88
2022-10-17T04:48:14.859Z,19.38
2022-10-17T04:51:00.408Z,21.17
2022-10-17T04:53:43.008Z,19.57
2022-10-17T04:56:21.200Z,19.15
2022-10-17T04:58:53.039Z,19.55
2022-10-17T05:01:29.705Z,18.73
2022-10-17T05:04:02.511Z,18.40
2022-10-17T05:06:34.797Z,20.58
2022-10-17T05:09:36.937Z,19.25
2022-10-17T05:12:10.426Z,17.98
2022-10-17T05:14:45.916Z,17.73
2022-10-17T05:17:18.906Z,18.45
2022-10-17T05:19:53.123Z,18.00
2022-10-17T05:22:24.923Z,18.00
2022-10-17T05:24:58.405Z,18.67
2022-10-17T05:27:30.421Z,19.40
2022-10-17T05:30:02.277Z,18.42
2022-10-17T05:32:38.522Z,17.83
2022-10-17T05:35:10.436Z,19.42
2022-10-17T05:37:45.851Z,18.23
2022-10-17T05:40:18.221Z,19.27
2022-10-17T05:42:56.511Z,18.15
2022-10-17T05:45:29.718Z,19.00
2022-10-17T05:48:01.952Z,18.42
2022-10-17T05:50:34.020Z,17.52
2022-10-17T05:53:19.887Z,18.30
2022-10-17T05:55:57.144Z,22.02
2022-10-17T05:58:48.804Z,22.80
2022-10-17T06:01:32.261Z,22.90
2022-10-17T06:04:03.982Z,22.15
2022-10-17T06:06:38.002Z,21.73
2022-10-17T06:09:16.407Z,20.35
2022-10-17T06:12:00.829Z,20.30
2022-10-17T06:14:32.550Z,19.48
2022-10-17T06:19:54.249Z,18.98
2022-10-17T06:22:25.981Z,18.70
2022-10-17T06:24:57.850Z,16.15
2022-10-17T06:27:31.678Z,18.20
2022-10-17T06:30:04.451Z,18.85
2022-10-17T06:32:36.753Z,18.83
2022-10-17T06:35:08.532Z,17.80
2022-10-17T06:37:42.350Z,18.35
2022-10-17T06:40:16.828Z,18.20
2022-10-17T06:42:51.766Z,19.95
2022-10-17T06:45:40.891Z,19.50
2022-10-17T06:48:54.300Z,21.00
2022-10-17T06:51:38.060Z,19.75
2022-10-17T06:54:12.777Z,18.27
2022-10-17T06:56:54.194Z,18.40
2022-10-17T06:59:35.610Z,18.42
2022-10-17T07:02:16.906Z,18.63
2022-10-17T07:04:49.351Z,19.30
2022-10-17T07:07:21.053Z,18.58
2022-10-17T07:09:53.087Z,19.48
2022-10-17T07:12:26.176Z,20.07
2022-10-17T07:14:57.848Z,19.80
2022-10-17T07:17:30.046Z,18.48
2022-10-17T07:20:05.367Z,19.00
2022-10-17T07:22:40.426Z,19.13
2022-10-17T07:25:12.282Z,18.70
2022-10-17T07:27:53.283Z,18.63
2022-10-17T07:30:26.895Z,18.73
2022-10-17T07:33:07.464Z,19.70
2022-10-17T07:35:42.750Z,17.70
2022-10-17T07:38:15.688Z,18.48
2022-10-17T07:41:03.380Z,19.05
2022-10-17T07:43:36.783Z,19.35
2022-10-17T07:46:11.517Z,19.17
2022-10-17T07:48:43.797Z,18.90
2022-10-17T07:51:15.584Z,19.30
2022-10-17T07:53:48.898Z,19.20
2022-10-17T07:56:24.681Z,20.20
2022-10-17T08:01:34.069Z,18.98
2022-10-17T08:04:05.885Z,18.98
2022-10-17T08:06:38.340Z,20.38
2022-10-17T08:09:10.029Z,21.35
2022-10-17T08:11:44.080Z,20.15
2022-10-17T08:14:16.941Z,20.30
2022-10-17T08:16:48.662Z,20.20
2022-10-17T08:19:20.432Z,21.40
2022-10-17T08:21:52.444Z,21.42
2022-10-17T08:24:24.168Z,20.98
2022-10-17T08:26:57.510Z,21.20
2022-10-17T08:29:29.359Z,21.95
2022-10-17T08:32:03.001Z,20.73
2022-10-17T08:34:37.602Z,21.52
2022-10-17T08:39:42.322Z,21.67
2022-10-17T08:42:51.379Z,21.27
2022-10-17T08:45:52.501Z,22.52
2022-10-17T08:48:26.255Z,21.25
2022-10-17T08:51:03.283Z,20.42
2022-10-17T08:53:39.752Z,20.65
2022-10-17T08:56:25.125Z,21.90
2022-10-17T08:59:14.532Z,21.20
2022-10-17T09:02:05.407Z,22.98
2022-10-17T09:04:57.621Z,20.42
2022-10-17T09:08:03.337Z,22.67
2022-10-17T09:10:38.406Z,20.40
2022-10-17T09:13:54.157Z,21.83
2022-10-17T09:16:59.840Z,21.23
2022-10-17T09:19:36.455Z,20.33
2022-10-17T09:22:20.210Z,22.30
2022-10-17T09:24:57.041Z,21.33
2022-10-17T09:27:43.299Z,20.90
2022-10-17T09:31:06.832Z,20.55
2022-10-17T09:33:53.921Z,21.48
2022-10-17T09:36:30.222Z,21.45
2022-10-17T09:39:11.435Z,20.38
2022-10-17T09:41:49.798Z,21.33
2022-10-17T09:44:37.957Z,22.88
2022-10-17T09:47:44.402Z,20.25
2022-10-17T09:50:36.540Z,19.73
2022-10-17T09:53:18.636Z,20.95
2022-10-17T09:55:56.226Z,19.40
2022-10-17T09:59:03.512Z,20.77
2022-10-17T10:01:35.330Z,21.50
2022-10-17T10:04:17.469Z,20.50
2022-10-17T10:07:06.816Z,22.20
2022-10-17T10:09:40.198Z,19.00
2022-10-17T10:12:28.921Z,19.55
2022-10-17T10:15:03.211Z,21.02
2022-10-17T10:20:35.193Z,21.00
2022-10-17T10:23:18.300Z,18.63
2022-10-17T10:25:54.952Z,21.67
2022-10-17T10:28:31.080Z,19.52
2022-10-17T10:31:09.906Z,21.80
2022-10-17T10:33:48.076Z,19.38
2022-10-17T10:36:23.042Z,22.65
2022-10-17T10:39:02.579Z,19.83
2022-10-17T10:41:48.129Z,18.42
2022-10-17T10:44:26.367Z,20.23
2022-10-17T10:47:21.328Z,19.73
2022-10-17T10:50:08.581Z,20.00
2022-10-17T10:52:52.557Z,18.95
2022-10-17T10:55:29.814Z,18.27
2022-10-17T10:58:08.573Z,19.27
2022-10-17T11:00:40.846Z,19.83
2022-10-17T11:03:26.704Z,18.23
2022-10-17T11:06:11.526Z,18.63
2022-10-17T11:08:49.304Z,19.33
2022-10-17T11:11:29.695Z,18.17
2022-10-17T11:14:30.547Z,16.40
2022-10-17T11:17:30.663Z,17.58
2022-10-17T11:20:07.424Z,17.23
2022-10-17T11:22:49.294Z,17.45
2022-10-17T11:25:37.980Z,16.58
2022-10-17T11:28:15.695Z,18.45
2022-10-17T11:30:54.638Z,18.48
2022-10-17T11:33:41.847Z,18.15
2022-10-17T11:36:16.968Z,16.98
2022-10-17T11:38:55.625Z,17.77
2022-10-17T11:41:44.039Z,16.85
2022-10-17T11:44:18.586Z,16.08
2022-10-17T11:47:22.914Z,16.63
2022-10-17T11:53:00.713Z,15.80
2022-10-17T11:55:34.451Z,16.83
2022-10-17T12:01:16.118Z,16.42
2022-10-17T12:04:49.435Z,15.75
2022-10-17T12:07:38.349Z,15.60
2022-10-17T12:10:37.186Z,16.55
2022-10-17T12:13:27.999Z,14.40
2022-10-17T12:16:21.528Z,15.35
2022-10-17T12:19:24.436Z,14.27
2022-10-17T12:22:03.669Z,15.48
2022-10-17T12:24:54.259Z,16.05
2022-10-17T12:27:47.415Z,15.82
2022-10-17T12:30:28.722Z,14.68
2022-10-17T12:33:15.303Z,15.75
2022-10-17T12:35:47.302Z,15.80
2022-10-17T12:38:18.938Z,14.48
2022-10-17T12:40:56.220Z,13.98
2022-10-17T12:43:28.468Z,13.38
2022-10-17T12:46:02.454Z,13.52
2022-10-17T12:51:34.687Z,13.20
2022-10-17T12:54:12.929Z,13.85
2022-10-17T12:56:48.146Z,13.90
2022-10-17T12:59:28.894Z,14.00
2022-10-17T13:02:03.586Z,13.15
2022-10-17T13:04:36.572Z,13.98
2022-10-17T13:07:19.786Z,15.02
2022-10-17T13:09:53.421Z,13.43
2022-10-17T13:12:27.665Z,13.68
2022-10-17T13:17:32.143Z,12.82
2022-10-17T13:20:25.648Z,14.48
2022-10-17T13:23:00.859Z,14.00
2022-10-17T13:25:35.520Z,13.65
2022-10-17T13:28:13.695Z,13.57
2022-10-17T13:30:49.639Z,13.10
2022-10-17T13:33:42.665Z,14.48
2022-10-17T13:36:19.720Z,14.45
2022-10-17T13:38:52.165Z,13.48
2022-10-17T13:41:37.058Z,13.32
2022-10-17T13:44:17.749Z,13.35
2022-10-17T13:46:50.233Z,13.40
2022-10-17T13:49:41.797Z,14.20
2022-10-17T13:52:22.225Z,14.65
2022-10-17T13:55:07.339Z,15.10
2022-10-17T13:57:39.040Z,13.88
2022-10-17T14:00:20.447Z,14.30
2022-10-17T14:02:52.193Z,15.00
2022-10-17T14:05:23.920Z,14.63
2022-10-17T14:08:11.160Z,15.50
2022-10-17T14:10:44.592Z,13.15
2022-10-17T14:13:26.116Z,13.85
2022-10-17T14:16:01.569Z,13.93
2022-10-17T14:18:36.850Z,14.15
2022-10-17T14:24:35.651Z,13.65
2022-10-17T14:27:27.861Z,14.50
2022-10-17T14:30:03.856Z,14.18
2022-10-17T14:32:37.081Z,14.07
2022-10-17T14:35:40.367Z,14.68
2022-10-17T14:38:15.771Z,14.88
2022-10-17T14:41:41.288Z,14.30
2022-10-17T14:44:14.021Z,14.13
2022-10-17T14:46:50.763Z,14.68
2022-10-17T14:49:32.895Z,14.30
2022-10-17T14:52:15.179Z,14.88
2022-10-17T14:54:49.809Z,14.38
2022-10-17T14:57:47.075Z,14.35
2022-10-17T15:00:20.875Z,13.75
2022-10-17T15:02:54.829Z,14.02
2022-10-17T15:05:26.952Z,13.75
2022-10-17T15:07:58.642Z,14.35
2022-10-17T15:10:37.395Z,14.73
2022-10-17T15:13:29.028Z,14.00
2022-10-17T15:16:03.066Z,14.55
2022-10-17T15:18:35.030Z,13.88
2022-10-17T15:21:33.253Z,13.35
2022-10-17T15:24:06.160Z,14.50
2022-10-17T15:26:38.189Z,14.27
2022-10-17T15:29:15.451Z,14.77
2022-10-17T15:31:47.088Z,14.80
2022-10-17T15:34:18.792Z,15.05
2022-10-17T15:36:54.705Z,14.70
2022-10-17T15:39:26.466Z,15.10
2022-10-17T15:41:59.171Z,15.48
2022-10-17T15:44:31.361Z,15.40
2022-10-17T15:47:03.563Z,16.30
2022-10-17T15:49:35.374Z,15.55
2022-10-17T15:52:09.020Z,15.35
2022-10-17T15:54:40.862Z,16.02
2022-10-17T15:57:25.532Z,15.95
2022-10-17T15:59:59.500Z,15.70
2022-10-17T16:02:31.209Z,16.92
2022-10-17T16:05:06.343Z,17.08
2022-10-17T16:07:38.059Z,17.92
2022-10-17T16:10:10.424Z,16.42
2022-10-17T16:12:42.857Z,16.65
2022-10-17T16:17:55.803Z,15.52
2022-10-17T16:20:27.837Z,16.15
2022-10-17T16:23:02.387Z,16.05
2022-10-17T16:25:34.892Z,14.93
2022-10-17T16:28:08.470Z,14.07
2022-10-17T16:30:44.573Z,13.88
2022-10-17T16:33:17.970Z,12.82
2022-10-17T16:35:50.186Z,12.90
2022-10-17T16:38:21.880Z,13.27
2022-10-17T16:40:56.800Z,12.80
2022-10-17T16:43:32.239Z,13.50
2022-10-17T16:46:04.452Z,12.70
2022-10-17T16:48:36.237Z,13.73
2022-10-17T16:51:11.256Z,13.35
2022-10-17T16:53:45.585Z,12.98
2022-10-17T16:56:22.057Z,13.50
2022-10-17T16:58:53.792Z,13.50
2022-10-17T17:01:26.618Z,13.23
2022-10-17T17:03:59.139Z,14.25
2022-10-17T17:06:30.928Z,14.20
2022-10-17T17:09:02.761Z,16.13
2022-10-17T17:11:34.871Z,16.00
2022-10-17T17:14:07.507Z,15.25
2022-10-17T17:16:39.329Z,14.40
2022-10-17T17:19:13.670Z,13.57
2022-10-17T17:21:50.139Z,13.52
2022-10-17T17:24:21.913Z,13.05
2022-10-17T17:26:55.353Z,14.40
2022-10-17T17:29:27.244Z,15.13
2022-10-17T17:31:59.024Z,14.25
2022-10-17T17:34:32.149Z,13.52
2022-10-17T17:37:03.837Z,14.88
2022-10-17T17:39:35.481Z,14.90
2022-10-17T17:42:07.154Z,14.05
2022-10-17T17:44:38.819Z,14.95
2022-10-17T17:47:10.588Z,15.57
2022-10-17T17:49:42.347Z,15.57
2022-10-17T17:52:14.111Z,14.63
2022-10-17T17:54:45.922Z,14.65
2022-10-17T17:57:17.653Z,15.48
2022-10-17T17:59:50.267Z,15.90
2022-10-17T18:02:21.981Z,15.52
2022-10-17T18:04:53.654Z,16.05
2022-10-17T18:07:26.840Z,14.93
2022-10-17T18:09:58.663Z,15.88
2022-10-17T18:12:31.125Z,15.82
2022-10-17T18:15:04.822Z,15.60
2022-10-17T18:17:36.742Z,15.38
2022-10-17T18:20:08.814Z,15.88
2022-10-17T18:22:40.593Z,15.80
2022-10-17T18:25:12.924Z,15.73
2022-10-17T18:27:44.603Z,15.52
2022-10-17T18:30:16.569Z,16.98
2022-10-17T18:32:48.320Z,15.73
2022-10-17T18:35:19.944Z,16.48
2022-10-17T18:37:51.651Z,15.82
2022-10-17T18:40:23.390Z,17.05
2022-10-17T18:42:55.084Z,15.95
2022-10-17T18:45:27.175Z,16.85
2022-10-17T18:47:59.067Z,16.85
2022-10-17T18:50:30.742Z,16.25
2022-10-17T18:53:02.415Z,17.50
2022-10-17T18:55:34.120Z,18.52
2022-10-17T18:58:05.949Z,18.50
2022-10-17T19:00:37.595Z,17.77
2022-10-17T19:03:13.260Z,18.17
2022-10-17T19:05:46.274Z,18.05
2022-10-17T19:08:17.976Z,17.95
2022-10-17T19:10:50.029Z,17.08
2022-10-17T19:13:21.855Z,18.38
2022-10-17T19:18:27.712Z,18.30
2022-10-17T19:21:08.917Z,17.83
2022-10-17T19:23:40.649Z,18.23
2022-10-17T19:26:15.907Z,18.63
2022-10-17T19:28:48.123Z,19.30
2022-10-17T19:31:27.107Z,18.25
2022-10-17T19:34:00.235Z,18.45
2022-10-17T19:36:34.117Z,19.02
2022-10-17T19:39:09.423Z,19.83
2022-10-17T19:41:43.318Z,20.67
2022-10-17T19:44:16.226Z,21.92
2022-10-17T19:46:49.428Z,20.15
2022-10-17T19:49:21.502Z,20.83
2022-10-17T19:51:57.470Z,20.40
2022-10-17T19:54:29.366Z,20.20
2022-10-17T19:57:01.056Z,20.95
2022-10-17T19:59:33.146Z,20.60
2022-10-17T20:02:04.958Z,19.85
2022-10-17T20:04:49.528Z,20.15
2022-10-17T20:07:30.706Z,22.63
2022-10-17T20:10:02.510Z,21.90
2022-10-17T20:12:34.885Z,20.77
2022-10-17T20:15:08.105Z,22.15
2022-10-17T20:17:39.816Z,21.45
2022-10-17T20:20:11.768Z,21.27
2022-10-17T20:22:46.334Z,21.05
2022-10-17T20:27:50.250Z,22.20
2022-10-17T20:30:25.127Z,21.00
2022-10-17T20:32:56.971Z,23.30
2022-10-17T20:35:29.240Z,21.92
2022-10-17T20:38:04.785Z,20.50
2022-10-17T20:40:40.140Z,21.30
2022-10-17T20:43:13.454Z,22.27
2022-10-17T20:45:51.346Z,22.58
2022-10-17T20:48:24.207Z,21.65
2022-10-17T20:50:56.064Z,22.77
2022-10-17T20:53:43.064Z,24.15
2022-10-17T20:56:30.553Z,23.15
2022-10-17T20:59:05.483Z,24.35
2022-10-17T21:01:37.290Z,24.15
2022-10-17T21:04:45.284Z,22.45
2022-10-17T21:07:04.203Z,22.20
2022-10-17T21:09:37.197Z,23.92
2022-10-17T21:12:15.218Z,23.73
2022-10-17T21:14:53.814Z,23.52
2022-10-17T21:17:25.727Z,22.98
2022-10-17T21:19:57.543Z,24.15
2022-10-17T21:22:29.826Z,22.52
2022-10-17T21:25:01.868Z,23.25
2022-10-17T21:27:36.932Z,24.95
2022-10-17T21:30:09.102Z,24.63
2022-10-17T21:32:51.678Z,23.80
2022-10-17T21:35:23.732Z,23.05
2022-10-17T21:37:55.539Z,22.90
2022-10-17T21:40:27.237Z,23.83
2022-10-17T21:42:59.257Z,23.17
2022-10-17T21:45:30.919Z,23.70
2022-10-17T21:48:12.494Z,23.88
2022-10-17T21:50:44.929Z,23.77
2022-10-17T21:53:16.689Z,24.08
2022-10-17T21:55:48.373Z,23.15
2022-10-17T21:58:21.777Z,25.90
2022-10-17T22:00:53.447Z,24.35
2022-10-17T22:03:29.061Z,24.80
2022-10-17T22:06:12.742Z,25.30
2022-10-17T22:08:56.230Z,23.50
2022-10-17T22:11:31.615Z,24.83
2022-10-17T22:14:13.731Z,24.80
2022-10-17T22:16:46.580Z,24.58
2022-10-17T22:19:22.490Z,25.13
2022-10-17T22:21:55.193Z,23.75
2022-10-17T22:24:27.183Z,23.58
2022-10-17T22:26:58.889Z,24.30
2022-10-17T22:29:30.665Z,23.70
2022-10-17T22:32:02.347Z,25.35
2022-10-17T22:34:36.611Z,24.50
2022-10-17T22:37:09.305Z,24.50
2022-10-17T22:39:40.964Z,24.52
2022-10-17T22:42:12.678Z,24.15
2022-10-17T22:44:46.506Z,24.23
2022-10-17T22:47:18.188Z,23.92
2022-10-17T22:49:49.877Z,23.38
2022-10-17T22:52:21.575Z,23.63
2022-10-17T22:54:53.581Z,23.33
2022-10-17T22:57:28.312Z,24.10
2022-10-17T23:02:32.678Z,23.75
2022-10-17T23:05:07.586Z,23.23
2022-10-17T23:07:39.547Z,24.45
2022-10-17T23:10:11.393Z,23.95
2022-10-17T23:12:43.504Z,24.88
2022-10-17T23:15:15.296Z,23.73
2022-10-17T23:17:49.689Z,23.52
2022-10-17T23:20:21.607Z,24.83
2022-10-17T23:22:56.339Z,24.13
2022-10-17T23:25:28.131Z,24.95
2022-10-17T23:27:59.898Z,25.00
2022-10-17T23:30:35.162Z,25.48
2022-10-17T23:33:08.283Z,27.40
2022-10-17T23:35:40.121Z,27.85
2022-10-17T23:38:11.747Z,25.95
2022-10-17T23:40:43.423Z,26.85
2022-10-17T23:43:15.058Z,26.27
2022-10-17T23:45:46.687Z,26.35
2022-10-17T23:48:18.626Z,26.75
2022-10-17T23:50:50.327Z,26.00
2022-10-17T23:53:25.248Z,27.10
2022-10-17T23:55:58.909Z,27.10
2022-10-17T23:58:32.974Z,25.67
