createdAt,value
2022-11-25T01:56:48.452Z,99328.53
2022-11-25T01:59:14.869Z,99320.69
2022-11-25T02:01:41.034Z,99324.94
2022-11-25T02:04:12.446Z,99325.69
2022-11-25T02:06:47.076Z,99327.22
2022-11-25T02:09:15.588Z,99332.25
2022-11-25T02:11:45.374Z,99327.75
2022-11-25T02:14:14.961Z,99328.44
2022-11-25T02:16:42.321Z,99328.31
2022-11-25T02:19:21.778Z,99329.03
2022-11-25T02:21:56.154Z,99324.53
2022-11-25T02:24:45.177Z,99324.31
2022-11-25T02:27:14.108Z,99321.63
2022-11-25T02:29:44.787Z,99317.16
2022-11-25T02:32:12.437Z,99324.91
2022-11-25T02:34:48.213Z,99325.69
2022-11-25T02:37:19.122Z,99330.03
2022-11-25T02:39:47.921Z,99327.34
2022-11-25T02:42:16.043Z,99328.97
2022-11-25T02:44:45.926Z,99333.28
2022-11-25T02:47:13.509Z,99334.97
2022-11-25T02:49:40.704Z,99344.56
2022-11-25T02:52:07.961Z,99342.72
2022-11-25T02:54:35.776Z,99341.78
2022-11-25T02:57:03.145Z,99338.31
2022-11-25T02:59:33.744Z,99342.72
2022-11-25T03:02:01.307Z,99346.19
2022-11-25T03:04:28.846Z,99349.59
2022-11-25T03:06:56.438Z,99348.69
2022-11-25T03:09:25.051Z,99349.56
2022-11-25T03:12:12.875Z,99354.75
2022-11-25T03:14:40.199Z,99354.69
2022-11-25T03:17:07.739Z,99358.19
2022-11-25T03:19:34.853Z,99362.47
2022-11-25T03:22:02.665Z,99366.81
2022-11-25T03:24:30.059Z,99361.59
2022-11-25T03:26:57.409Z,99374.63
2022-11-25T03:29:25.006Z,99371.16
2022-11-25T03:31:52.910Z,99377.25
2022-11-25T03:34:21.242Z,99380.72
2022-11-25T03:36:48.694Z,99382.47
2022-11-25T03:39:16.453Z,99378.97
2022-11-25T03:41:43.849Z,99378.06
2022-11-25T03:44:12.429Z,99386.81
2022-11-25T03:46:41.219Z,99385.88
2022-11-25T03:49:08.827Z,99386.75
2022-11-25T03:51:36.405Z,99401.53
2022-11-25T03:54:05.094Z,99386.78
2022-11-25T03:56:47.628Z,99397.25
2022-11-25T03:59:14.874Z,99395.56
2022-11-25T04:01:44.454Z,99391.16
2022-11-25T04:04:12.515Z,99394.72
2022-11-25T04:06:39.860Z,99385.22
2022-11-25T04:09:08.298Z,99393.91
2022-11-25T04:11:54.324Z,99396.53
2022-11-25T04:14:21.542Z,99395.66
2022-11-25T04:16:48.944Z,99401.66
2022-11-25T04:19:16.160Z,99396.50
2022-11-25T04:21:48.000Z,99405.94
2022-11-25T04:24:18.253Z,99406.88
2022-11-25T04:26:45.372Z,99409.47
2022-11-25T04:29:12.757Z,99421.69
2022-11-25T04:31:40.181Z,99415.59
2022-11-25T04:34:07.283Z,99413.81
2022-11-25T04:36:34.642Z,99419.03
2022-11-25T04:39:01.782Z,99412.06
2022-11-25T04:41:29.519Z,99412.09
2022-11-25T04:43:59.860Z,99413.81
2022-11-25T04:46:41.021Z,99415.53
2022-11-25T04:49:08.598Z,99410.28
2022-11-25T04:51:36.013Z,99415.53
2022-11-25T04:54:07.929Z,99425.03
2022-11-25T04:56:37.320Z,99424.19
2022-11-25T04:59:24.800Z,99424.22
2022-11-25T05:01:53.616Z,99439.00
2022-11-25T05:04:36.725Z,99437.34
2022-11-25T05:07:07.257Z,99431.25
2022-11-25T05:09:37.741Z,99432.16
2022-11-25T05:12:26.457Z,99437.28
2022-11-25T05:15:01.798Z,99434.69
2022-11-25T05:17:36.950Z,99436.47
2022-11-25T05:20:09.821Z,99442.56
2022-11-25T05:22:43.056Z,99438.28
2022-11-25T05:25:19.270Z,99453.03
2022-11-25T05:28:07.202Z,99451.25
2022-11-25T05:30:38.901Z,99447.81
2022-11-25T05:33:10.094Z,99453.22
2022-11-25T05:35:43.754Z,99456.59
2022-11-25T05:38:12.846Z,99460.03
2022-11-25T05:40:42.391Z,99464.38
2022-11-25T05:43:15.077Z,99465.16
2022-11-25T05:45:44.806Z,99470.44
2022-11-25T05:48:14.926Z,99473.03
2022-11-25T05:50:44.506Z,99472.94
2022-11-25T05:53:19.217Z,99475.56
2022-11-25T05:56:03.962Z,99478.16
2022-11-25T05:59:06.553Z,99474.66
2022-11-25T06:01:48.506Z,99481.56
2022-11-25T06:04:16.948Z,99485.06
2022-11-25T06:06:46.367Z,99488.44
2022-11-25T06:09:16.424Z,99482.25
2022-11-25T10:30:18.960Z,99629.41
2022-11-25T10:33:14.564Z,99624.09
2022-11-25T10:39:33.447Z,99642.00
2022-11-25T10:42:21.130Z,99641.75
2022-11-25T10:44:52.881Z,99646.00
2022-11-25T10:47:55.281Z,99646.63
2022-11-25T10:50:43.089Z,99636.00
2022-11-25T10:53:13.836Z,99639.34
2022-11-25T10:56:05.294Z,99639.25
2022-11-25T10:58:37.717Z,99646.22
2022-11-25T11:01:29.754Z,99643.47
2022-11-25T11:04:15.507Z,99646.97
2022-11-25T11:06:46.120Z,99646.88
2022-11-25T11:09:37.838Z,99651.22
2022-11-25T11:12:19.044Z,99644.16
2022-11-25T11:14:47.376Z,99651.97
2022-11-25T11:17:36.894Z,99654.50
2022-11-25T11:20:09.234Z,99658.91
2022-11-25T11:22:46.875Z,99656.28
2022-11-25T11:25:36.422Z,99661.69
2022-11-25T11:28:31.387Z,99664.97
2022-11-25T11:31:09.168Z,99660.72
2022-11-25T11:34:03.209Z,99661.50
2022-11-25T11:37:01.032Z,99661.44
2022-11-25T11:40:13.123Z,99664.03
2022-11-25T11:42:50.242Z,99673.69
2022-11-25T11:45:42.327Z,99674.56
2022-11-25T11:48:23.798Z,99672.00
2022-11-25T11:51:08.857Z,99672.88
2022-11-25T11:54:07.605Z,99668.53
2022-11-25T11:56:40.800Z,99676.34
2022-11-25T11:59:15.010Z,99665.00
2022-11-25T12:02:17.358Z,99670.09
2022-11-25T12:04:54.484Z,99669.22
2022-11-25T12:07:47.317Z,99663.06
2022-11-25T12:10:15.268Z,99677.06
2022-11-25T12:13:12.424Z,99672.69
2022-11-25T12:15:58.698Z,99676.16
2022-11-25T12:18:35.698Z,99684.91
2022-11-25T12:21:19.987Z,99680.63
2022-11-25T12:24:09.353Z,99683.31
2022-11-25T12:27:01.214Z,99684.25
2022-11-25T12:29:41.896Z,99686.84
2022-11-25T12:32:38.903Z,99685.13
2022-11-25T12:35:20.485Z,99680.84
2022-11-25T12:38:08.984Z,99690.41
2022-11-25T12:40:55.550Z,99692.19
2022-11-25T12:43:34.836Z,99689.63
2022-11-25T12:46:13.585Z,99695.81
2022-11-25T12:48:43.626Z,99697.53
2022-11-25T12:51:56.822Z,99697.63
2022-11-25T12:54:35.925Z,99700.22
2022-11-25T12:57:22.588Z,99707.19
2022-11-25T13:00:45.845Z,99706.34
2022-11-25T13:03:20.293Z,99711.63
2022-11-25T13:06:11.251Z,99706.50
2022-11-25T13:08:58.842Z,99715.19
2022-11-25T13:12:18.952Z,99705.66
2022-11-25T13:15:32.575Z,99705.69
2022-11-25T13:18:10.553Z,99705.72
2022-11-25T13:21:08.672Z,99706.66
2022-11-25T13:23:58.955Z,99699.75
2022-11-25T13:26:29.329Z,99711.03
2022-11-25T13:28:58.402Z,99717.16
2022-11-25T13:31:34.852Z,99719.00
2022-11-25T13:34:35.469Z,99721.50
2022-11-25T13:37:36.878Z,99722.41
2022-11-25T13:40:40.582Z,99716.34
2022-11-25T13:43:23.903Z,99722.44
2022-11-25T13:45:53.873Z,99723.31
2022-11-25T13:48:24.630Z,99725.06
2022-11-25T13:51:19.258Z,99726.78
2022-11-25T13:53:56.723Z,99718.09
2022-11-25T13:56:34.995Z,99721.66
2022-11-25T13:59:12.365Z,99712.06
2022-11-25T14:01:52.605Z,99720.78
2022-11-25T19:03:44.757Z,99836.19
2022-11-25T19:06:14.627Z,99835.38
2022-11-25T19:08:48.158Z,99841.50
2022-11-25T19:11:20.081Z,99842.41
2022-11-25T19:13:50.963Z,99838.97
2022-11-25T19:16:21.682Z,99840.72
2022-11-25T19:18:49.965Z,99839.84
2022-11-25T19:21:20.509Z,99827.69
2022-11-25T19:23:48.120Z,99838.94
2022-11-25T19:26:20.282Z,99831.97
2022-11-25T19:28:51.975Z,99836.25
2022-11-25T19:31:20.662Z,99832.75
2022-11-25T19:33:50.398Z,99839.66
2022-11-25T19:36:26.238Z,99842.25
2022-11-25T19:38:54.236Z,99833.50
2022-11-25T19:41:21.802Z,99835.22
2022-11-25T19:43:49.290Z,99840.44
2022-11-25T19:46:32.924Z,99842.13
2022-11-25T19:49:03.251Z,99838.63
2022-11-25T19:51:34.046Z,99841.22
2022-11-25T19:54:01.556Z,99833.34
2022-11-25T19:56:28.664Z,99851.59
2022-11-25T19:58:56.877Z,99845.53
2022-11-25T20:01:31.643Z,99844.63
2022-11-25T20:04:03.513Z,99844.66
2022-11-25T20:06:31.999Z,99850.69
2022-11-25T20:09:07.653Z,99853.31
2022-11-25T20:11:37.049Z,99857.63
2022-11-25T20:14:05.381Z,99855.00
2022-11-25T20:16:37.891Z,99850.69
2022-11-25T20:19:07.099Z,99851.56
2022-11-25T20:21:38.016Z,99848.97
2022-11-25T20:24:12.432Z,99839.41
2022-11-25T20:26:41.801Z,99847.19
2022-11-25T20:29:19.076Z,99858.53
2022-11-25T20:31:47.160Z,99862.94
2022-11-25T20:34:14.810Z,99855.09
2022-11-25T20:36:44.663Z,99861.13
2022-11-25T20:39:17.613Z,99862.00
2022-11-25T20:41:49.190Z,99864.59
2022-11-25T20:44:17.081Z,99859.38
2022-11-25T20:46:45.350Z,99855.91
2022-11-25T20:49:29.465Z,99848.09
2022-11-25T20:51:59.442Z,99857.66
2022-11-25T20:54:26.739Z,99854.16
2022-11-25T20:56:57.435Z,99856.75
2022-11-25T20:59:24.748Z,99858.50
2022-11-25T21:01:53.019Z,99862.81
2022-11-25T21:04:20.554Z,99874.16
2022-11-25T21:06:49.219Z,99862.88
2022-11-25T21:09:23.339Z,99859.38
2022-11-25T21:11:51.523Z,99874.16
2022-11-25T21:14:20.122Z,99865.44
2022-11-25T21:16:48.042Z,99866.38
2022-11-25T21:19:15.518Z,99867.25
2022-11-25T21:21:45.724Z,99869.00
2022-11-25T21:24:33.572Z,99859.59
2022-11-25T21:27:04.173Z,99862.97
2022-11-25T21:29:31.657Z,99860.34
2022-11-25T21:31:58.960Z,99860.34
2022-11-25T21:34:26.125Z,99855.97
2022-11-25T21:36:54.485Z,99851.59
2022-11-25T21:39:33.072Z,99843.78
2022-11-25T21:42:04.912Z,99853.34
2022-11-25T21:44:36.962Z,99855.13
2022-11-25T21:47:14.208Z,99851.59
2022-11-25T21:49:42.310Z,99853.34
2022-11-25T21:52:09.333Z,99852.50
2022-11-25T21:54:36.699Z,99855.94
2022-11-25T21:57:04.343Z,99854.19
2022-11-25T21:59:32.303Z,99860.31
2022-11-25T22:01:59.445Z,99858.53
2022-11-25T22:04:26.338Z,99856.81
2022-11-25T22:06:54.217Z,99856.81
2022-11-25T22:09:22.304Z,99858.56
2022-11-25T22:11:50.582Z,99856.81
2022-11-25T22:14:27.763Z,99857.69
