createdAt,value
2022-12-09T00:01:13.690Z,20.13
2022-12-09T00:03:42.822Z,21.60
2022-12-09T00:06:13.228Z,21.37
2022-12-09T00:08:41.257Z,21.73
2022-12-09T00:11:10.145Z,20.73
2022-12-09T00:13:38.485Z,21.20
2022-12-09T00:16:07.971Z,20.77
2022-12-09T00:18:37.696Z,20.97
2022-12-09T00:21:16.868Z,20.57
2022-12-09T00:23:44.813Z,21.33
2022-12-09T00:26:13.153Z,20.63
2022-12-09T00:28:41.636Z,20.83
2022-12-09T00:31:11.773Z,21.40
2022-12-09T00:33:41.358Z,21.17
2022-12-09T00:36:13.276Z,20.93
2022-12-09T00:38:42.119Z,21.93
2022-12-09T00:41:11.164Z,21.07
2022-12-09T00:43:39.315Z,20.97
2022-12-09T00:46:07.350Z,21.33
2022-12-09T00:48:37.228Z,21.17
2022-12-09T00:51:07.375Z,20.97
2022-12-09T00:53:35.825Z,20.80
2022-12-09T00:56:04.271Z,20.70
2022-12-09T00:58:32.238Z,21.07
2022-12-09T01:01:00.320Z,21.03
2022-12-09T01:03:30.062Z,21.60
2022-12-09T01:05:58.446Z,22.30
2022-12-09T01:08:28.005Z,22.13
2022-12-09T01:10:56.361Z,22.30
2022-12-09T01:13:24.480Z,22.67
2022-12-09T01:15:52.537Z,22.23
2022-12-09T01:18:20.556Z,22.23
2022-12-09T01:20:57.714Z,22.60
2022-12-09T01:23:27.862Z,22.97
2022-12-09T01:25:55.979Z,22.40
2022-12-09T01:28:24.149Z,22.87
2022-12-09T01:30:52.357Z,23.63
2022-12-09T01:33:20.359Z,22.40
2022-12-09T01:35:49.079Z,23.40
2022-12-09T01:38:17.547Z,23.87
2022-12-09T01:40:48.294Z,23.30
2022-12-09T01:43:19.109Z,23.23
2022-12-09T01:45:47.855Z,22.60
2022-12-09T01:48:18.656Z,23.97
2022-12-09T01:50:51.573Z,22.10
2022-12-09T01:53:21.639Z,22.87
2022-12-09T01:55:51.730Z,22.87
2022-12-09T01:58:20.815Z,22.03
2022-12-09T02:00:49.379Z,23.27
2022-12-09T02:03:22.560Z,23.53
2022-12-09T02:05:51.077Z,22.23
2022-12-09T02:08:20.770Z,23.53
2022-12-09T02:11:00.816Z,21.87
2022-12-09T02:13:39.440Z,23.37
2022-12-09T02:16:14.242Z,23.87
2022-12-09T02:18:52.872Z,23.47
2022-12-09T02:21:27.920Z,23.33
2022-12-09T02:24:04.769Z,23.57
2022-12-09T02:26:41.945Z,23.37
2022-12-09T02:29:27.629Z,22.17
2022-12-09T02:32:30.988Z,23.70
2022-12-09T02:35:06.553Z,22.93
2022-12-09T02:37:42.287Z,23.03
2022-12-09T02:40:16.910Z,23.63
2022-12-09T02:42:47.085Z,22.20
2022-12-09T02:45:17.518Z,23.07
2022-12-09T02:47:52.195Z,23.93
2022-12-09T02:50:24.687Z,23.20
2022-12-09T02:52:55.209Z,23.63
2022-12-09T02:55:24.324Z,24.10
2022-12-09T02:57:57.709Z,23.67
2022-12-09T03:00:25.899Z,23.93
2022-12-09T03:02:57.670Z,24.20
2022-12-09T03:05:39.485Z,23.70
2022-12-09T03:08:15.797Z,23.97
2022-12-09T03:10:53.504Z,23.07
2022-12-09T03:13:33.366Z,24.03
2022-12-09T03:16:08.498Z,22.50
2022-12-09T03:18:40.677Z,23.87
2022-12-09T03:21:10.328Z,23.17
2022-12-09T03:23:38.496Z,23.30
2022-12-09T03:26:07.419Z,22.30
2022-12-09T03:28:39.062Z,23.10
2022-12-09T03:31:14.209Z,23.27
2022-12-09T03:33:43.619Z,24.20
2022-12-09T03:36:15.535Z,23.00
2022-12-09T03:38:47.258Z,23.23
2022-12-09T03:41:20.426Z,23.43
2022-12-09T03:43:53.681Z,24.50
2022-12-09T03:46:22.989Z,23.53
2022-12-09T03:48:51.330Z,23.40
2022-12-09T03:51:26.032Z,24.03
2022-12-09T03:54:01.274Z,22.87
2022-12-09T03:56:33.214Z,23.70
2022-12-09T03:59:04.190Z,22.70
2022-12-09T04:01:33.772Z,23.37
2022-12-09T04:04:02.023Z,24.20
2022-12-09T04:06:31.662Z,24.40
2022-12-09T04:09:02.517Z,22.83
2022-12-09T04:11:31.616Z,22.73
2022-12-09T04:13:59.744Z,24.27
2022-12-09T04:16:27.787Z,24.30
2022-12-09T04:18:56.022Z,33.27
2022-12-09T04:21:24.059Z,24.43
2022-12-09T04:23:53.348Z,23.80
2022-12-09T04:26:22.772Z,26.07
2022-12-09T04:28:51.404Z,24.97
2022-12-09T04:31:20.508Z,24.17
2022-12-09T04:33:48.969Z,26.07
2022-12-09T04:36:18.725Z,28.60
2022-12-09T04:38:47.778Z,30.97
2022-12-09T04:41:17.565Z,27.53
2022-12-09T04:43:45.672Z,25.03
2022-12-09T04:46:16.265Z,24.63
2022-12-09T04:48:44.724Z,24.77
2022-12-09T04:51:14.930Z,25.90
2022-12-09T04:53:43.711Z,25.23
2022-12-09T04:56:13.895Z,27.47
2022-12-09T04:58:44.926Z,27.20
2022-12-09T05:01:17.199Z,26.87
2022-12-09T05:03:49.465Z,26.30
2022-12-09T05:06:17.717Z,31.03
2022-12-09T05:08:46.575Z,30.00
2022-12-09T05:11:15.566Z,28.90
2022-12-09T05:13:45.363Z,28.83
2022-12-09T05:16:17.345Z,28.20
2022-12-09T05:18:46.562Z,27.60
2022-12-09T05:21:16.807Z,27.77
2022-12-09T05:23:45.803Z,29.03
2022-12-09T05:26:15.461Z,28.97
2022-12-09T05:28:45.633Z,29.63
2022-12-09T05:31:17.125Z,30.30
2022-12-09T05:33:46.267Z,28.07
2022-12-09T05:36:18.941Z,29.70
2022-12-09T05:38:49.098Z,32.97
2022-12-09T05:41:19.778Z,30.93
2022-12-09T05:43:49.511Z,28.63
2022-12-09T05:46:18.343Z,27.20
2022-12-09T05:48:46.835Z,28.70
2022-12-09T05:51:18.166Z,30.73
2022-12-09T05:53:46.394Z,42.47
2022-12-09T05:56:17.043Z,38.63
2022-12-09T05:58:45.182Z,33.57
2022-12-09T06:01:16.180Z,33.37
2022-12-09T06:03:44.910Z,34.53
2022-12-09T06:06:14.907Z,31.67
2022-12-09T06:08:44.512Z,30.43
2022-12-09T06:11:14.586Z,31.03
2022-12-09T06:13:44.091Z,29.10
2022-12-09T06:16:14.735Z,30.23
2022-12-09T06:18:42.909Z,29.73
2022-12-09T06:21:13.396Z,31.07
2022-12-09T06:23:42.894Z,28.57
2022-12-09T06:26:17.799Z,29.00
2022-12-09T06:28:46.300Z,28.97
2022-12-09T06:31:16.528Z,27.90
2022-12-09T06:33:54.707Z,27.67
2022-12-09T06:36:25.048Z,26.43
2022-12-09T06:38:53.410Z,28.37
2022-12-09T06:41:21.857Z,29.00
2022-12-09T06:43:50.310Z,28.63
2022-12-09T06:46:23.517Z,27.70
2022-12-09T06:48:53.023Z,28.17
2022-12-09T06:51:21.811Z,28.00
2022-12-09T06:53:50.698Z,27.13
2022-12-09T06:56:19.088Z,32.23
2022-12-09T06:58:48.347Z,29.57
2022-12-09T07:01:20.925Z,29.60
2022-12-09T07:03:52.199Z,33.37
2022-12-09T07:06:24.651Z,35.53
2022-12-09T07:08:53.964Z,37.47
2022-12-09T07:11:22.553Z,36.30
2022-12-09T07:13:51.567Z,37.00
2022-12-09T07:16:21.257Z,35.30
2022-12-09T07:18:50.332Z,33.00
2022-12-09T07:21:20.226Z,33.90
2022-12-09T07:23:49.218Z,33.27
2022-12-09T07:26:17.782Z,31.73
2022-12-09T07:28:47.303Z,32.17
2022-12-09T07:31:22.187Z,32.00
2022-12-09T07:33:51.722Z,33.10
2022-12-09T07:36:22.189Z,31.93
2022-12-09T07:38:51.061Z,32.73
2022-12-09T07:41:19.635Z,32.80
2022-12-09T07:43:48.949Z,31.50
2022-12-09T07:46:20.039Z,32.03
2022-12-09T07:48:50.327Z,29.67
2022-12-09T07:51:18.791Z,30.63
2022-12-09T07:53:47.880Z,28.13
2022-12-09T07:56:17.873Z,28.87
2022-12-09T07:58:47.987Z,28.93
2022-12-09T08:01:18.223Z,28.27
2022-12-09T08:03:47.174Z,28.97
2022-12-09T08:06:19.356Z,29.10
2022-12-09T08:08:48.448Z,29.00
2022-12-09T08:11:18.894Z,30.97
2022-12-09T08:13:47.484Z,39.53
2022-12-09T08:16:19.625Z,41.73
2022-12-09T08:18:48.871Z,38.83
2022-12-09T08:21:22.202Z,33.07
2022-12-09T08:23:52.121Z,31.63
2022-12-09T08:26:22.573Z,30.83
2022-12-09T08:28:51.717Z,31.30
2022-12-09T08:31:22.538Z,34.37
2022-12-09T08:33:52.198Z,35.27
2022-12-09T08:36:24.052Z,36.10
2022-12-09T08:38:52.997Z,33.63
2022-12-09T08:41:35.815Z,32.20
2022-12-09T08:44:07.098Z,30.87
2022-12-09T08:46:36.582Z,30.23
2022-12-09T08:49:06.395Z,31.63
2022-12-09T08:51:36.637Z,32.20
2022-12-09T08:54:06.825Z,33.37
2022-12-09T08:56:35.302Z,30.90
2022-12-09T08:59:04.013Z,31.27
2022-12-09T09:01:35.363Z,33.67
2022-12-09T09:04:08.087Z,30.17
2022-12-09T09:06:38.837Z,29.37
2022-12-09T09:09:09.071Z,31.80
2022-12-09T09:11:37.712Z,33.80
2022-12-09T09:14:09.212Z,33.93
2022-12-09T09:16:40.798Z,35.83
2022-12-09T09:19:09.829Z,30.83
2022-12-09T09:21:39.470Z,30.20
2022-12-09T09:24:11.322Z,30.73
2022-12-09T09:26:42.542Z,31.53
2022-12-09T09:29:12.695Z,32.03
2022-12-09T09:31:40.976Z,32.13
2022-12-09T09:34:10.038Z,31.27
2022-12-09T09:36:41.178Z,29.47
2022-12-09T09:39:09.785Z,26.97
2022-12-09T09:41:45.627Z,28.23
2022-12-09T09:44:23.160Z,27.73
2022-12-09T09:46:53.367Z,27.83
2022-12-09T09:49:35.377Z,27.50
2022-12-09T09:52:08.097Z,27.20
2022-12-09T09:54:37.111Z,28.60
2022-12-09T09:57:15.918Z,28.03
2022-12-09T10:00:09.826Z,29.57
2022-12-09T10:02:58.782Z,30.27
2022-12-09T10:05:32.599Z,36.77
2022-12-09T10:08:17.392Z,35.37
2022-12-09T10:10:52.664Z,36.40
2022-12-09T10:13:30.125Z,31.30
2022-12-09T10:16:08.290Z,31.23
2022-12-09T10:18:42.377Z,33.07
2022-12-09T10:21:17.198Z,31.63
2022-12-09T10:23:47.267Z,31.67
2022-12-09T10:26:20.478Z,30.50
2022-12-09T10:28:54.189Z,29.37
2022-12-09T10:31:22.767Z,30.80
2022-12-09T10:33:51.351Z,30.30
2022-12-09T10:36:26.872Z,29.60
2022-12-09T10:39:00.968Z,28.97
2022-12-09T10:42:08.954Z,30.57
2022-12-09T10:44:37.540Z,29.73
2022-12-09T10:47:08.008Z,27.97
2022-12-09T10:49:37.212Z,25.90
2022-12-09T10:52:07.241Z,28.07
2022-12-09T10:54:40.154Z,26.93
2022-12-09T10:57:25.129Z,27.50
2022-12-09T11:00:03.023Z,27.70
2022-12-09T11:02:32.849Z,26.57
2022-12-09T11:05:22.262Z,26.43
2022-12-09T11:07:52.377Z,25.87
2022-12-09T11:10:25.359Z,26.40
2022-12-09T11:12:55.511Z,25.50
2022-12-09T11:15:27.988Z,24.63
2022-12-09T11:17:59.476Z,27.27
2022-12-09T11:20:30.522Z,25.37
2022-12-09T11:23:05.416Z,25.27
2022-12-09T11:25:37.110Z,23.70
2022-12-09T11:28:23.024Z,25.13
2022-12-09T11:31:27.138Z,25.23
2022-12-09T11:33:50.125Z,26.20
2022-12-09T11:36:22.368Z,24.50
2022-12-09T11:38:52.413Z,22.80
2022-12-09T11:41:40.814Z,24.57
2022-12-09T11:44:31.431Z,23.77
2022-12-09T11:47:02.406Z,24.40
2022-12-09T11:49:33.545Z,25.20
2022-12-09T11:52:05.518Z,25.27
2022-12-09T11:54:43.575Z,25.30
2022-12-09T11:57:25.555Z,25.40
2022-12-09T12:00:00.394Z,25.47
2022-12-09T12:02:35.893Z,24.63
2022-12-09T12:05:21.313Z,25.93
2022-12-09T12:07:57.542Z,26.20
2022-12-09T12:10:29.634Z,25.23
2022-12-09T12:13:03.820Z,26.63
2022-12-09T12:15:40.464Z,26.23
2022-12-09T12:18:15.225Z,26.37
2022-12-09T12:21:02.418Z,26.27
2022-12-09T12:23:43.883Z,26.37
2022-12-09T12:26:20.045Z,26.40
2022-12-09T12:29:07.286Z,25.43
2022-12-09T12:31:55.397Z,25.20
2022-12-09T12:34:38.912Z,24.07
2022-12-09T12:37:27.513Z,27.30
2022-12-09T12:40:04.048Z,26.57
2022-12-09T12:43:02.628Z,25.57
2022-12-09T12:45:56.252Z,26.93
2022-12-09T12:48:34.132Z,25.93
2022-12-09T12:51:17.278Z,26.73
2022-12-09T12:53:52.059Z,25.87
2022-12-09T12:56:25.306Z,27.80
2022-12-09T12:59:04.195Z,26.70
2022-12-09T13:01:36.948Z,25.57
2022-12-09T13:04:18.333Z,28.30
2022-12-09T13:06:51.311Z,25.87
2022-12-09T13:09:25.367Z,25.63
2022-12-09T13:12:09.313Z,26.37
2022-12-09T13:14:52.471Z,29.37
2022-12-09T13:17:26.348Z,30.07
2022-12-09T13:19:58.212Z,30.27
2022-12-09T13:22:31.157Z,32.53
2022-12-09T13:25:06.023Z,33.80
2022-12-09T13:27:41.110Z,29.53
2022-12-09T13:30:16.872Z,27.63
2022-12-09T13:33:02.515Z,25.80
2022-12-09T13:35:36.170Z,27.07
2022-12-09T13:38:04.527Z,28.47
2022-12-09T13:40:38.765Z,30.53
2022-12-09T13:43:24.077Z,29.00
2022-12-09T13:45:55.994Z,33.13
2022-12-09T13:48:52.747Z,33.57
2022-12-09T13:51:21.805Z,33.13
2022-12-09T13:54:00.759Z,32.37
2022-12-09T13:56:30.985Z,31.90
2022-12-09T13:59:24.868Z,31.80
2022-12-09T14:01:56.164Z,31.43
2022-12-09T14:04:29.078Z,33.23
2022-12-09T14:07:08.275Z,32.00
2022-12-09T14:09:47.018Z,29.60
2022-12-09T14:12:42.569Z,32.00
2022-12-09T14:15:37.867Z,31.17
2022-12-09T14:18:22.386Z,30.77
2022-12-09T14:21:26.862Z,32.20
2022-12-09T14:24:33.045Z,30.97
2022-12-09T14:27:19.615Z,31.30
2022-12-09T14:29:56.261Z,33.27
2022-12-09T14:32:29.956Z,30.67
2022-12-09T14:35:07.178Z,33.60
2022-12-09T14:37:46.570Z,32.97
2022-12-09T14:40:35.858Z,33.33
2022-12-09T14:43:22.464Z,34.67
2022-12-09T14:45:54.508Z,34.00
2022-12-09T14:48:25.924Z,35.60
2022-12-09T14:51:10.714Z,34.90
2022-12-09T14:53:40.096Z,35.63
2022-12-09T14:56:08.467Z,37.17
2022-12-09T14:58:36.640Z,35.43
2022-12-09T15:01:07.099Z,35.40
2022-12-09T15:03:43.020Z,36.80
2022-12-09T15:06:18.189Z,36.50
2022-12-09T15:08:50.896Z,36.87
2022-12-09T15:11:23.142Z,35.93
2022-12-09T15:13:53.908Z,36.70
2022-12-09T15:16:25.350Z,40.77
2022-12-09T15:18:55.113Z,43.47
2022-12-09T15:21:28.643Z,46.53
2022-12-09T15:23:59.326Z,44.57
2022-12-09T15:26:28.923Z,42.13
2022-12-09T15:28:59.433Z,44.90
2022-12-09T15:31:28.995Z,44.27
2022-12-09T15:33:59.404Z,44.83
2022-12-09T15:36:30.916Z,48.60
2022-12-09T15:39:03.799Z,47.97
2022-12-09T15:41:53.676Z,50.87
2022-12-09T15:44:24.646Z,50.03
2022-12-09T15:46:56.580Z,48.60
2022-12-09T15:49:29.101Z,48.43
2022-12-09T15:51:57.499Z,53.17
2022-12-09T15:54:30.117Z,53.63
2022-12-09T15:57:00.940Z,55.57
2022-12-09T15:59:32.325Z,59.73
2022-12-09T16:02:02.263Z,60.20
2022-12-09T16:04:34.128Z,71.63
2022-12-09T16:07:07.172Z,68.77
2022-12-09T16:09:37.147Z,71.30
2022-12-09T16:12:05.876Z,72.70
2022-12-09T16:14:43.545Z,69.63
2022-12-09T16:17:22.416Z,56.50
2022-12-09T16:19:50.748Z,62.03
2022-12-09T16:22:24.718Z,48.17
2022-12-09T16:25:18.080Z,49.33
2022-12-09T16:27:49.746Z,42.50
2022-12-09T16:30:20.110Z,44.23
2022-12-09T16:32:49.172Z,44.93
2022-12-09T16:35:22.528Z,46.03
2022-12-09T16:38:20.581Z,43.87
2022-12-09T16:41:02.047Z,43.07
2022-12-09T16:43:30.679Z,44.90
2022-12-09T16:46:00.476Z,44.07
2022-12-09T16:48:30.920Z,44.83
2022-12-09T16:51:04.325Z,43.17
2022-12-09T16:53:36.004Z,45.60
2022-12-09T16:56:05.633Z,45.60
2022-12-09T16:58:35.710Z,45.30
2022-12-09T17:01:05.025Z,47.37
2022-12-09T17:03:38.820Z,49.47
2022-12-09T17:06:08.066Z,49.47
2022-12-09T17:08:37.863Z,50.53
2022-12-09T17:11:07.463Z,50.77
2022-12-09T17:13:36.530Z,49.77
2022-12-09T17:16:06.915Z,46.73
2022-12-09T17:18:35.549Z,45.53
2022-12-09T17:21:04.833Z,45.93
2022-12-09T17:23:39.193Z,44.57
2022-12-09T17:26:11.112Z,44.50
2022-12-09T17:28:39.973Z,42.90
2022-12-09T17:31:09.536Z,45.67
2022-12-09T17:33:38.312Z,43.43
2022-12-09T17:36:07.485Z,42.93
2022-12-09T17:38:35.885Z,43.07
2022-12-09T17:41:05.372Z,44.30
2022-12-09T17:43:35.574Z,46.23
2022-12-09T17:46:05.286Z,46.23
2022-12-09T17:48:34.890Z,45.70
2022-12-09T17:51:06.870Z,43.27
2022-12-09T17:53:36.392Z,46.87
2022-12-09T17:56:08.750Z,43.67
2022-12-09T17:58:38.387Z,43.53
2022-12-09T18:01:12.740Z,39.67
2022-12-09T18:03:55.717Z,39.63
2022-12-09T18:06:24.397Z,38.43
2022-12-09T18:08:52.460Z,41.53
2022-12-09T18:11:21.916Z,42.57
2022-12-09T18:13:52.910Z,42.30
2022-12-09T18:16:21.461Z,42.30
2022-12-09T18:18:49.458Z,42.50
2022-12-09T18:21:19.515Z,42.73
2022-12-09T18:23:48.175Z,42.93
2022-12-09T18:26:17.817Z,41.27
2022-12-09T18:28:46.315Z,42.57
2022-12-09T18:31:19.085Z,41.73
2022-12-09T18:33:47.270Z,41.53
2022-12-09T18:36:17.291Z,38.23
2022-12-09T18:38:45.825Z,40.00
2022-12-09T18:41:14.518Z,41.23
2022-12-09T18:43:44.787Z,41.40
2022-12-09T18:46:19.381Z,41.60
2022-12-09T18:48:55.735Z,41.10
2022-12-09T18:51:23.776Z,40.40
2022-12-09T18:53:51.802Z,40.93
2022-12-09T18:56:20.174Z,42.33
2022-12-09T19:01:40.361Z,42.80
2022-12-09T19:04:12.686Z,42.50
2022-12-09T19:06:42.758Z,40.07
2022-12-09T19:09:13.420Z,41.27
2022-12-09T19:11:42.998Z,41.50
2022-12-09T19:14:12.322Z,42.00
2022-12-09T19:16:45.409Z,40.00
2022-12-09T19:19:14.773Z,42.10
2022-12-09T19:21:47.503Z,41.57
2022-12-09T19:24:18.313Z,43.87
2022-12-09T19:26:47.272Z,47.03
2022-12-09T19:29:16.005Z,42.93
2022-12-09T19:31:46.938Z,42.63
2022-12-09T19:34:16.911Z,39.13
2022-12-09T19:36:46.825Z,41.40
2022-12-09T19:39:15.867Z,41.20
2022-12-09T19:41:45.086Z,39.00
2022-12-09T19:44:21.537Z,40.50
2022-12-09T19:47:01.126Z,42.17
2022-12-09T19:49:29.497Z,42.40
2022-12-09T19:51:58.250Z,41.03
2022-12-09T19:54:28.697Z,42.40
2022-12-09T19:56:57.557Z,43.53
2022-12-09T19:59:27.193Z,41.00
2022-12-09T20:01:55.630Z,41.53
2022-12-09T20:07:16.769Z,39.90
2022-12-09T20:09:44.719Z,40.83
2022-12-09T20:12:12.738Z,41.53
2022-12-09T20:14:41.239Z,39.07
2022-12-09T20:17:09.321Z,39.57
2022-12-09T20:19:38.780Z,39.27
2022-12-09T20:22:06.869Z,37.17
2022-12-09T20:24:34.868Z,38.83
2022-12-09T20:27:02.906Z,35.70
2022-12-09T20:29:37.027Z,38.07
2022-12-09T20:32:06.374Z,37.80
2022-12-09T20:34:34.404Z,37.17
2022-12-09T20:37:03.872Z,37.33
2022-12-09T20:39:31.868Z,37.10
2022-12-09T20:41:59.883Z,35.90
2022-12-09T20:44:27.866Z,37.03
2022-12-09T20:46:55.802Z,38.37
2022-12-09T20:49:26.648Z,40.60
2022-12-09T20:51:55.412Z,37.13
2022-12-09T20:54:24.823Z,36.07
2022-12-09T20:56:54.574Z,35.10
2022-12-09T20:59:22.589Z,34.50
2022-12-09T21:01:50.670Z,36.00
2022-12-09T21:04:19.020Z,35.77
2022-12-09T21:06:47.168Z,35.77
2022-12-09T21:09:18.693Z,36.30
2022-12-09T21:11:49.623Z,35.47
2022-12-09T21:14:19.110Z,35.67
2022-12-09T21:16:50.417Z,36.50
2022-12-09T21:19:24.763Z,36.00
2022-12-09T21:21:53.545Z,37.50
2022-12-09T21:24:23.138Z,36.70
2022-12-09T21:26:55.354Z,37.43
2022-12-09T21:29:29.937Z,38.17
2022-12-09T21:31:59.546Z,36.13
2022-12-09T21:34:27.543Z,34.17
2022-12-09T21:36:55.528Z,36.87
2022-12-09T21:39:23.704Z,31.90
2022-12-09T21:41:53.579Z,35.80
2022-12-09T21:44:22.412Z,35.13
2022-12-09T21:46:50.426Z,35.43
2022-12-09T21:49:18.514Z,34.40
2022-12-09T21:51:46.455Z,36.13
2022-12-09T21:54:14.447Z,34.70
2022-12-09T21:56:42.398Z,35.87
2022-12-09T21:59:14.864Z,39.37
2022-12-09T22:01:43.967Z,36.20
2022-12-09T22:04:16.056Z,36.93
2022-12-09T22:06:47.183Z,37.17
2022-12-09T22:09:15.248Z,37.20
2022-12-09T22:11:43.237Z,36.80
2022-12-09T22:14:13.122Z,35.70
2022-12-09T22:16:43.905Z,36.27
2022-12-09T22:19:18.288Z,36.17
2022-12-09T22:21:46.525Z,35.43
2022-12-09T22:24:15.863Z,37.33
2022-12-09T22:26:45.254Z,35.60
2022-12-09T22:29:16.346Z,37.47
2022-12-09T22:31:45.593Z,37.13
2022-12-09T22:34:15.789Z,37.57
2022-12-09T22:36:44.295Z,36.40
2022-12-09T22:39:14.499Z,39.47
2022-12-09T22:41:43.752Z,38.60
2022-12-09T22:44:15.419Z,37.00
2022-12-09T22:46:43.776Z,40.33
2022-12-09T22:49:13.357Z,38.30
2022-12-09T22:51:41.891Z,39.43
2022-12-09T22:54:11.126Z,38.90
2022-12-09T22:56:41.878Z,41.37
2022-12-09T22:59:10.233Z,41.27
2022-12-09T23:01:39.550Z,41.40
2022-12-09T23:04:08.803Z,41.17
2022-12-09T23:06:39.016Z,39.90
2022-12-09T23:09:08.684Z,41.13
2022-12-09T23:11:36.974Z,40.10
2022-12-09T23:14:05.202Z,40.10
2022-12-09T23:16:33.507Z,39.27
2022-12-09T23:19:03.215Z,40.90
2022-12-09T23:21:33.761Z,39.37
2022-12-09T23:24:03.798Z,40.23
2022-12-09T23:26:35.870Z,38.50
2022-12-09T23:29:06.298Z,38.30
2022-12-09T23:31:37.243Z,38.93
2022-12-09T23:34:08.271Z,36.90
2022-12-09T23:36:38.676Z,39.30
2022-12-09T23:39:10.945Z,36.97
2022-12-09T23:41:39.901Z,38.00
2022-12-09T23:44:12.119Z,39.77
2022-12-09T23:46:40.958Z,38.10
2022-12-09T23:49:10.655Z,37.33
2022-12-09T23:51:41.384Z,38.27
2022-12-09T23:54:10.047Z,37.50
2022-12-09T23:56:40.313Z,36.80
2022-12-09T23:59:11.879Z,37.37
