createdAt,value
2022-08-10T00:00:15.798Z,99566.81
2022-08-10T00:03:22.613Z,99565.63
2022-08-10T00:06:24.422Z,99565.63
2022-08-10T00:09:26.193Z,99563.91
2022-08-10T00:12:53.572Z,99556.38
2022-08-10T00:15:55.202Z,99562.00
2022-08-10T00:18:58.731Z,99555.81
2022-08-10T00:22:00.607Z,99558.53
2022-08-10T00:25:03.061Z,99565.88
2022-08-10T00:28:04.956Z,99560.47
2022-08-10T00:31:06.901Z,99561.41
2022-08-10T00:34:23.601Z,99557.75
2022-08-10T00:37:26.306Z,99558.78
2022-08-10T00:40:36.886Z,99548.00
2022-08-10T00:43:39.976Z,99547.31
2022-08-10T00:46:42.251Z,99543.28
2022-08-10T00:49:45.731Z,99543.88
2022-08-10T00:52:51.014Z,99547.63
2022-08-10T00:57:10.068Z,99545.97
2022-08-10T00:59:21.351Z,99543.38
2022-08-10T01:02:25.096Z,99543.81
2022-08-10T01:05:31.516Z,99541.13
2022-08-10T01:08:41.326Z,99540.25
2022-08-10T01:12:39.817Z,99534.94
2022-08-10T01:15:14.470Z,99526.94
2022-08-10T01:18:43.910Z,99529.91
2022-08-10T01:22:02.864Z,99527.78
2022-08-10T01:25:20.814Z,99523.44
2022-08-10T01:28:30.966Z,99516.31
2022-08-10T01:31:40.931Z,99518.25
2022-08-10T01:34:46.777Z,99513.59
2022-08-10T01:37:52.348Z,99508.03
2022-08-10T01:41:09.709Z,99502.53
2022-08-10T01:44:13.720Z,99511.78
2022-08-10T01:47:44.156Z,99503.41
2022-08-10T01:50:53.190Z,99507.38
2022-08-10T01:54:03.667Z,99517.28
2022-08-10T01:57:09.067Z,99514.88
2022-08-10T02:00:12.461Z,99521.69
2022-08-10T02:03:22.391Z,99517.19
2022-08-10T02:06:31.124Z,99520.53
2022-08-10T02:09:36.803Z,99521.72
2022-08-10T02:12:40.344Z,99522.06
2022-08-10T02:16:01.093Z,99511.66
2022-08-10T02:19:06.358Z,99522.53
2022-08-10T02:22:38.191Z,99521.81
2022-08-10T02:25:41.848Z,99525.06
2022-08-10T02:28:46.339Z,99525.59
2022-08-10T02:31:49.655Z,99517.94
2022-08-10T02:34:57.401Z,99516.19
2022-08-10T02:38:03.850Z,99517.38
2022-08-10T02:45:14.470Z,99512.88
2022-08-10T02:45:18.652Z,99516.63
2022-08-10T02:48:02.665Z,99517.75
2022-08-10T02:51:11.394Z,99513.41
2022-08-10T02:54:16.557Z,99510.88
2022-08-10T02:57:20.275Z,99513.75
2022-08-10T03:00:23.403Z,99509.41
2022-08-10T03:03:26.484Z,99516.53
2022-08-10T03:06:34.737Z,99510.34
2022-08-10T03:09:38.626Z,99513.06
2022-08-10T03:12:41.166Z,99515.13
2022-08-10T03:15:50.221Z,99521.53
2022-08-10T03:18:56.373Z,99515.47
2022-08-10T03:22:00.094Z,99518.56
2022-08-10T03:25:02.984Z,99514.22
2022-08-10T03:28:05.042Z,99512.50
2022-08-10T03:31:06.710Z,99521.53
2022-08-10T03:34:22.230Z,99514.47
2022-08-10T03:37:32.103Z,99515.44
2022-08-10T03:40:46.096Z,99510.91
2022-08-10T03:43:49.046Z,99517.16
2022-08-10T03:46:50.936Z,99517.25
2022-08-10T03:49:54.122Z,99518.19
2022-08-10T03:52:57.934Z,99515.59
2022-08-10T03:56:28.332Z,99516.56
2022-08-10T03:59:22.023Z,99513.31
2022-08-10T04:02:45.115Z,99520.03
2022-08-10T04:05:45.535Z,99517.59
2022-08-10T04:08:48.814Z,99516.06
2022-08-10T04:11:55.626Z,99517.38
2022-08-10T04:14:57.472Z,99523.84
2022-08-10T04:18:05.529Z,99511.28
2022-08-10T04:21:09.895Z,99522.06
2022-08-10T04:24:27.083Z,99519.38
2022-08-10T04:27:33.991Z,99519.59
2022-08-10T04:30:36.960Z,99516.97
2022-08-10T04:33:42.452Z,99527.66
2022-08-10T04:36:44.960Z,99519.88
2022-08-10T04:39:50.987Z,99524.16
2022-08-10T04:42:53.277Z,99522.19
2022-08-10T04:46:42.691Z,99526.34
2022-08-10T04:49:53.983Z,99520.66
2022-08-10T04:52:53.435Z,99520.34
2022-08-10T04:55:58.169Z,99518.13
2022-08-10T04:58:59.923Z,99518.50
2022-08-10T05:02:30.312Z,99525.53
2022-08-10T05:05:23.722Z,99526.84
2022-08-10T05:08:26.534Z,99514.97
2022-08-10T05:11:33.214Z,99522.69
2022-08-10T05:14:36.785Z,99525.19
2022-08-10T05:17:39.275Z,99528.72
2022-08-10T05:20:41.956Z,99532.97
2022-08-10T05:23:45.012Z,99529.91
2022-08-10T05:26:57.215Z,99529.25
2022-08-10T05:30:11.438Z,99536.72
2022-08-10T05:33:13.454Z,99535.16
2022-08-10T05:36:16.044Z,99536.34
2022-08-10T05:39:18.708Z,99538.53
2022-08-10T05:42:32.310Z,99537.22
2022-08-10T05:46:19.385Z,99538.59
2022-08-10T05:49:01.056Z,99542.59
2022-08-10T05:52:03.891Z,99541.63
2022-08-10T05:55:07.397Z,99546.06
2022-08-10T05:58:10.926Z,99545.78
2022-08-10T06:01:13.490Z,99547.06
2022-08-10T06:04:18.480Z,99541.47
2022-08-10T06:07:28.082Z,99543.94
2022-08-10T06:10:32.783Z,99549.72
2022-08-10T06:13:59.481Z,99553.09
2022-08-10T06:17:05.965Z,99555.25
2022-08-10T06:20:08.446Z,99559.19
2022-08-10T06:23:11.747Z,99556.16
2022-08-10T06:26:15.683Z,99560.38
2022-08-10T06:29:23.016Z,99558.28
2022-08-10T06:32:27.776Z,99558.84
2022-08-10T06:35:32.002Z,99565.00
2022-08-10T06:38:37.448Z,99565.47
2022-08-10T06:41:57.876Z,99569.63
2022-08-10T06:45:06.219Z,99565.56
2022-08-10T06:48:11.195Z,99570.47
2022-08-10T06:51:14.525Z,99578.22
2022-08-10T06:54:18.241Z,99564.78
2022-08-10T06:57:21.398Z,99577.06
2022-08-10T07:00:32.711Z,99573.00
2022-08-10T07:03:38.939Z,99576.84
2022-08-10T07:06:42.900Z,99573.47
2022-08-10T07:09:45.785Z,99570.25
2022-08-10T07:12:54.395Z,99574.19
2022-08-10T07:15:59.938Z,99578.34
2022-08-10T07:19:03.023Z,99570.63
2022-08-10T07:22:05.626Z,99568.28
2022-08-10T07:25:08.921Z,99570.50
2022-08-10T07:28:11.497Z,99578.19
2022-08-10T07:31:54.433Z,99575.19
2022-08-10T07:34:39.601Z,99579.19
2022-08-10T07:37:44.962Z,99571.66
2022-08-10T07:40:47.640Z,99566.72
2022-08-10T07:43:51.023Z,99572.78
2022-08-10T07:46:56.902Z,99572.16
2022-08-10T07:50:02.125Z,99568.03
2022-08-10T07:53:04.447Z,99582.91
2022-08-10T07:56:16.941Z,99578.25
2022-08-10T07:59:32.495Z,99576.53
2022-08-10T08:02:37.549Z,99574.31
2022-08-10T08:05:59.205Z,99580.06
2022-08-10T08:09:03.626Z,99564.13
2022-08-10T08:12:06.787Z,99561.84
2022-08-10T08:16:15.888Z,99566.00
2022-08-10T08:18:36.934Z,99570.53
2022-08-10T08:24:10.408Z,99574.19
2022-08-10T08:25:01.526Z,99573.09
2022-08-10T08:28:04.934Z,99568.22
2022-08-10T08:31:07.869Z,99570.50
2022-08-10T08:34:14.796Z,99570.34
2022-08-10T08:38:27.690Z,99577.81
2022-08-10T08:40:45.097Z,99573.94
2022-08-10T08:43:56.133Z,99565.88
2022-08-10T08:48:00.993Z,99563.88
2022-08-10T08:50:37.150Z,99563.81
2022-08-10T08:54:02.199Z,99560.28
2022-08-10T08:57:11.383Z,99555.91
2022-08-10T09:00:16.149Z,99560.00
2022-08-10T09:03:28.441Z,99552.59
2022-08-10T09:06:42.074Z,99545.59
2022-08-10T09:09:59.553Z,99550.91
2022-08-10T09:13:05.041Z,99552.03
2022-08-10T09:16:17.557Z,99539.06
2022-08-10T09:19:34.955Z,99545.22
2022-08-10T09:22:43.198Z,99547.09
2022-08-10T09:25:48.593Z,99543.78
2022-08-10T09:29:12.249Z,99542.78
2022-08-10T09:36:16.445Z,99538.63
2022-08-10T09:36:20.493Z,99546.69
2022-08-10T09:40:56.169Z,99532.22
2022-08-10T09:42:42.881Z,99530.06
2022-08-10T09:45:47.947Z,99528.34
2022-08-10T09:48:57.402Z,99524.38
2022-08-10T09:52:07.274Z,99520.44
2022-08-10T09:55:17.220Z,99526.72
2022-08-10T09:58:34.681Z,99528.81
2022-08-10T10:02:00.448Z,99519.84
2022-08-10T10:05:06.907Z,99516.38
2022-08-10T10:08:13.512Z,99504.78
2022-08-10T10:11:21.194Z,99504.50
2022-08-10T10:14:27.907Z,99502.22
2022-08-10T10:17:38.292Z,99502.75
2022-08-10T10:20:42.263Z,99497.94
2022-08-10T10:24:19.754Z,99489.50
2022-08-10T10:27:20.642Z,99495.72
2022-08-10T10:30:24.239Z,99492.53
2022-08-10T10:33:33.010Z,99486.72
2022-08-10T10:36:35.390Z,99483.75
2022-08-10T10:39:40.198Z,99489.66
2022-08-10T10:42:49.792Z,99487.84
2022-08-10T10:45:57.807Z,99484.75
2022-08-10T10:49:08.284Z,99479.72
2022-08-10T10:52:19.834Z,99477.41
2022-08-10T10:55:26.319Z,99482.50
2022-08-10T10:58:34.107Z,99472.59
2022-08-10T11:01:41.973Z,99467.56
2022-08-10T11:04:47.011Z,99472.66
2022-08-10T11:07:53.352Z,99465.28
2022-08-10T11:10:56.492Z,99466.00
2022-08-10T11:14:25.621Z,99468.31
2022-08-10T11:17:33.217Z,99465.88
2022-08-10T11:20:38.691Z,99471.78
2022-08-10T11:23:44.793Z,99470.19
2022-08-10T11:27:08.958Z,99469.59
2022-08-10T11:30:24.381Z,99471.91
2022-08-10T11:33:30.701Z,99474.38
2022-08-10T11:36:41.816Z,99476.84
2022-08-10T11:39:48.671Z,99472.97
2022-08-10T11:42:58.071Z,99465.91
2022-08-10T11:46:07.987Z,99463.00
2022-08-10T11:49:13.220Z,99458.22
2022-08-10T11:52:16.951Z,99461.81
2022-08-10T11:55:19.783Z,99453.59
2022-08-10T11:58:40.975Z,99455.75
2022-08-10T12:01:45.624Z,99445.09
2022-08-10T12:04:51.106Z,99443.38
2022-08-10T12:10:07.707Z,99448.25
2022-08-10T12:11:24.143Z,99438.66
2022-08-10T12:14:30.851Z,99435.13
2022-08-10T12:17:35.197Z,99432.00
2022-08-10T12:20:39.019Z,99428.09
2022-08-10T12:23:43.746Z,99422.91
2022-08-10T12:26:50.038Z,99419.41
2022-08-10T12:29:57.509Z,99412.69
2022-08-10T12:33:03.339Z,99406.91
2022-08-10T12:36:18.292Z,99417.13
2022-08-10T12:39:22.308Z,99407.50
2022-08-10T12:42:38.729Z,99408.69
2022-08-10T12:45:49.000Z,99407.19
2022-08-10T12:48:54.545Z,99411.84
2022-08-10T12:52:01.334Z,99408.00
2022-08-10T12:55:07.227Z,99396.44
2022-08-10T12:58:59.843Z,99388.28
2022-08-10T13:02:09.919Z,99381.75
2022-08-10T13:04:59.574Z,99387.50
2022-08-10T13:08:27.057Z,99378.66
2022-08-10T13:12:38.579Z,99372.47
2022-08-10T13:14:54.026Z,99367.03
2022-08-10T13:17:58.158Z,99367.34
2022-08-10T13:21:04.599Z,99360.38
2022-08-10T13:24:25.444Z,99362.41
2022-08-10T13:28:02.613Z,99363.50
2022-08-10T13:30:51.495Z,99355.22
2022-08-10T13:34:40.303Z,99358.00
2022-08-10T13:37:23.135Z,99353.06
2022-08-10T13:40:25.790Z,99353.69
2022-08-10T13:43:27.902Z,99335.69
2022-08-10T13:46:29.979Z,99347.28
2022-08-10T13:49:33.076Z,99338.19
2022-08-10T13:52:36.952Z,99345.22
2022-08-10T13:55:54.538Z,99338.03
2022-08-10T13:58:58.862Z,99343.34
2022-08-10T14:02:01.824Z,99338.56
2022-08-10T14:05:04.985Z,99329.19
2022-08-10T14:08:12.431Z,99332.91
2022-08-10T14:11:16.192Z,99325.72
2022-08-10T14:14:18.736Z,99323.84
2022-08-10T14:17:21.915Z,99316.44
2022-08-10T14:20:26.728Z,99323.97
2022-08-10T14:23:32.493Z,99323.00
2022-08-10T14:26:34.980Z,99319.09
2022-08-10T14:29:41.602Z,99307.91
2022-08-10T14:32:45.552Z,99313.00
2022-08-10T14:36:23.789Z,99299.63
2022-08-10T14:39:12.578Z,99295.56
2022-08-10T14:42:27.284Z,99286.94
2022-08-10T14:45:31.716Z,99306.28
2022-08-10T14:48:34.753Z,99297.13
2022-08-10T14:51:44.446Z,99299.00
2022-08-10T14:54:49.767Z,99302.59
2022-08-10T14:58:17.040Z,99295.75
2022-08-10T15:01:19.476Z,99295.34
2022-08-10T15:04:23.573Z,99297.28
2022-08-10T15:07:32.713Z,99296.09
2022-08-10T15:10:36.797Z,99297.78
2022-08-10T15:13:44.883Z,99284.22
2022-08-10T15:17:08.443Z,99287.44
2022-08-10T15:20:20.365Z,99294.97
2022-08-10T15:23:29.753Z,99297.53
2022-08-10T15:26:35.857Z,99297.38
2022-08-10T15:29:57.212Z,99283.38
2022-08-10T15:34:02.103Z,99276.38
2022-08-10T15:37:36.272Z,99282.78
2022-08-10T15:40:31.176Z,99271.56
2022-08-10T15:43:44.720Z,99268.13
2022-08-10T15:46:49.818Z,99264.38
2022-08-10T15:49:56.076Z,99268.38
2022-08-10T15:53:02.790Z,99255.91
2022-08-10T15:56:08.123Z,99258.97
2022-08-10T15:59:25.126Z,99266.78
2022-08-10T16:02:31.354Z,99263.50
2022-08-10T16:06:00.123Z,99263.81
2022-08-10T16:10:23.381Z,99265.84
2022-08-10T16:12:29.133Z,99263.56
2022-08-10T16:15:35.572Z,99267.50
2022-08-10T16:18:39.649Z,99261.59
2022-08-10T16:21:42.582Z,99260.19
2022-08-10T16:24:47.622Z,99262.41
2022-08-10T16:27:49.489Z,99264.03
2022-08-10T16:30:54.124Z,99259.56
2022-08-10T16:33:58.031Z,99261.22
2022-08-10T16:37:01.647Z,99262.47
2022-08-10T16:40:06.626Z,99254.13
2022-08-10T16:43:12.430Z,99261.53
2022-08-10T16:46:21.644Z,99250.16
2022-08-10T16:49:24.170Z,99241.59
2022-08-10T16:52:28.578Z,99243.50
2022-08-10T16:55:49.221Z,99243.50
2022-08-10T16:58:54.096Z,99244.41
2022-08-10T17:01:58.348Z,99244.41
2022-08-10T17:05:00.833Z,99237.94
2022-08-10T17:08:04.311Z,99242.31
2022-08-10T17:11:06.318Z,99240.72
2022-08-10T17:14:09.127Z,99240.16
2022-08-10T17:17:18.040Z,99248.38
2022-08-10T17:20:30.823Z,99249.13
2022-08-10T17:23:35.492Z,99249.16
2022-08-10T17:26:37.929Z,99251.59
2022-08-10T17:29:57.817Z,99246.88
2022-08-10T17:33:06.537Z,99239.28
2022-08-10T17:36:08.635Z,99246.63
2022-08-10T17:39:12.907Z,99248.06
2022-08-10T17:42:20.767Z,99242.34
2022-08-10T17:45:48.801Z,99241.06
2022-08-10T17:48:47.751Z,99244.22
2022-08-10T17:51:51.194Z,99232.13
2022-08-10T17:54:57.080Z,99237.44
2022-08-10T17:58:02.107Z,99230.72
2022-08-10T18:01:41.346Z,99236.72
2022-08-10T18:04:31.992Z,99232.16
2022-08-10T18:07:40.795Z,99234.75
2022-08-10T18:10:43.161Z,99239.16
2022-08-10T18:13:55.830Z,99244.31
2022-08-10T18:16:59.313Z,99243.19
2022-08-10T18:33:32.544Z,99245.00
2022-08-10T18:36:42.128Z,99256.72
2022-08-10T18:39:48.572Z,99257.84
2022-08-10T18:42:53.717Z,99259.28
2022-08-10T18:45:59.405Z,99261.19
2022-08-10T18:55:14.326Z,99240.41
2022-08-10T18:58:46.560Z,99255.44
2022-08-10T19:02:04.713Z,99256.38
2022-08-10T19:05:31.061Z,99265.81
2022-08-10T19:09:46.040Z,99261.47
2022-08-10T19:16:07.610Z,99267.56
2022-08-10T19:19:32.060Z,99262.78
2022-08-10T19:22:46.269Z,99264.50
2022-08-10T19:26:41.624Z,99264.16
2022-08-10T19:30:09.819Z,99267.69
2022-08-10T19:33:22.519Z,99257.44
2022-08-10T19:36:34.843Z,99256.34
2022-08-10T19:39:50.855Z,99273.38
2022-08-10T19:43:09.253Z,99270.47
2022-08-10T19:46:18.067Z,99255.41
2022-08-10T19:49:37.654Z,99267.50
2022-08-10T19:52:49.559Z,99271.69
2022-08-10T19:56:30.647Z,99262.97
2022-08-10T20:00:17.275Z,99254.28
2022-08-10T20:03:13.200Z,99264.28
2022-08-10T20:06:22.529Z,99262.56
2022-08-10T20:09:34.416Z,99271.94
2022-08-10T20:12:45.713Z,99271.47
2022-08-10T20:15:59.083Z,99271.25
2022-08-10T20:19:09.826Z,99267.00
2022-08-10T20:22:28.944Z,99259.53
2022-08-10T20:25:34.311Z,99256.91
2022-08-10T20:28:41.700Z,99273.56
2022-08-10T20:31:54.359Z,99266.81
2022-08-10T20:35:04.920Z,99248.00
2022-08-10T20:38:10.934Z,99253.31
2022-08-10T20:41:24.655Z,99265.41
2022-08-10T20:44:41.941Z,99263.81
2022-08-10T20:47:54.163Z,99257.13
2022-08-10T20:51:03.491Z,99260.34
2022-08-10T20:54:12.229Z,99247.00
2022-08-10T20:57:55.647Z,99262.16
2022-08-10T21:01:05.992Z,99252.69
2022-08-10T21:04:19.144Z,99246.63
2022-08-10T21:08:01.358Z,99254.78
2022-08-10T21:11:16.067Z,99263.53
2022-08-10T21:14:38.814Z,99263.00
2022-08-10T21:17:51.430Z,99252.66
2022-08-10T21:25:07.435Z,99249.19
2022-08-10T21:28:49.811Z,99268.34
2022-08-10T21:32:07.130Z,99265.50
2022-08-10T21:35:37.547Z,99259.31
2022-08-10T21:38:51.755Z,99254.88
2022-08-10T21:42:37.671Z,99257.59
2022-08-10T21:46:16.321Z,99261.91
2022-08-10T21:49:53.264Z,99265.28
2022-08-10T21:53:43.783Z,99267.97
2022-08-10T21:57:21.544Z,99256.00
2022-08-10T22:00:44.867Z,99257.97
2022-08-10T22:04:09.763Z,99253.25
2022-08-10T22:07:38.482Z,99254.97
2022-08-10T22:11:06.794Z,99239.28
2022-08-10T22:14:33.541Z,99257.19
2022-08-10T22:18:10.885Z,99256.16
2022-08-10T22:21:48.529Z,99261.78
2022-08-10T22:25:23.035Z,99261.28
2022-08-10T22:28:43.706Z,99253.84
2022-08-10T22:32:18.820Z,99252.25
2022-08-10T22:36:11.360Z,99244.81
2022-08-10T22:40:10.228Z,99261.06
2022-08-10T22:43:35.776Z,99254.47
2022-08-10T22:47:00.569Z,99250.47
2022-08-10T22:50:07.780Z,99256.50
2022-08-10T22:53:27.535Z,99245.44
2022-08-10T22:56:56.064Z,99236.81
2022-08-10T22:59:59.250Z,99245.09
2022-08-10T23:03:12.033Z,99230.47
2022-08-10T23:06:19.762Z,99232.91
2022-08-10T23:09:23.940Z,99238.00
2022-08-10T23:12:35.654Z,99239.84
2022-08-10T23:15:59.145Z,99232.19
2022-08-10T23:19:10.153Z,99235.63
2022-08-10T23:22:15.526Z,99236.13
2022-08-10T23:25:29.959Z,99238.53
2022-08-10T23:28:58.093Z,99254.78
2022-08-10T23:32:07.412Z,99229.78
2022-08-10T23:36:27.798Z,99241.19
2022-08-10T23:38:41.467Z,99230.63
2022-08-10T23:41:45.193Z,99239.66
2022-08-10T23:45:00.293Z,99225.81
2022-08-10T23:48:04.119Z,99235.88
2022-08-10T23:51:16.069Z,99235.19
2022-08-10T23:54:27.549Z,99230.56
2022-08-10T23:57:32.631Z,99220.28
