createdAt,value
2023-04-08T00:00:54.638Z,0.00
2023-04-08T00:01:54.659Z,0.00
2023-04-08T00:02:54.683Z,0.00
2023-04-08T00:03:54.737Z,0.00
2023-04-08T00:04:54.643Z,0.00
2023-04-08T00:05:54.586Z,0.00
2023-04-08T00:06:54.575Z,0.00
2023-04-08T00:07:54.566Z,0.00
2023-04-08T00:08:54.552Z,0.00
2023-04-08T00:09:54.581Z,0.00
2023-04-08T00:10:54.547Z,0.00
2023-04-08T00:11:54.509Z,0.00
2023-04-08T00:12:54.496Z,0.00
2023-04-08T00:13:54.492Z,0.00
2023-04-08T00:14:54.503Z,0.00
2023-04-08T00:15:54.469Z,0.00
2023-04-08T00:16:54.492Z,0.00
2023-04-08T00:17:54.501Z,0.00
2023-04-08T00:18:54.440Z,0.00
2023-04-08T00:19:54.443Z,0.00
2023-04-08T00:20:54.433Z,0.00
2023-04-08T00:21:54.398Z,0.00
2023-04-08T00:22:54.395Z,0.00
2023-04-08T00:23:54.383Z,0.00
2023-04-08T00:24:54.397Z,0.00
2023-04-08T00:25:54.363Z,0.00
2023-04-08T00:26:54.347Z,0.00
2023-04-08T00:27:54.355Z,0.00
2023-04-08T00:28:54.324Z,0.00
2023-04-08T00:29:54.334Z,0.00
2023-04-08T00:30:54.329Z,0.00
2023-04-08T00:31:54.300Z,0.00
2023-04-08T00:32:54.341Z,0.00
2023-04-08T00:33:54.276Z,0.00
2023-04-08T00:34:54.280Z,0.00
2023-04-08T00:35:54.279Z,0.00
2023-04-08T00:36:54.241Z,0.00
2023-04-08T00:37:54.255Z,0.00
2023-04-08T00:38:54.208Z,0.00
2023-04-08T00:39:54.218Z,0.00
2023-04-08T00:40:54.192Z,0.00
2023-04-08T00:41:54.190Z,0.00
2023-04-08T00:42:54.172Z,0.00
2023-04-08T00:43:54.165Z,0.00
2023-04-08T00:44:54.185Z,0.00
2023-04-08T00:45:54.146Z,0.00
2023-04-08T00:46:54.130Z,0.00
2023-04-08T00:47:54.134Z,0.00
2023-04-08T00:48:54.114Z,0.00
2023-04-08T00:49:54.107Z,0.00
2023-04-08T00:50:54.094Z,0.00
2023-04-08T00:51:54.063Z,0.00
2023-04-08T00:52:54.063Z,0.00
2023-04-08T00:53:54.049Z,0.00
2023-04-08T00:54:54.052Z,0.00
2023-04-08T00:55:54.055Z,0.00
2023-04-08T00:56:54.019Z,0.00
2023-04-08T00:57:54.018Z,0.00
2023-04-08T00:58:53.997Z,0.00
2023-04-08T00:59:54.001Z,0.00
2023-04-08T01:00:53.983Z,0.00
2023-04-08T01:01:54.069Z,0.00
2023-04-08T01:02:54.040Z,0.00
2023-04-08T01:03:54.021Z,0.00
2023-04-08T01:04:53.951Z,0.00
2023-04-08T01:05:53.916Z,0.00
2023-04-08T01:06:53.917Z,0.00
2023-04-08T01:07:53.901Z,0.00
2023-04-08T01:08:53.891Z,0.00
2023-04-08T01:09:53.892Z,0.00
2023-04-08T01:10:53.882Z,0.00
2023-04-08T01:11:53.888Z,0.00
2023-04-08T01:12:53.868Z,0.00
2023-04-08T01:13:53.853Z,0.00
2023-04-08T01:14:53.837Z,0.00
2023-04-08T01:15:53.863Z,0.00
2023-04-08T01:16:53.812Z,0.00
2023-04-08T01:17:53.805Z,0.00
2023-04-08T01:18:53.788Z,0.00
2023-04-08T01:19:53.794Z,0.00
2023-04-08T01:20:53.760Z,0.00
2023-04-08T01:21:53.751Z,0.00
2023-04-08T01:22:53.730Z,0.00
2023-04-08T01:23:53.744Z,0.00
2023-04-08T01:24:53.735Z,0.00
2023-04-08T01:25:53.707Z,0.00
2023-04-08T01:26:53.699Z,0.00
2023-04-08T01:27:53.681Z,0.00
2023-04-08T01:28:53.681Z,0.00
2023-04-08T01:29:53.680Z,0.00
2023-04-08T01:30:53.696Z,0.00
2023-04-08T01:31:53.645Z,0.00
2023-04-08T01:32:53.725Z,0.00
2023-04-08T01:33:53.635Z,0.00
2023-04-08T01:34:53.628Z,0.00
2023-04-08T01:35:53.672Z,0.00
2023-04-08T01:36:53.592Z,0.00
2023-04-08T01:37:53.573Z,0.00
2023-04-08T01:38:53.588Z,0.00
2023-04-08T01:39:53.569Z,0.00
2023-04-08T01:40:53.552Z,0.00
2023-04-08T01:41:53.534Z,0.00
2023-04-08T01:42:53.513Z,0.00
2023-04-08T01:43:53.510Z,0.00
2023-04-08T01:44:53.525Z,0.00
2023-04-08T01:45:53.491Z,0.00
2023-04-08T01:46:53.513Z,0.00
2023-04-08T01:47:53.591Z,0.00
2023-04-08T01:48:53.461Z,0.00
2023-04-08T01:49:53.479Z,0.00
2023-04-08T01:50:53.430Z,0.00
2023-04-08T01:51:53.430Z,0.00
2023-04-08T01:52:53.414Z,0.00
2023-04-08T01:53:53.402Z,0.00
2023-04-08T01:54:53.435Z,0.00
2023-04-08T01:55:53.393Z,0.00
2023-04-08T01:56:53.391Z,0.00
2023-04-08T01:57:53.372Z,0.00
2023-04-08T01:58:53.355Z,0.00
2023-04-08T01:59:53.363Z,0.00
2023-04-08T02:00:53.341Z,0.00
2023-04-08T02:01:53.477Z,0.00
2023-04-08T02:02:53.508Z,0.00
2023-04-08T02:03:53.394Z,0.00
2023-04-08T02:04:53.326Z,0.00
2023-04-08T02:05:53.285Z,0.00
2023-04-08T02:06:53.264Z,0.00
2023-04-08T02:07:53.263Z,0.00
2023-04-08T02:08:53.241Z,0.00
2023-04-08T02:09:53.261Z,0.00
2023-04-08T02:10:53.217Z,0.00
2023-04-08T02:11:53.238Z,0.00
2023-04-08T02:12:53.196Z,0.00
2023-04-08T02:13:53.181Z,0.00
2023-04-08T02:14:53.196Z,0.00
2023-04-08T02:15:53.219Z,0.00
2023-04-08T02:16:53.158Z,0.00
2023-04-08T02:17:53.189Z,0.00
2023-04-08T02:18:53.140Z,0.00
2023-04-08T02:19:53.130Z,0.00
2023-04-08T02:20:53.125Z,0.00
2023-04-08T02:21:53.112Z,0.00
2023-04-08T02:22:53.104Z,0.00
2023-04-08T02:23:53.073Z,0.00
2023-04-08T02:24:53.066Z,0.00
2023-04-08T02:25:53.074Z,0.00
2023-04-08T02:26:53.042Z,0.00
2023-04-08T02:27:53.043Z,0.00
2023-04-08T02:28:53.160Z,0.00
2023-04-08T02:29:53.013Z,0.00
2023-04-08T02:30:53.041Z,0.00
2023-04-08T02:31:53.058Z,0.00
2023-04-08T02:32:53.001Z,0.00
2023-04-08T02:33:53.023Z,0.00
2023-04-08T02:34:52.962Z,0.00
2023-04-08T02:35:53.082Z,0.00
2023-04-08T02:36:52.939Z,0.00
2023-04-08T02:37:52.946Z,0.00
2023-04-08T02:38:52.992Z,0.00
2023-04-08T02:39:52.913Z,0.00
2023-04-08T02:40:52.910Z,0.00
2023-04-08T02:41:52.882Z,0.00
2023-04-08T02:42:52.871Z,0.00
2023-04-08T02:43:52.856Z,0.00
2023-04-08T02:44:52.857Z,0.00
2023-04-08T02:45:52.912Z,0.00
2023-04-08T02:46:52.824Z,0.00
2023-04-08T02:47:52.819Z,0.00
2023-04-08T02:48:52.823Z,0.00
2023-04-08T02:49:52.788Z,0.00
2023-04-08T02:50:56.340Z,0.00
2023-04-08T02:51:52.770Z,0.00
2023-04-08T02:52:52.822Z,0.00
2023-04-08T02:53:52.746Z,0.00
2023-04-08T02:54:52.738Z,0.00
2023-04-08T02:55:52.752Z,0.00
2023-04-08T02:56:52.726Z,0.00
2023-04-08T02:57:52.706Z,0.00
2023-04-08T02:58:52.700Z,0.00
2023-04-08T02:59:52.685Z,0.00
2023-04-08T03:00:52.757Z,0.00
2023-04-08T03:01:52.725Z,0.00
2023-04-08T03:02:52.842Z,0.00
2023-04-08T03:03:52.734Z,0.00
2023-04-08T03:04:52.628Z,0.00
2023-04-08T03:05:52.627Z,0.00
2023-04-08T03:06:52.606Z,0.00
2023-04-08T03:07:52.590Z,0.00
2023-04-08T03:08:52.786Z,0.00
2023-04-08T03:09:52.570Z,0.00
2023-04-08T03:10:52.587Z,0.00
2023-04-08T03:11:52.573Z,0.00
2023-04-08T03:12:52.543Z,0.00
2023-04-08T03:13:52.533Z,0.00
2023-04-08T03:14:52.525Z,0.00
2023-04-08T03:15:52.541Z,0.00
2023-04-08T03:16:52.541Z,0.00
2023-04-08T03:17:52.577Z,0.00
2023-04-08T03:18:52.687Z,0.00
2023-04-08T03:19:52.463Z,0.00
2023-04-08T03:20:52.485Z,0.00
2023-04-08T03:21:52.446Z,0.00
2023-04-08T03:22:52.425Z,0.00
2023-04-08T03:23:52.419Z,0.00
2023-04-08T03:24:52.405Z,0.00
2023-04-08T03:25:52.419Z,0.00
2023-04-08T03:26:52.396Z,0.00
2023-04-08T03:27:52.382Z,0.00
2023-04-08T03:28:52.457Z,0.00
2023-04-08T03:29:52.355Z,0.00
2023-04-08T03:30:52.363Z,0.00
2023-04-08T03:31:52.365Z,0.00
2023-04-08T03:32:52.395Z,0.00
2023-04-08T03:33:52.313Z,0.00
2023-04-08T03:34:52.309Z,0.00
2023-04-08T03:35:52.325Z,0.00
2023-04-08T03:36:52.282Z,0.00
2023-04-08T03:37:52.265Z,0.00
2023-04-08T03:38:52.376Z,0.00
2023-04-08T03:39:52.248Z,0.00
2023-04-08T03:40:52.259Z,0.00
2023-04-08T03:41:52.243Z,0.00
2023-04-08T03:42:52.219Z,0.00
2023-04-08T03:43:52.214Z,0.00
2023-04-08T03:44:52.190Z,0.00
2023-04-08T03:45:52.210Z,0.00
2023-04-08T03:46:52.176Z,0.00
2023-04-08T03:47:52.201Z,0.00
2023-04-08T03:48:52.453Z,0.00
2023-04-08T03:49:52.138Z,0.00
2023-04-08T03:50:52.161Z,0.00
2023-04-08T03:51:52.122Z,0.00
2023-04-08T03:52:52.111Z,0.00
2023-04-08T03:53:52.100Z,0.00
2023-04-08T03:54:52.089Z,0.00
2023-04-08T03:55:52.163Z,0.00
2023-04-08T03:56:52.066Z,0.00
2023-04-08T03:57:52.054Z,0.00
2023-04-08T03:58:52.289Z,0.00
2023-04-08T03:59:52.035Z,0.00
2023-04-08T04:00:52.034Z,0.00
2023-04-08T04:01:52.018Z,0.00
2023-04-08T04:02:52.110Z,0.00
2023-04-08T04:03:52.192Z,0.00
2023-04-08T04:04:52.028Z,0.00
2023-04-08T04:05:51.985Z,0.00
2023-04-08T04:06:51.960Z,0.00
2023-04-08T04:07:51.946Z,0.00
2023-04-08T04:08:52.065Z,0.00
2023-04-08T04:09:51.915Z,0.00
2023-04-08T04:10:51.928Z,0.00
2023-04-08T04:11:51.896Z,0.00
2023-04-08T04:12:51.890Z,0.00
2023-04-08T04:13:51.874Z,0.00
2023-04-08T04:14:51.867Z,0.00
2023-04-08T04:15:51.932Z,4.00
2023-04-08T04:16:51.842Z,4.00
2023-04-08T04:17:51.853Z,0.00
2023-04-08T04:18:51.996Z,4.00
2023-04-08T04:19:51.810Z,4.00
2023-04-08T04:20:51.812Z,4.00
2023-04-08T04:21:51.785Z,4.00
2023-04-08T04:22:51.770Z,4.00
2023-04-08T04:23:51.768Z,4.00
2023-04-08T04:24:51.745Z,8.00
2023-04-08T04:25:51.767Z,4.00
2023-04-08T04:26:51.733Z,8.00
2023-04-08T04:27:51.717Z,4.00
2023-04-08T04:28:51.947Z,12.00
2023-04-08T04:29:51.699Z,12.00
2023-04-08T04:30:51.720Z,12.00
2023-04-08T04:31:51.680Z,12.00
2023-04-08T04:32:51.722Z,12.00
2023-04-08T04:33:51.674Z,16.00
2023-04-08T04:34:51.637Z,16.00
2023-04-08T04:35:51.713Z,20.00
2023-04-08T04:36:51.611Z,24.00
2023-04-08T04:37:51.616Z,24.00
2023-04-08T04:38:51.992Z,28.00
2023-04-08T04:39:51.588Z,28.00
2023-04-08T04:40:51.597Z,32.00
2023-04-08T04:41:51.571Z,36.00
2023-04-08T04:42:51.557Z,40.00
2023-04-08T04:43:51.556Z,40.00
2023-04-08T04:44:51.536Z,44.00
2023-04-08T04:45:51.541Z,48.00
2023-04-08T04:46:51.663Z,52.00
2023-04-08T04:47:51.535Z,56.00
2023-04-08T04:48:51.710Z,60.00
2023-04-08T04:49:51.488Z,68.00
2023-04-08T04:50:51.482Z,68.00
2023-04-08T04:51:51.458Z,76.00
2023-04-08T04:52:51.439Z,80.00
2023-04-08T04:53:51.454Z,88.00
2023-04-08T04:54:51.420Z,88.00
2023-04-08T04:55:51.428Z,92.00
2023-04-08T04:56:51.412Z,96.00
2023-04-08T04:57:51.392Z,100.00
2023-04-08T04:58:51.684Z,104.00
2023-04-08T04:59:51.362Z,104.00
2023-04-08T05:00:51.379Z,112.00
2023-04-08T05:01:51.411Z,124.00
2023-04-08T05:02:51.597Z,132.00
2023-04-08T05:03:51.329Z,132.00
2023-04-08T05:04:51.341Z,120.00
2023-04-08T05:05:51.327Z,124.00
2023-04-08T05:06:51.322Z,128.00
2023-04-08T05:07:51.302Z,132.00
2023-04-08T05:08:51.469Z,132.00
2023-04-08T05:09:51.271Z,136.00
2023-04-08T05:10:51.269Z,144.00
2023-04-08T05:11:51.242Z,152.00
2023-04-08T05:12:51.239Z,160.00
2023-04-08T05:13:51.220Z,160.00
2023-04-08T05:14:51.208Z,172.00
2023-04-08T05:15:51.279Z,180.00
2023-04-08T05:16:51.189Z,192.00
2023-04-08T05:17:51.244Z,216.00
2023-04-08T05:18:51.395Z,240.00
2023-04-08T05:19:51.160Z,264.00
2023-04-08T05:20:51.159Z,288.00
2023-04-08T05:21:51.134Z,320.00
2023-04-08T05:22:51.136Z,360.00
2023-04-08T05:23:51.126Z,372.00
2023-04-08T05:24:51.112Z,384.00
2023-04-08T05:25:51.137Z,408.00
2023-04-08T05:26:51.086Z,424.00
2023-04-08T05:27:51.082Z,416.00
2023-04-08T05:28:51.305Z,436.00
2023-04-08T05:29:51.053Z,448.00
2023-04-08T05:30:51.045Z,448.00
2023-04-08T05:31:51.102Z,476.00
2023-04-08T05:32:51.096Z,480.00
2023-04-08T05:33:51.004Z,492.00
2023-04-08T05:34:51.008Z,476.00
2023-04-08T05:35:51.016Z,476.00
2023-04-08T05:36:51.000Z,500.00
2023-04-08T05:37:50.963Z,548.00
2023-04-08T05:38:51.153Z,548.00
2023-04-08T05:39:50.940Z,556.00
2023-04-08T05:40:50.937Z,596.00
2023-04-08T05:41:50.935Z,616.00
2023-04-08T05:42:50.923Z,632.00
2023-04-08T05:43:50.897Z,676.00
2023-04-08T05:44:50.902Z,636.00
2023-04-08T05:45:50.889Z,704.00
2023-04-08T05:46:50.919Z,692.00
2023-04-08T05:47:50.869Z,776.00
2023-04-08T05:48:51.172Z,816.00
2023-04-08T05:49:51.290Z,832.00
2023-04-08T05:50:50.835Z,820.00
2023-04-08T05:51:50.833Z,812.00
2023-04-08T05:52:50.810Z,800.00
2023-04-08T05:53:50.799Z,756.00
2023-04-08T05:54:50.798Z,704.00
2023-04-08T05:55:50.768Z,716.00
2023-04-08T05:56:50.781Z,736.00
2023-04-08T05:57:50.746Z,700.00
2023-04-08T05:58:50.985Z,696.00
2023-04-08T05:59:50.723Z,720.00
2023-04-08T06:00:50.713Z,756.00
2023-04-08T06:01:50.736Z,792.00
2023-04-08T06:02:50.934Z,752.00
2023-04-08T06:03:50.963Z,700.00
2023-04-08T06:04:50.717Z,672.00
2023-04-08T06:05:50.654Z,688.00
2023-04-08T06:06:50.669Z,716.00
2023-04-08T06:07:50.631Z,776.00
2023-04-08T06:08:50.783Z,800.00
2023-04-08T06:09:50.609Z,824.00
2023-04-08T06:10:50.595Z,844.00
2023-04-08T06:11:50.607Z,872.00
2023-04-08T06:12:50.565Z,904.00
2023-04-08T06:13:50.555Z,888.00
2023-04-08T06:14:50.550Z,844.00
2023-04-08T06:15:50.544Z,824.00
2023-04-08T06:16:50.576Z,824.00
2023-04-08T06:17:50.582Z,808.00
2023-04-08T06:18:50.722Z,788.00
2023-04-08T06:19:50.500Z,808.00
2023-04-08T06:20:50.516Z,832.00
2023-04-08T06:21:50.491Z,836.00
2023-04-08T06:22:50.458Z,856.00
2023-04-08T06:23:50.527Z,856.00
2023-04-08T06:24:50.448Z,812.00
2023-04-08T06:25:50.434Z,788.00
2023-04-08T06:26:50.435Z,760.00
2023-04-08T06:27:50.418Z,796.00
2023-04-08T06:28:50.571Z,824.00
2023-04-08T06:29:50.387Z,832.00
2023-04-08T06:30:50.373Z,828.00
2023-04-08T06:31:50.439Z,784.00
2023-04-08T06:32:50.374Z,824.00
2023-04-08T06:33:50.450Z,876.00
2023-04-08T06:34:50.349Z,776.00
2023-04-08T06:35:50.365Z,804.00
2023-04-08T06:36:50.376Z,832.00
2023-04-08T06:37:50.300Z,872.00
2023-04-08T06:38:50.447Z,892.00
2023-04-08T06:39:50.294Z,924.00
2023-04-08T06:40:50.271Z,796.00
2023-04-08T06:41:50.275Z,724.00
2023-04-08T06:42:50.260Z,704.00
2023-04-08T06:43:50.242Z,704.00
2023-04-08T06:44:50.227Z,776.00
2023-04-08T06:45:50.244Z,904.00
2023-04-08T06:46:50.214Z,900.00
2023-04-08T06:47:50.240Z,860.00
2023-04-08T06:48:50.403Z,864.00
2023-04-08T06:49:50.178Z,844.00
2023-04-08T06:50:50.172Z,812.00
2023-04-08T06:51:50.169Z,724.00
2023-04-08T06:52:50.152Z,692.00
2023-04-08T06:53:50.133Z,676.00
2023-04-08T06:54:50.112Z,680.00
2023-04-08T06:55:50.111Z,724.00
2023-04-08T06:56:50.111Z,772.00
2023-04-08T06:57:50.097Z,804.00
2023-04-08T06:58:50.260Z,804.00
2023-04-08T06:59:50.062Z,808.00
2023-04-08T07:00:50.126Z,816.00
2023-04-08T07:01:50.191Z,844.00
2023-04-08T07:02:50.082Z,892.00
2023-04-08T07:03:50.062Z,888.00
2023-04-08T07:04:50.017Z,960.00
2023-04-08T07:05:50.014Z,980.00
2023-04-08T07:06:50.000Z,1040.00
2023-04-08T07:07:49.977Z,1128.00
2023-04-08T07:08:50.097Z,1256.00
2023-04-08T07:09:49.959Z,1268.00
2023-04-08T07:10:49.946Z,1244.00
2023-04-08T07:11:49.948Z,1208.00
2023-04-08T07:12:49.936Z,1220.00
2023-04-08T07:13:49.916Z,1312.00
2023-04-08T07:14:49.898Z,1416.00
2023-04-08T07:15:49.897Z,1564.00
2023-04-08T07:16:49.931Z,1664.00
2023-04-08T07:17:49.897Z,1720.00
2023-04-08T07:18:49.970Z,1696.00
2023-04-08T07:19:49.851Z,1572.00
2023-04-08T07:20:49.833Z,1432.00
2023-04-08T07:21:49.837Z,1364.00
2023-04-08T07:22:49.813Z,1348.00
2023-04-08T07:23:49.798Z,1388.00
2023-04-08T07:24:49.905Z,1452.00
2023-04-08T07:25:49.791Z,1408.00
2023-04-08T07:26:49.779Z,1352.00
2023-04-08T07:27:49.773Z,1384.00
2023-04-08T07:28:49.993Z,1452.00
2023-04-08T07:29:49.748Z,1464.00
2023-04-08T07:30:49.763Z,1476.00
2023-04-08T07:31:49.731Z,1544.00
2023-04-08T07:32:49.752Z,1544.00
2023-04-08T07:33:49.692Z,1592.00
2023-04-08T07:34:49.707Z,1636.00
2023-04-08T07:35:50.707Z,1716.00
2023-04-08T07:36:49.683Z,1720.00
2023-04-08T07:37:49.644Z,1700.00
2023-04-08T07:38:49.955Z,1660.00
2023-04-08T07:39:49.624Z,1684.00
2023-04-08T07:40:49.627Z,1784.00
2023-04-08T07:41:49.640Z,1948.00
2023-04-08T07:42:49.614Z,2180.00
2023-04-08T07:43:49.580Z,2268.00
2023-04-08T07:44:49.579Z,2396.00
2023-04-08T07:45:49.641Z,2368.00
2023-04-08T07:46:49.567Z,2216.00
2023-04-08T07:47:49.546Z,1880.00
2023-04-08T07:48:49.773Z,1884.00
2023-04-08T07:49:49.510Z,2320.00
2023-04-08T07:51:09.400Z,2456.00
2023-04-08T07:51:49.526Z,2380.00
2023-04-08T07:52:49.504Z,2308.00
2023-04-08T07:53:49.471Z,2468.00
2023-04-08T07:54:49.463Z,2576.00
2023-04-08T07:55:49.456Z,2820.00
2023-04-08T07:56:49.452Z,2888.00
2023-04-08T07:57:49.428Z,2676.00
2023-04-08T07:58:51.166Z,2676.00
2023-04-08T07:59:49.403Z,2608.00
2023-04-08T08:00:49.396Z,2784.00
2023-04-08T08:01:49.445Z,2848.00
2023-04-08T08:02:49.444Z,2808.00
2023-04-08T08:03:49.632Z,2772.00
2023-04-08T08:04:49.389Z,2696.00
2023-04-08T08:05:49.344Z,2672.00
2023-04-08T08:06:49.355Z,2132.00
2023-04-08T08:07:49.335Z,1840.00
2023-04-08T08:08:49.342Z,1760.00
2023-04-08T08:09:49.322Z,1740.00
2023-04-08T08:10:49.285Z,1680.00
2023-04-08T08:11:49.317Z,1652.00
2023-04-08T08:12:49.267Z,1740.00
2023-04-08T08:13:49.485Z,2084.00
2023-04-08T08:14:49.246Z,2328.00
2023-04-08T08:15:49.248Z,2380.00
2023-04-08T08:16:49.239Z,2492.00
2023-04-08T08:17:49.270Z,2520.00
2023-04-08T08:18:49.196Z,2492.00
2023-04-08T08:19:49.193Z,2448.00
2023-04-08T08:20:49.190Z,2548.00
2023-04-08T08:21:49.205Z,2588.00
2023-04-08T08:22:57.368Z,2640.00
2023-04-08T08:23:49.407Z,2900.00
2023-04-08T08:24:49.139Z,2956.00
2023-04-08T08:25:49.137Z,2816.00
2023-04-08T08:26:49.185Z,2776.00
2023-04-08T08:27:49.133Z,2680.00
2023-04-08T08:28:49.106Z,2860.00
2023-04-08T08:29:49.117Z,2936.00
2023-04-08T08:30:49.074Z,2996.00
2023-04-08T08:31:49.104Z,3028.00
2023-04-08T08:32:49.075Z,3160.00
2023-04-08T08:33:49.250Z,3252.00
2023-04-08T08:34:49.021Z,3312.00
2023-04-08T08:35:49.034Z,3308.00
2023-04-08T08:36:49.032Z,3272.00
2023-04-08T08:37:49.016Z,3448.00
2023-04-08T08:38:49.002Z,3512.00
2023-04-08T08:39:48.987Z,3572.00
2023-04-08T08:40:48.973Z,3456.00
2023-04-08T08:41:48.975Z,3324.00
2023-04-08T08:42:48.954Z,2940.00
2023-04-08T08:43:49.302Z,2768.00
2023-04-08T08:44:48.921Z,2536.00
2023-04-08T08:45:48.937Z,2400.00
2023-04-08T08:46:48.934Z,2764.00
2023-04-08T08:47:51.022Z,3196.00
2023-04-08T08:48:48.910Z,2944.00
2023-04-08T08:49:48.871Z,2728.00
2023-04-08T08:50:48.870Z,2560.00
2023-04-08T08:51:48.857Z,2712.00
2023-04-08T08:52:48.831Z,3036.00
2023-04-08T08:53:48.830Z,3156.00
2023-04-08T08:54:48.809Z,3232.00
2023-04-08T08:56:47.803Z,2964.00
2023-04-08T08:57:48.765Z,2976.00
2023-04-08T08:58:48.762Z,2948.00
2023-04-08T08:59:48.751Z,3128.00
2023-04-08T09:00:48.773Z,3452.00
2023-04-08T09:01:48.849Z,3848.00
2023-04-08T09:02:48.921Z,4152.00
2023-04-08T09:03:48.902Z,4412.00
2023-04-08T09:04:48.867Z,4740.00
2023-04-08T09:05:48.807Z,4656.00
2023-04-08T09:06:48.704Z,4648.00
2023-04-08T09:07:48.667Z,4352.00
2023-04-08T09:08:48.647Z,3808.00
2023-04-08T09:09:48.632Z,3536.00
2023-04-08T09:10:48.636Z,3176.00
2023-04-08T09:11:48.627Z,3104.00
2023-04-08T09:12:48.604Z,2900.00
2023-04-08T09:13:48.796Z,3424.00
2023-04-08T09:14:48.597Z,3312.00
2023-04-08T09:15:48.579Z,3120.00
2023-04-08T09:16:48.727Z,3192.00
2023-04-08T09:17:48.596Z,3124.00
2023-04-08T09:18:48.550Z,3208.00
2023-04-08T09:19:48.528Z,3080.00
2023-04-08T09:20:48.535Z,3368.00
2023-04-08T09:21:48.536Z,3780.00
2023-04-08T09:22:48.501Z,3708.00
2023-04-08T09:23:48.790Z,3644.00
2023-04-08T09:24:48.551Z,3668.00
2023-04-08T09:25:48.478Z,3784.00
2023-04-08T09:26:48.476Z,3928.00
2023-04-08T09:27:48.449Z,3848.00
2023-04-08T09:28:48.466Z,3800.00
2023-04-08T09:29:48.425Z,3616.00
2023-04-08T09:30:48.413Z,3644.00
2023-04-08T09:31:48.481Z,3732.00
2023-04-08T09:32:48.444Z,3692.00
2023-04-08T09:33:48.627Z,3672.00
2023-04-08T09:34:48.369Z,3840.00
2023-04-08T09:35:48.400Z,4020.00
2023-04-08T09:36:48.375Z,4204.00
2023-04-08T09:37:48.336Z,4148.00
2023-04-08T09:38:48.327Z,4192.00
2023-04-08T09:39:48.327Z,4228.00
2023-04-08T09:40:48.306Z,4216.00
2023-04-08T09:41:48.322Z,4004.00
2023-04-08T09:42:48.285Z,4040.00
2023-04-08T09:43:48.446Z,4212.00
2023-04-08T09:44:48.279Z,4000.00
2023-04-08T09:45:48.282Z,4100.00
2023-04-08T09:46:48.252Z,4180.00
2023-04-08T09:47:48.267Z,4232.00
2023-04-08T09:48:48.238Z,4076.00
2023-04-08T09:49:48.286Z,4208.00
2023-04-08T09:50:48.202Z,4332.00
2023-04-08T09:51:48.193Z,4764.00
2023-04-08T09:52:48.209Z,5392.00
2023-04-08T09:53:48.264Z,5736.00
2023-04-08T09:54:48.168Z,5320.00
2023-04-08T09:55:48.151Z,4940.00
2023-04-08T09:56:48.121Z,5016.00
2023-04-08T09:57:48.139Z,5024.00
2023-04-08T09:58:48.113Z,5200.00
2023-04-08T09:59:48.102Z,4612.00
2023-04-08T10:00:48.248Z,4356.00
2023-04-08T10:01:48.145Z,4396.00
2023-04-08T10:02:48.207Z,4632.00
2023-04-08T10:03:48.275Z,4868.00
2023-04-08T10:04:48.058Z,4768.00
2023-04-08T10:05:48.032Z,5156.00
2023-04-08T10:06:48.012Z,5232.00
2023-04-08T10:07:48.025Z,5000.00
2023-04-08T10:08:47.999Z,4964.00
2023-04-08T10:09:47.991Z,5052.00
2023-04-08T10:10:48.176Z,5004.00
2023-04-08T10:11:47.969Z,5168.00
2023-04-08T10:12:48.048Z,5384.00
2023-04-08T10:13:48.183Z,5324.00
2023-04-08T10:14:47.977Z,5360.00
2023-04-08T10:15:47.989Z,5556.00
2023-04-08T10:16:48.032Z,5180.00
2023-04-08T10:17:47.969Z,5316.00
2023-04-08T10:18:47.890Z,5308.00
2023-04-08T10:19:47.878Z,5412.00
2023-04-08T10:20:47.895Z,5260.00
2023-04-08T10:21:47.852Z,5000.00
2023-04-08T10:22:47.876Z,4868.00
2023-04-08T10:23:47.980Z,5400.00
2023-04-08T10:24:47.825Z,5316.00
2023-04-08T10:25:48.181Z,5244.00
2023-04-08T10:26:47.806Z,5220.00
2023-04-08T10:27:47.808Z,4728.00
2023-04-08T10:28:47.783Z,4480.00
2023-04-08T10:29:47.769Z,4444.00
2023-04-08T10:30:47.774Z,4524.00
2023-04-08T10:31:47.782Z,4616.00
2023-04-08T10:32:47.802Z,4792.00
2023-04-08T10:33:47.726Z,4944.00
2023-04-08T10:34:47.713Z,4748.00
2023-04-08T10:35:47.743Z,4472.00
2023-04-08T10:36:47.755Z,4344.00
2023-04-08T10:37:47.700Z,4336.00
2023-04-08T10:38:47.669Z,4352.00
2023-04-08T10:39:47.663Z,4396.00
2023-04-08T10:40:47.649Z,4512.00
2023-04-08T10:41:47.639Z,4544.00
2023-04-08T10:42:47.640Z,4740.00
2023-04-08T10:43:47.615Z,4804.00
2023-04-08T10:44:47.616Z,4732.00
2023-04-08T10:45:48.720Z,4792.00
2023-04-08T10:46:47.603Z,4624.00
2023-04-08T10:47:47.624Z,4492.00
2023-04-08T10:48:47.558Z,4424.00
2023-04-08T10:49:47.547Z,4364.00
2023-04-08T10:50:47.574Z,4376.00
2023-04-08T10:51:54.102Z,4572.00
2023-04-08T10:52:47.549Z,4616.00
2023-04-08T10:53:47.516Z,4564.00
2023-04-08T10:54:47.495Z,4368.00
2023-04-08T10:55:47.497Z,4476.00
2023-04-08T10:56:47.494Z,4636.00
2023-04-08T10:57:47.521Z,4564.00
2023-04-08T10:58:47.473Z,4528.00
2023-04-08T10:59:47.502Z,4512.00
2023-04-08T11:00:47.485Z,4548.00
2023-04-08T11:01:47.550Z,4596.00
2023-04-08T11:02:47.634Z,4556.00
2023-04-08T11:03:47.635Z,4596.00
2023-04-08T11:04:47.450Z,4276.00
2023-04-08T11:05:47.415Z,4052.00
2023-04-08T11:06:47.474Z,4072.00
2023-04-08T11:07:47.403Z,4124.00
2023-04-08T11:08:47.441Z,4164.00
2023-04-08T11:09:47.375Z,4284.00
2023-04-08T11:10:47.371Z,4308.00
2023-04-08T11:11:47.388Z,4320.00
2023-04-08T11:12:47.435Z,4532.00
2023-04-08T11:13:53.383Z,4368.00
2023-04-08T11:14:48.505Z,4176.00
2023-04-08T11:15:47.374Z,4220.00
2023-04-08T11:16:47.290Z,4212.00
2023-04-08T11:17:47.304Z,4168.00
2023-04-08T11:18:47.259Z,4272.00
2023-04-08T11:19:47.282Z,4424.00
2023-04-08T11:20:47.237Z,4772.00
2023-04-08T11:21:47.248Z,4732.00
2023-04-08T11:22:47.252Z,4540.00
2023-04-08T11:23:47.203Z,4464.00
2023-04-08T11:24:47.193Z,4532.00
2023-04-08T11:25:47.218Z,4672.00
2023-04-08T11:26:47.179Z,4580.00
2023-04-08T11:27:47.183Z,4784.00
2023-04-08T11:28:47.163Z,4692.00
2023-04-08T11:29:47.128Z,4568.00
2023-04-08T11:30:47.232Z,4696.00
2023-04-08T11:31:47.131Z,4744.00
2023-04-08T11:32:47.170Z,4536.00
2023-04-08T11:33:47.122Z,4388.00
2023-04-08T11:34:47.098Z,4320.00
2023-04-08T11:35:47.132Z,4196.00
2023-04-08T11:36:47.074Z,4084.00
2023-04-08T11:37:47.085Z,3968.00
2023-04-08T11:38:47.062Z,3888.00
2023-04-08T11:39:47.055Z,3792.00
2023-04-08T11:40:47.058Z,3808.00
2023-04-08T11:41:47.026Z,4120.00
2023-04-08T11:42:47.238Z,4152.00
2023-04-08T11:43:47.003Z,3996.00
2023-04-08T11:44:46.995Z,4012.00
2023-04-08T11:45:46.982Z,3940.00
2023-04-08T11:46:47.023Z,3780.00
2023-04-08T11:47:46.999Z,3756.00
2023-04-08T11:48:46.917Z,3872.00
2023-04-08T11:49:46.948Z,3888.00
2023-04-08T11:50:46.949Z,3904.00
2023-04-08T11:51:46.902Z,3892.00
2023-04-08T11:52:46.927Z,4008.00
2023-04-08T11:53:46.908Z,3952.00
2023-04-08T11:54:46.872Z,3920.00
2023-04-08T11:55:46.856Z,3860.00
2023-04-08T11:56:46.991Z,3960.00
2023-04-08T11:57:46.839Z,4108.00
2023-04-08T11:58:46.834Z,4112.00
2023-04-08T11:59:46.868Z,4200.00
2023-04-08T12:00:46.826Z,4268.00
2023-04-08T12:01:46.913Z,4220.00
2023-04-08T12:02:46.848Z,4376.00
2023-04-08T12:03:46.934Z,4448.00
2023-04-08T12:04:46.817Z,4320.00
2023-04-08T12:05:46.807Z,4276.00
2023-04-08T12:06:46.774Z,4232.00
2023-04-08T12:07:46.762Z,4272.00
2023-04-08T12:08:46.745Z,4364.00
2023-04-08T12:09:46.728Z,4224.00
2023-04-08T12:10:46.726Z,4008.00
2023-04-08T12:11:46.751Z,3760.00
2023-04-08T12:12:46.745Z,3712.00
2023-04-08T12:13:46.674Z,3756.00
2023-04-08T12:14:46.687Z,3720.00
2023-04-08T12:15:46.734Z,3840.00
2023-04-08T12:16:46.642Z,3808.00
2023-04-08T12:17:46.752Z,3704.00
2023-04-08T12:18:46.636Z,3552.00
2023-04-08T12:19:46.616Z,3604.00
2023-04-08T12:20:46.644Z,3648.00
2023-04-08T12:21:46.735Z,3724.00
2023-04-08T12:22:46.612Z,3896.00
2023-04-08T12:23:46.556Z,3996.00
2023-04-08T12:24:46.551Z,4256.00
2023-04-08T12:25:46.545Z,4312.00
2023-04-08T12:26:46.539Z,4264.00
2023-04-08T12:27:46.595Z,4400.00
2023-04-08T12:28:46.528Z,4376.00
2023-04-08T12:29:46.486Z,4168.00
2023-04-08T12:30:46.511Z,4076.00
2023-04-08T12:31:46.503Z,4056.00
2023-04-08T12:32:46.581Z,4004.00
2023-04-08T12:33:46.457Z,3916.00
2023-04-08T12:34:46.458Z,3944.00
2023-04-08T12:35:46.463Z,3832.00
2023-04-08T12:36:46.417Z,3728.00