createdAt,value
2022-08-19T00:12:46.994Z,99841.80
2022-08-19T00:15:47.856Z,99843.16
2022-08-19T00:19:22.510Z,99842.31
2022-08-19T00:22:38.379Z,99849.53
2022-08-19T00:31:48.617Z,99859.30
2022-08-19T00:38:39.955Z,99862.86
2022-08-19T00:44:51.980Z,99862.11
2022-08-19T01:00:03.382Z,99844.56
2022-08-19T01:06:29.009Z,99842.86
2022-08-19T01:09:49.735Z,99846.14
2022-08-19T01:13:25.378Z,99847.94
2022-08-19T01:16:44.061Z,99849.55
2022-08-19T01:23:17.990Z,99848.26
2022-08-19T01:26:41.354Z,99846.45
2022-08-19T01:30:15.600Z,99845.23
2022-08-19T01:33:30.590Z,99845.23
2022-08-19T01:36:46.549Z,99850.33
2022-08-19T01:40:21.373Z,99851.50
2022-08-19T01:47:21.691Z,99851.97
2022-08-19T02:01:14.343Z,99846.30
2022-08-19T02:04:31.531Z,99847.17
2022-08-19T02:07:46.300Z,99845.86
2022-08-19T02:11:02.370Z,99846.30
2022-08-19T02:14:01.768Z,99847.63
2022-08-19T02:17:26.863Z,99841.35
2022-08-19T02:23:57.901Z,99835.34
2022-08-19T02:33:31.241Z,99816.42
2022-08-19T02:47:07.674Z,99813.05
2022-08-19T02:53:53.154Z,99806.85
2022-08-19T03:11:42.334Z,99808.39
2022-08-19T03:15:09.166Z,99804.10
2022-08-19T03:25:17.438Z,99817.35
2022-08-19T03:31:52.482Z,99824.45
2022-08-19T03:35:27.969Z,99834.69
2022-08-19T03:38:24.523Z,99834.73
2022-08-19T03:41:34.187Z,99835.51
2022-08-19T03:44:54.092Z,99839.14
2022-08-19T03:54:43.147Z,99847.98
2022-08-19T03:57:59.257Z,99847.61
2022-08-19T04:01:35.486Z,99848.11
2022-08-19T04:04:51.388Z,99841.79
2022-08-19T04:11:43.140Z,99837.89
2022-08-19T04:15:00.214Z,99840.15
2022-08-19T04:18:16.072Z,99830.48
2022-08-19T04:21:41.941Z,99825.14
2022-08-19T04:24:57.165Z,99816.23
2022-08-19T04:27:56.941Z,99803.78
2022-08-19T04:31:22.956Z,99795.06
2022-08-19T04:35:02.372Z,99796.58
2022-08-19T04:38:19.601Z,99804.70
2022-08-19T04:41:36.591Z,99817.55
2022-08-19T04:51:44.181Z,99810.81
2022-08-19T04:58:07.375Z,99801.05
2022-08-19T05:04:53.376Z,99797.16
2022-08-19T05:07:54.026Z,99803.60
2022-08-19T05:11:14.213Z,99809.77
2022-08-19T05:18:13.527Z,99804.27
2022-08-19T05:21:29.429Z,99813.05
2022-08-19T05:25:09.382Z,99809.60
2022-08-19T05:28:40.477Z,99815.98
2022-08-19T05:34:55.515Z,99817.08
2022-08-19T05:38:11.304Z,99821.11
2022-08-19T06:00:33.870Z,99835.48
2022-08-19T06:03:43.569Z,99837.81
2022-08-19T06:06:56.528Z,99832.96
2022-08-19T06:10:24.528Z,99829.66
2022-08-19T06:13:33.371Z,99825.77
2022-08-19T06:16:56.687Z,99834.40
2022-08-19T06:23:07.519Z,99825.04
2022-08-19T06:26:22.954Z,99818.21
2022-08-19T06:29:29.999Z,99817.95
2022-08-19T06:32:46.040Z,99817.34
2022-08-19T06:48:49.988Z,99814.33
2022-08-19T06:52:06.477Z,99810.83
2022-08-19T06:58:44.173Z,99803.27
2022-08-19T07:01:53.273Z,99813.14
2022-08-19T07:11:55.699Z,99828.56
2022-08-19T07:24:51.332Z,99828.19
2022-08-19T07:27:25.521Z,99827.64
2022-08-19T07:30:21.737Z,99810.85
2022-08-19T07:32:57.938Z,99796.68
2022-08-19T07:36:22.498Z,99802.63
2022-08-19T07:39:20.692Z,99797.63
2022-08-19T07:41:52.193Z,99805.92
2022-08-19T07:44:24.401Z,99805.32
2022-08-19T07:46:58.025Z,99795.80
2022-08-19T07:49:36.323Z,99802.64
2022-08-19T07:56:47.957Z,99812.61
2022-08-19T08:15:25.134Z,99792.52
2022-08-19T08:17:59.084Z,99796.35
2022-08-19T08:20:33.442Z,99791.70
2022-08-19T08:23:21.986Z,99806.52
2022-08-19T08:26:33.870Z,99806.67
2022-08-19T08:29:12.261Z,99801.70
2022-08-19T08:31:44.509Z,99800.13
2022-08-19T08:34:16.466Z,99800.29
2022-08-19T08:36:49.132Z,99801.83
2022-08-19T08:39:21.814Z,99806.30
2022-08-19T08:42:11.792Z,99808.84
2022-08-19T08:44:51.540Z,99814.52
2022-08-19T08:47:25.936Z,99810.55
2022-08-19T08:50:05.374Z,99807.88
2022-08-19T08:52:45.987Z,99808.27
2022-08-19T08:55:24.413Z,99817.71
2022-08-19T08:58:10.485Z,99809.19
2022-08-19T09:00:44.883Z,99812.66
2022-08-19T09:03:23.195Z,99810.80
2022-08-19T09:09:32.428Z,99804.27
2022-08-19T09:12:48.230Z,99805.35
2022-08-19T09:15:22.621Z,99813.20
2022-08-19T09:18:07.403Z,99816.14
2022-08-19T09:20:44.260Z,99814.23
2022-08-19T09:23:18.541Z,99811.17
2022-08-19T09:25:59.730Z,99811.05
2022-08-19T09:28:30.564Z,99811.11
2022-08-19T09:31:02.272Z,99822.31
2022-08-19T09:33:32.546Z,99817.20
2022-08-19T09:36:13.821Z,99818.05
2022-08-19T09:38:51.128Z,99807.19
2022-08-19T09:41:24.417Z,99798.49
2022-08-19T09:43:59.196Z,99803.48
2022-08-19T09:46:30.415Z,99789.88
2022-08-19T09:49:06.748Z,99797.70
2022-08-19T09:51:38.496Z,99799.41
2022-08-19T09:54:11.485Z,99785.58
2022-08-19T09:56:42.734Z,99790.58
2022-08-19T09:59:13.922Z,99787.23
2022-08-19T10:01:45.204Z,99787.38
2022-08-19T10:04:20.484Z,99789.16
2022-08-19T10:06:58.988Z,99767.95
2022-08-19T10:09:35.169Z,99777.92
2022-08-19T10:12:11.488Z,99774.08
2022-08-19T10:14:40.874Z,99779.67
2022-08-19T10:17:19.219Z,99774.23
2022-08-19T10:19:55.074Z,99783.83
2022-08-19T10:22:28.473Z,99767.51
2022-08-19T10:25:33.663Z,99759.69
2022-08-19T10:28:05.688Z,99757.41
2022-08-19T10:30:44.863Z,99744.60
2022-08-19T10:33:26.121Z,99740.08
2022-08-19T10:36:12.785Z,99754.20
2022-08-19T10:38:46.760Z,99754.36
2022-08-19T10:41:27.292Z,99755.05
2022-08-19T10:44:04.439Z,99749.25
2022-08-19T10:46:48.291Z,99738.10
2022-08-19T10:49:22.264Z,99736.50
2022-08-19T10:52:13.191Z,99738.30
2022-08-19T10:55:08.926Z,99735.69
2022-08-19T10:58:01.270Z,99740.43
2022-08-19T11:00:32.885Z,99731.30
2022-08-19T11:03:02.198Z,99732.95
2022-08-19T11:05:39.714Z,99733.00
2022-08-19T11:08:23.465Z,99720.95
2022-08-19T11:11:04.584Z,99721.20
2022-08-19T11:13:42.627Z,99725.68
2022-08-19T11:25:43.106Z,99718.35
2022-08-19T11:28:19.247Z,99719.41
2022-08-19T11:31:39.710Z,99714.77
2022-08-19T11:34:15.086Z,99725.21
2022-08-19T11:37:15.536Z,99715.02
2022-08-19T11:39:53.632Z,99714.45
2022-08-19T11:42:43.452Z,99712.27
2022-08-19T11:45:13.969Z,99709.58
2022-08-19T11:47:45.359Z,99717.20
2022-08-19T11:50:18.117Z,99709.99
2022-08-19T11:52:51.408Z,99716.73
2022-08-19T11:55:22.037Z,99705.55
2022-08-19T11:57:53.490Z,99705.40
2022-08-19T12:00:24.360Z,99694.91
2022-08-19T12:02:56.186Z,99697.89
2022-08-19T12:05:26.015Z,99700.20
2022-08-19T12:07:57.617Z,99691.16
2022-08-19T12:10:27.076Z,99696.93
2022-08-19T12:12:59.054Z,99692.33
2022-08-19T12:15:37.052Z,99684.08
2022-08-19T12:18:07.901Z,99682.44
2022-08-19T12:20:39.738Z,99687.95
2022-08-19T12:23:13.867Z,99677.21
2022-08-19T12:25:51.429Z,99685.74
2022-08-19T12:28:24.389Z,99671.10
2022-08-19T12:30:54.261Z,99672.11
2022-08-19T12:33:28.958Z,99671.40
2022-08-19T12:36:08.779Z,99680.64
2022-08-19T12:38:39.037Z,99669.75
2022-08-19T12:41:17.005Z,99668.27
2022-08-19T12:43:50.698Z,99664.10
2022-08-19T12:46:26.146Z,99669.63
2022-08-19T12:48:56.295Z,99665.40
2022-08-19T12:51:28.549Z,99660.22
2022-08-19T12:54:00.007Z,99647.14
2022-08-19T12:56:32.507Z,99654.00
2022-08-19T12:59:06.145Z,99662.50
2022-08-19T13:01:37.241Z,99654.28
2022-08-19T13:04:07.103Z,99659.73
2022-08-19T13:06:41.309Z,99654.77
2022-08-19T13:09:10.951Z,99659.17
2022-08-19T13:11:40.834Z,99660.94
2022-08-19T13:14:12.910Z,99653.87
2022-08-19T13:16:44.180Z,99652.71
2022-08-19T13:19:14.637Z,99655.55
2022-08-19T13:21:44.286Z,99664.78
2022-08-19T13:24:13.863Z,99657.65
2022-08-19T13:26:43.953Z,99658.23
2022-08-19T13:29:32.029Z,99661.45
2022-08-19T13:32:21.741Z,99660.27
2022-08-19T13:34:52.883Z,99654.19
2022-08-19T13:37:44.277Z,99656.52
2022-08-19T13:40:23.033Z,99657.48
2022-08-19T13:42:56.040Z,99657.11
2022-08-19T13:45:26.610Z,99665.64
2022-08-19T13:48:00.124Z,99661.38
2022-08-19T13:50:36.452Z,99656.73
2022-08-19T13:53:08.306Z,99657.56
2022-08-19T13:55:43.948Z,99661.48
2022-08-19T13:58:14.748Z,99659.38
2022-08-19T14:00:46.436Z,99660.23
2022-08-19T14:03:18.201Z,99660.60
2022-08-19T14:05:48.602Z,99649.55
2022-08-19T14:08:21.657Z,99649.58
2022-08-19T14:10:51.955Z,99653.48
2022-08-19T14:13:24.746Z,99659.66
2022-08-19T14:15:55.425Z,99649.77
2022-08-19T14:18:30.931Z,99647.77
2022-08-19T14:21:00.092Z,99659.82
2022-08-19T14:23:32.089Z,99662.87
2022-08-19T14:26:12.483Z,99673.61
2022-08-19T14:28:43.745Z,99665.23
2022-08-19T14:31:16.154Z,99669.02
2022-08-19T14:33:52.877Z,99664.62
2022-08-19T14:36:23.210Z,99654.34
2022-08-19T14:38:52.686Z,99661.06
2022-08-19T14:41:24.911Z,99658.36
2022-08-19T14:43:55.324Z,99658.73
2022-08-19T14:46:28.267Z,99653.11
2022-08-19T14:49:00.490Z,99661.86
2022-08-19T14:51:31.517Z,99663.60
2022-08-19T14:54:00.869Z,99660.04
2022-08-19T14:56:32.008Z,99650.25
2022-08-19T14:59:02.374Z,99653.90
2022-08-19T15:01:32.835Z,99644.23
2022-08-19T15:04:05.291Z,99644.27
2022-08-19T15:06:35.055Z,99640.20
2022-08-19T15:09:07.373Z,99648.64
2022-08-19T15:11:38.422Z,99636.86
2022-08-19T15:14:11.793Z,99646.02
2022-08-19T15:16:43.169Z,99645.14
2022-08-19T15:19:13.180Z,99640.56
2022-08-19T15:21:45.646Z,99653.61
2022-08-19T15:24:15.073Z,99648.89
2022-08-19T15:26:51.480Z,99645.02
2022-08-19T15:29:21.841Z,99644.04
2022-08-19T15:31:52.106Z,99646.33
2022-08-19T15:34:28.898Z,99641.44
2022-08-19T15:37:00.455Z,99647.59
2022-08-19T15:39:32.729Z,99651.00
2022-08-19T15:42:03.420Z,99640.48
2022-08-19T15:44:33.391Z,99649.63
2022-08-19T15:47:04.293Z,99647.66
2022-08-19T15:49:34.307Z,99645.86
2022-08-19T15:52:06.372Z,99648.81
2022-08-19T15:54:35.881Z,99648.17
2022-08-19T15:57:23.249Z,99647.70
2022-08-19T16:00:12.590Z,99645.03
2022-08-19T16:03:01.608Z,99643.98
2022-08-19T16:05:49.821Z,99647.54
2022-08-19T16:08:20.758Z,99651.02
2022-08-19T16:10:51.915Z,99646.39
2022-08-19T16:13:21.544Z,99644.95
2022-08-19T16:15:57.627Z,99642.91
2022-08-19T16:18:28.629Z,99638.50
2022-08-19T16:20:57.860Z,99638.83
2022-08-19T16:23:29.479Z,99640.61
2022-08-19T16:26:02.438Z,99638.73
2022-08-19T16:28:32.339Z,99630.20
2022-08-19T16:31:01.302Z,99632.17
2022-08-19T16:33:32.505Z,99632.28
2022-08-19T16:36:08.765Z,99624.90
2022-08-19T16:38:48.815Z,99631.06
2022-08-19T16:41:19.047Z,99629.13
2022-08-19T16:43:49.830Z,99641.21
2022-08-19T16:46:20.991Z,99642.80
2022-08-19T16:48:57.548Z,99645.22
2022-08-19T16:51:27.483Z,99648.67
2022-08-19T16:54:00.923Z,99646.39
2022-08-19T16:56:33.098Z,99642.12
2022-08-19T16:59:05.107Z,99641.89
2022-08-19T17:01:35.143Z,99638.79
2022-08-19T17:04:05.131Z,99645.77
2022-08-19T17:06:38.452Z,99648.73
2022-08-19T17:09:10.266Z,99645.52
2022-08-19T17:11:41.743Z,99640.02
2022-08-19T17:14:13.166Z,99648.79
2022-08-19T17:16:42.181Z,99649.95
2022-08-19T17:19:13.043Z,99652.95
2022-08-19T17:21:44.841Z,99657.29
2022-08-19T17:24:15.647Z,99659.90
2022-08-19T17:26:46.948Z,99653.44
2022-08-19T17:29:19.028Z,99660.06
2022-08-19T17:31:48.638Z,99663.50
2022-08-19T17:34:20.542Z,99662.21
2022-08-19T17:36:49.767Z,99665.73
2022-08-19T17:39:21.155Z,99670.20
2022-08-19T17:41:51.814Z,99674.12
2022-08-19T17:44:26.977Z,99676.56
2022-08-19T17:46:59.047Z,99678.94
2022-08-19T17:49:29.611Z,99680.96
2022-08-19T17:52:08.244Z,99682.48
2022-08-19T17:54:40.938Z,99683.14
2022-08-19T17:57:11.765Z,99692.88
2022-08-19T17:59:44.295Z,99701.31
2022-08-19T18:02:16.483Z,99703.12
2022-08-19T18:04:55.092Z,99705.33
2022-08-19T18:07:26.056Z,99703.90
2022-08-19T18:09:59.094Z,99713.39
2022-08-19T18:12:35.430Z,99713.73
2022-08-19T18:15:08.290Z,99711.51
2022-08-19T18:17:38.461Z,99712.98
2022-08-19T18:20:12.371Z,99715.02
2022-08-19T18:22:45.883Z,99709.71
2022-08-19T18:25:19.637Z,99718.45
2022-08-19T18:27:58.579Z,99713.36
2022-08-19T18:30:41.143Z,99710.60
2022-08-19T18:33:18.755Z,99709.92
2022-08-19T18:35:53.550Z,99711.11
2022-08-19T18:38:41.143Z,99712.91
2022-08-19T18:41:29.089Z,99711.84
2022-08-19T18:44:21.379Z,99713.40
2022-08-19T18:47:10.831Z,99717.67
2022-08-19T18:49:40.891Z,99710.04
2022-08-19T18:52:11.166Z,99711.16
2022-08-19T18:54:51.213Z,99710.02
2022-08-19T18:57:25.139Z,99713.61
2022-08-19T18:59:59.958Z,99712.81
2022-08-19T19:02:29.771Z,99704.33
2022-08-19T19:05:02.783Z,99700.77
2022-08-19T19:07:36.843Z,99705.52
2022-08-19T19:10:08.026Z,99697.02
2022-08-19T19:12:43.190Z,99701.09
2022-08-19T19:15:13.578Z,99701.33
2022-08-19T19:17:42.923Z,99699.59
2022-08-19T19:20:13.344Z,99702.96
2022-08-19T19:22:44.844Z,99702.58
2022-08-19T19:25:15.348Z,99703.07
2022-08-19T19:27:45.187Z,99699.65
2022-08-19T19:30:16.356Z,99702.46
2022-08-19T19:32:46.231Z,99703.20
2022-08-19T19:35:17.841Z,99706.52
2022-08-19T19:37:52.953Z,99707.45
2022-08-19T19:40:25.208Z,99702.73
2022-08-19T19:42:56.201Z,99700.40
2022-08-19T19:45:26.946Z,99703.31
2022-08-19T19:47:58.157Z,99709.59
2022-08-19T19:50:30.595Z,99715.39
2022-08-19T19:53:01.601Z,99709.52
2022-08-19T19:55:32.771Z,99708.04
2022-08-19T19:58:02.544Z,99705.79
2022-08-19T20:00:35.336Z,99696.60
2022-08-19T20:03:07.570Z,99696.52
2022-08-19T20:05:39.834Z,99694.40
2022-08-19T20:08:33.583Z,99694.73
2022-08-19T20:11:05.320Z,99694.77
2022-08-19T20:13:41.128Z,99696.64
2022-08-19T20:16:11.462Z,99695.95
2022-08-19T20:18:41.835Z,99691.65
2022-08-19T20:21:12.277Z,99692.64
2022-08-19T20:23:42.608Z,99700.61
2022-08-19T20:26:34.070Z,99709.89
2022-08-19T20:29:13.832Z,99710.14
2022-08-19T20:31:58.035Z,99718.99
2022-08-19T20:34:32.540Z,99725.51
2022-08-19T20:37:04.465Z,99724.02
2022-08-19T20:39:35.793Z,99736.36
2022-08-19T20:42:06.089Z,99736.29
2022-08-19T20:44:39.680Z,99742.52
2022-08-19T20:47:13.700Z,99747.67
2022-08-19T20:49:44.800Z,99753.14
2022-08-19T20:52:15.380Z,99746.77
2022-08-19T20:54:44.847Z,99744.66
2022-08-19T20:57:14.265Z,99738.60
2022-08-19T20:59:48.339Z,99739.35
2022-08-19T21:02:20.005Z,99736.23
2022-08-19T21:04:50.603Z,99740.79
2022-08-19T21:07:19.718Z,99744.39
2022-08-19T21:09:49.856Z,99742.15
2022-08-19T21:12:20.787Z,99743.19
2022-08-19T21:14:49.761Z,99737.35
2022-08-19T21:17:19.842Z,99743.71
2022-08-19T21:19:50.712Z,99751.02
2022-08-19T21:22:20.493Z,99770.27
2022-08-19T21:24:52.002Z,99784.36
2022-08-19T21:27:22.229Z,99780.33
2022-08-19T21:29:55.319Z,99792.46
2022-08-19T21:32:24.920Z,99785.55
2022-08-19T21:35:00.281Z,99782.98
2022-08-19T21:37:34.076Z,99776.16
2022-08-19T21:40:05.818Z,99786.63
2022-08-19T21:42:37.048Z,99776.01
2022-08-19T21:45:08.993Z,99780.23
2022-08-19T21:47:39.429Z,99782.05
2022-08-19T21:50:09.910Z,99788.13
2022-08-19T21:52:40.317Z,99787.23
2022-08-19T21:55:10.590Z,99782.17
2022-08-19T21:57:41.564Z,99775.77
2022-08-19T22:00:16.765Z,99776.70
2022-08-19T22:02:46.476Z,99776.02
2022-08-19T22:05:17.459Z,99786.64
2022-08-19T22:07:47.884Z,99785.19
2022-08-19T22:10:20.015Z,99772.60
2022-08-19T22:12:51.807Z,99771.75
2022-08-19T22:15:23.725Z,99767.02
2022-08-19T22:17:53.760Z,99764.16
2022-08-19T22:20:26.578Z,99788.31
2022-08-19T22:23:00.113Z,99802.22
2022-08-19T22:25:34.116Z,99811.23
2022-08-19T22:28:06.489Z,99832.56
2022-08-19T22:30:43.693Z,99832.60
2022-08-19T22:33:17.249Z,99821.03
2022-08-19T22:35:49.588Z,99821.17
2022-08-19T22:38:20.496Z,99818.74
2022-08-19T22:40:52.552Z,99819.56
2022-08-19T22:43:25.963Z,99814.54
2022-08-19T22:45:58.121Z,99814.61
2022-08-19T22:48:31.959Z,99812.15
2022-08-19T22:51:21.361Z,99827.02
2022-08-19T22:53:51.068Z,99833.23
2022-08-19T22:56:21.432Z,99841.08
2022-08-19T22:58:51.712Z,99834.25
2022-08-19T23:01:27.557Z,99843.11
2022-08-19T23:04:04.149Z,99851.13
2022-08-19T23:06:39.105Z,99844.56
2022-08-19T23:09:16.960Z,99859.55
2022-08-19T23:11:49.454Z,99869.56
2022-08-19T23:14:18.891Z,99874.69
2022-08-19T23:16:51.457Z,99867.02
2022-08-19T23:19:23.038Z,99865.59
2022-08-19T23:21:53.914Z,99862.06
2022-08-19T23:24:24.760Z,99854.56
2022-08-19T23:27:14.133Z,99868.64
2022-08-19T23:30:03.155Z,99863.45
2022-08-19T23:32:41.132Z,99881.38
2022-08-19T23:35:16.476Z,99875.27
2022-08-19T23:37:51.629Z,99864.65
2022-08-19T23:40:25.451Z,99868.83
2022-08-19T23:43:07.927Z,99873.84
2022-08-19T23:45:50.908Z,99879.11
2022-08-19T23:48:28.612Z,99881.88
2022-08-19T23:51:02.049Z,99871.70
2022-08-19T23:53:34.627Z,99865.80
2022-08-19T23:56:07.706Z,99859.58
2022-08-19T23:58:40.948Z,99845.79
