createdAt,value
2023-03-30T00:00:25.199Z,29.10
2023-03-30T00:02:55.836Z,26.42
2023-03-30T00:05:27.534Z,25.05
2023-03-30T00:07:58.068Z,28.23
2023-03-30T00:10:28.832Z,25.83
2023-03-30T00:13:04.975Z,27.90
2023-03-30T00:15:38.476Z,24.98
2023-03-30T00:18:09.537Z,24.33
2023-03-30T00:20:44.873Z,26.92
2023-03-30T00:23:41.808Z,26.23
2023-03-30T00:27:00.145Z,22.20
2023-03-30T00:29:51.920Z,21.70
2023-03-30T00:32:22.589Z,20.13
2023-03-30T00:34:55.823Z,22.77
2023-03-30T00:37:27.345Z,18.10
2023-03-30T00:39:58.236Z,20.60
2023-03-30T00:42:29.238Z,20.25
2023-03-30T00:45:23.531Z,18.38
2023-03-30T00:48:16.906Z,14.98
2023-03-30T00:51:20.478Z,15.75
2023-03-30T00:54:24.394Z,16.35
2023-03-30T00:58:29.138Z,16.42
2023-03-30T01:04:37.078Z,11.80
2023-03-30T01:07:15.082Z,13.98
2023-03-30T01:09:52.759Z,14.18
2023-03-30T01:12:41.657Z,10.13
2023-03-30T01:15:16.885Z,13.43
2023-03-30T01:17:55.435Z,12.57
2023-03-30T01:20:46.889Z,10.77
2023-03-30T01:23:20.206Z,13.23
2023-03-30T01:26:10.168Z,9.35
2023-03-30T01:28:46.444Z,9.45
2023-03-30T01:31:27.577Z,14.02
2023-03-30T01:34:23.032Z,13.25
2023-03-30T01:37:21.117Z,11.50
2023-03-30T01:39:57.570Z,11.40
2023-03-30T01:42:43.545Z,8.98
2023-03-30T01:45:28.103Z,11.20
2023-03-30T01:48:15.718Z,9.65
2023-03-30T01:51:20.204Z,7.47
2023-03-30T02:09:29.777Z,6.85
2023-03-30T02:12:02.765Z,6.82
2023-03-30T02:14:35.933Z,11.02
2023-03-30T02:17:15.341Z,7.00
2023-03-30T02:19:48.115Z,10.07
2023-03-30T02:22:21.137Z,10.77
2023-03-30T02:24:55.191Z,10.13
2023-03-30T02:27:27.790Z,6.72
2023-03-30T02:29:58.278Z,6.40
2023-03-30T02:32:35.710Z,6.50
2023-03-30T02:35:17.548Z,9.30
2023-03-30T02:38:26.162Z,7.97
2023-03-30T02:41:19.944Z,6.97
2023-03-30T02:47:00.808Z,4.55
2023-03-30T02:49:53.638Z,4.45
2023-03-30T02:52:53.960Z,4.60
2023-03-30T02:55:47.588Z,4.82
2023-03-30T02:58:51.652Z,3.47
2023-03-30T03:01:36.253Z,3.03
2023-03-30T03:04:19.324Z,3.60
2023-03-30T03:07:06.213Z,4.38
2023-03-30T03:09:38.322Z,2.83
2023-03-30T03:12:09.230Z,4.05
2023-03-30T03:14:41.687Z,3.50
2023-03-30T03:17:12.246Z,2.53
2023-03-30T03:19:47.124Z,2.92
2023-03-30T03:22:19.694Z,3.03
2023-03-30T03:24:50.597Z,2.22
2023-03-30T03:27:41.271Z,2.50
2023-03-30T03:30:20.404Z,3.10
2023-03-30T03:33:02.443Z,2.40
2023-03-30T03:35:34.631Z,2.40
2023-03-30T03:38:09.384Z,2.28
2023-03-30T03:40:40.328Z,3.05
2023-03-30T03:43:10.873Z,3.28
2023-03-30T03:45:41.205Z,3.85
2023-03-30T03:48:11.679Z,3.45
2023-03-30T03:50:55.423Z,3.95
2023-03-30T03:53:29.137Z,2.60
2023-03-30T03:56:06.798Z,3.00
2023-03-30T03:58:37.893Z,3.28
2023-03-30T04:01:09.780Z,3.58
2023-03-30T04:03:43.378Z,5.18
2023-03-30T04:06:14.011Z,2.90
2023-03-30T04:08:45.651Z,3.97
2023-03-30T04:11:28.200Z,5.00
2023-03-30T04:14:22.664Z,2.85
2023-03-30T04:17:09.851Z,3.72
2023-03-30T04:20:00.659Z,3.78
2023-03-30T04:22:51.678Z,3.17
2023-03-30T04:25:48.299Z,4.40
2023-03-30T04:28:41.772Z,3.70
2023-03-30T04:31:36.325Z,4.68
2023-03-30T04:34:28.267Z,4.50
2023-03-30T04:37:25.568Z,4.20
2023-03-30T04:40:29.489Z,4.85
2023-03-30T04:43:28.891Z,5.25
2023-03-30T04:46:24.723Z,6.80
2023-03-30T04:49:17.970Z,7.88
2023-03-30T04:52:21.358Z,8.27
2023-03-30T04:55:02.519Z,6.95
2023-03-30T04:57:33.163Z,8.73
2023-03-30T05:03:15.786Z,7.75
2023-03-30T05:05:58.625Z,8.77
2023-03-30T05:08:45.427Z,9.80
2023-03-30T05:11:34.023Z,5.88
2023-03-30T05:14:23.442Z,9.95
2023-03-30T05:17:12.189Z,8.18
2023-03-30T05:19:58.050Z,9.35
2023-03-30T05:22:57.906Z,9.15
2023-03-30T05:25:56.584Z,6.90
2023-03-30T05:28:46.288Z,7.28
2023-03-30T05:31:38.993Z,8.93
2023-03-30T05:34:22.107Z,8.25
2023-03-30T05:36:58.101Z,8.88
2023-03-30T05:39:38.519Z,9.68
2023-03-30T05:42:31.503Z,12.77
2023-03-30T05:45:10.936Z,11.38
2023-03-30T05:47:59.405Z,14.00
2023-03-30T05:51:05.023Z,11.65
2023-03-30T05:53:55.671Z,16.30
2023-03-30T05:56:54.889Z,16.13
2023-03-30T05:59:39.860Z,22.20
2023-03-30T06:02:28.871Z,21.17
2023-03-30T06:05:05.879Z,18.95
2023-03-30T06:07:36.392Z,20.05
2023-03-30T06:10:08.991Z,22.33
2023-03-30T06:15:22.339Z,22.00
2023-03-30T06:17:57.799Z,21.13
2023-03-30T06:20:28.415Z,23.55
2023-03-30T06:23:00.387Z,22.38
2023-03-30T06:25:31.680Z,24.55
2023-03-30T06:28:02.698Z,24.23
2023-03-30T06:30:33.923Z,21.35
2023-03-30T06:33:07.293Z,17.23
2023-03-30T06:35:54.100Z,17.65
2023-03-30T06:38:26.579Z,27.05
2023-03-30T06:40:58.797Z,18.13
2023-03-30T06:43:31.122Z,25.65
2023-03-30T06:46:13.852Z,15.60
2023-03-30T06:48:48.439Z,15.38
2023-03-30T06:51:40.022Z,19.88
2023-03-30T06:54:11.065Z,27.75
2023-03-30T06:56:51.923Z,15.98
2023-03-30T06:59:22.493Z,19.23
2023-03-30T07:02:18.571Z,12.85
2023-03-30T07:05:17.149Z,15.18
2023-03-30T07:08:13.406Z,15.40
2023-03-30T07:10:51.051Z,22.17
2023-03-30T07:13:23.612Z,16.98
2023-03-30T07:15:55.844Z,14.48
2023-03-30T07:18:26.510Z,16.27
2023-03-30T07:20:59.175Z,14.45
2023-03-30T07:23:35.650Z,12.05
2023-03-30T07:26:06.172Z,10.48
2023-03-30T07:28:47.139Z,12.88
2023-03-30T07:31:18.795Z,13.10
2023-03-30T07:33:52.263Z,12.90
2023-03-30T07:36:27.447Z,16.10
2023-03-30T07:38:59.987Z,14.25
2023-03-30T07:41:32.590Z,14.77
2023-03-30T07:44:04.419Z,12.23
2023-03-30T07:46:34.958Z,11.55
2023-03-30T07:49:06.621Z,10.70
2023-03-30T07:51:37.068Z,12.90
2023-03-30T07:54:17.054Z,10.93
2023-03-30T07:57:00.801Z,12.82
2023-03-30T07:59:31.338Z,10.15
2023-03-30T08:02:15.870Z,17.38
2023-03-30T08:04:54.529Z,14.32
2023-03-30T08:07:36.728Z,13.80
2023-03-30T08:10:15.964Z,9.73
2023-03-30T08:12:46.690Z,13.68
2023-03-30T08:15:17.258Z,15.23
2023-03-30T08:17:47.729Z,11.77
2023-03-30T08:20:19.089Z,9.85
2023-03-30T08:22:50.379Z,12.70
2023-03-30T08:25:21.170Z,11.52
2023-03-30T08:27:51.608Z,13.75
2023-03-30T08:30:22.144Z,9.48
2023-03-30T08:32:53.535Z,9.75
2023-03-30T08:35:25.107Z,11.60
2023-03-30T08:37:56.167Z,13.35
2023-03-30T08:40:27.110Z,10.85
2023-03-30T08:43:40.880Z,11.30
2023-03-30T08:46:18.002Z,13.20
2023-03-30T08:48:50.217Z,11.18
2023-03-30T08:51:31.953Z,14.43
2023-03-30T08:54:04.074Z,11.57
2023-03-30T08:56:56.480Z,9.60
2023-03-30T08:59:39.248Z,11.52
2023-03-30T09:02:28.762Z,11.98
2023-03-30T09:05:06.227Z,10.02
2023-03-30T09:07:52.186Z,9.95
2023-03-30T09:10:25.082Z,15.77
2023-03-30T09:13:00.020Z,11.32
2023-03-30T09:15:44.714Z,11.60
2023-03-30T09:18:43.906Z,10.75
2023-03-30T09:21:16.210Z,9.70
2023-03-30T09:23:46.603Z,9.40
2023-03-30T09:26:29.985Z,13.95
2023-03-30T09:29:11.281Z,10.45
2023-03-30T09:31:51.008Z,11.75
2023-03-30T09:34:38.075Z,15.93
2023-03-30T09:37:13.436Z,31.20
2023-03-30T09:39:43.830Z,23.30
2023-03-30T09:42:14.357Z,25.52
2023-03-30T09:45:03.581Z,27.98
2023-03-30T09:47:38.308Z,23.77
2023-03-30T09:50:18.801Z,36.72
2023-03-30T09:53:08.722Z,30.92
2023-03-30T09:55:40.299Z,27.65
2023-03-30T09:58:33.302Z,33.20
2023-03-30T10:01:18.355Z,29.95
2023-03-30T10:04:11.894Z,33.85
2023-03-30T10:06:49.878Z,33.97
2023-03-30T10:09:25.508Z,29.83
2023-03-30T10:11:57.891Z,37.35
2023-03-30T10:14:38.477Z,33.42
2023-03-30T10:17:09.661Z,40.25
2023-03-30T10:19:48.568Z,36.13
2023-03-30T10:22:27.305Z,44.90
2023-03-30T10:24:58.788Z,34.22
2023-03-30T10:27:36.440Z,29.73
2023-03-30T10:30:19.716Z,37.08
2023-03-30T10:32:50.249Z,33.47
2023-03-30T10:35:29.565Z,33.90
2023-03-30T10:38:00.381Z,33.50
2023-03-30T10:40:43.608Z,38.08
2023-03-30T10:43:24.109Z,35.25
2023-03-30T10:46:03.731Z,30.08
2023-03-30T10:48:54.336Z,37.88
2023-03-30T10:51:39.850Z,38.92
2023-03-30T10:54:24.543Z,34.08
2023-03-30T10:57:02.617Z,35.53
2023-03-30T10:59:42.411Z,39.63
2023-03-30T11:02:19.089Z,32.03
2023-03-30T11:04:58.038Z,38.55
2023-03-30T11:07:37.780Z,39.05
2023-03-30T11:10:49.260Z,37.72
2023-03-30T11:13:22.167Z,36.88
2023-03-30T11:16:07.996Z,29.88
2023-03-30T11:18:50.289Z,30.65
2023-03-30T11:21:30.865Z,36.92
2023-03-30T11:24:29.201Z,29.85
2023-03-30T11:27:07.289Z,39.85
2023-03-30T11:29:40.787Z,37.38
2023-03-30T11:32:20.227Z,35.40
2023-03-30T11:34:51.019Z,38.30
2023-03-30T11:37:47.602Z,38.30
2023-03-30T11:40:26.940Z,37.15
2023-03-30T11:42:58.006Z,40.13
2023-03-30T11:45:45.164Z,40.58
2023-03-30T11:48:42.845Z,41.95
2023-03-30T11:51:48.348Z,36.60
2023-03-30T11:54:56.106Z,40.90
2023-03-30T11:57:39.009Z,39.78
2023-03-30T12:00:28.305Z,39.97
2023-03-30T12:03:17.551Z,45.72
2023-03-30T12:06:21.928Z,45.70
2023-03-30T12:09:21.204Z,35.83
2023-03-30T12:11:54.802Z,37.03
2023-03-30T12:15:01.506Z,36.97
2023-03-30T12:17:56.526Z,32.63
2023-03-30T12:20:32.748Z,35.40
2023-03-30T12:23:06.886Z,40.60
2023-03-30T12:26:11.623Z,37.33
2023-03-30T12:29:20.852Z,41.22
2023-03-30T12:32:04.804Z,30.50
2023-03-30T12:34:42.805Z,39.08
2023-03-30T12:37:28.000Z,31.52
2023-03-30T12:40:10.723Z,34.33
2023-03-30T12:42:48.309Z,35.97
2023-03-30T12:45:25.622Z,35.20
2023-03-30T12:48:10.402Z,31.80
2023-03-30T12:51:15.629Z,34.38
2023-03-30T12:54:12.609Z,31.80
2023-03-30T12:56:43.426Z,38.08
2023-03-30T12:59:37.082Z,30.15
2023-03-30T13:02:27.331Z,40.28
2023-03-30T13:05:01.354Z,34.53
2023-03-30T13:07:37.821Z,26.85
2023-03-30T13:10:35.120Z,33.75
2023-03-30T13:13:17.874Z,28.98
2023-03-30T13:15:59.500Z,27.52
2023-03-30T13:18:38.063Z,34.25
2023-03-30T13:21:20.727Z,33.58
2023-03-30T13:24:27.719Z,36.42
2023-03-30T13:27:12.767Z,34.53
2023-03-30T13:29:44.548Z,34.00
2023-03-30T13:32:28.154Z,31.42
2023-03-30T13:35:34.665Z,32.42
2023-03-30T13:38:16.041Z,42.08
2023-03-30T13:41:39.743Z,33.00
2023-03-30T13:44:51.189Z,36.53
2023-03-30T13:47:35.077Z,34.58
2023-03-30T13:50:29.501Z,38.27
2023-03-30T13:53:10.887Z,35.33
2023-03-30T13:55:46.279Z,29.70
2023-03-30T13:58:47.709Z,29.95
2023-03-30T14:01:27.032Z,35.55
2023-03-30T14:04:04.086Z,36.45
2023-03-30T14:06:45.038Z,32.47
2023-03-30T14:09:26.050Z,40.67
2023-03-30T14:12:04.141Z,36.08
2023-03-30T14:14:42.282Z,39.65
2023-03-30T14:17:25.645Z,33.20
2023-03-30T14:20:08.519Z,40.35
2023-03-30T14:22:49.292Z,37.03
2023-03-30T14:25:32.193Z,30.40
2023-03-30T14:28:31.958Z,36.72
2023-03-30T14:31:08.278Z,31.15
2023-03-30T14:33:47.504Z,37.45
2023-03-30T14:36:22.948Z,32.35
2023-03-30T14:38:59.178Z,32.15
2023-03-30T14:41:36.037Z,33.92
2023-03-30T14:44:12.367Z,34.97
2023-03-30T14:46:53.706Z,40.85
2023-03-30T14:49:38.322Z,33.85
2023-03-30T14:52:18.021Z,35.47
2023-03-30T14:55:05.087Z,34.50
2023-03-30T14:57:43.348Z,34.30
2023-03-30T15:00:24.073Z,37.58
2023-03-30T15:03:19.690Z,39.22
2023-03-30T15:05:57.595Z,38.08
2023-03-30T15:08:34.760Z,32.55
2023-03-30T15:11:15.600Z,35.35
2023-03-30T15:14:05.373Z,39.75
2023-03-30T15:16:42.845Z,37.63
2023-03-30T15:19:29.985Z,42.78
2023-03-30T15:22:34.041Z,34.45
2023-03-30T15:25:11.703Z,39.05
2023-03-30T15:27:51.096Z,38.60
2023-03-30T15:30:37.949Z,33.92
2023-03-30T15:33:33.963Z,38.38
2023-03-30T15:36:33.505Z,38.28
2023-03-30T15:39:13.480Z,35.85
2023-03-30T15:41:50.879Z,38.47
2023-03-30T15:44:28.830Z,40.08
2023-03-30T15:47:19.944Z,39.40
2023-03-30T15:49:53.672Z,44.58
2023-03-30T15:52:42.750Z,39.80
2023-03-30T15:55:34.146Z,35.00
2023-03-30T15:58:08.408Z,39.38
2023-03-30T16:00:43.521Z,40.67
2023-03-30T16:03:18.034Z,41.80
2023-03-30T16:05:51.229Z,43.05
2023-03-30T16:08:28.689Z,40.65
2023-03-30T16:11:04.507Z,37.30
2023-03-30T16:13:41.509Z,38.35
2023-03-30T16:16:15.436Z,45.20
2023-03-30T16:18:48.178Z,39.53
2023-03-30T16:21:20.350Z,43.65
2023-03-30T16:23:57.019Z,42.88
2023-03-30T16:26:29.864Z,43.33
2023-03-30T16:29:04.528Z,43.42
2023-03-30T16:31:37.830Z,40.75
2023-03-30T16:36:42.014Z,35.50
2023-03-30T16:39:37.133Z,48.42
2023-03-30T16:42:09.896Z,42.95
2023-03-30T16:44:43.353Z,40.90
2023-03-30T16:47:16.231Z,43.08
2023-03-30T16:49:50.183Z,43.20
2023-03-30T16:57:28.705Z,43.28
2023-03-30T16:59:59.487Z,45.05
2023-03-30T17:02:34.346Z,42.53
2023-03-30T17:05:06.918Z,39.38
2023-03-30T17:07:38.377Z,40.53
2023-03-30T17:10:30.832Z,46.83
2023-03-30T17:13:03.281Z,48.70
2023-03-30T17:15:37.150Z,43.80
2023-03-30T17:18:14.288Z,52.47
2023-03-30T17:20:55.767Z,43.10
2023-03-30T17:23:29.425Z,41.42
2023-03-30T17:26:01.205Z,45.33
2023-03-30T17:28:35.252Z,48.20
2023-03-30T17:31:11.150Z,46.42
2023-03-30T17:33:42.518Z,45.00
2023-03-30T17:36:23.387Z,44.42
2023-03-30T17:38:54.174Z,42.60
2023-03-30T17:41:24.866Z,45.00
2023-03-30T17:43:55.492Z,44.50
2023-03-30T17:46:26.066Z,46.05
2023-03-30T17:48:56.549Z,48.47
2023-03-30T17:51:27.465Z,42.80
2023-03-30T17:53:58.137Z,48.78
2023-03-30T17:56:29.693Z,45.40
2023-03-30T17:59:00.315Z,49.30
2023-03-30T18:01:32.931Z,45.75
2023-03-30T18:04:05.495Z,43.05
2023-03-30T18:06:36.206Z,44.92
2023-03-30T18:09:09.093Z,44.20
2023-03-30T18:11:40.047Z,41.63
2023-03-30T18:14:10.553Z,46.67
2023-03-30T18:16:44.379Z,43.72
2023-03-30T18:19:15.426Z,45.42
2023-03-30T18:21:45.885Z,46.17
2023-03-30T18:24:16.930Z,40.78
2023-03-30T18:26:48.017Z,46.88
2023-03-30T18:29:21.653Z,43.88
2023-03-30T18:34:22.084Z,43.95
2023-03-30T18:36:52.436Z,46.08
2023-03-30T18:39:23.480Z,49.10
2023-03-30T18:41:53.948Z,43.85
2023-03-30T18:44:26.376Z,47.20
2023-03-30T18:46:56.827Z,43.22
2023-03-30T18:49:27.378Z,47.05
2023-03-30T18:51:58.647Z,48.50
2023-03-30T18:54:29.355Z,43.75
2023-03-30T18:57:01.936Z,44.10
2023-03-30T18:59:32.380Z,48.50
2023-03-30T19:02:02.749Z,41.47
2023-03-30T19:04:33.083Z,51.45
2023-03-30T19:07:03.453Z,47.35
2023-03-30T19:09:43.023Z,43.60
2023-03-30T19:12:16.236Z,51.60
2023-03-30T19:14:46.601Z,46.50
2023-03-30T19:17:17.514Z,43.60
2023-03-30T19:19:47.962Z,42.75
2023-03-30T19:22:18.373Z,40.65
2023-03-30T19:24:48.828Z,47.72
2023-03-30T19:27:19.261Z,48.55
2023-03-30T19:29:50.457Z,45.72
2023-03-30T19:32:21.225Z,42.35
2023-03-30T19:34:51.881Z,45.03
2023-03-30T19:37:23.141Z,50.65
2023-03-30T19:39:54.420Z,44.90
2023-03-30T19:42:24.957Z,45.40
2023-03-30T19:44:55.805Z,48.88
2023-03-30T19:47:26.380Z,46.60
2023-03-30T19:49:57.626Z,43.78
2023-03-30T19:52:28.172Z,39.75
2023-03-30T19:54:59.609Z,45.58
2023-03-30T19:57:30.348Z,44.90
2023-03-30T20:00:00.916Z,50.78
2023-03-30T20:02:34.406Z,42.85
2023-03-30T20:05:05.894Z,49.30
2023-03-30T20:07:36.798Z,44.45
2023-03-30T20:10:09.213Z,48.55
2023-03-30T20:12:40.461Z,45.00
2023-03-30T20:15:11.528Z,48.42
2023-03-30T20:17:42.250Z,46.25
2023-03-30T20:20:18.324Z,48.60
2023-03-30T20:22:48.864Z,47.42
2023-03-30T20:25:19.430Z,47.17
2023-03-30T20:27:49.916Z,49.28
2023-03-30T20:30:20.926Z,48.42
2023-03-30T20:33:06.947Z,47.83
2023-03-30T20:35:39.689Z,45.72
2023-03-30T20:38:10.269Z,53.92
2023-03-30T20:40:40.683Z,48.92
2023-03-30T20:43:12.084Z,47.03
2023-03-30T20:45:49.968Z,45.77
2023-03-30T20:48:31.768Z,54.50
2023-03-30T20:51:03.817Z,45.67
2023-03-30T20:53:36.284Z,48.50
2023-03-30T20:56:11.858Z,56.00
2023-03-30T20:58:43.074Z,53.75
2023-03-30T21:01:26.736Z,56.00
2023-03-30T21:03:59.486Z,54.20
2023-03-30T21:06:32.617Z,51.53
2023-03-30T21:09:06.793Z,53.40
2023-03-30T21:11:40.484Z,61.97
2023-03-30T21:14:14.526Z,54.35
2023-03-30T21:16:45.282Z,58.15
2023-03-30T21:19:16.490Z,55.30
2023-03-30T21:21:47.004Z,54.90
2023-03-30T21:24:18.418Z,56.92
2023-03-30T21:26:48.788Z,61.20
2023-03-30T21:29:19.358Z,51.67
2023-03-30T21:31:49.746Z,60.38
2023-03-30T21:34:21.707Z,58.92
2023-03-30T21:36:53.700Z,58.90
2023-03-30T21:39:25.287Z,60.03
2023-03-30T21:41:55.744Z,61.17
2023-03-30T21:44:27.144Z,60.95
2023-03-30T21:46:57.570Z,64.68
2023-03-30T21:49:28.531Z,56.78
2023-03-30T21:51:58.917Z,58.10
2023-03-30T21:54:29.406Z,58.97
2023-03-30T21:56:59.762Z,60.10
2023-03-30T21:59:30.155Z,60.97
2023-03-30T22:02:00.786Z,64.53
2023-03-30T22:04:31.305Z,62.60
2023-03-30T22:07:01.690Z,66.20
2023-03-30T22:09:32.255Z,55.67
2023-03-30T22:12:02.711Z,61.65
2023-03-30T22:14:33.491Z,63.03
2023-03-30T22:17:03.885Z,62.60
2023-03-30T22:19:35.904Z,59.63
2023-03-30T22:22:07.028Z,54.58
2023-03-30T22:24:37.490Z,57.22
2023-03-30T22:27:10.379Z,58.85
2023-03-30T22:29:40.797Z,60.00
2023-03-30T22:32:11.472Z,62.20
2023-03-30T22:34:42.528Z,60.50
2023-03-30T22:37:13.461Z,53.17
2023-03-30T22:39:44.249Z,61.38
2023-03-30T22:42:14.919Z,55.05
2023-03-30T22:44:45.482Z,54.40
2023-03-30T22:47:16.493Z,50.00
2023-03-30T22:49:47.098Z,39.80
2023-03-30T22:52:17.451Z,41.97
2023-03-30T22:54:48.724Z,33.75
2023-03-30T22:57:19.286Z,32.78
2023-03-30T22:59:49.526Z,33.50
2023-03-30T23:02:19.939Z,25.48
2023-03-30T23:04:54.340Z,34.42
2023-03-30T23:07:24.726Z,28.60
2023-03-30T23:09:55.528Z,26.85
2023-03-30T23:12:26.580Z,30.08
2023-03-30T23:14:56.997Z,26.02
2023-03-30T23:17:28.642Z,21.75
2023-03-30T23:19:59.755Z,21.50
2023-03-30T23:22:30.941Z,30.17
2023-03-30T23:25:01.381Z,26.40
2023-03-30T23:27:32.387Z,25.55
2023-03-30T23:30:02.917Z,23.00
2023-03-30T23:32:33.566Z,21.50
2023-03-30T23:35:05.403Z,23.65
2023-03-30T23:37:38.478Z,21.55
2023-03-30T23:40:10.845Z,23.48
2023-03-30T23:42:41.896Z,21.63
2023-03-30T23:45:13.013Z,19.77
2023-03-30T23:47:45.280Z,23.23
2023-03-30T23:50:16.940Z,23.77
2023-03-30T23:52:48.151Z,17.90
2023-03-30T23:55:19.981Z,16.90
2023-03-30T23:57:50.585Z,17.50
