createdAt,value
2022-09-25T00:02:08.301Z,76.00
2022-09-25T00:04:55.717Z,76.20
2022-09-25T00:07:24.291Z,76.30
2022-09-25T00:09:52.868Z,76.50
2022-09-25T00:12:21.576Z,76.70
2022-09-25T00:14:53.639Z,76.80
2022-09-25T00:17:22.472Z,77.00
2022-09-25T00:19:52.972Z,77.20
2022-09-25T00:22:22.819Z,77.40
2022-09-25T00:24:51.727Z,77.60
2022-09-25T00:27:20.529Z,77.80
2022-09-25T00:29:49.388Z,77.90
2022-09-25T00:32:19.544Z,78.00
2022-09-25T00:34:48.490Z,78.10
2022-09-25T00:37:17.099Z,78.30
2022-09-25T00:39:45.782Z,78.50
2022-09-25T00:42:14.982Z,78.60
2022-09-25T00:44:59.546Z,78.80
2022-09-25T00:47:42.206Z,79.00
2022-09-25T00:50:19.994Z,79.10
2022-09-25T00:53:11.994Z,79.30
2022-09-25T00:55:45.203Z,79.50
2022-09-25T00:58:16.569Z,79.70
2022-09-25T01:00:45.772Z,79.90
2022-09-25T01:03:17.991Z,80.00
2022-09-25T01:05:47.850Z,80.20
2022-09-25T01:08:20.563Z,80.20
2022-09-25T01:10:49.266Z,80.10
2022-09-25T01:13:19.510Z,80.30
2022-09-25T01:15:55.281Z,80.40
2022-09-25T01:18:34.730Z,80.70
2022-09-25T01:21:23.520Z,81.10
2022-09-25T01:24:20.641Z,81.30
2022-09-25T01:27:18.242Z,81.50
2022-09-25T01:29:55.116Z,81.50
2022-09-25T01:32:30.153Z,81.70
2022-09-25T01:35:03.664Z,81.90
2022-09-25T01:37:39.007Z,82.00
2022-09-25T01:40:12.487Z,82.20
2022-09-25T01:42:46.230Z,82.40
2022-09-25T01:45:22.277Z,82.60
2022-09-25T01:47:53.358Z,82.80
2022-09-25T01:50:28.993Z,82.90
2022-09-25T01:53:03.525Z,83.00
2022-09-25T01:55:36.792Z,83.20
2022-09-25T01:58:12.243Z,83.30
2022-09-25T02:00:47.659Z,83.40
2022-09-25T02:03:22.764Z,83.60
2022-09-25T02:05:55.099Z,83.80
2022-09-25T02:08:28.831Z,83.90
2022-09-25T02:11:02.451Z,84.10
2022-09-25T02:13:53.675Z,84.10
2022-09-25T02:16:29.055Z,84.20
2022-09-25T02:19:15.259Z,84.40
2022-09-25T02:21:50.872Z,84.50
2022-09-25T02:24:23.363Z,84.60
2022-09-25T02:26:52.536Z,84.90
2022-09-25T02:29:22.015Z,85.10
2022-09-25T02:31:57.183Z,85.20
2022-09-25T02:34:26.294Z,85.50
2022-09-25T02:36:55.732Z,85.50
2022-09-25T02:39:29.684Z,85.60
2022-09-25T02:42:20.023Z,85.80
2022-09-25T02:45:10.220Z,85.90
2022-09-25T02:47:51.640Z,86.00
2022-09-25T02:50:25.553Z,85.90
2022-09-25T02:53:02.834Z,85.90
2022-09-25T02:55:39.278Z,86.00
2022-09-25T02:58:15.118Z,86.10
2022-09-25T03:00:48.405Z,86.40
2022-09-25T03:03:21.002Z,86.60
2022-09-25T03:05:51.927Z,86.80
2022-09-25T03:08:39.641Z,86.90
2022-09-25T03:11:10.373Z,87.10
2022-09-25T03:13:39.240Z,87.20
2022-09-25T03:16:13.879Z,87.20
2022-09-25T03:18:44.054Z,87.20
2022-09-25T03:21:12.784Z,87.10
2022-09-25T03:23:41.632Z,87.00
2022-09-25T03:26:10.566Z,87.00
2022-09-25T03:28:39.335Z,86.90
2022-09-25T03:31:10.986Z,87.20
2022-09-25T03:33:41.885Z,87.00
2022-09-25T03:36:14.736Z,87.30
2022-09-25T03:38:44.451Z,87.50
2022-09-25T03:41:14.407Z,87.60
2022-09-25T03:43:44.736Z,87.70
2022-09-25T03:46:14.986Z,87.80
2022-09-25T03:48:43.877Z,87.90
2022-09-25T03:51:14.356Z,88.00
2022-09-25T03:53:43.382Z,88.20
2022-09-25T03:56:15.111Z,88.40
2022-09-25T03:58:44.083Z,88.60
2022-09-25T04:01:12.834Z,89.00
2022-09-25T04:03:45.019Z,89.00
2022-09-25T04:06:18.523Z,89.20
2022-09-25T04:08:48.480Z,89.40
2022-09-25T04:11:18.135Z,89.60
2022-09-25T04:13:47.302Z,89.80
2022-09-25T04:16:18.064Z,89.80
2022-09-25T04:18:46.925Z,89.90
2022-09-25T04:21:17.664Z,89.90
2022-09-25T04:24:06.986Z,90.00
2022-09-25T04:26:36.751Z,90.10
2022-09-25T04:29:05.609Z,90.10
2022-09-25T04:31:34.538Z,90.20
2022-09-25T04:34:03.719Z,90.30
2022-09-25T04:36:33.824Z,90.40
2022-09-25T04:39:03.189Z,90.50
2022-09-25T04:41:31.854Z,90.60
2022-09-25T04:44:00.613Z,90.70
2022-09-25T04:46:29.456Z,90.80
2022-09-25T04:48:58.145Z,90.90
2022-09-25T04:51:26.922Z,91.10
2022-09-25T04:53:58.039Z,91.10
2022-09-25T04:56:27.126Z,91.30
2022-09-25T04:58:55.838Z,91.40
2022-09-25T05:01:24.574Z,91.50
2022-09-25T05:03:54.385Z,91.60
2022-09-25T05:06:23.688Z,91.70
2022-09-25T05:08:53.259Z,91.80
2022-09-25T05:11:23.599Z,91.90
2022-09-25T05:13:52.822Z,92.10
2022-09-25T05:16:21.813Z,92.20
2022-09-25T05:18:50.619Z,92.30
2022-09-25T05:21:19.392Z,92.30
2022-09-25T05:23:47.994Z,92.50
2022-09-25T05:26:16.661Z,92.60
2022-09-25T05:28:50.351Z,92.70
2022-09-25T05:31:19.448Z,92.70
2022-09-25T05:33:48.178Z,92.70
2022-09-25T05:36:18.425Z,92.70
2022-09-25T05:38:47.204Z,92.80
2022-09-25T05:41:15.972Z,92.90
2022-09-25T05:43:47.852Z,93.00
2022-09-25T05:46:17.147Z,93.00
2022-09-25T05:48:45.818Z,93.00
2022-09-25T05:51:14.747Z,93.00
2022-09-25T05:53:43.548Z,93.00
2022-09-25T05:56:12.420Z,93.00
2022-09-25T05:58:41.197Z,93.00
2022-09-25T06:01:11.310Z,93.10
2022-09-25T06:03:40.167Z,93.10
2022-09-25T06:06:09.176Z,93.10
2022-09-25T06:08:37.881Z,93.10
2022-09-25T06:11:08.204Z,93.10
2022-09-25T06:13:37.250Z,93.10
2022-09-25T06:16:06.995Z,93.00
2022-09-25T06:18:38.626Z,93.00
2022-09-25T06:21:07.753Z,92.90
2022-09-25T06:23:36.471Z,92.90
2022-09-25T06:26:08.024Z,92.80
2022-09-25T06:28:36.722Z,92.70
2022-09-25T06:31:05.910Z,92.50
2022-09-25T06:33:34.756Z,92.70
2022-09-25T06:36:07.343Z,92.10
2022-09-25T06:38:36.228Z,91.70
2022-09-25T06:41:05.001Z,91.40
2022-09-25T06:43:33.763Z,91.10
2022-09-25T06:46:04.070Z,90.80
2022-09-25T06:48:32.983Z,90.40
2022-09-25T06:51:02.750Z,90.00
2022-09-25T06:53:32.949Z,89.20
2022-09-25T06:56:02.016Z,87.70
2022-09-25T06:58:31.845Z,86.40
2022-09-25T07:01:00.539Z,85.20
2022-09-25T07:03:46.854Z,83.90
2022-09-25T07:06:35.382Z,82.80
2022-09-25T07:09:06.016Z,81.70
2022-09-25T07:11:35.536Z,81.00
2022-09-25T07:14:04.241Z,80.40
2022-09-25T07:16:34.633Z,79.80
2022-09-25T07:19:04.643Z,79.40
2022-09-25T07:21:33.264Z,78.70
2022-09-25T07:24:02.000Z,78.10
2022-09-25T07:26:36.196Z,77.40
2022-09-25T07:29:08.113Z,76.90
2022-09-25T07:31:38.269Z,76.40
2022-09-25T07:34:09.702Z,76.00
2022-09-25T07:36:39.570Z,75.70
2022-09-25T07:39:08.631Z,75.30
2022-09-25T07:41:46.659Z,75.10
2022-09-25T07:44:38.222Z,74.60
2022-09-25T07:47:09.061Z,74.10
2022-09-25T07:49:37.825Z,73.70
2022-09-25T07:52:06.854Z,73.50
2022-09-25T07:54:38.031Z,73.40
2022-09-25T07:57:08.197Z,73.30
2022-09-25T07:59:37.128Z,72.90
2022-09-25T08:02:06.169Z,72.50
2022-09-25T08:04:34.886Z,72.20
2022-09-25T08:07:05.424Z,71.60
2022-09-25T08:09:38.091Z,71.00
2022-09-25T08:12:14.741Z,70.20
2022-09-25T08:14:43.509Z,69.60
2022-09-25T08:17:12.277Z,69.20
2022-09-25T08:19:44.200Z,68.80
2022-09-25T08:22:13.047Z,68.40
2022-09-25T08:24:41.982Z,67.60
2022-09-25T08:27:12.997Z,66.70
2022-09-25T08:29:41.707Z,66.20
2022-09-25T08:32:10.350Z,65.90
2022-09-25T08:34:41.720Z,65.50
2022-09-25T08:37:11.137Z,64.80
2022-09-25T08:39:39.863Z,64.60
2022-09-25T08:42:12.861Z,64.00
2022-09-25T08:45:22.146Z,63.40
2022-09-25T08:48:12.674Z,63.00
2022-09-25T08:50:44.536Z,62.20
2022-09-25T08:53:25.247Z,61.90
2022-09-25T08:56:13.901Z,60.80
2022-09-25T08:58:56.594Z,60.40
2022-09-25T09:01:34.243Z,59.30
2022-09-25T09:04:15.630Z,58.90
2022-09-25T09:06:57.499Z,58.20
2022-09-25T09:10:07.617Z,57.70
2022-09-25T09:12:43.589Z,56.50
2022-09-25T09:15:31.586Z,55.90
2022-09-25T09:18:18.305Z,55.10
2022-09-25T09:20:57.545Z,54.30
2022-09-25T09:23:36.597Z,52.20
2022-09-25T09:26:15.093Z,50.70
2022-09-25T09:29:18.611Z,50.90
2022-09-25T09:31:59.612Z,50.50
2022-09-25T09:35:04.921Z,49.90
2022-09-25T09:37:51.260Z,49.00
2022-09-25T09:40:32.206Z,48.60
2022-09-25T09:43:13.848Z,48.50
2022-09-25T09:45:49.776Z,47.30
2022-09-25T09:48:29.593Z,46.70
2022-09-25T09:51:07.466Z,46.10
2022-09-25T09:53:42.505Z,45.10
2022-09-25T09:56:15.095Z,44.90
2022-09-25T09:58:50.451Z,44.40
2022-09-25T10:01:40.413Z,43.70
2022-09-25T10:04:35.554Z,42.90
2022-09-25T10:07:10.065Z,41.90
2022-09-25T10:09:38.744Z,40.30
2022-09-25T10:12:14.959Z,38.70
2022-09-25T10:14:48.365Z,37.10
2022-09-25T10:17:18.986Z,35.10
2022-09-25T10:19:53.175Z,33.60
2022-09-25T10:22:45.275Z,31.60
2022-09-25T10:25:14.441Z,30.80
2022-09-25T10:27:46.503Z,30.20
2022-09-25T10:30:21.952Z,29.60
2022-09-25T10:32:58.909Z,28.80
2022-09-25T10:35:43.242Z,28.00
2022-09-25T10:38:31.286Z,27.70
2022-09-25T10:41:08.505Z,26.60
2022-09-25T10:43:39.879Z,26.50
2022-09-25T10:46:14.419Z,26.60
2022-09-25T10:49:01.570Z,26.60
2022-09-25T10:51:32.697Z,26.60
2022-09-25T10:54:17.107Z,26.30
2022-09-25T10:56:45.976Z,25.80
2022-09-25T10:59:20.172Z,25.90
2022-09-25T11:01:50.527Z,25.20
2022-09-25T11:04:23.237Z,25.40
2022-09-25T11:06:58.322Z,24.60
2022-09-25T11:09:30.248Z,24.70
2022-09-25T11:12:09.360Z,24.90
2022-09-25T11:14:38.601Z,24.00
2022-09-25T11:17:08.493Z,24.30
2022-09-25T11:19:39.040Z,24.10
2022-09-25T11:22:16.968Z,24.50
2022-09-25T11:25:02.627Z,24.70
2022-09-25T11:27:37.719Z,24.40
2022-09-25T11:30:10.748Z,24.40
2022-09-25T11:32:50.332Z,24.20
2022-09-25T11:35:42.923Z,24.00
2022-09-25T11:38:44.794Z,23.60
2022-09-25T11:41:23.746Z,23.30
2022-09-25T11:44:07.500Z,23.40
2022-09-25T11:46:50.576Z,23.10
2022-09-25T11:49:25.033Z,23.30
2022-09-25T11:52:23.049Z,23.60
2022-09-25T11:55:21.898Z,23.80
2022-09-25T11:58:08.399Z,24.30
2022-09-25T12:00:46.989Z,25.70
2022-09-25T12:03:35.992Z,25.20
2022-09-25T12:06:24.941Z,25.10
2022-09-25T12:09:10.484Z,25.20
2022-09-25T12:11:51.559Z,24.40
2022-09-25T12:14:29.050Z,24.40
2022-09-25T12:17:08.197Z,23.60
2022-09-25T12:19:47.252Z,24.10
2022-09-25T12:22:22.486Z,24.70
2022-09-25T12:25:00.188Z,24.70
2022-09-25T12:27:44.912Z,25.10
2022-09-25T12:30:21.614Z,25.90
2022-09-25T12:33:17.063Z,26.60
2022-09-25T12:35:52.291Z,26.10
2022-09-25T12:38:30.308Z,26.40
2022-09-25T12:41:07.055Z,26.50
2022-09-25T12:43:41.429Z,27.30
2022-09-25T12:46:19.679Z,27.30
2022-09-25T12:48:53.620Z,27.50
2022-09-25T12:51:27.918Z,27.80
2022-09-25T12:54:01.120Z,28.00
2022-09-25T12:56:36.476Z,28.40
2022-09-25T12:59:16.271Z,28.90
2022-09-25T13:01:52.945Z,29.60
2022-09-25T13:04:36.287Z,29.90
2022-09-25T13:07:16.502Z,30.00
2022-09-25T13:09:49.080Z,31.00
2022-09-25T13:12:34.403Z,32.00
2022-09-25T13:15:09.311Z,32.90
2022-09-25T13:17:40.620Z,33.60
2022-09-25T13:20:48.841Z,34.60
2022-09-25T13:23:36.804Z,35.20
2022-09-25T13:26:15.076Z,35.70
2022-09-25T13:28:59.978Z,36.00
2022-09-25T13:31:35.339Z,36.50
2022-09-25T13:34:19.082Z,36.60
2022-09-25T13:36:59.433Z,37.00
2022-09-25T13:39:57.487Z,37.20
2022-09-25T13:42:30.800Z,37.40
2022-09-25T13:45:09.727Z,37.60
2022-09-25T13:47:53.020Z,37.80
2022-09-25T13:50:29.937Z,38.10
2022-09-25T13:53:24.084Z,38.00
2022-09-25T13:56:18.817Z,38.20
2022-09-25T13:59:07.881Z,37.90
2022-09-25T14:01:38.377Z,37.90
2022-09-25T14:04:11.114Z,38.10
2022-09-25T14:06:42.569Z,38.10
2022-09-25T14:09:12.764Z,38.10
2022-09-25T14:11:43.156Z,38.10
2022-09-25T14:14:15.202Z,38.40
2022-09-25T14:16:48.097Z,38.50
2022-09-25T14:19:19.354Z,38.70
2022-09-25T14:21:49.528Z,38.80
2022-09-25T14:24:21.982Z,38.90
2022-09-25T14:26:52.019Z,39.20
2022-09-25T14:29:21.075Z,39.40
2022-09-25T14:31:53.257Z,39.50
2022-09-25T14:34:39.436Z,39.60
2022-09-25T14:37:18.197Z,39.60
2022-09-25T14:39:49.359Z,39.80
2022-09-25T14:42:35.456Z,40.00
2022-09-25T14:45:14.135Z,40.30
2022-09-25T14:47:44.984Z,40.40
2022-09-25T14:50:34.723Z,40.50
2022-09-25T14:53:08.449Z,40.70
2022-09-25T14:55:38.508Z,40.50
2022-09-25T14:58:09.550Z,40.30
2022-09-25T15:00:45.228Z,40.40
2022-09-25T15:03:14.889Z,40.40
2022-09-25T15:05:47.391Z,40.60
2022-09-25T15:08:23.873Z,40.70
2022-09-25T15:11:02.226Z,40.80
2022-09-25T15:13:33.794Z,40.90
2022-09-25T15:16:39.643Z,40.90
2022-09-25T15:19:11.751Z,41.10
2022-09-25T15:21:42.383Z,41.30
2022-09-25T15:24:14.658Z,41.60
2022-09-25T15:26:46.126Z,41.70
2022-09-25T15:29:18.056Z,41.90
2022-09-25T15:31:51.459Z,41.90
2022-09-25T15:34:25.042Z,42.10
2022-09-25T15:36:53.932Z,42.20
2022-09-25T15:39:25.803Z,42.90
2022-09-25T15:41:54.161Z,42.50
2022-09-25T15:44:23.590Z,42.60
2022-09-25T15:46:52.713Z,42.80
2022-09-25T15:49:22.513Z,43.10
2022-09-25T15:52:25.395Z,43.20
2022-09-25T15:54:55.248Z,43.40
2022-09-25T15:57:25.875Z,43.70
2022-09-25T16:00:14.091Z,44.00
2022-09-25T16:03:01.888Z,44.40
2022-09-25T16:05:33.014Z,44.80
2022-09-25T16:08:22.287Z,45.30
2022-09-25T16:11:22.772Z,45.90
2022-09-25T16:13:52.628Z,46.30
2022-09-25T16:16:22.655Z,46.80
2022-09-25T16:18:54.148Z,47.30
2022-09-25T16:21:25.698Z,47.80
2022-09-25T16:23:59.594Z,48.40
2022-09-25T16:26:33.689Z,48.60
2022-09-25T16:29:05.118Z,49.20
2022-09-25T16:31:35.501Z,49.80
2022-09-25T16:34:04.676Z,50.00
2022-09-25T16:36:40.372Z,50.40
2022-09-25T16:39:29.799Z,50.70
2022-09-25T16:42:00.314Z,51.00
2022-09-25T16:44:39.627Z,51.10
2022-09-25T16:47:14.408Z,51.60
2022-09-25T16:49:45.060Z,51.90
2022-09-25T16:52:20.582Z,52.00
2022-09-25T16:54:52.822Z,52.40
2022-09-25T16:57:23.453Z,52.70
2022-09-25T16:59:52.146Z,53.20
2022-09-25T17:02:36.298Z,53.50
2022-09-25T17:05:07.373Z,53.80
2022-09-25T17:07:35.913Z,54.10
2022-09-25T17:10:04.335Z,54.50
2022-09-25T17:12:34.294Z,54.70
2022-09-25T17:15:02.705Z,55.00
2022-09-25T17:17:32.776Z,55.30
2022-09-25T17:20:02.789Z,55.60
2022-09-25T17:22:31.361Z,55.80
2022-09-25T17:25:02.091Z,55.90
2022-09-25T17:27:30.945Z,56.20
2022-09-25T17:30:01.532Z,56.30
2022-09-25T17:32:34.098Z,56.50
2022-09-25T17:35:02.506Z,56.80
2022-09-25T17:37:30.848Z,57.00
2022-09-25T17:40:05.139Z,57.20
2022-09-25T17:42:35.288Z,57.50
2022-09-25T17:45:12.430Z,57.90
2022-09-25T17:47:40.995Z,58.10
2022-09-25T17:50:09.834Z,58.40
2022-09-25T17:52:38.453Z,58.70
2022-09-25T17:55:10.871Z,59.00
2022-09-25T17:57:39.567Z,59.20
2022-09-25T18:00:11.004Z,59.50
2022-09-25T18:02:47.213Z,59.70
2022-09-25T18:05:16.743Z,59.80
2022-09-25T18:07:45.379Z,60.10
2022-09-25T18:10:14.517Z,60.40
2022-09-25T18:12:43.584Z,60.80
2022-09-25T18:15:14.410Z,61.10
2022-09-25T18:17:42.828Z,61.50
2022-09-25T18:20:31.882Z,61.90
2022-09-25T18:23:00.921Z,62.30
2022-09-25T18:25:29.641Z,62.50
2022-09-25T18:27:59.453Z,62.70
2022-09-25T18:30:30.193Z,63.00
2022-09-25T18:32:58.985Z,63.10
2022-09-25T18:35:27.559Z,63.20
2022-09-25T18:37:59.244Z,63.30
2022-09-25T18:40:28.045Z,63.50
2022-09-25T18:42:56.426Z,63.70
2022-09-25T18:45:25.035Z,64.00
2022-09-25T18:47:55.314Z,64.10
2022-09-25T18:50:23.763Z,64.30
2022-09-25T18:52:52.866Z,64.30
2022-09-25T18:55:21.218Z,64.50
2022-09-25T18:57:49.664Z,64.70
2022-09-25T19:00:18.419Z,64.70
2022-09-25T19:02:46.986Z,64.80
2022-09-25T19:05:17.712Z,65.10
2022-09-25T19:07:46.241Z,65.30
2022-09-25T19:10:14.789Z,65.40
2022-09-25T19:12:44.790Z,65.40
2022-09-25T19:15:13.664Z,65.40
2022-09-25T19:17:42.052Z,65.40
2022-09-25T19:20:11.612Z,65.30
2022-09-25T19:22:41.594Z,65.40
2022-09-25T19:25:10.811Z,65.30
2022-09-25T19:27:39.161Z,65.50
2022-09-25T19:30:08.061Z,65.70
2022-09-25T19:32:36.468Z,65.80
2022-09-25T19:35:04.988Z,65.90
2022-09-25T19:37:33.315Z,66.10
2022-09-25T19:40:20.706Z,66.20
2022-09-25T19:42:50.109Z,66.40
2022-09-25T19:45:18.834Z,66.60
2022-09-25T19:47:47.344Z,66.80
2022-09-25T19:50:15.876Z,66.90
2022-09-25T19:52:47.638Z,67.00
2022-09-25T19:55:21.221Z,67.20
2022-09-25T19:57:50.145Z,67.30
2022-09-25T20:00:18.669Z,67.40
2022-09-25T20:02:47.893Z,67.60
2022-09-25T20:05:17.366Z,67.60
2022-09-25T20:07:46.392Z,67.70
2022-09-25T20:10:15.147Z,67.70
2022-09-25T20:12:45.116Z,67.50
2022-09-25T20:15:13.665Z,67.50
2022-09-25T20:17:42.047Z,67.50
2022-09-25T20:20:10.403Z,67.60
2022-09-25T20:22:38.956Z,67.60
2022-09-25T20:25:07.826Z,67.60
2022-09-25T20:27:36.335Z,67.80
2022-09-25T20:30:06.892Z,67.90
2022-09-25T20:32:35.449Z,68.00
2022-09-25T20:35:03.960Z,68.10
2022-09-25T20:37:32.455Z,68.30
2022-09-25T20:40:00.999Z,68.50
2022-09-25T20:42:29.543Z,68.50
2022-09-25T20:44:58.169Z,68.60
2022-09-25T20:47:36.382Z,68.70
2022-09-25T20:50:07.913Z,68.80
2022-09-25T20:52:36.280Z,68.70
2022-09-25T20:55:04.993Z,68.80
2022-09-25T20:57:34.265Z,68.80
2022-09-25T21:00:03.570Z,68.70
2022-09-25T21:02:33.434Z,68.90
2022-09-25T21:05:01.921Z,69.10
2022-09-25T21:07:30.258Z,69.00
2022-09-25T21:09:59.114Z,69.20
2022-09-25T21:12:27.693Z,69.00
2022-09-25T21:14:56.002Z,69.20
2022-09-25T21:17:33.752Z,69.30
2022-09-25T21:20:03.774Z,69.20
2022-09-25T21:22:32.190Z,69.30
2022-09-25T21:25:00.907Z,69.60
2022-09-25T21:27:30.728Z,69.50
2022-09-25T21:29:59.372Z,69.50
2022-09-25T21:32:30.899Z,70.40
2022-09-25T21:34:59.274Z,69.80
2022-09-25T21:37:29.082Z,69.80
2022-09-25T21:39:57.586Z,69.80
2022-09-25T21:42:25.969Z,69.80
2022-09-25T21:44:54.435Z,69.90
2022-09-25T21:47:22.943Z,70.00
2022-09-25T21:49:51.646Z,70.70
2022-09-25T21:52:20.021Z,70.20
2022-09-25T21:54:50.167Z,70.20
2022-09-25T21:57:18.631Z,70.20
2022-09-25T21:59:47.009Z,70.60
2022-09-25T22:02:15.587Z,70.50
2022-09-25T22:04:43.925Z,70.70
2022-09-25T22:07:12.466Z,70.90
2022-09-25T22:09:40.844Z,71.10
2022-09-25T22:12:10.621Z,71.10
2022-09-25T22:14:40.587Z,71.30
2022-09-25T22:17:09.065Z,71.50
2022-09-25T22:19:37.518Z,71.70
2022-09-25T22:22:06.142Z,71.80
2022-09-25T22:24:34.666Z,72.00
2022-09-25T22:27:03.095Z,72.40
2022-09-25T22:29:34.106Z,72.30
2022-09-25T22:32:02.846Z,72.10
2022-09-25T22:34:31.234Z,72.40
2022-09-25T22:37:00.525Z,72.30
2022-09-25T22:39:29.647Z,72.40
2022-09-25T22:41:58.476Z,72.30
2022-09-25T22:44:27.015Z,72.20
2022-09-25T22:46:56.781Z,72.00
2022-09-25T22:49:25.135Z,71.90
2022-09-25T22:51:53.503Z,71.80
2022-09-25T22:54:21.931Z,71.90
2022-09-25T22:56:50.286Z,72.00
2022-09-25T22:59:19.364Z,73.00
2022-09-25T23:01:48.708Z,72.80
2022-09-25T23:04:19.791Z,72.90
2022-09-25T23:06:48.213Z,73.30
2022-09-25T23:09:17.616Z,73.50
2022-09-25T23:11:46.334Z,73.70
2022-09-25T23:14:17.154Z,73.90
2022-09-25T23:16:46.352Z,74.30
2022-09-25T23:19:15.212Z,74.60
2022-09-25T23:21:45.017Z,74.80
2022-09-25T23:24:15.409Z,74.80
2022-09-25T23:26:44.370Z,75.00
2022-09-25T23:29:13.334Z,75.20
2022-09-25T23:31:42.963Z,75.10
2022-09-25T23:34:11.835Z,75.10
2022-09-25T23:36:40.426Z,75.30
2022-09-25T23:39:12.057Z,75.30
2022-09-25T23:41:40.786Z,75.20
2022-09-25T23:44:09.841Z,75.10
2022-09-25T23:46:39.341Z,74.80
2022-09-25T23:49:08.068Z,74.80
2022-09-25T23:51:36.752Z,74.80
2022-09-25T23:54:05.308Z,75.00
2022-09-25T23:56:36.652Z,75.40
2022-09-25T23:59:05.560Z,75.70
