createdAt,value
2018-07-10T00:03:12.762Z,18.70
2018-07-10T00:07:57.671Z,18.70
2018-07-10T00:10:37.082Z,18.60
2018-07-10T00:13:05.292Z,18.60
2018-07-10T00:15:33.495Z,18.50
2018-07-10T00:18:01.859Z,18.50
2018-07-10T00:20:30.003Z,18.40
2018-07-10T00:22:58.357Z,18.40
2018-07-10T00:25:26.517Z,18.40
2018-07-10T00:27:54.764Z,18.40
2018-07-10T00:30:23.014Z,18.40
2018-07-10T00:32:51.314Z,18.40
2018-07-10T00:35:19.476Z,18.40
2018-07-10T00:38:58.265Z,18.40
2018-07-10T00:41:33.805Z,18.30
2018-07-10T00:44:02.803Z,18.30
2018-07-10T00:49:00.933Z,18.30
2018-07-10T00:51:30.433Z,18.30
2018-07-10T00:53:58.593Z,18.30
2018-07-10T00:56:26.740Z,18.20
2018-07-10T00:58:55.866Z,18.20
2018-07-10T01:01:24.826Z,18.30
2018-07-10T01:03:53.089Z,18.20
2018-07-10T01:06:21.689Z,18.20
2018-07-10T01:08:49.845Z,18.20
2018-07-10T01:11:18.840Z,18.20
2018-07-10T01:13:47.953Z,18.20
2018-07-10T01:16:19.367Z,18.20
2018-07-10T01:18:48.395Z,18.20
2018-07-10T01:21:22.089Z,18.20
2018-07-10T01:24:02.055Z,18.20
2018-07-10T01:26:37.770Z,18.20
2018-07-10T01:29:12.298Z,18.10
2018-07-10T01:31:43.244Z,18.10
2018-07-10T01:34:11.440Z,18.10
2018-07-10T01:36:39.643Z,18.10
2018-07-10T01:39:07.813Z,18.10
2018-07-10T01:41:36.561Z,18.10
2018-07-10T01:44:04.765Z,18.10
2018-07-10T01:46:32.933Z,18.10
2018-07-10T01:49:01.139Z,18.00
2018-07-10T01:51:30.177Z,18.00
2018-07-10T01:53:58.605Z,18.00
2018-07-10T01:56:26.881Z,18.00
2018-07-10T01:58:55.006Z,18.00
2018-07-10T02:01:23.270Z,17.90
2018-07-10T02:03:51.473Z,17.90
2018-07-10T02:06:19.637Z,17.90
2018-07-10T02:08:47.826Z,17.90
2018-07-10T02:11:15.981Z,17.80
2018-07-10T02:16:12.417Z,17.80
2018-07-10T02:18:40.585Z,17.80
2018-07-10T02:21:09.458Z,17.80
2018-07-10T02:23:39.706Z,17.80
2018-07-10T02:26:28.066Z,17.80
2018-07-10T02:28:56.921Z,17.70
2018-07-10T02:31:25.077Z,17.80
2018-07-10T02:33:53.706Z,17.70
2018-07-10T02:36:23.009Z,17.70
2018-07-10T02:38:55.418Z,17.70
2018-07-10T02:41:23.625Z,17.60
2018-07-10T02:43:57.049Z,17.60
2018-07-10T02:46:25.430Z,17.60
2018-07-10T02:48:55.013Z,17.60
2018-07-10T02:51:23.181Z,17.60
2018-07-10T02:53:51.344Z,17.60
2018-07-10T02:56:20.590Z,17.60
2018-07-10T02:58:49.760Z,17.50
2018-07-10T03:01:18.736Z,17.50
2018-07-10T03:03:47.847Z,17.50
2018-07-10T03:06:16.022Z,17.50
2018-07-10T03:08:44.183Z,17.50
2018-07-10T03:11:13.367Z,17.40
2018-07-10T03:13:42.102Z,17.40
2018-07-10T03:16:10.531Z,17.40
2018-07-10T03:18:39.141Z,17.30
2018-07-10T03:21:07.318Z,17.40
2018-07-10T03:23:35.482Z,17.30
2018-07-10T03:26:03.685Z,17.30
2018-07-10T03:28:31.842Z,17.30
2018-07-10T03:31:00.570Z,17.30
2018-07-10T03:33:28.733Z,17.30
2018-07-10T03:35:56.929Z,17.20
2018-07-10T03:38:25.102Z,17.20
2018-07-10T03:40:53.336Z,17.20
2018-07-10T03:43:21.477Z,17.20
2018-07-10T03:45:49.770Z,17.20
2018-07-10T03:48:18.097Z,17.20
2018-07-10T03:50:46.297Z,17.20
2018-07-10T03:53:14.481Z,17.20
2018-07-10T03:55:42.642Z,17.20
2018-07-10T03:58:10.844Z,17.20
2018-07-10T04:00:39.002Z,17.20
2018-07-10T04:03:07.167Z,17.20
2018-07-10T04:05:35.417Z,17.20
2018-07-10T04:08:04.589Z,17.20
2018-07-10T04:10:34.392Z,17.20
2018-07-10T04:13:10.022Z,17.20
2018-07-10T04:15:38.798Z,17.20
2018-07-10T04:18:11.909Z,17.20
2018-07-10T04:20:48.420Z,17.20
2018-07-10T04:23:16.589Z,17.20
2018-07-10T04:25:49.730Z,17.20
2018-07-10T04:28:23.945Z,17.20
2018-07-10T04:31:05.444Z,17.20
2018-07-10T04:33:33.629Z,17.20
2018-07-10T04:36:01.853Z,17.20
2018-07-10T04:38:30.026Z,17.20
2018-07-10T04:41:07.966Z,17.20
2018-07-10T04:43:37.570Z,17.20
2018-07-10T04:46:05.730Z,17.20
2018-07-10T04:48:39.218Z,17.20
2018-07-10T04:51:13.953Z,17.20
2018-07-10T04:53:45.030Z,17.20
2018-07-10T04:56:14.077Z,17.20
2018-07-10T04:58:45.632Z,17.20
2018-07-10T05:01:14.634Z,17.20
2018-07-10T05:03:43.654Z,17.20
2018-07-10T05:06:11.826Z,17.20
2018-07-10T05:08:40.960Z,17.20
2018-07-10T05:11:09.128Z,17.30
2018-07-10T05:13:37.318Z,17.30
2018-07-10T05:16:06.672Z,17.20
2018-07-10T05:18:35.672Z,17.20
2018-07-10T05:21:09.253Z,17.30
2018-07-10T05:23:37.501Z,17.30
2018-07-10T05:26:05.682Z,17.30
2018-07-10T05:28:33.878Z,17.30
2018-07-10T05:31:03.417Z,17.30
2018-07-10T05:33:31.812Z,17.30
2018-07-10T05:36:01.293Z,17.40
2018-07-10T05:38:35.416Z,17.30
2018-07-10T05:41:04.217Z,17.40
2018-07-10T05:43:34.590Z,17.40
2018-07-10T05:46:02.756Z,17.40
2018-07-10T05:48:30.937Z,17.40
2018-07-10T05:50:59.097Z,17.40
2018-07-10T05:53:27.252Z,17.40
2018-07-10T05:55:55.478Z,17.40
2018-07-10T05:58:23.739Z,17.40
2018-07-10T06:00:51.921Z,17.40
2018-07-10T06:03:20.087Z,17.40
2018-07-10T06:05:48.252Z,17.40
2018-07-10T06:08:16.417Z,17.40
2018-07-10T06:10:45.674Z,17.40
2018-07-10T06:13:14.782Z,17.50
2018-07-10T06:15:43.665Z,17.50
2018-07-10T06:18:11.877Z,17.50
2018-07-10T06:20:41.474Z,17.50
2018-07-10T06:23:09.679Z,17.50
2018-07-10T06:25:37.868Z,17.50
2018-07-10T06:28:08.645Z,17.50
2018-07-10T06:30:38.201Z,17.50
2018-07-10T06:33:28.008Z,17.50
2018-07-10T06:36:32.968Z,17.60
2018-07-10T06:39:12.989Z,17.60
2018-07-10T06:41:49.671Z,17.60
2018-07-10T06:44:18.124Z,17.60
2018-07-10T06:46:49.727Z,17.60
2018-07-10T06:49:37.643Z,17.60
2018-07-10T06:52:07.950Z,17.60
2018-07-10T06:57:27.445Z,17.60
2018-07-10T06:59:56.045Z,17.50
2018-07-10T07:02:24.614Z,17.50
2018-07-10T07:07:20.740Z,17.50
2018-07-10T07:09:48.981Z,17.50
2018-07-10T07:12:17.183Z,17.60
2018-07-10T07:14:45.353Z,17.60
2018-07-10T07:17:13.780Z,17.60
2018-07-10T07:19:42.062Z,17.60
2018-07-10T07:22:10.236Z,17.50
2018-07-10T07:24:38.403Z,17.50
2018-07-10T07:27:06.884Z,17.50
2018-07-10T07:29:35.077Z,17.50
2018-07-10T07:32:03.267Z,17.50
2018-07-10T07:34:31.434Z,17.50
2018-07-10T07:36:59.593Z,17.50
2018-07-10T07:39:28.102Z,17.50
2018-07-10T07:41:56.252Z,17.50
2018-07-10T07:44:24.568Z,17.40
2018-07-10T07:46:52.759Z,17.40
2018-07-10T07:49:21.381Z,17.50
2018-07-10T07:51:49.549Z,17.50
2018-07-10T07:54:18.068Z,17.50
2018-07-10T07:56:46.261Z,17.50
2018-07-10T07:59:14.493Z,17.50
2018-07-10T08:01:42.725Z,17.50
2018-07-10T08:04:11.082Z,17.50
2018-07-10T08:06:39.270Z,17.50
2018-07-10T08:09:08.300Z,17.50
2018-07-10T08:11:36.467Z,17.50
2018-07-10T08:14:04.718Z,17.50
2018-07-10T08:16:32.884Z,17.50
2018-07-10T08:21:29.737Z,17.50
2018-07-10T08:23:57.957Z,17.40
2018-07-10T08:26:26.144Z,17.40
2018-07-10T08:28:54.321Z,17.40
2018-07-10T08:31:22.578Z,17.50
2018-07-10T08:33:50.844Z,17.60
2018-07-10T08:36:18.946Z,17.50
2018-07-10T08:38:47.137Z,17.40
2018-07-10T08:41:22.100Z,17.30
2018-07-10T08:43:50.330Z,17.30
2018-07-10T08:46:22.410Z,17.20
2018-07-10T08:48:50.613Z,17.10
2018-07-10T08:51:18.773Z,17.00
2018-07-10T08:53:47.197Z,17.00
2018-07-10T08:56:15.429Z,17.10
2018-07-10T08:58:43.618Z,17.00
2018-07-10T09:01:11.821Z,17.00
2018-07-10T09:03:40.061Z,17.00
2018-07-10T09:06:08.300Z,17.00
2018-07-10T09:08:36.524Z,17.00
2018-07-10T09:11:04.729Z,17.00
2018-07-10T09:13:32.961Z,17.00
2018-07-10T09:18:29.412Z,17.00
2018-07-10T09:20:57.629Z,17.00
2018-07-10T09:23:25.778Z,17.00
2018-07-10T09:25:58.233Z,17.00
2018-07-10T09:28:27.930Z,17.00
2018-07-10T09:30:56.189Z,17.10
2018-07-10T09:33:24.393Z,17.10
2018-07-10T09:35:52.560Z,17.10
2018-07-10T09:38:20.754Z,17.10
2018-07-10T09:40:49.065Z,17.10
2018-07-10T09:43:17.385Z,17.10
2018-07-10T09:45:45.609Z,17.20
2018-07-10T09:48:13.785Z,17.20
2018-07-10T09:50:42.026Z,17.20
2018-07-10T09:53:10.207Z,17.20
2018-07-10T09:55:38.426Z,17.20
2018-07-10T09:58:07.754Z,17.20
2018-07-10T10:00:42.336Z,17.20
2018-07-10T10:03:10.679Z,17.20
2018-07-10T10:05:41.493Z,17.20
2018-07-10T10:08:09.991Z,17.20
2018-07-10T10:10:38.452Z,17.20
2018-07-10T10:13:06.616Z,17.10
2018-07-10T10:15:35.823Z,17.10
2018-07-10T10:18:05.989Z,17.20
2018-07-10T10:20:36.238Z,17.20
2018-07-10T10:23:04.766Z,17.10
2018-07-10T10:25:34.428Z,17.10
2018-07-10T10:28:04.085Z,17.20
2018-07-10T10:30:32.313Z,17.20
2018-07-10T10:33:00.477Z,17.10
2018-07-10T10:35:29.338Z,17.10
2018-07-10T10:40:26.062Z,17.10
2018-07-10T10:42:54.225Z,17.10
2018-07-10T10:45:22.454Z,17.20
2018-07-10T10:47:50.616Z,17.20
2018-07-10T10:50:18.861Z,17.20
2018-07-10T10:52:48.317Z,17.20
2018-07-10T10:55:16.498Z,17.20
2018-07-10T10:57:44.684Z,17.20
2018-07-10T11:00:12.838Z,17.20
2018-07-10T11:02:41.083Z,17.30
2018-07-10T11:05:09.182Z,17.30
2018-07-10T11:07:37.957Z,17.30
2018-07-10T11:10:06.233Z,17.30
2018-07-10T11:12:34.553Z,17.40
2018-07-10T11:15:03.724Z,17.40
2018-07-10T11:17:36.193Z,17.50
2018-07-10T11:20:05.337Z,17.60
2018-07-10T11:22:38.780Z,17.70
2018-07-10T11:25:08.104Z,17.80
2018-07-10T11:27:41.356Z,17.80
2018-07-10T11:30:09.610Z,17.80
2018-07-10T11:32:38.199Z,17.80
2018-07-10T11:35:06.460Z,17.90
2018-07-10T11:37:34.702Z,17.90
2018-07-10T11:40:02.980Z,18.00
2018-07-10T11:42:31.153Z,18.00
2018-07-10T11:44:59.317Z,18.00
2018-07-10T11:47:27.537Z,18.10
2018-07-10T11:49:55.981Z,18.10
2018-07-10T11:52:24.202Z,18.10
2018-07-10T11:54:52.441Z,18.20
2018-07-10T11:57:20.932Z,18.20
2018-07-10T11:59:49.102Z,18.30
2018-07-10T12:02:17.387Z,18.30
2018-07-10T12:04:45.561Z,18.30
2018-07-10T12:07:13.728Z,18.30
2018-07-10T12:09:53.397Z,18.40
2018-07-10T12:12:21.656Z,18.40
2018-07-10T12:14:49.822Z,18.50
2018-07-10T12:17:18.035Z,18.60
2018-07-10T12:19:46.210Z,18.60
2018-07-10T12:22:14.375Z,18.60
2018-07-10T12:24:42.543Z,18.70
2018-07-10T12:27:10.716Z,18.70
2018-07-10T12:29:38.967Z,18.80
2018-07-10T12:32:07.167Z,18.80
2018-07-10T12:34:35.313Z,18.90
2018-07-10T12:37:03.542Z,18.90
2018-07-10T12:39:31.709Z,18.90
2018-07-10T12:41:59.870Z,18.90
2018-07-10T12:44:28.025Z,19.00
2018-07-10T12:46:56.217Z,19.00
2018-07-10T12:49:24.428Z,19.10
2018-07-10T12:51:52.853Z,19.10
2018-07-10T12:54:21.019Z,19.20
2018-07-10T12:56:49.199Z,19.20
2018-07-10T12:59:17.367Z,19.20
2018-07-10T13:01:45.554Z,19.30
2018-07-10T13:04:13.740Z,19.30
2018-07-10T13:06:41.906Z,19.30
2018-07-10T13:09:10.217Z,19.40
2018-07-10T13:11:38.526Z,19.40
2018-07-10T13:14:06.678Z,19.50
2018-07-10T13:16:34.858Z,19.50
2018-07-10T13:19:03.026Z,19.50
2018-07-10T13:21:31.244Z,19.60
2018-07-10T13:23:59.417Z,19.70
2018-07-10T13:26:27.638Z,19.80
2018-07-10T13:28:55.823Z,19.80
2018-07-10T13:31:24.028Z,19.90
2018-07-10T13:33:52.242Z,19.90
2018-07-10T13:36:20.469Z,19.90
2018-07-10T13:38:48.634Z,19.90
2018-07-10T13:41:17.687Z,19.90
2018-07-10T13:43:45.857Z,19.90
2018-07-10T13:46:14.018Z,19.90
2018-07-10T13:48:42.422Z,19.90
2018-07-10T13:51:10.574Z,19.90
2018-07-10T13:53:38.733Z,19.90
2018-07-10T13:56:06.914Z,19.90
2018-07-10T13:58:35.345Z,19.80
2018-07-10T14:01:06.844Z,19.70
2018-07-10T14:03:35.742Z,19.60
2018-07-10T14:06:04.467Z,19.50
2018-07-10T14:08:33.021Z,19.50
2018-07-10T14:13:29.502Z,19.30
2018-07-10T14:15:57.946Z,19.20
2018-07-10T14:18:26.985Z,19.10
2018-07-10T14:21:04.837Z,19.10
2018-07-10T14:23:35.472Z,19.00
2018-07-10T14:26:04.094Z,19.00
2018-07-10T14:28:32.278Z,19.00
2018-07-10T14:31:01.501Z,18.90
2018-07-10T14:33:30.350Z,18.90
2018-07-10T14:35:58.609Z,18.90
2018-07-10T14:38:28.709Z,18.90
2018-07-10T14:41:00.142Z,18.90
2018-07-10T14:43:33.017Z,18.90
2018-07-10T14:46:03.374Z,18.90
2018-07-10T14:48:33.917Z,18.90
2018-07-10T14:51:02.108Z,19.00
2018-07-10T14:53:30.271Z,19.00
2018-07-10T14:55:58.486Z,19.10
2018-07-10T14:58:26.674Z,19.10
2018-07-10T15:00:55.191Z,19.10
2018-07-10T15:03:23.346Z,19.20
2018-07-10T15:05:51.505Z,19.20
2018-07-10T15:08:19.678Z,19.30
2018-07-10T15:10:47.873Z,19.30
2018-07-10T15:13:16.066Z,19.30
2018-07-10T15:15:49.056Z,19.30
2018-07-10T15:18:48.013Z,19.40
2018-07-10T15:21:16.201Z,19.40
2018-07-10T15:23:44.382Z,19.40
2018-07-10T15:26:12.583Z,19.50
2018-07-10T15:28:40.801Z,19.50
2018-07-10T15:31:08.965Z,19.50
2018-07-10T15:33:37.204Z,19.40
2018-07-10T15:36:05.479Z,19.40
2018-07-10T15:38:33.665Z,19.40
2018-07-10T15:41:01.844Z,19.40
2018-07-10T15:43:30.022Z,19.40
2018-07-10T15:45:58.218Z,19.40
2018-07-10T15:48:26.726Z,19.40
2018-07-10T15:50:55.189Z,19.50
2018-07-10T15:53:23.362Z,19.50
2018-07-10T15:55:51.554Z,19.50
2018-07-10T15:58:19.719Z,19.50
2018-07-10T16:00:47.866Z,19.50
2018-07-10T16:03:16.071Z,19.60
2018-07-10T16:05:44.377Z,19.60
2018-07-10T16:08:14.970Z,19.60
2018-07-10T16:13:13.435Z,19.60
2018-07-10T16:15:41.594Z,19.60
2018-07-10T16:18:09.761Z,19.60
2018-07-10T16:20:38.954Z,19.60
2018-07-10T16:23:08.496Z,19.50
2018-07-10T16:25:36.687Z,19.50
2018-07-10T16:28:15.727Z,19.50
2018-07-10T16:30:45.014Z,19.40
2018-07-10T16:33:16.232Z,19.40
2018-07-10T16:35:44.401Z,19.40
2018-07-10T16:38:12.570Z,19.40
2018-07-10T16:40:40.741Z,19.30
2018-07-10T16:43:14.460Z,19.30
2018-07-10T16:45:42.641Z,19.30
2018-07-10T16:49:17.988Z,19.30
2018-07-10T16:52:00.219Z,19.30
2018-07-10T16:54:28.394Z,19.30
2018-07-10T16:59:24.942Z,19.20
2018-07-10T17:04:21.049Z,19.30
2018-07-10T17:06:49.215Z,19.30
2018-07-10T17:09:17.486Z,19.30
2018-07-10T17:11:45.705Z,19.30
2018-07-10T17:14:14.014Z,19.30
2018-07-10T17:16:42.186Z,19.30
2018-07-10T17:19:10.401Z,19.20
2018-07-10T17:21:38.552Z,19.20
2018-07-10T17:24:06.769Z,19.20
2018-07-10T17:26:34.944Z,19.20
2018-07-10T17:29:06.549Z,19.20
2018-07-10T17:31:34.716Z,19.20
2018-07-10T17:34:02.941Z,19.10
2018-07-10T17:36:31.113Z,19.10
2018-07-10T17:38:59.918Z,19.10
2018-07-10T17:41:31.804Z,19.10
2018-07-10T17:44:00.869Z,19.10
2018-07-10T17:46:29.567Z,19.10
2018-07-10T17:48:57.732Z,19.10
2018-07-10T17:51:25.918Z,19.10
2018-07-10T17:53:54.130Z,19.10
2018-07-10T17:56:22.302Z,19.10
2018-07-10T17:58:50.464Z,19.20
2018-07-10T18:01:18.658Z,19.10
2018-07-10T18:03:47.295Z,19.10
2018-07-10T18:08:43.611Z,19.00
2018-07-10T18:11:11.879Z,19.00
2018-07-10T18:13:40.211Z,19.00
2018-07-10T18:16:08.414Z,19.00
2018-07-10T18:18:36.998Z,19.00
2018-07-10T18:21:05.424Z,19.00
2018-07-10T18:23:34.277Z,19.00
2018-07-10T18:26:02.484Z,19.00
2018-07-10T18:28:30.674Z,19.00
2018-07-10T18:30:58.851Z,19.00
2018-07-10T18:33:27.032Z,19.00
2018-07-10T18:35:55.218Z,19.00
2018-07-10T18:38:23.781Z,18.90
2018-07-10T18:40:52.393Z,18.90
2018-07-10T18:43:20.568Z,18.90
2018-07-10T18:45:48.748Z,18.90
2018-07-10T18:48:21.911Z,18.80
2018-07-10T18:50:50.068Z,18.80
2018-07-10T18:53:18.557Z,18.80
2018-07-10T18:55:46.855Z,18.80
2018-07-10T18:58:32.999Z,18.70
2018-07-10T19:01:07.907Z,18.70
2018-07-10T19:03:36.614Z,18.70
2018-07-10T19:06:11.301Z,18.70
2018-07-10T19:08:41.545Z,18.60
2018-07-10T19:11:09.872Z,18.60
2018-07-10T19:13:38.489Z,18.60
2018-07-10T19:16:06.627Z,18.50
2018-07-10T19:21:38.808Z,18.40
2018-07-10T19:24:12.658Z,18.40
2018-07-10T19:26:40.837Z,18.30
2018-07-10T19:29:15.200Z,18.30
2018-07-10T19:31:44.184Z,18.30
2018-07-10T19:34:12.345Z,18.30
2018-07-10T19:36:40.599Z,18.20
2018-07-10T19:39:08.762Z,18.20
2018-07-10T19:41:36.953Z,18.20
2018-07-10T19:44:05.119Z,18.10
2018-07-10T19:46:35.174Z,18.10
2018-07-10T19:49:04.800Z,18.10
2018-07-10T19:51:33.029Z,18.10
2018-07-10T19:54:07.973Z,18.00
2018-07-10T19:56:37.278Z,18.00
2018-07-10T19:59:06.805Z,18.00
2018-07-10T20:01:45.043Z,18.00
2018-07-10T20:04:25.158Z,17.90
2018-07-10T20:07:08.689Z,17.90
2018-07-10T20:09:44.926Z,17.90
2018-07-10T20:12:13.849Z,17.90
2018-07-10T20:14:55.384Z,17.90
2018-07-10T20:17:26.139Z,17.90
2018-07-10T20:19:57.377Z,18.00
2018-07-10T20:22:29.207Z,17.90
2018-07-10T20:25:04.314Z,18.00
2018-07-10T20:27:43.488Z,18.00
2018-07-10T20:30:36.248Z,17.90
2018-07-10T20:33:11.268Z,17.90
2018-07-10T20:35:42.133Z,17.90
2018-07-10T20:38:10.288Z,17.90
2018-07-10T20:40:40.547Z,17.90
2018-07-10T20:43:21.926Z,17.80
2018-07-10T20:45:54.111Z,17.80
2018-07-10T20:48:47.945Z,17.80
2018-07-10T20:51:16.668Z,17.80
2018-07-10T20:53:54.099Z,17.70
2018-07-10T20:56:31.849Z,17.70
2018-07-10T20:59:12.737Z,17.60
2018-07-10T21:01:44.075Z,17.60
2018-07-10T21:04:24.666Z,17.50
2018-07-10T21:06:57.870Z,17.50
2018-07-10T21:09:38.154Z,17.40
2018-07-10T21:12:16.459Z,17.40
2018-07-10T21:15:04.773Z,17.30
2018-07-10T21:17:42.189Z,17.30
2018-07-10T21:20:18.399Z,17.20
2018-07-10T21:23:03.661Z,17.20
2018-07-10T21:25:44.432Z,17.10
2018-07-10T21:28:24.747Z,17.10
2018-07-10T21:31:08.030Z,17.00
2018-07-10T21:33:43.294Z,17.00
2018-07-10T21:36:19.045Z,17.00
2018-07-10T21:39:29.629Z,17.00
2018-07-10T21:42:09.229Z,16.90
2018-07-10T21:44:46.538Z,16.80
2018-07-10T21:47:23.806Z,16.80
2018-07-10T21:49:54.051Z,16.70
2018-07-10T21:52:22.513Z,16.70
2018-07-10T21:54:50.788Z,16.70
2018-07-10T21:57:25.336Z,16.60
2018-07-10T21:59:56.005Z,16.60
2018-07-10T22:02:24.294Z,16.60
2018-07-10T22:04:55.695Z,16.60
2018-07-10T22:07:24.338Z,16.60
2018-07-10T22:09:53.667Z,16.50
2018-07-10T22:12:22.244Z,16.50
2018-07-10T22:14:50.470Z,16.50
2018-07-10T22:17:24.428Z,16.50
2018-07-10T22:19:53.726Z,16.50
2018-07-10T22:22:24.528Z,16.50
2018-07-10T22:24:53.587Z,16.40
2018-07-10T22:27:22.339Z,16.40
2018-07-10T22:29:58.219Z,16.40
2018-07-10T22:32:32.022Z,16.40
2018-07-10T22:35:00.174Z,16.30
2018-07-10T22:37:28.349Z,16.30
2018-07-10T22:39:56.495Z,16.30
2018-07-10T22:42:24.665Z,16.30
2018-07-10T22:44:54.974Z,16.30
2018-07-10T22:47:26.566Z,16.20
2018-07-10T22:49:55.237Z,16.20
2018-07-10T22:52:23.450Z,16.20
2018-07-10T22:54:51.590Z,16.20
2018-07-10T22:57:19.777Z,16.30
2018-07-10T22:59:48.062Z,16.30
2018-07-10T23:02:16.222Z,16.30
2018-07-10T23:04:44.347Z,16.30
2018-07-10T23:07:12.482Z,16.30
2018-07-10T23:09:40.630Z,16.40
2018-07-10T23:12:08.767Z,16.40
2018-07-10T23:14:36.914Z,16.40
2018-07-10T23:19:33.156Z,16.40
2018-07-10T23:24:29.961Z,16.30
2018-07-10T23:26:58.098Z,16.30
2018-07-10T23:29:29.110Z,16.30
2018-07-10T23:31:57.243Z,16.20
2018-07-10T23:34:25.386Z,16.20
2018-07-10T23:36:55.775Z,16.20
2018-07-10T23:39:29.824Z,16.20
2018-07-10T23:42:05.908Z,16.10
2018-07-10T23:44:44.365Z,16.10
2018-07-10T23:47:21.406Z,16.00
2018-07-10T23:49:54.233Z,16.00
2018-07-10T23:52:34.174Z,16.00
2018-07-10T23:55:02.338Z,15.90
2018-07-10T23:57:30.487Z,15.90
2018-07-10T23:59:58.642Z,15.90
