createdAt,value
2022-08-02T00:02:09.902Z,18.22
2022-08-02T00:05:14.899Z,18.38
2022-08-02T00:08:18.356Z,18.32
2022-08-02T00:11:23.194Z,18.34
2022-08-02T00:14:26.644Z,18.17
2022-08-02T00:17:30.147Z,18.16
2022-08-02T00:20:33.470Z,18.18
2022-08-02T00:24:28.186Z,17.90
2022-08-02T00:27:03.691Z,17.88
2022-08-02T00:30:13.568Z,17.73
2022-08-02T00:33:16.951Z,17.58
2022-08-02T00:36:40.201Z,17.60
2022-08-02T00:39:44.477Z,17.88
2022-08-02T00:42:49.109Z,17.76
2022-08-02T00:46:03.486Z,17.75
2022-08-02T00:49:07.240Z,17.72
2022-08-02T00:52:10.893Z,17.74
2022-08-02T00:55:14.643Z,17.53
2022-08-02T00:58:22.472Z,17.75
2022-08-02T01:01:38.589Z,17.71
2022-08-02T01:05:00.321Z,17.72
2022-08-02T01:08:04.931Z,17.60
2022-08-02T01:11:08.389Z,17.49
2022-08-02T01:14:15.123Z,17.43
2022-08-02T01:17:25.391Z,17.50
2022-08-02T01:20:50.369Z,17.41
2022-08-02T01:24:05.092Z,17.47
2022-08-02T01:27:21.273Z,17.27
2022-08-02T01:30:28.343Z,17.30
2022-08-02T01:33:40.588Z,17.43
2022-08-02T01:36:47.962Z,17.38
2022-08-02T01:39:55.648Z,17.38
2022-08-02T01:43:00.796Z,17.33
2022-08-02T01:46:06.697Z,17.40
2022-08-02T01:49:16.137Z,17.29
2022-08-02T01:52:24.897Z,17.19
2022-08-02T01:55:35.314Z,16.89
2022-08-02T01:59:21.847Z,16.95
2022-08-02T02:02:31.587Z,16.83
2022-08-02T02:05:37.432Z,17.09
2022-08-02T02:08:43.379Z,17.02
2022-08-02T02:12:05.849Z,16.86
2022-08-02T02:15:13.497Z,16.76
2022-08-02T02:18:24.438Z,16.76
2022-08-02T02:21:27.738Z,16.74
2022-08-02T02:24:31.364Z,16.72
2022-08-02T02:27:37.381Z,16.65
2022-08-02T02:30:44.904Z,16.69
2022-08-02T02:33:53.829Z,16.63
2022-08-02T02:37:01.405Z,16.75
2022-08-02T02:40:05.332Z,16.75
2022-08-02T02:43:10.924Z,16.74
2022-08-02T02:46:15.552Z,16.64
2022-08-02T02:49:22.544Z,16.39
2022-08-02T02:52:26.712Z,16.61
2022-08-02T02:55:30.939Z,16.63
2022-08-02T02:58:34.948Z,16.43
2022-08-02T03:01:56.950Z,16.41
2022-08-02T03:05:04.097Z,16.30
2022-08-02T03:08:07.805Z,16.54
2022-08-02T03:11:12.263Z,15.65
2022-08-02T03:14:15.783Z,16.21
2022-08-02T03:17:19.352Z,16.25
2022-08-02T03:20:24.554Z,16.26
2022-08-02T03:23:27.799Z,16.20
2022-08-02T03:26:31.266Z,16.14
2022-08-02T03:29:34.984Z,16.04
2022-08-02T03:34:43.421Z,15.99
2022-08-02T03:37:46.995Z,16.01
2022-08-02T03:40:51.475Z,16.09
2022-08-02T03:43:55.798Z,16.10
2022-08-02T03:46:59.726Z,16.02
2022-08-02T03:50:05.877Z,15.99
2022-08-02T03:53:09.795Z,15.95
2022-08-02T03:56:24.203Z,16.02
2022-08-02T03:59:27.651Z,16.00
2022-08-02T04:02:37.057Z,15.86
2022-08-02T04:06:03.258Z,15.95
2022-08-02T04:09:05.545Z,15.87
2022-08-02T04:12:09.327Z,15.82
2022-08-02T04:15:15.004Z,15.63
2022-08-02T04:18:21.094Z,15.81
2022-08-02T04:21:48.748Z,15.66
2022-08-02T04:24:58.352Z,15.64
2022-08-02T04:28:17.732Z,15.95
2022-08-02T04:31:23.184Z,15.94
2022-08-02T04:34:27.120Z,15.87
2022-08-02T04:37:32.151Z,16.15
2022-08-02T04:40:35.868Z,16.24
2022-08-02T04:43:39.200Z,16.39
2022-08-02T04:46:44.170Z,16.48
2022-08-02T04:49:47.856Z,16.64
2022-08-02T04:52:52.747Z,16.61
2022-08-02T04:55:56.103Z,16.53
2022-08-02T04:58:59.454Z,16.69
2022-08-02T05:02:02.700Z,16.91
2022-08-02T05:05:26.767Z,16.94
2022-08-02T05:08:31.529Z,17.20
2022-08-02T05:11:36.802Z,17.50
2022-08-02T05:14:40.908Z,17.43
2022-08-02T05:17:47.505Z,17.44
2022-08-02T05:20:54.099Z,17.39
2022-08-02T05:24:02.812Z,17.39
2022-08-02T05:27:16.943Z,17.58
2022-08-02T05:30:25.193Z,17.70
2022-08-02T05:33:28.731Z,17.73
2022-08-02T05:36:32.002Z,17.75
2022-08-02T05:39:36.751Z,17.78
2022-08-02T05:42:58.428Z,17.97
2022-08-02T05:46:02.063Z,18.10
2022-08-02T05:49:05.467Z,18.32
2022-08-02T05:52:15.983Z,18.45
2022-08-02T05:55:28.533Z,18.87
2022-08-02T05:58:41.216Z,18.69
2022-08-02T06:01:50.190Z,18.94
2022-08-02T06:05:00.385Z,19.21
2022-08-02T06:08:04.471Z,19.98
2022-08-02T06:11:14.705Z,20.46
2022-08-02T06:14:18.874Z,20.26
2022-08-02T06:17:22.561Z,20.17
2022-08-02T06:20:28.116Z,21.30
2022-08-02T06:23:32.777Z,21.25
2022-08-02T06:26:44.157Z,20.90
2022-08-02T06:29:49.990Z,21.71
2022-08-02T06:32:53.615Z,21.92
2022-08-02T06:36:05.319Z,21.62
2022-08-02T06:39:15.753Z,21.47
2022-08-02T06:42:27.673Z,21.15
2022-08-02T06:45:34.343Z,22.06
2022-08-02T06:48:37.756Z,22.25
2022-08-02T06:51:41.325Z,22.81
2022-08-02T06:54:44.763Z,22.52
2022-08-02T06:57:49.637Z,22.98
2022-08-02T07:00:57.404Z,22.07
2022-08-02T07:04:00.931Z,22.87
2022-08-02T07:07:04.815Z,23.17
2022-08-02T07:10:08.758Z,22.76
2022-08-02T07:13:13.547Z,23.73
2022-08-02T07:16:16.931Z,24.12
2022-08-02T07:19:20.334Z,23.47
2022-08-02T07:22:24.638Z,24.81
2022-08-02T07:26:01.617Z,24.20
2022-08-02T07:28:55.112Z,24.39
2022-08-02T07:31:58.672Z,24.73
2022-08-02T07:35:02.680Z,25.03
2022-08-02T07:38:10.439Z,24.92
2022-08-02T07:41:13.849Z,24.83
2022-08-02T07:44:18.695Z,24.29
2022-08-02T07:47:22.286Z,24.00
2022-08-02T07:50:25.698Z,24.32
2022-08-02T07:53:49.985Z,24.41
2022-08-02T07:56:57.607Z,25.29
2022-08-02T08:00:05.535Z,25.70
2022-08-02T08:03:15.218Z,25.77
2022-08-02T08:06:18.678Z,25.07
2022-08-02T08:09:32.053Z,25.17
2022-08-02T08:12:35.521Z,23.47
2022-08-02T08:15:40.498Z,25.41
2022-08-02T08:18:44.011Z,25.79
2022-08-02T08:21:47.324Z,25.95
2022-08-02T08:24:51.641Z,25.45
2022-08-02T08:27:55.209Z,25.14
2022-08-02T08:31:00.172Z,25.19
2022-08-02T08:34:03.860Z,25.58
2022-08-02T08:37:24.604Z,24.93
2022-08-02T08:40:28.269Z,24.82
2022-08-02T08:43:31.605Z,25.43
2022-08-02T08:46:39.152Z,25.69
2022-08-02T08:49:52.552Z,25.72
2022-08-02T08:53:03.882Z,26.02
2022-08-02T08:56:07.611Z,26.25
2022-08-02T08:59:11.459Z,26.87
2022-08-02T09:02:20.421Z,26.79
2022-08-02T09:05:26.404Z,26.59
2022-08-02T09:08:29.679Z,26.33
2022-08-02T09:11:33.050Z,26.89
2022-08-02T09:14:36.501Z,26.32
2022-08-02T09:17:53.219Z,26.25
2022-08-02T09:20:59.275Z,26.38
2022-08-02T09:24:17.106Z,27.20
2022-08-02T09:27:22.481Z,27.02
2022-08-02T09:30:27.947Z,27.64
2022-08-02T09:34:48.412Z,27.74
2022-08-02T09:37:51.742Z,27.81
2022-08-02T09:40:55.353Z,26.91
2022-08-02T09:44:04.502Z,26.76
2022-08-02T09:47:16.882Z,27.62
2022-08-02T09:50:21.621Z,28.03
2022-08-02T09:53:25.120Z,28.27
2022-08-02T09:56:43.641Z,27.53
2022-08-02T09:59:53.997Z,27.54
2022-08-02T10:03:07.823Z,27.24
2022-08-02T10:06:12.555Z,28.15
2022-08-02T10:09:15.898Z,27.82
2022-08-02T10:12:20.069Z,28.45
2022-08-02T10:15:27.384Z,28.36
2022-08-02T10:18:40.850Z,27.74
2022-08-02T10:21:51.522Z,27.94
2022-08-02T10:24:55.267Z,28.98
2022-08-02T10:28:06.225Z,28.65
2022-08-02T10:31:12.110Z,28.91
2022-08-02T10:34:19.737Z,28.26
2022-08-02T10:37:30.655Z,28.64
2022-08-02T10:40:48.377Z,28.39
2022-08-02T10:43:51.737Z,27.87
2022-08-02T10:47:25.153Z,28.04
2022-08-02T10:50:54.041Z,27.62
2022-08-02T10:54:10.707Z,28.48
2022-08-02T10:57:20.660Z,28.75
2022-08-02T11:00:28.688Z,28.46
2022-08-02T11:03:41.008Z,28.60
2022-08-02T11:07:08.480Z,28.00
2022-08-02T11:10:33.667Z,28.23
2022-08-02T11:14:02.396Z,28.80
2022-08-02T11:17:12.060Z,28.95
2022-08-02T11:20:20.316Z,28.67
2022-08-02T11:23:44.635Z,27.95
2022-08-02T11:26:51.395Z,27.67
2022-08-02T11:29:56.035Z,28.04
2022-08-02T11:33:01.275Z,28.63
2022-08-02T11:36:07.344Z,28.21
2022-08-02T11:39:11.635Z,28.75
2022-08-02T11:42:16.493Z,29.26
2022-08-02T11:45:29.730Z,29.21
2022-08-02T11:48:35.220Z,28.83
2022-08-02T11:51:38.541Z,28.22
2022-08-02T11:54:46.069Z,28.89
2022-08-02T11:58:03.739Z,28.55
2022-08-02T12:01:09.068Z,29.13
2022-08-02T12:04:13.257Z,29.53
2022-08-02T12:07:16.783Z,30.06
2022-08-02T12:10:21.944Z,29.40
2022-08-02T12:13:26.779Z,29.03
2022-08-02T12:16:53.656Z,29.35
2022-08-02T12:19:57.656Z,30.31
2022-08-02T12:23:03.564Z,29.74
2022-08-02T12:26:09.325Z,30.03
2022-08-02T12:29:55.833Z,29.48
2022-08-02T12:32:53.969Z,29.52
2022-08-02T12:35:57.508Z,29.77
2022-08-02T12:39:02.475Z,29.05
2022-08-02T12:42:06.984Z,29.60
2022-08-02T12:45:12.317Z,30.06
2022-08-02T12:48:15.959Z,29.28
2022-08-02T12:51:24.505Z,30.25
2022-08-02T12:54:32.153Z,29.94
2022-08-02T12:57:52.900Z,30.30
2022-08-02T13:00:59.788Z,29.61
2022-08-02T13:04:12.017Z,29.53
2022-08-02T13:07:16.573Z,28.96
2022-08-02T13:10:20.578Z,28.92
2022-08-02T13:13:23.877Z,28.71
2022-08-02T13:16:31.642Z,29.25
2022-08-02T13:19:36.909Z,29.67
2022-08-02T13:22:53.002Z,30.28
2022-08-02T13:25:57.216Z,29.87
2022-08-02T13:29:00.815Z,29.53
2022-08-02T13:32:05.875Z,29.53
2022-08-02T13:35:17.862Z,30.01
2022-08-02T13:38:24.976Z,30.07
2022-08-02T13:41:28.849Z,30.29
2022-08-02T13:44:32.143Z,30.79
2022-08-02T13:47:57.422Z,30.24
2022-08-02T13:51:02.877Z,31.10
2022-08-02T13:54:06.487Z,30.96
2022-08-02T13:57:10.178Z,30.52
2022-08-02T14:00:15.089Z,30.29
2022-08-02T14:03:19.784Z,30.67
2022-08-02T14:06:23.284Z,30.22
2022-08-02T14:09:26.899Z,30.54
2022-08-02T14:12:30.149Z,30.24
2022-08-02T14:15:33.585Z,30.17
2022-08-02T14:18:38.914Z,29.92
2022-08-02T14:21:46.397Z,30.28
2022-08-02T14:24:51.013Z,30.72
2022-08-02T14:27:54.875Z,30.31
2022-08-02T14:30:58.253Z,29.44
2022-08-02T14:34:03.045Z,30.11
2022-08-02T14:37:06.513Z,30.52
2022-08-02T14:40:28.091Z,30.60
2022-08-02T14:43:51.701Z,30.58
2022-08-02T14:46:55.072Z,30.32
2022-08-02T14:50:00.236Z,30.07
2022-08-02T14:53:03.580Z,30.00
2022-08-02T14:56:07.214Z,30.10
2022-08-02T14:59:10.567Z,29.93
2022-08-02T15:02:14.535Z,30.18
2022-08-02T15:05:19.711Z,29.90
2022-08-02T15:08:23.405Z,30.66
2022-08-02T15:11:27.076Z,30.42
2022-08-02T15:14:30.494Z,30.03
2022-08-02T15:17:33.893Z,30.22
2022-08-02T15:20:38.723Z,30.08
2022-08-02T15:23:48.274Z,30.01
2022-08-02T15:26:51.686Z,30.15
2022-08-02T15:30:00.471Z,29.98
2022-08-02T15:34:43.061Z,29.84
2022-08-02T15:37:46.574Z,30.20
2022-08-02T15:40:49.919Z,29.99
2022-08-02T15:44:00.894Z,29.66
2022-08-02T15:47:07.491Z,30.08
2022-08-02T15:50:12.502Z,29.77
2022-08-02T15:53:15.930Z,29.71
2022-08-02T15:56:24.123Z,29.92
2022-08-02T15:59:28.033Z,29.80
2022-08-02T16:02:31.302Z,29.93
2022-08-02T16:05:36.282Z,30.03
2022-08-02T16:08:40.221Z,30.18
2022-08-02T16:11:57.513Z,30.08
2022-08-02T16:15:00.785Z,29.99
2022-08-02T16:18:04.042Z,30.05
2022-08-02T16:21:10.440Z,30.13
2022-08-02T16:24:13.776Z,29.67
2022-08-02T16:27:17.350Z,29.88
2022-08-02T16:30:20.772Z,29.70
2022-08-02T16:33:24.220Z,29.62
2022-08-02T16:36:29.204Z,29.93
2022-08-02T16:39:32.470Z,29.96
2022-08-02T16:42:35.761Z,30.02
2022-08-02T16:45:39.904Z,29.68
2022-08-02T16:48:50.884Z,29.56
2022-08-02T16:51:58.826Z,29.74
2022-08-02T16:55:02.159Z,29.78
2022-08-02T16:58:13.542Z,29.50
2022-08-02T17:01:18.533Z,29.42
2022-08-02T17:04:33.244Z,29.42
2022-08-02T17:08:07.723Z,29.31
2022-08-02T17:11:04.664Z,29.15
2022-08-02T17:14:08.148Z,29.14
2022-08-02T17:17:14.496Z,29.28
2022-08-02T17:20:18.248Z,28.95
2022-08-02T17:24:02.666Z,28.27
2022-08-02T17:26:47.763Z,28.72
2022-08-02T17:29:53.032Z,28.55
2022-08-02T17:32:59.257Z,28.59
2022-08-02T17:36:03.389Z,28.47
2022-08-02T17:39:08.536Z,28.44
2022-08-02T17:42:12.403Z,28.19
2022-08-02T17:45:25.597Z,28.21
2022-08-02T17:48:55.002Z,28.18
2022-08-02T17:52:49.420Z,28.13
2022-08-02T17:55:24.066Z,28.01
2022-08-02T17:58:33.128Z,27.76
2022-08-02T18:01:41.850Z,27.93
2022-08-02T18:04:56.462Z,27.65
2022-08-02T18:08:01.193Z,27.62
2022-08-02T18:11:06.023Z,27.51
2022-08-02T18:14:09.410Z,27.35
2022-08-02T18:17:12.856Z,27.29
2022-08-02T18:20:16.560Z,27.12
2022-08-02T18:23:19.881Z,27.17
2022-08-02T18:26:25.142Z,27.03
2022-08-02T18:29:38.285Z,26.94
2022-08-02T18:33:58.496Z,26.89
2022-08-02T18:36:06.055Z,26.74
2022-08-02T18:39:09.569Z,26.63
2022-08-02T18:42:17.605Z,26.43
2022-08-02T18:45:21.299Z,26.29
2022-08-02T18:48:26.018Z,26.16
2022-08-02T18:51:36.680Z,26.17
2022-08-02T18:54:40.407Z,26.08
2022-08-02T18:58:17.562Z,26.00
2022-08-02T19:01:15.081Z,25.82
2022-08-02T19:04:27.713Z,25.72
2022-08-02T19:07:51.006Z,25.35
2022-08-02T19:10:57.421Z,25.44
2022-08-02T19:14:07.086Z,25.39
2022-08-02T19:17:53.321Z,24.96
2022-08-02T19:20:35.362Z,25.06
2022-08-02T19:23:54.633Z,24.98
2022-08-02T19:27:04.840Z,24.73
2022-08-02T19:30:19.546Z,24.77
2022-08-02T19:34:05.884Z,24.60
2022-08-02T19:36:48.807Z,24.63
2022-08-02T19:39:52.162Z,24.34
2022-08-02T19:44:21.533Z,24.40
2022-08-02T19:46:24.736Z,24.36
2022-08-02T19:49:40.293Z,24.25
2022-08-02T19:52:44.010Z,24.16
2022-08-02T19:55:59.564Z,23.92
2022-08-02T19:59:13.283Z,23.81
2022-08-02T20:02:19.472Z,23.80
2022-08-02T20:05:23.895Z,23.71
2022-08-02T20:08:31.627Z,23.58
2022-08-02T20:11:39.247Z,23.42
2022-08-02T20:14:50.785Z,23.43
2022-08-02T20:17:56.248Z,23.38
2022-08-02T20:20:59.658Z,23.30
2022-08-02T20:24:02.994Z,23.05
2022-08-02T20:27:06.378Z,22.87
2022-08-02T20:30:10.652Z,22.94
2022-08-02T20:33:21.115Z,22.86
2022-08-02T20:36:26.428Z,22.77
2022-08-02T20:39:42.959Z,22.60
2022-08-02T20:42:48.481Z,22.59
2022-08-02T20:45:52.214Z,22.46
2022-08-02T20:48:59.546Z,22.43
2022-08-02T20:52:24.049Z,22.36
2022-08-02T20:55:30.855Z,22.21
2022-08-02T20:58:34.936Z,22.15
2022-08-02T21:01:38.217Z,22.11
2022-08-02T21:04:46.156Z,21.99
2022-08-02T21:07:53.493Z,21.98
2022-08-02T21:10:58.232Z,21.88
2022-08-02T21:14:08.606Z,21.80
2022-08-02T21:17:17.996Z,21.76
2022-08-02T21:20:32.475Z,21.79
2022-08-02T21:23:36.313Z,21.69
2022-08-02T21:26:40.498Z,21.52
2022-08-02T21:29:45.730Z,21.60
2022-08-02T21:34:42.755Z,21.44
2022-08-02T21:37:46.204Z,21.32
2022-08-02T21:40:49.490Z,21.26
2022-08-02T21:43:52.841Z,21.20
2022-08-02T21:46:58.132Z,21.13
2022-08-02T21:50:13.685Z,21.00
2022-08-02T21:53:42.757Z,21.01
2022-08-02T21:56:43.466Z,20.89
2022-08-02T21:59:47.941Z,20.77
2022-08-02T22:02:56.149Z,20.72
2022-08-02T22:06:01.413Z,20.55
2022-08-02T22:09:04.933Z,20.46
2022-08-02T22:12:21.984Z,20.40
2022-08-02T22:15:35.834Z,20.42
2022-08-02T22:18:49.390Z,20.39
2022-08-02T22:22:00.389Z,20.08
2022-08-02T22:25:04.598Z,20.36
2022-08-02T22:28:37.311Z,20.27
2022-08-02T22:31:41.037Z,20.07
2022-08-02T22:34:51.807Z,20.18
2022-08-02T22:41:22.384Z,20.05
2022-08-02T22:44:25.715Z,19.93
2022-08-02T22:47:30.123Z,19.72
2022-08-02T22:50:42.057Z,19.81
2022-08-02T22:53:47.921Z,19.72
2022-08-02T22:56:51.130Z,19.63
2022-08-02T22:59:56.251Z,19.47
2022-08-02T23:03:00.140Z,19.66
2022-08-02T23:06:03.387Z,19.59
2022-08-02T23:09:08.222Z,19.58
2022-08-02T23:12:11.456Z,19.62
2022-08-02T23:15:14.980Z,19.61
2022-08-02T23:18:35.909Z,19.55
2022-08-02T23:21:45.775Z,19.62
2022-08-02T23:25:07.438Z,19.49
2022-08-02T23:28:10.962Z,19.33
2022-08-02T23:31:31.972Z,19.16
2022-08-02T23:34:35.673Z,19.24
2022-08-02T23:38:00.326Z,19.32
2022-08-02T23:41:05.943Z,19.24
2022-08-02T23:44:14.503Z,19.06
2022-08-02T23:47:18.337Z,18.98
2022-08-02T23:50:21.758Z,19.02
2022-08-02T23:53:25.594Z,19.10
2022-08-02T23:56:30.550Z,19.12
2022-08-02T23:59:33.971Z,19.07
