createdAt,value
2022-10-30T00:04:06.170Z,100270.90
2022-10-30T00:09:11.427Z,100271.31
2022-10-30T00:14:14.944Z,100264.04
2022-10-30T00:19:18.254Z,100265.80
2022-10-30T00:24:21.461Z,100246.80
2022-10-30T00:29:26.615Z,100245.70
2022-10-30T00:34:29.825Z,100241.60
2022-10-30T00:39:33.137Z,100220.80
2022-10-30T00:44:42.076Z,100228.24
2022-10-30T00:50:11.601Z,100233.85
2022-10-30T00:55:21.374Z,100239.67
2022-10-30T01:00:27.644Z,100238.42
2022-10-30T01:05:32.996Z,100216.85
2022-10-30T01:10:36.422Z,100218.66
2022-10-30T01:15:53.961Z,100240.70
2022-10-30T01:21:07.923Z,100245.38
2022-10-30T01:26:17.273Z,100244.14
2022-10-30T01:31:38.094Z,100232.42
2022-10-30T01:36:47.756Z,100258.44
2022-10-30T01:41:51.381Z,100254.84
2022-10-30T01:47:12.604Z,100256.58
2022-10-30T01:52:35.370Z,100244.45
2022-10-30T01:57:46.775Z,100233.51
2022-10-30T02:02:52.233Z,100236.63
2022-10-30T02:07:55.716Z,100242.51
2022-10-30T02:12:59.263Z,100246.23
2022-10-30T02:18:02.796Z,100252.54
2022-10-30T02:23:07.178Z,100250.46
2022-10-30T02:28:11.447Z,100242.96
2022-10-30T02:33:14.722Z,100239.67
2022-10-30T02:38:19.102Z,100245.79
2022-10-30T02:43:22.201Z,100253.97
2022-10-30T02:48:25.410Z,100244.52
2022-10-30T02:53:28.923Z,100241.33
2022-10-30T02:58:32.749Z,100249.67
2022-10-30T03:03:36.622Z,100248.39
2022-10-30T03:08:39.878Z,100241.02
2022-10-30T03:13:44.829Z,100245.58
2022-10-30T03:18:48.873Z,100246.16
2022-10-30T03:23:52.477Z,100248.34
2022-10-30T03:28:55.789Z,100250.23
2022-10-30T03:33:59.097Z,100245.61
2022-10-30T03:39:02.510Z,100246.01
2022-10-30T03:44:05.718Z,100234.96
2022-10-30T03:49:09.031Z,100240.42
2022-10-30T03:54:12.237Z,100234.77
2022-10-30T03:59:15.451Z,100237.98
2022-10-30T04:04:18.656Z,100243.58
2022-10-30T04:09:21.863Z,100244.91
2022-10-30T04:14:25.584Z,100238.73
2022-10-30T04:19:28.894Z,100254.14
2022-10-30T04:24:32.101Z,100253.77
2022-10-30T04:29:35.720Z,100243.36
2022-10-30T04:34:39.789Z,100242.15
2022-10-30T04:39:46.469Z,100253.62
2022-10-30T04:44:49.851Z,100267.44
2022-10-30T04:49:53.279Z,100258.41
2022-10-30T04:54:56.574Z,100256.40
2022-10-30T04:59:59.783Z,100249.61
2022-10-30T05:05:03.975Z,100259.64
2022-10-30T05:10:07.840Z,100259.38
2022-10-30T05:15:13.173Z,100254.70
2022-10-30T05:20:18.868Z,100256.69
2022-10-30T05:25:23.506Z,100258.45
2022-10-30T05:30:31.272Z,100261.21
2022-10-30T05:35:35.964Z,100259.62
2022-10-30T05:40:40.095Z,100258.29
2022-10-30T05:45:44.227Z,100262.88
2022-10-30T05:50:47.541Z,100271.73
2022-10-30T05:55:51.368Z,100279.06
2022-10-30T06:00:54.675Z,100283.59
2022-10-30T06:05:57.986Z,100279.49
2022-10-30T06:11:01.497Z,100281.64
2022-10-30T06:16:05.420Z,100280.98
2022-10-30T06:21:08.646Z,100288.64
2022-10-30T06:26:11.940Z,100297.55
2022-10-30T06:31:15.204Z,100297.56
2022-10-30T06:36:18.567Z,100299.41
2022-10-30T06:41:26.102Z,100311.38
2022-10-30T06:46:33.814Z,100315.23
2022-10-30T06:51:37.400Z,100312.35
2022-10-30T06:56:41.123Z,100315.52
2022-10-30T07:01:44.500Z,100317.61
2022-10-30T07:06:47.848Z,100318.42
2022-10-30T07:11:55.805Z,100311.16
2022-10-30T07:17:00.101Z,100319.75
2022-10-30T07:22:04.541Z,100322.38
2022-10-30T07:27:08.055Z,100323.38
2022-10-30T07:32:14.235Z,100318.38
2022-10-30T07:37:17.440Z,100312.86
2022-10-30T07:42:22.289Z,100307.67
2022-10-30T07:47:25.630Z,100299.70
2022-10-30T07:52:32.596Z,100303.44
2022-10-30T07:57:40.313Z,100321.23
2022-10-30T08:02:43.728Z,100312.46
2022-10-30T08:07:48.568Z,100314.36
2022-10-30T08:12:51.779Z,100321.45
2022-10-30T08:17:55.916Z,100327.41
2022-10-30T08:23:00.569Z,100327.21
2022-10-30T08:28:06.829Z,100335.41
2022-10-30T08:33:14.031Z,100335.50
2022-10-30T08:38:18.674Z,100333.13
2022-10-30T08:43:22.393Z,100339.70
2022-10-30T08:48:25.600Z,100348.77
2022-10-30T08:53:29.086Z,100349.21
2022-10-30T08:58:32.326Z,100351.48
2022-10-30T09:03:35.740Z,100353.79
2022-10-30T09:08:39.360Z,100348.36
2022-10-30T09:13:42.873Z,100352.67
2022-10-30T09:18:46.081Z,100351.39
2022-10-30T09:23:50.416Z,100353.05
2022-10-30T09:28:53.938Z,100357.10
2022-10-30T09:33:57.140Z,100355.67
2022-10-30T09:39:00.451Z,100356.02
2022-10-30T09:44:25.470Z,100356.08
2022-10-30T09:50:04.108Z,100348.75
2022-10-30T09:55:17.350Z,100354.86
2022-10-30T10:00:23.299Z,100345.80
2022-10-30T10:05:54.190Z,100352.28
2022-10-30T10:11:14.039Z,100350.36
2022-10-30T10:16:35.420Z,100365.62
2022-10-30T10:21:49.680Z,100370.20
2022-10-30T10:26:55.760Z,100373.26
2022-10-30T10:32:10.845Z,100356.14
2022-10-30T10:37:39.449Z,100369.64
2022-10-30T10:42:53.001Z,100367.89
2022-10-30T10:53:30.957Z,100363.70
2022-10-30T10:58:52.289Z,100360.77
2022-10-30T11:04:03.586Z,100354.91
2022-10-30T11:09:17.149Z,100343.42
2022-10-30T11:14:23.397Z,100345.34
2022-10-30T11:19:28.673Z,100343.86
2022-10-30T11:24:36.398Z,100344.03
2022-10-30T11:30:07.962Z,100340.90
2022-10-30T11:35:11.065Z,100343.25
2022-10-30T11:40:19.810Z,100353.65
2022-10-30T11:45:27.315Z,100351.28
2022-10-30T11:50:32.776Z,100346.27
2022-10-30T11:55:39.947Z,100336.60
2022-10-30T12:00:45.541Z,100335.69
2022-10-30T12:05:50.320Z,100334.73
2022-10-30T12:10:53.699Z,100330.88
2022-10-30T12:16:18.255Z,100326.27
2022-10-30T12:21:21.621Z,100322.20
2022-10-30T12:26:26.576Z,100306.98
2022-10-30T12:31:44.321Z,100306.96
2022-10-30T12:36:55.414Z,100314.35
2022-10-30T12:42:01.698Z,100306.84
2022-10-30T12:47:25.897Z,100302.39
2022-10-30T12:52:41.800Z,100300.70
2022-10-30T12:57:56.887Z,100298.20
2022-10-30T13:03:16.889Z,100299.97
2022-10-30T13:08:48.676Z,100290.71
2022-10-30T13:13:58.123Z,100290.14
2022-10-30T13:19:02.810Z,100293.30
2022-10-30T13:24:10.893Z,100290.91
2022-10-30T13:29:18.294Z,100289.19
2022-10-30T13:34:25.600Z,100285.00
2022-10-30T13:39:32.906Z,100283.41
2022-10-30T13:44:44.918Z,100286.36
2022-10-30T13:50:00.121Z,100288.23
2022-10-30T13:55:08.948Z,100284.33
2022-10-30T14:00:39.905Z,100287.56
2022-10-30T14:06:04.619Z,100283.92
2022-10-30T14:11:12.982Z,100279.82
2022-10-30T14:16:31.415Z,100280.93
2022-10-30T14:21:56.030Z,100278.20
2022-10-30T14:27:05.173Z,100279.75
2022-10-30T14:32:14.117Z,100282.57
2022-10-30T14:37:37.808Z,100288.84
2022-10-30T14:42:45.313Z,100289.56
2022-10-30T14:48:06.749Z,100284.30
2022-10-30T14:53:34.736Z,100271.81
2022-10-30T14:58:39.482Z,100270.90
2022-10-30T15:04:22.214Z,100277.20
2022-10-30T15:09:34.949Z,100272.43
2022-10-30T15:14:54.976Z,100279.30
2022-10-30T15:20:02.088Z,100278.52
2022-10-30T15:25:14.167Z,100282.27
2022-10-30T15:30:20.918Z,100286.80
2022-10-30T15:35:26.630Z,100284.91
2022-10-30T15:40:30.919Z,100283.66
2022-10-30T15:45:36.012Z,100281.23
2022-10-30T15:50:45.206Z,100282.41
2022-10-30T15:55:49.799Z,100286.56
2022-10-30T16:00:58.901Z,100292.10
2022-10-30T16:06:07.658Z,100291.82
2022-10-30T16:11:11.099Z,100293.53
2022-10-30T16:16:21.580Z,100294.52
2022-10-30T16:21:27.857Z,100290.19
2022-10-30T16:26:35.280Z,100295.94
2022-10-30T16:31:38.885Z,100301.93
2022-10-30T16:42:00.763Z,100289.95
2022-10-30T16:47:24.142Z,100290.69
2022-10-30T16:52:33.294Z,100295.73
2022-10-30T16:57:41.972Z,100290.90
2022-10-30T17:02:49.437Z,100296.54
2022-10-30T17:07:57.751Z,100303.30
2022-10-30T17:13:38.788Z,100307.69
2022-10-30T17:18:42.278Z,100309.46
2022-10-30T17:23:50.914Z,100311.61
2022-10-30T17:28:54.222Z,100315.67
2022-10-30T17:34:03.369Z,100326.40
2022-10-30T17:39:07.603Z,100325.92
2022-10-30T17:44:21.566Z,100324.04
2022-10-30T17:49:30.505Z,100320.89
2022-10-30T17:54:34.540Z,100317.77
2022-10-30T17:59:38.561Z,100318.03
2022-10-30T18:04:42.618Z,100318.95
2022-10-30T18:09:45.795Z,100315.31
2022-10-30T18:14:49.104Z,100316.88
2022-10-30T18:19:52.738Z,100319.38
2022-10-30T18:24:55.934Z,100319.21
2022-10-30T18:29:59.350Z,100319.09
2022-10-30T18:35:06.651Z,100325.33
2022-10-30T18:40:10.782Z,100322.42
2022-10-30T18:45:24.950Z,100327.75
2022-10-30T18:50:32.307Z,100327.53
2022-10-30T18:55:40.756Z,100328.96
2022-10-30T19:01:10.598Z,100325.83
2022-10-30T19:06:17.472Z,100323.12
2022-10-30T19:11:24.901Z,100323.67
2022-10-30T19:16:29.464Z,100324.33
2022-10-30T19:21:34.922Z,100330.59
2022-10-30T19:26:38.236Z,100334.20
2022-10-30T19:31:41.540Z,100333.30
2022-10-30T19:36:44.857Z,100333.73
2022-10-30T19:41:48.467Z,100333.03
2022-10-30T19:46:51.679Z,100333.10
2022-10-30T19:51:54.989Z,100333.60
2022-10-30T19:56:58.709Z,100334.95
2022-10-30T20:02:02.285Z,100347.84
2022-10-30T20:07:05.647Z,100339.84
2022-10-30T20:12:08.952Z,100342.59
2022-10-30T20:17:13.184Z,100343.15
2022-10-30T20:22:16.394Z,100335.86
2022-10-30T20:27:19.692Z,100336.08
2022-10-30T20:32:23.218Z,100334.79
2022-10-30T20:37:26.424Z,100335.60
2022-10-30T20:42:35.964Z,100336.92
2022-10-30T20:47:40.419Z,100330.45
2022-10-30T20:52:43.933Z,100329.56
2022-10-30T20:57:47.144Z,100330.19
2022-10-30T21:02:50.354Z,100328.66
2022-10-30T21:07:53.558Z,100323.58
2022-10-30T21:12:58.846Z,100322.11
2022-10-30T21:18:04.583Z,100321.73
2022-10-30T21:23:07.895Z,100320.02
2022-10-30T21:28:11.105Z,100316.77
2022-10-30T21:33:14.311Z,100313.80
2022-10-30T21:38:17.520Z,100304.02
2022-10-30T21:43:20.727Z,100304.70
2022-10-30T21:48:26.495Z,100296.10
2022-10-30T21:53:31.138Z,100293.08
2022-10-30T21:58:34.347Z,100298.98
2022-10-30T22:03:37.556Z,100295.95
2022-10-30T22:08:41.377Z,100292.88
2022-10-30T22:13:45.529Z,100294.73
2022-10-30T22:18:48.921Z,100292.02
2022-10-30T22:23:52.437Z,100294.38
2022-10-30T22:28:58.626Z,100292.11
2022-10-30T22:34:02.234Z,100290.86
2022-10-30T22:39:08.139Z,100290.87
2022-10-30T22:44:17.711Z,100289.56
2022-10-30T22:49:20.976Z,100286.98
2022-10-30T22:54:24.283Z,100284.42
2022-10-30T22:59:27.592Z,100291.20
2022-10-30T23:04:30.802Z,100293.20
2022-10-30T23:09:34.012Z,100297.14
2022-10-30T23:14:37.221Z,100299.57
2022-10-30T23:19:40.431Z,100297.38
2022-10-30T23:24:43.736Z,100299.02
2022-10-30T23:29:48.173Z,100295.39
2022-10-30T23:34:51.484Z,100302.52
2022-10-30T23:39:54.899Z,100301.02
2022-10-30T23:44:58.108Z,100294.30
2022-10-30T23:50:01.419Z,100288.04
2022-10-30T23:55:05.242Z,100290.83
