createdAt,value
2022-11-16T00:00:02.802Z,12.09
2022-11-16T00:02:35.736Z,12.14
2022-11-16T00:05:03.715Z,12.20
2022-11-16T00:07:31.706Z,12.10
2022-11-16T00:10:00.434Z,12.22
2022-11-16T00:12:28.653Z,12.27
2022-11-16T00:14:56.724Z,12.22
2022-11-16T00:17:24.777Z,12.37
2022-11-16T00:19:54.259Z,12.49
2022-11-16T00:22:22.330Z,12.55
2022-11-16T00:24:50.288Z,12.55
2022-11-16T00:27:18.227Z,12.59
2022-11-16T00:29:46.175Z,12.55
2022-11-16T00:32:14.375Z,12.36
2022-11-16T00:34:42.438Z,12.35
2022-11-16T00:37:11.888Z,12.31
2022-11-16T00:39:39.829Z,12.29
2022-11-16T00:42:07.798Z,12.14
2022-11-16T00:44:36.040Z,12.17
2022-11-16T00:47:03.985Z,12.12
2022-11-16T00:49:31.875Z,12.13
2022-11-16T00:51:59.987Z,11.93
2022-11-16T00:54:29.352Z,11.82
2022-11-16T00:56:57.419Z,11.83
2022-11-16T00:59:25.363Z,11.85
2022-11-16T01:01:53.364Z,11.84
2022-11-16T01:04:21.331Z,11.85
2022-11-16T01:06:49.347Z,11.90
2022-11-16T01:09:17.540Z,11.91
2022-11-16T01:12:04.702Z,11.85
2022-11-16T01:14:32.743Z,11.78
2022-11-16T01:17:00.684Z,11.77
2022-11-16T01:19:28.871Z,11.68
2022-11-16T01:21:56.836Z,11.66
2022-11-16T01:24:25.260Z,11.60
2022-11-16T01:26:56.890Z,11.37
2022-11-16T01:29:25.753Z,11.30
2022-11-16T01:31:53.761Z,11.33
2022-11-16T01:34:21.999Z,11.39
2022-11-16T01:36:50.268Z,11.48
2022-11-16T01:39:19.352Z,11.55
2022-11-16T01:41:47.282Z,11.66
2022-11-16T01:44:57.491Z,11.68
2022-11-16T01:47:25.438Z,11.73
2022-11-16T01:49:57.654Z,11.79
2022-11-16T01:52:30.076Z,11.85
2022-11-16T01:54:58.616Z,11.72
2022-11-16T01:57:32.848Z,11.71
2022-11-16T02:00:04.942Z,11.68
2022-11-16T02:02:32.897Z,11.54
2022-11-16T02:05:01.611Z,11.61
2022-11-16T02:08:00.189Z,11.51
2022-11-16T02:10:50.449Z,11.56
2022-11-16T02:13:32.789Z,11.56
2022-11-16T02:16:12.118Z,11.53
2022-11-16T02:18:51.328Z,11.51
2022-11-16T02:21:42.602Z,11.39
2022-11-16T02:24:33.260Z,11.26
2022-11-16T02:27:38.333Z,11.12
2022-11-16T02:30:08.999Z,11.06
2022-11-16T02:32:41.074Z,11.17
2022-11-16T02:35:14.953Z,11.17
2022-11-16T02:37:49.209Z,11.12
2022-11-16T02:40:21.365Z,11.02
2022-11-16T02:42:54.855Z,11.05
2022-11-16T02:45:29.086Z,11.11
2022-11-16T02:48:02.993Z,11.21
2022-11-16T02:50:32.120Z,10.94
2022-11-16T02:53:00.063Z,11.09
2022-11-16T02:55:30.050Z,11.08
2022-11-16T02:58:01.967Z,11.08
2022-11-16T03:00:36.504Z,11.13
2022-11-16T03:03:16.572Z,11.10
2022-11-16T03:05:49.739Z,11.03
2022-11-16T03:08:23.340Z,11.13
2022-11-16T03:11:12.484Z,11.20
2022-11-16T03:13:42.044Z,11.19
2022-11-16T03:16:16.946Z,11.28
2022-11-16T03:18:47.978Z,11.41
2022-11-16T03:21:22.591Z,11.02
2022-11-16T03:23:50.992Z,10.85
2022-11-16T03:26:24.224Z,10.98
2022-11-16T03:29:00.090Z,11.03
2022-11-16T03:31:33.576Z,11.04
2022-11-16T03:34:07.091Z,10.95
2022-11-16T03:36:38.835Z,11.04
2022-11-16T03:39:11.130Z,11.14
2022-11-16T03:41:42.591Z,11.13
2022-11-16T03:44:13.831Z,11.11
2022-11-16T03:46:44.707Z,11.02
2022-11-16T03:49:12.997Z,10.72
2022-11-16T03:51:41.083Z,10.70
2022-11-16T03:54:09.008Z,10.74
2022-11-16T03:56:36.968Z,10.78
2022-11-16T03:59:04.913Z,10.60
2022-11-16T04:01:33.163Z,10.62
2022-11-16T04:04:02.470Z,10.64
2022-11-16T04:06:47.852Z,10.61
2022-11-16T04:09:33.291Z,10.61
2022-11-16T04:12:18.795Z,10.63
2022-11-16T04:15:04.171Z,10.61
2022-11-16T04:17:49.589Z,10.61
2022-11-16T04:20:36.510Z,10.65
2022-11-16T04:23:30.285Z,10.66
2022-11-16T04:25:58.793Z,10.56
2022-11-16T04:28:29.442Z,10.40
2022-11-16T04:31:17.039Z,10.36
2022-11-16T04:34:03.117Z,10.09
2022-11-16T04:36:49.932Z,10.12
2022-11-16T04:39:17.985Z,10.26
2022-11-16T04:42:03.207Z,10.36
2022-11-16T04:44:51.436Z,10.00
2022-11-16T04:47:18.557Z,10.10
2022-11-16T04:49:46.560Z,10.05
2022-11-16T04:52:16.015Z,9.82
2022-11-16T04:54:43.891Z,9.41
2022-11-16T04:57:11.856Z,9.47
2022-11-16T04:59:39.811Z,9.32
2022-11-16T05:02:10.598Z,9.19
2022-11-16T05:04:40.203Z,9.39
2022-11-16T05:07:11.093Z,9.66
2022-11-16T05:09:43.139Z,9.67
2022-11-16T05:12:11.719Z,9.74
2022-11-16T05:14:39.647Z,9.76
2022-11-16T05:17:07.920Z,9.72
2022-11-16T05:19:53.065Z,9.68
2022-11-16T05:22:21.140Z,9.65
2022-11-16T05:24:51.122Z,9.73
2022-11-16T05:27:23.076Z,9.70
2022-11-16T05:29:51.719Z,9.54
2022-11-16T05:32:24.718Z,9.46
2022-11-16T05:34:53.919Z,9.45
2022-11-16T05:37:26.386Z,9.50
2022-11-16T05:39:57.061Z,9.29
2022-11-16T05:42:25.411Z,8.99
2022-11-16T05:44:53.405Z,9.09
2022-11-16T05:47:21.446Z,9.36
2022-11-16T05:49:49.420Z,9.32
2022-11-16T05:52:17.595Z,9.03
2022-11-16T05:54:45.679Z,9.23
2022-11-16T05:57:15.429Z,9.11
2022-11-16T05:59:44.047Z,9.14
2022-11-16T06:02:12.103Z,9.23
2022-11-16T06:04:40.067Z,9.30
2022-11-16T06:07:08.369Z,9.30
2022-11-16T06:09:36.383Z,9.33
2022-11-16T06:12:04.698Z,9.34
2022-11-16T06:14:34.171Z,9.43
2022-11-16T06:17:02.100Z,9.50
2022-11-16T06:19:32.522Z,9.44
2022-11-16T06:22:00.928Z,9.27
2022-11-16T06:24:28.982Z,9.17
2022-11-16T06:26:56.918Z,9.22
2022-11-16T06:29:24.992Z,9.22
2022-11-16T06:31:54.433Z,9.25
2022-11-16T06:34:22.364Z,9.10
2022-11-16T06:36:50.291Z,9.01
2022-11-16T06:39:18.574Z,8.89
2022-11-16T06:41:46.569Z,8.81
2022-11-16T06:44:14.530Z,8.79
2022-11-16T06:46:42.665Z,8.80
2022-11-16T06:49:12.034Z,8.76
2022-11-16T06:51:39.986Z,8.72
2022-11-16T06:54:08.209Z,8.77
2022-11-16T06:56:36.456Z,8.80
2022-11-16T06:59:04.524Z,8.85
2022-11-16T07:01:35.218Z,8.98
2022-11-16T07:04:03.308Z,9.05
2022-11-16T07:06:32.738Z,8.99
2022-11-16T07:09:00.612Z,9.02
2022-11-16T07:11:28.753Z,9.10
2022-11-16T07:13:56.735Z,9.09
2022-11-16T07:16:24.920Z,8.95
2022-11-16T07:18:53.475Z,9.02
2022-11-16T07:21:21.821Z,8.84
2022-11-16T07:23:51.091Z,8.71
2022-11-16T07:26:19.349Z,8.64
2022-11-16T07:28:48.535Z,8.78
2022-11-16T07:31:17.737Z,8.76
2022-11-16T07:33:45.770Z,8.87
2022-11-16T07:36:15.868Z,8.86
2022-11-16T07:38:44.850Z,8.70
2022-11-16T07:41:20.682Z,8.77
2022-11-16T07:43:53.003Z,8.83
2022-11-16T07:46:47.460Z,8.87
2022-11-16T07:49:16.107Z,8.97
2022-11-16T07:51:46.320Z,8.96
2022-11-16T07:54:15.122Z,9.04
2022-11-16T07:56:44.574Z,9.02
2022-11-16T07:59:12.631Z,9.04
2022-11-16T08:01:40.862Z,9.03
2022-11-16T08:04:08.927Z,8.95
2022-11-16T08:06:36.851Z,8.88
2022-11-16T08:09:04.916Z,8.72
2022-11-16T08:11:32.927Z,8.84
2022-11-16T08:14:02.352Z,8.95
2022-11-16T08:16:33.582Z,9.13
2022-11-16T08:19:02.339Z,9.12
2022-11-16T08:21:30.502Z,9.30
2022-11-16T08:23:59.108Z,9.13
2022-11-16T08:26:27.742Z,9.07
2022-11-16T08:28:57.133Z,9.04
2022-11-16T08:31:28.920Z,9.41
2022-11-16T08:33:57.614Z,9.39
2022-11-16T08:36:25.612Z,9.43
2022-11-16T08:38:53.983Z,9.80
2022-11-16T08:41:22.782Z,10.06
2022-11-16T08:43:53.360Z,10.10
2022-11-16T08:46:22.460Z,10.09
2022-11-16T08:48:56.863Z,10.16
2022-11-16T08:51:25.999Z,10.52
2022-11-16T08:53:57.315Z,10.80
2022-11-16T08:56:27.700Z,10.95
2022-11-16T08:58:58.895Z,11.09
2022-11-16T09:01:29.351Z,11.08
2022-11-16T09:03:58.939Z,11.02
2022-11-16T09:06:28.882Z,11.08
2022-11-16T09:08:57.282Z,11.28
2022-11-16T09:11:26.672Z,11.56
2022-11-16T09:13:56.431Z,11.65
2022-11-16T09:16:28.013Z,11.72
2022-11-16T09:18:56.358Z,11.80
2022-11-16T09:21:27.645Z,11.98
2022-11-16T09:23:57.424Z,11.99
2022-11-16T09:26:26.854Z,11.97
2022-11-16T09:28:56.898Z,12.17
2022-11-16T09:31:27.376Z,12.27
2022-11-16T09:33:58.263Z,12.39
2022-11-16T09:36:29.043Z,12.44
2022-11-16T09:42:08.487Z,12.45
2022-11-16T09:44:50.229Z,12.70
2022-11-16T09:47:22.207Z,12.57
2022-11-16T09:49:58.216Z,12.80
2022-11-16T09:52:35.600Z,13.06
2022-11-16T09:55:18.939Z,13.22
2022-11-16T09:57:48.548Z,13.11
2022-11-16T10:00:22.747Z,13.38
2022-11-16T10:03:01.495Z,13.63
2022-11-16T10:05:36.556Z,13.69
2022-11-16T10:08:14.452Z,13.84
2022-11-16T10:10:51.755Z,13.81
2022-11-16T10:13:35.948Z,13.91
2022-11-16T10:16:10.815Z,14.01
2022-11-16T10:18:55.337Z,14.13
2022-11-16T10:21:40.991Z,14.24
2022-11-16T10:24:38.242Z,14.36
2022-11-16T10:27:22.184Z,14.43
2022-11-16T10:30:00.382Z,14.48
2022-11-16T10:32:31.130Z,14.25
2022-11-16T10:35:07.480Z,14.42
2022-11-16T10:37:39.201Z,14.57
2022-11-16T10:40:21.114Z,14.72
2022-11-16T10:43:00.225Z,14.77
2022-11-16T10:45:36.755Z,14.70
2022-11-16T10:48:15.808Z,14.79
2022-11-16T10:50:46.500Z,14.85
2022-11-16T10:53:16.474Z,14.95
2022-11-16T10:55:46.193Z,14.98
2022-11-16T10:58:14.162Z,15.14
2022-11-16T11:00:47.389Z,15.19
2022-11-16T11:03:15.788Z,15.15
2022-11-16T11:05:54.730Z,15.25
2022-11-16T11:08:30.463Z,15.34
2022-11-16T11:11:22.690Z,15.44
2022-11-16T11:14:11.468Z,15.48
2022-11-16T11:16:41.499Z,15.38
2022-11-16T11:19:24.232Z,15.50
2022-11-16T11:21:57.376Z,15.66
2022-11-16T11:27:24.158Z,15.75
2022-11-16T11:29:55.268Z,15.79
2022-11-16T11:32:26.061Z,15.90
2022-11-16T11:34:56.037Z,16.01
2022-11-16T11:37:29.021Z,16.09
2022-11-16T11:40:23.212Z,16.18
2022-11-16T11:42:58.759Z,16.20
2022-11-16T11:45:34.091Z,16.19
2022-11-16T11:48:03.750Z,16.24
2022-11-16T11:50:43.542Z,16.39
2022-11-16T11:53:22.002Z,16.46
2022-11-16T11:55:55.998Z,16.37
2022-11-16T11:58:29.834Z,16.50
2022-11-16T12:01:19.532Z,16.57
2022-11-16T12:04:28.426Z,16.66
2022-11-16T12:07:05.149Z,16.75
2022-11-16T12:09:42.525Z,16.76
2022-11-16T12:12:26.167Z,16.79
2022-11-16T12:15:14.682Z,16.77
2022-11-16T12:17:52.967Z,16.92
2022-11-16T12:20:31.329Z,16.98
2022-11-16T12:23:18.254Z,16.98
2022-11-16T12:25:52.572Z,17.14
2022-11-16T12:28:40.798Z,17.27
2022-11-16T12:31:33.104Z,17.30
2022-11-16T12:34:10.102Z,17.15
2022-11-16T12:36:47.524Z,17.35
2022-11-16T12:39:25.006Z,17.11
2022-11-16T12:42:18.826Z,17.29
2022-11-16T12:45:25.334Z,17.47
2022-11-16T12:48:35.184Z,17.59
2022-11-16T12:51:16.179Z,17.56
2022-11-16T12:54:01.785Z,17.87
2022-11-16T12:56:38.306Z,17.82
2022-11-16T12:59:27.497Z,17.78
2022-11-16T13:02:04.557Z,17.79
2022-11-16T13:04:41.083Z,17.91
2022-11-16T13:07:14.658Z,18.17
2022-11-16T13:09:47.515Z,18.33
2022-11-16T13:12:18.372Z,18.36
2022-11-16T13:14:49.191Z,18.39
2022-11-16T13:17:21.991Z,18.49
2022-11-16T13:20:11.665Z,18.49
2022-11-16T13:22:46.778Z,18.75
2022-11-16T13:25:22.367Z,18.91
2022-11-16T13:27:54.786Z,19.25
2022-11-16T13:30:24.740Z,19.36
2022-11-16T13:33:12.354Z,19.48
2022-11-16T13:35:41.820Z,19.37
2022-11-16T13:38:13.145Z,19.46
2022-11-16T13:40:42.098Z,19.48
2022-11-16T13:43:19.610Z,19.50
2022-11-16T13:46:00.335Z,19.47
2022-11-16T13:48:33.734Z,19.45
2022-11-16T13:51:05.217Z,19.38
2022-11-16T13:56:28.978Z,18.94
2022-11-16T13:58:59.535Z,18.78
2022-11-16T14:01:57.524Z,18.65
2022-11-16T14:04:43.371Z,18.83
2022-11-16T14:10:10.728Z,18.99
2022-11-16T14:12:52.821Z,19.12
2022-11-16T14:15:22.007Z,19.12
2022-11-16T14:17:52.535Z,19.06
2022-11-16T14:20:51.948Z,19.42
2022-11-16T14:23:32.082Z,19.47
2022-11-16T14:26:12.937Z,19.66
2022-11-16T14:29:05.165Z,19.69
2022-11-16T14:31:48.901Z,19.65
2022-11-16T14:34:19.494Z,19.65
2022-11-16T14:36:49.142Z,19.52
2022-11-16T14:39:32.769Z,19.63
2022-11-16T14:42:05.566Z,19.66
2022-11-16T14:44:38.495Z,18.95
2022-11-16T14:47:07.246Z,19.01
2022-11-16T14:49:37.250Z,19.07
2022-11-16T14:52:08.380Z,18.83
2022-11-16T14:54:42.426Z,18.84
2022-11-16T14:57:19.351Z,18.51
2022-11-16T14:59:47.423Z,18.47
2022-11-16T15:02:21.198Z,18.47
2022-11-16T15:04:50.666Z,18.30
2022-11-16T15:07:20.122Z,18.23
2022-11-16T15:09:50.634Z,17.91
2022-11-16T15:12:41.122Z,17.93
2022-11-16T15:15:16.262Z,17.88
2022-11-16T15:17:46.473Z,17.76
2022-11-16T15:20:19.938Z,17.78
2022-11-16T15:22:51.659Z,17.85
2022-11-16T15:25:29.133Z,17.90
2022-11-16T15:28:00.695Z,17.95
2022-11-16T15:30:30.120Z,18.05
2022-11-16T15:32:58.603Z,18.04
2022-11-16T15:35:31.191Z,18.01
2022-11-16T15:38:06.780Z,18.01
2022-11-16T15:40:35.878Z,17.99
2022-11-16T15:43:07.656Z,18.04
2022-11-16T15:45:37.484Z,18.05
2022-11-16T15:48:06.490Z,18.10
2022-11-16T15:50:34.603Z,17.99
2022-11-16T15:53:02.718Z,18.03
2022-11-16T15:55:35.152Z,17.76
2022-11-16T15:58:14.827Z,17.78
2022-11-16T16:00:43.485Z,17.62
2022-11-16T16:03:20.829Z,17.63
2022-11-16T16:05:50.819Z,17.57
2022-11-16T16:08:27.699Z,17.35
2022-11-16T16:11:04.434Z,17.33
2022-11-16T16:13:36.573Z,17.31
2022-11-16T16:16:27.506Z,17.19
2022-11-16T16:18:58.366Z,17.13
2022-11-16T16:21:29.123Z,17.04
2022-11-16T16:23:58.456Z,17.02
2022-11-16T16:26:26.439Z,16.93
2022-11-16T16:28:55.714Z,16.89
2022-11-16T16:31:23.647Z,16.84
2022-11-16T16:33:51.693Z,16.73
2022-11-16T16:36:19.870Z,16.65
2022-11-16T16:38:47.956Z,16.70
2022-11-16T16:41:24.052Z,16.56
2022-11-16T16:43:53.161Z,16.38
2022-11-16T16:46:22.872Z,16.42
2022-11-16T16:48:51.019Z,16.38
2022-11-16T16:51:19.153Z,16.37
2022-11-16T16:53:47.300Z,16.39
2022-11-16T16:56:19.325Z,16.44
2022-11-16T16:58:47.588Z,16.41
2022-11-16T17:01:17.468Z,16.23
2022-11-16T17:03:50.293Z,16.21
2022-11-16T17:06:19.226Z,16.04
2022-11-16T17:08:47.838Z,16.14
2022-11-16T17:11:18.793Z,16.18
2022-11-16T17:13:47.257Z,16.20
2022-11-16T17:16:16.773Z,16.23
2022-11-16T17:18:45.110Z,16.05
2022-11-16T17:21:14.587Z,15.89
2022-11-16T17:23:43.524Z,15.91
2022-11-16T17:26:12.428Z,15.76
2022-11-16T17:28:41.011Z,15.80
2022-11-16T17:31:13.077Z,15.87
2022-11-16T17:33:43.371Z,15.87
2022-11-16T17:36:18.084Z,15.84
2022-11-16T17:38:46.937Z,15.78
2022-11-16T17:41:17.049Z,15.74
2022-11-16T17:43:48.158Z,15.45
2022-11-16T17:46:18.425Z,15.43
2022-11-16T17:48:48.492Z,15.33
2022-11-16T17:51:20.109Z,15.23
2022-11-16T17:53:50.337Z,15.22
2022-11-16T17:56:23.898Z,15.18
2022-11-16T17:58:52.553Z,15.01
2022-11-16T18:01:21.360Z,14.68
2022-11-16T18:03:50.135Z,14.74
2022-11-16T18:06:22.051Z,14.67
2022-11-16T18:08:51.380Z,14.25
2022-11-16T18:11:22.222Z,14.34
2022-11-16T18:13:53.955Z,14.50
2022-11-16T18:16:24.023Z,14.27
2022-11-16T18:18:58.144Z,14.47
2022-11-16T18:21:31.458Z,14.53
2022-11-16T18:24:00.961Z,14.33
2022-11-16T18:26:29.649Z,14.17
2022-11-16T18:28:58.192Z,14.30
2022-11-16T18:31:27.146Z,14.31
2022-11-16T18:33:55.325Z,14.32
2022-11-16T18:36:23.899Z,14.39
2022-11-16T18:38:54.051Z,14.41
2022-11-16T18:41:25.185Z,14.41
2022-11-16T18:43:55.149Z,14.32
2022-11-16T18:46:25.638Z,13.89
2022-11-16T18:48:53.845Z,13.98
2022-11-16T18:51:23.609Z,14.01
2022-11-16T18:53:53.722Z,13.91
2022-11-16T18:56:22.934Z,13.83
2022-11-16T18:58:52.635Z,13.72
2022-11-16T19:01:23.329Z,13.86
2022-11-16T19:03:52.393Z,13.96
2022-11-16T19:06:20.555Z,13.68
2022-11-16T19:08:56.385Z,13.86
2022-11-16T19:11:27.281Z,14.01
2022-11-16T19:13:57.201Z,13.86
2022-11-16T19:16:26.784Z,13.88
2022-11-16T19:18:54.930Z,13.73
2022-11-16T19:21:23.655Z,13.78
2022-11-16T19:23:53.767Z,13.86
2022-11-16T19:26:24.141Z,13.95
2022-11-16T19:28:55.058Z,13.97
2022-11-16T19:31:27.012Z,14.00
2022-11-16T19:33:56.506Z,13.98
2022-11-16T19:36:25.566Z,13.97
2022-11-16T19:38:54.675Z,13.91
2022-11-16T19:41:24.221Z,13.81
2022-11-16T19:43:59.909Z,13.82
2022-11-16T19:46:29.628Z,13.70
2022-11-16T19:48:58.651Z,13.54
2022-11-16T19:51:29.199Z,13.72
2022-11-16T19:53:59.571Z,13.62
2022-11-16T19:56:29.049Z,13.68
2022-11-16T19:58:59.837Z,13.70
2022-11-16T20:01:30.343Z,13.56
2022-11-16T20:04:04.220Z,13.15
2022-11-16T20:06:35.397Z,12.99
2022-11-16T20:09:09.219Z,13.20
2022-11-16T20:11:39.648Z,12.99
2022-11-16T20:14:11.962Z,13.22
2022-11-16T20:16:44.394Z,13.30
2022-11-16T20:19:13.566Z,13.50
2022-11-16T20:21:44.157Z,13.55
2022-11-16T20:24:14.384Z,13.72
2022-11-16T20:26:44.941Z,13.58
2022-11-16T20:29:20.622Z,13.43
2022-11-16T20:31:49.261Z,13.53
2022-11-16T20:34:20.405Z,13.61
2022-11-16T20:36:51.176Z,13.64
2022-11-16T20:39:21.313Z,13.66
2022-11-16T20:41:50.153Z,13.69
2022-11-16T20:44:22.543Z,13.73
2022-11-16T20:46:52.709Z,13.76
2022-11-16T20:49:21.738Z,13.84
2022-11-16T20:51:51.597Z,13.87
2022-11-16T20:54:20.597Z,13.72
2022-11-16T20:56:50.581Z,13.71
2022-11-16T20:59:20.675Z,13.72
2022-11-16T21:01:49.850Z,13.78
2022-11-16T21:04:18.838Z,13.76
2022-11-16T21:06:48.428Z,13.81
2022-11-16T21:09:22.791Z,13.74
2022-11-16T21:12:09.185Z,13.81
2022-11-16T21:14:39.588Z,13.55
2022-11-16T21:17:08.182Z,13.57
2022-11-16T21:19:36.729Z,13.51
2022-11-16T21:22:05.167Z,13.51
2022-11-16T21:24:34.894Z,13.55
2022-11-16T21:27:03.561Z,13.47
2022-11-16T21:29:32.013Z,13.50
2022-11-16T21:32:02.459Z,13.62
2022-11-16T21:34:34.646Z,13.60
2022-11-16T21:37:05.338Z,13.39
2022-11-16T21:39:33.588Z,13.45
2022-11-16T21:42:01.847Z,13.43
2022-11-16T21:44:41.918Z,13.47
2022-11-16T21:47:11.978Z,13.49
2022-11-16T21:50:00.870Z,13.50
2022-11-16T21:52:28.925Z,13.50
2022-11-16T21:55:00.387Z,13.64
2022-11-16T21:57:28.356Z,13.41
2022-11-16T21:59:56.275Z,13.54
2022-11-16T22:02:25.704Z,13.50
2022-11-16T22:05:11.007Z,13.47
2022-11-16T22:07:41.664Z,13.60
2022-11-16T22:10:11.854Z,13.94
2022-11-16T22:12:40.399Z,14.36
2022-11-16T22:15:09.244Z,14.78
2022-11-16T22:17:42.913Z,14.99
2022-11-16T22:20:11.731Z,15.34
2022-11-16T22:22:39.908Z,15.60
2022-11-16T22:25:09.104Z,15.83
2022-11-16T22:27:52.435Z,15.86
2022-11-16T22:30:25.329Z,15.97
2022-11-16T22:32:54.587Z,16.14
2022-11-16T22:35:22.963Z,16.11
2022-11-16T22:37:50.856Z,16.17
2022-11-16T22:40:19.280Z,16.25
2022-11-16T22:42:47.467Z,16.46
2022-11-16T22:45:15.355Z,16.39
2022-11-16T22:47:43.267Z,16.44
2022-11-16T22:50:13.227Z,16.49
2022-11-16T22:52:41.150Z,16.54
2022-11-16T22:55:09.965Z,16.59
2022-11-16T22:57:37.895Z,16.61
2022-11-16T23:00:07.234Z,16.60
2022-11-16T23:02:35.138Z,16.61
2022-11-16T23:05:03.100Z,16.60
2022-11-16T23:07:32.721Z,16.67
2022-11-16T23:10:00.798Z,16.56
2022-11-16T23:12:55.205Z,16.65
2022-11-16T23:15:41.307Z,16.74
2022-11-16T23:18:09.289Z,16.92
2022-11-16T23:20:54.570Z,16.94
2022-11-16T23:23:41.737Z,16.56
2022-11-16T23:26:32.845Z,16.44
2022-11-16T23:29:03.536Z,16.35
2022-11-16T23:31:31.474Z,16.20
2022-11-16T23:33:59.428Z,16.23
2022-11-16T23:36:27.366Z,15.94
2022-11-16T23:38:56.747Z,15.95
2022-11-16T23:41:42.055Z,15.99
2022-11-16T23:44:10.051Z,15.80
2022-11-16T23:46:38.074Z,15.65
2022-11-16T23:49:06.271Z,15.65
2022-11-16T23:51:34.348Z,15.56
2022-11-16T23:54:04.819Z,15.52
2022-11-16T23:56:32.943Z,15.37
2022-11-16T23:59:00.975Z,15.36
