createdAt,value
2023-01-23T00:02:40.602Z,-2.70
2023-01-23T00:06:44.657Z,-2.60
2023-01-23T00:10:49.710Z,-2.70
2023-01-23T00:14:55.614Z,-2.70
2023-01-23T00:18:59.635Z,-2.70
2023-01-23T00:23:03.135Z,-2.70
2023-01-23T00:28:14.582Z,-2.80
2023-01-23T00:32:19.536Z,-2.80
2023-01-23T00:37:23.569Z,-2.80
2023-01-23T00:41:27.200Z,-2.80
2023-01-23T00:45:30.727Z,-2.80
2023-01-23T00:49:54.037Z,-2.90
2023-01-23T00:53:57.851Z,-2.80
2023-01-23T00:58:16.094Z,-2.80
2023-01-23T01:02:19.641Z,-2.80
2023-01-23T01:06:25.142Z,-2.80
2023-01-23T01:10:29.781Z,-2.70
2023-01-23T01:14:37.542Z,-2.70
2023-01-23T01:18:41.559Z,-2.70
2023-01-23T01:22:46.845Z,-2.70
2023-01-23T01:27:15.620Z,-2.80
2023-01-23T01:31:20.490Z,-2.80
2023-01-23T01:35:24.797Z,-2.90
2023-01-23T01:39:29.692Z,-2.90
2023-01-23T01:44:00.357Z,-3.00
2023-01-23T01:49:18.033Z,-3.00
2023-01-23T01:53:24.097Z,-3.10
2023-01-23T01:57:56.351Z,-3.00
2023-01-23T02:06:27.867Z,-3.00
2023-01-23T02:10:32.577Z,-2.80
2023-01-23T02:15:34.336Z,-2.80
2023-01-23T02:20:16.969Z,-2.80
2023-01-23T02:24:29.431Z,-2.70
2023-01-23T02:28:44.101Z,-2.70
2023-01-23T02:32:50.234Z,-2.70
2023-01-23T02:36:55.232Z,-2.70
2023-01-23T02:41:02.075Z,-2.70
2023-01-23T02:45:08.328Z,-2.70
2023-01-23T02:50:16.623Z,-2.70
2023-01-23T02:54:20.447Z,-2.80
2023-01-23T02:58:41.601Z,-2.90
2023-01-23T03:02:47.494Z,-2.90
2023-01-23T03:06:51.254Z,-2.80
2023-01-23T03:10:55.953Z,-2.80
2023-01-23T03:14:59.463Z,-2.80
2023-01-23T03:19:08.377Z,-2.90
2023-01-23T03:23:12.927Z,-2.90
2023-01-23T03:27:16.933Z,-2.90
2023-01-23T03:31:26.113Z,-2.90
2023-01-23T03:35:34.747Z,-2.90
2023-01-23T03:45:01.434Z,-3.00
2023-01-23T03:49:08.272Z,-3.10
2023-01-23T03:53:38.245Z,-3.00
2023-01-23T03:57:43.410Z,-3.00
2023-01-23T04:01:52.856Z,-2.90
2023-01-23T04:06:19.378Z,-2.90
2023-01-23T04:10:26.342Z,-3.00
2023-01-23T04:14:38.461Z,-3.00
2023-01-23T04:18:42.139Z,-3.10
2023-01-23T04:22:45.862Z,-3.00
2023-01-23T04:26:50.928Z,-3.10
2023-01-23T04:30:55.232Z,-3.10
2023-01-23T04:35:07.654Z,-3.10
2023-01-23T04:39:14.074Z,-3.10
2023-01-23T04:43:26.701Z,-3.00
2023-01-23T04:47:31.107Z,-3.00
2023-01-23T04:51:35.581Z,-3.00
2023-01-23T04:55:39.325Z,-3.00
2023-01-23T04:59:48.918Z,-2.80
2023-01-23T05:04:17.688Z,-2.70
2023-01-23T05:08:23.375Z,-2.70
2023-01-23T05:12:39.396Z,-2.70
2023-01-23T05:17:07.524Z,-2.70
2023-01-23T05:21:22.219Z,-2.80
2023-01-23T05:25:27.785Z,-2.80
2023-01-23T05:29:57.511Z,-2.90
2023-01-23T05:34:04.781Z,-2.90
2023-01-23T05:38:11.057Z,-2.90
2023-01-23T05:42:14.628Z,-2.90
2023-01-23T05:53:03.246Z,-2.90
2023-01-23T05:57:11.152Z,-2.90
2023-01-23T06:01:23.625Z,-2.90
2023-01-23T06:06:12.823Z,-2.80
2023-01-23T06:10:19.676Z,-2.80
2023-01-23T06:14:23.391Z,-2.70
2023-01-23T06:18:29.377Z,-2.70
2023-01-23T06:22:33.305Z,-2.70
2023-01-23T06:27:01.351Z,-2.70
2023-01-23T06:31:06.652Z,-2.70
2023-01-23T06:35:29.657Z,-2.70
2023-01-23T06:39:34.348Z,-2.70
2023-01-23T06:43:41.058Z,-2.70
2023-01-23T06:47:57.880Z,-2.80
2023-01-23T06:52:36.006Z,-2.70
2023-01-23T06:56:39.596Z,-2.70
2023-01-23T07:01:32.965Z,-2.70
2023-01-23T07:06:22.265Z,-2.70
2023-01-23T07:10:26.599Z,-2.70
2023-01-23T07:14:30.172Z,-2.80
2023-01-23T07:18:34.526Z,-2.70
2023-01-23T07:23:07.118Z,-2.60
2023-01-23T07:27:10.702Z,-2.50
2023-01-23T07:31:14.652Z,-2.50
2023-01-23T07:35:18.421Z,-2.50
2023-01-23T07:39:24.826Z,-2.50
2023-01-23T07:43:28.695Z,-2.50
2023-01-23T07:47:32.193Z,-2.50
2023-01-23T07:57:30.472Z,-2.20
2023-01-23T08:01:36.248Z,-2.20
2023-01-23T08:06:07.256Z,-2.00
2023-01-23T08:10:12.548Z,-2.00
2023-01-23T08:14:17.483Z,-1.80
2023-01-23T08:18:27.177Z,-1.90
2023-01-23T08:22:31.052Z,-1.90
2023-01-23T08:26:36.102Z,-2.00
2023-01-23T08:30:41.155Z,-1.90
2023-01-23T08:34:44.749Z,-1.90
2023-01-23T08:38:48.273Z,-1.90
2023-01-23T08:43:18.021Z,-1.90
2023-01-23T08:47:23.031Z,-2.00
2023-01-23T08:51:27.449Z,-2.00
2023-01-23T08:56:12.836Z,-2.00
2023-01-23T09:00:18.908Z,-2.00
2023-01-23T09:04:24.245Z,-2.10
2023-01-23T09:08:27.713Z,-1.90
2023-01-23T09:12:36.103Z,-2.00
2023-01-23T09:16:41.003Z,-1.90
2023-01-23T09:20:46.231Z,-2.00
2023-01-23T09:24:49.848Z,-2.00
2023-01-23T09:28:53.616Z,-2.00
2023-01-23T09:33:27.337Z,-2.20
2023-01-23T09:37:58.593Z,-2.20
2023-01-23T09:42:52.298Z,-2.30
2023-01-23T09:47:02.829Z,-2.20
2023-01-23T09:51:28.439Z,-2.30
2023-01-23T09:55:44.355Z,-2.30
2023-01-23T10:00:00.712Z,-2.20
2023-01-23T10:04:05.898Z,-2.10
2023-01-23T10:09:11.889Z,-2.20
2023-01-23T10:13:20.120Z,-2.20
2023-01-23T10:17:35.696Z,-2.20
2023-01-23T10:22:29.336Z,-2.20
2023-01-23T10:26:35.773Z,-2.30
2023-01-23T10:30:43.446Z,-2.20
2023-01-23T10:34:58.437Z,-2.10
2023-01-23T10:39:05.697Z,-1.90
2023-01-23T10:44:05.533Z,-1.90
2023-01-23T10:48:41.465Z,-1.80
2023-01-23T10:52:46.873Z,-1.70
2023-01-23T10:57:24.178Z,-1.60
2023-01-23T11:01:29.326Z,-1.40
2023-01-23T11:06:26.103Z,-1.40
2023-01-23T11:10:31.058Z,-1.40
2023-01-23T11:14:34.651Z,-1.40
2023-01-23T11:19:28.978Z,-1.40
2023-01-23T11:23:32.878Z,-1.70
2023-01-23T11:27:41.382Z,-1.60
2023-01-23T11:31:45.269Z,-1.60
2023-01-23T11:36:07.391Z,-1.60
2023-01-23T11:40:15.591Z,-1.50
2023-01-23T11:50:19.735Z,-1.50
2023-01-23T11:54:45.312Z,-1.40
2023-01-23T11:59:17.506Z,-1.30
2023-01-23T12:03:56.349Z,-1.20
2023-01-23T12:08:33.092Z,-1.20
2023-01-23T12:13:08.996Z,-1.20
2023-01-23T12:17:42.638Z,-1.10
2023-01-23T12:22:12.331Z,-1.20
2023-01-23T12:26:21.321Z,-1.30
2023-01-23T12:30:47.885Z,-1.40
2023-01-23T12:35:08.038Z,-1.40
2023-01-23T12:39:25.297Z,-1.50
2023-01-23T12:43:46.222Z,-1.40
2023-01-23T12:48:01.884Z,-1.50
2023-01-23T12:52:10.689Z,-1.50
2023-01-23T12:56:24.745Z,-1.50
2023-01-23T13:00:54.340Z,-1.50
2023-01-23T13:05:21.199Z,-1.60
2023-01-23T13:09:36.120Z,-1.60
2023-01-23T13:13:39.861Z,-1.60
2023-01-23T13:17:49.578Z,-1.50
2023-01-23T13:27:48.600Z,-1.50
2023-01-23T13:31:57.556Z,-1.50
2023-01-23T13:36:26.650Z,-1.60
2023-01-23T13:40:30.192Z,-1.70
2023-01-23T13:44:42.045Z,-1.60
2023-01-23T14:20:48.578Z,-1.60
2023-01-23T14:24:55.168Z,-1.60
2023-01-23T14:29:02.033Z,-1.70
2023-01-23T14:33:40.611Z,-1.70
2023-01-23T14:37:44.165Z,-1.70
2023-01-23T14:42:23.851Z,-1.70
2023-01-23T14:46:46.878Z,-1.80
2023-01-23T14:50:50.447Z,-1.80
2023-01-23T14:55:29.377Z,-1.80
2023-01-23T14:59:39.077Z,-1.80
2023-01-23T15:03:46.196Z,-1.90
2023-01-23T15:07:57.536Z,-1.90
2023-01-23T15:12:17.001Z,-1.80
2023-01-23T15:16:22.825Z,-1.80
2023-01-23T15:21:09.598Z,-1.80
2023-01-23T15:25:38.273Z,-1.90
2023-01-23T15:29:41.865Z,-1.80
2023-01-23T15:33:47.807Z,-1.80
2023-01-23T15:38:17.536Z,-1.80
2023-01-23T15:42:38.976Z,-1.80
2023-01-23T15:46:42.691Z,-1.70
2023-01-23T15:50:46.249Z,-1.80
2023-01-23T15:55:16.104Z,-1.70
2023-01-23T15:59:28.247Z,-1.80
2023-01-23T16:03:31.793Z,-1.70
2023-01-23T16:07:37.023Z,-1.70
2023-01-23T16:11:41.880Z,-1.60
2023-01-23T16:15:47.088Z,-1.60
2023-01-23T16:19:55.939Z,-1.50
2023-01-23T16:24:00.253Z,-1.40
2023-01-23T16:28:04.010Z,-1.40
2023-01-23T16:32:26.328Z,-1.30
2023-01-23T16:36:30.048Z,-1.30
2023-01-23T16:40:35.159Z,-1.30
2023-01-23T16:44:39.094Z,-1.30
2023-01-23T16:48:44.753Z,-1.20
2023-01-23T16:57:36.420Z,-1.20
2023-01-23T17:01:43.832Z,-1.20
2023-01-23T17:05:48.882Z,-1.10
2023-01-23T17:09:52.680Z,-1.20
2023-01-23T17:14:16.237Z,-1.10
2023-01-23T17:18:23.449Z,-1.10
2023-01-23T17:22:31.717Z,-1.00
2023-01-23T17:26:35.345Z,-1.00
2023-01-23T17:30:40.914Z,-1.00
2023-01-23T17:34:49.850Z,-0.90
2023-01-23T17:38:57.157Z,-0.90
2023-01-23T17:43:29.215Z,-0.90
2023-01-23T17:47:35.207Z,-0.90
2023-01-23T17:51:38.723Z,-0.90
2023-01-23T17:55:54.201Z,-0.90
2023-01-23T17:59:57.753Z,-0.90
2023-01-23T18:04:19.744Z,-0.90
2023-01-23T18:08:28.980Z,-0.90
2023-01-23T18:12:50.736Z,-0.90
2023-01-23T18:16:54.794Z,-0.90
2023-01-23T18:20:59.042Z,-1.00
2023-01-23T18:25:21.956Z,-1.00
2023-01-23T18:29:48.704Z,-1.00
2023-01-23T18:34:07.952Z,-1.00
2023-01-23T18:38:23.513Z,-1.00
2023-01-23T18:42:39.532Z,-1.00
2023-01-23T18:46:44.833Z,-1.10
2023-01-23T18:51:15.590Z,-1.00
2023-01-23T18:55:39.476Z,-1.00
2023-01-23T18:59:58.341Z,-1.10
2023-01-23T19:04:03.556Z,-1.00
2023-01-23T19:08:07.579Z,-1.10
2023-01-23T19:12:42.576Z,-1.10
2023-01-23T19:16:50.255Z,-1.10
2023-01-23T19:21:53.263Z,-1.10
2023-01-23T19:25:59.077Z,-1.10
2023-01-23T19:30:29.997Z,-1.10
2023-01-23T19:34:33.802Z,-1.10
2023-01-23T19:38:37.380Z,-1.10
2023-01-23T19:42:58.787Z,-1.10
2023-01-23T19:47:23.718Z,-1.10
2023-01-23T19:51:28.895Z,-1.10
2023-01-23T19:55:34.201Z,-1.10
2023-01-23T19:59:47.465Z,-1.10
2023-01-23T20:03:51.013Z,-1.00
2023-01-23T20:07:55.166Z,-1.00
2023-01-23T20:11:59.000Z,-1.00
2023-01-23T20:16:25.161Z,-1.00
2023-01-23T20:20:28.757Z,-1.00
2023-01-23T20:24:48.661Z,-1.00
2023-01-23T20:28:53.916Z,-1.00
2023-01-23T20:33:26.707Z,-1.00
2023-01-23T20:37:30.151Z,-1.00
2023-01-23T20:41:34.627Z,-1.00
2023-01-23T20:51:27.233Z,-1.10
2023-01-23T20:55:30.897Z,-1.10
2023-01-23T20:59:35.752Z,-1.10
2023-01-23T21:03:41.196Z,-1.00
2023-01-23T21:07:46.335Z,-1.00
2023-01-23T21:11:51.751Z,-1.00
2023-01-23T21:16:02.480Z,-1.00
2023-01-23T21:20:06.768Z,-1.00
2023-01-23T21:24:26.010Z,-0.90
2023-01-23T21:28:30.697Z,-0.90
2023-01-23T21:32:34.318Z,-0.90
2023-01-23T21:36:40.509Z,-0.90
2023-01-23T21:40:45.590Z,-0.80
2023-01-23T21:44:52.792Z,-0.90
2023-01-23T21:49:12.861Z,-0.90
2023-01-23T21:53:16.374Z,-0.90
2023-01-23T21:57:21.257Z,-0.80
2023-01-23T22:01:42.836Z,-0.90
2023-01-23T22:06:11.386Z,-0.90
2023-01-23T22:10:18.854Z,-0.80
2023-01-23T22:14:24.193Z,-0.90
2023-01-23T22:18:28.203Z,-0.80
2023-01-23T22:22:31.725Z,-0.80
2023-01-23T22:26:35.311Z,-0.80
2023-01-23T22:30:41.336Z,-0.80
2023-01-23T22:34:44.765Z,-0.80
2023-01-23T22:38:52.673Z,-0.80
2023-01-23T22:42:56.247Z,-0.80
2023-01-23T22:47:01.340Z,-0.80
2023-01-23T22:51:06.978Z,-0.80
2023-01-23T22:55:11.329Z,-0.80
2023-01-23T22:59:14.761Z,-0.80
2023-01-23T23:03:19.951Z,-0.70
2023-01-23T23:07:23.403Z,-0.70
2023-01-23T23:11:28.849Z,-0.70
2023-01-23T23:16:29.475Z,-0.70
2023-01-23T23:20:35.468Z,-0.70
2023-01-23T23:25:30.887Z,-0.70
2023-01-23T23:29:34.844Z,-0.70
2023-01-23T23:33:41.738Z,-0.60
2023-01-23T23:37:46.679Z,-0.70
2023-01-23T23:42:42.884Z,-0.70
2023-01-23T23:46:46.471Z,-0.70
2023-01-23T23:50:52.556Z,-0.70
2023-01-23T23:54:57.490Z,-0.70
2023-01-23T23:59:52.751Z,-0.70
