createdAt,value
2023-05-09T00:01:48.082Z,62.28
2023-05-09T00:04:11.474Z,62.24
2023-05-09T00:06:34.300Z,62.38
2023-05-09T00:08:56.935Z,61.89
2023-05-09T00:11:19.639Z,62.41
2023-05-09T00:13:44.218Z,62.05
2023-05-09T00:16:07.174Z,62.46
2023-05-09T00:18:31.285Z,62.38
2023-05-09T00:20:54.304Z,62.87
2023-05-09T00:23:17.032Z,62.38
2023-05-09T00:25:39.809Z,62.39
2023-05-09T00:28:02.560Z,63.08
2023-05-09T00:30:25.464Z,62.97
2023-05-09T00:32:48.192Z,62.79
2023-05-09T00:35:10.940Z,63.74
2023-05-09T00:37:33.725Z,62.94
2023-05-09T00:39:56.318Z,62.15
2023-05-09T00:42:19.140Z,61.67
2023-05-09T00:44:41.763Z,61.78
2023-05-09T00:47:04.607Z,62.18
2023-05-09T00:49:27.474Z,62.43
2023-05-09T00:51:50.398Z,62.47
2023-05-09T00:54:13.477Z,62.88
2023-05-09T00:56:36.278Z,63.87
2023-05-09T00:58:59.522Z,63.58
2023-05-09T01:01:22.448Z,63.88
2023-05-09T01:03:45.765Z,65.03
2023-05-09T01:06:46.941Z,64.50
2023-05-09T01:09:56.020Z,65.07
2023-05-09T01:12:40.246Z,64.85
2023-05-09T01:15:44.088Z,64.98
2023-05-09T01:18:27.453Z,65.05
2023-05-09T01:21:03.884Z,64.87
2023-05-09T01:23:30.313Z,64.77
2023-05-09T01:26:02.103Z,65.37
2023-05-09T01:28:57.589Z,65.29
2023-05-09T01:31:20.687Z,65.16
2023-05-09T01:33:48.736Z,65.43
2023-05-09T01:36:17.125Z,65.79
2023-05-09T01:38:42.319Z,65.40
2023-05-09T01:41:07.235Z,65.45
2023-05-09T01:43:31.093Z,64.88
2023-05-09T01:45:54.033Z,64.90
2023-05-09T01:48:17.475Z,64.53
2023-05-09T01:50:41.462Z,64.65
2023-05-09T01:53:06.397Z,64.71
2023-05-09T01:55:32.802Z,64.61
2023-05-09T01:57:57.595Z,64.82
2023-05-09T02:00:21.318Z,65.16
2023-05-09T02:02:44.778Z,65.14
2023-05-09T02:05:10.344Z,65.53
2023-05-09T02:07:33.991Z,65.55
2023-05-09T02:09:58.606Z,65.63
2023-05-09T02:12:22.097Z,65.89
2023-05-09T02:14:44.735Z,65.92
2023-05-09T02:17:09.573Z,66.22
2023-05-09T02:19:35.441Z,66.27
2023-05-09T02:21:58.147Z,66.09
2023-05-09T02:24:21.298Z,65.97
2023-05-09T02:26:44.185Z,66.17
2023-05-09T02:29:08.642Z,66.64
2023-05-09T02:31:32.374Z,67.42
2023-05-09T02:33:55.417Z,67.83
2023-05-09T02:36:19.782Z,67.84
2023-05-09T02:38:44.093Z,67.27
2023-05-09T02:41:07.119Z,67.40
2023-05-09T02:43:29.765Z,67.01
2023-05-09T02:45:52.468Z,67.30
2023-05-09T02:48:15.232Z,66.90
2023-05-09T02:50:39.578Z,67.41
2023-05-09T02:53:02.358Z,67.21
2023-05-09T02:55:25.012Z,67.30
2023-05-09T02:57:47.905Z,67.92
2023-05-09T03:00:12.392Z,68.07
2023-05-09T03:02:36.225Z,68.08
2023-05-09T03:04:59.990Z,68.21
2023-05-09T03:07:22.776Z,68.54
2023-05-09T03:09:45.888Z,69.11
2023-05-09T03:12:09.057Z,69.25
2023-05-09T03:14:32.266Z,69.30
2023-05-09T03:16:55.538Z,69.49
2023-05-09T03:19:26.611Z,68.74
2023-05-09T03:21:49.345Z,68.75
2023-05-09T03:24:12.207Z,68.78
2023-05-09T03:26:37.717Z,68.39
2023-05-09T03:29:00.351Z,68.62
2023-05-09T03:31:23.051Z,68.10
2023-05-09T03:33:45.780Z,67.86
2023-05-09T03:36:08.996Z,67.81
2023-05-09T03:38:32.772Z,67.68
2023-05-09T03:40:55.487Z,67.59
2023-05-09T03:43:18.877Z,67.31
2023-05-09T03:45:41.625Z,67.15
2023-05-09T03:48:08.641Z,67.01
2023-05-09T03:50:34.423Z,66.84
2023-05-09T03:52:57.431Z,66.74
2023-05-09T03:55:20.227Z,66.09
2023-05-09T03:57:42.905Z,65.31
2023-05-09T04:00:06.939Z,65.58
2023-05-09T04:02:37.276Z,65.32
2023-05-09T04:05:01.073Z,65.40
2023-05-09T04:07:23.822Z,65.16
2023-05-09T04:09:47.732Z,64.74
2023-05-09T04:12:10.474Z,64.36
2023-05-09T04:14:33.258Z,64.32
2023-05-09T04:16:56.007Z,64.24
2023-05-09T04:19:18.721Z,63.76
2023-05-09T04:21:41.390Z,61.95
2023-05-09T04:24:04.631Z,60.30
2023-05-09T04:26:47.633Z,59.63
2023-05-09T04:29:14.165Z,59.36
2023-05-09T04:31:37.636Z,58.54
2023-05-09T04:34:02.311Z,56.96
2023-05-09T04:36:29.013Z,57.28
2023-05-09T04:38:53.790Z,57.43
2023-05-09T04:41:20.241Z,57.65
2023-05-09T04:43:43.496Z,57.96
2023-05-09T04:46:06.299Z,58.48
2023-05-09T04:48:29.156Z,58.33
2023-05-09T04:50:51.802Z,58.66
2023-05-09T04:53:14.701Z,58.02
2023-05-09T04:55:38.079Z,58.68
2023-05-09T04:58:00.879Z,57.62
2023-05-09T05:00:23.805Z,57.67
2023-05-09T05:02:47.185Z,57.65
2023-05-09T05:05:12.133Z,58.12
2023-05-09T05:07:38.271Z,57.42
2023-05-09T05:10:01.760Z,56.89
2023-05-09T05:12:25.372Z,56.93
2023-05-09T05:14:48.401Z,57.26
2023-05-09T05:17:16.862Z,57.48
2023-05-09T05:19:39.598Z,56.61
2023-05-09T05:22:03.754Z,56.24
2023-05-09T05:24:28.249Z,55.63
2023-05-09T05:26:52.437Z,55.35
2023-05-09T05:29:15.067Z,54.46
2023-05-09T05:31:37.787Z,54.06
2023-05-09T05:34:00.571Z,54.57
2023-05-09T05:36:23.485Z,54.21
2023-05-09T05:38:46.167Z,53.82
2023-05-09T05:41:11.352Z,54.01
2023-05-09T05:43:35.750Z,53.19
2023-05-09T05:45:58.615Z,52.52
2023-05-09T05:48:24.458Z,51.46
2023-05-09T05:50:49.317Z,51.34
2023-05-09T05:53:15.215Z,52.92
2023-05-09T05:55:38.118Z,52.87
2023-05-09T05:58:01.819Z,53.50
2023-05-09T06:00:24.550Z,53.49
2023-05-09T06:02:55.330Z,53.55
2023-05-09T06:05:23.957Z,53.49
2023-05-09T06:07:48.002Z,53.72
2023-05-09T06:10:11.325Z,54.99
2023-05-09T06:12:34.228Z,54.40
2023-05-09T06:14:56.969Z,53.03
2023-05-09T06:17:19.812Z,52.49
2023-05-09T06:19:42.767Z,52.28
2023-05-09T06:22:05.536Z,52.53
2023-05-09T06:24:35.640Z,53.14
2023-05-09T06:26:59.494Z,53.25
2023-05-09T06:33:57.476Z,53.40
2023-05-09T06:36:20.369Z,52.44
2023-05-09T06:38:43.030Z,52.17
2023-05-09T06:41:06.144Z,51.59
2023-05-09T06:43:29.934Z,51.91
2023-05-09T06:45:53.179Z,52.17
2023-05-09T06:48:15.759Z,51.39
2023-05-09T06:50:38.508Z,51.35
2023-05-09T06:53:01.122Z,50.41
2023-05-09T06:55:24.617Z,50.89
2023-05-09T06:57:47.440Z,50.43
2023-05-09T07:00:10.846Z,51.32
2023-05-09T07:02:33.583Z,52.33
2023-05-09T07:04:56.374Z,51.23
2023-05-09T07:07:20.209Z,50.28
2023-05-09T07:09:43.206Z,50.65
2023-05-09T07:12:06.289Z,50.19
2023-05-09T07:14:28.966Z,50.33
2023-05-09T07:16:51.740Z,50.34
2023-05-09T07:19:14.680Z,50.49
2023-05-09T07:21:37.333Z,50.59
2023-05-09T07:24:00.039Z,51.91
2023-05-09T07:26:22.803Z,51.72
2023-05-09T07:28:45.603Z,50.74
2023-05-09T07:31:09.435Z,51.94
2023-05-09T07:33:32.863Z,51.74
2023-05-09T07:35:55.649Z,51.16
2023-05-09T07:38:18.439Z,50.89
2023-05-09T07:40:41.299Z,51.24
2023-05-09T07:43:03.996Z,51.56
2023-05-09T07:45:26.645Z,50.91
2023-05-09T07:47:49.304Z,51.39
2023-05-09T07:50:12.059Z,49.30
2023-05-09T07:52:34.913Z,49.02
2023-05-09T07:54:57.813Z,50.59
2023-05-09T07:57:20.508Z,50.19
2023-05-09T07:59:46.617Z,48.59
2023-05-09T08:02:09.385Z,47.38
2023-05-09T08:04:32.321Z,48.34
2023-05-09T08:06:55.096Z,48.23
2023-05-09T08:09:18.753Z,48.99
2023-05-09T08:11:41.452Z,48.77
2023-05-09T08:14:04.398Z,48.27
2023-05-09T08:16:27.151Z,49.36
2023-05-09T08:18:49.826Z,49.89
2023-05-09T08:21:12.538Z,49.71
2023-05-09T08:23:35.417Z,49.14
2023-05-09T08:25:59.168Z,48.23
2023-05-09T08:28:24.505Z,48.37
2023-05-09T08:30:47.275Z,49.36
2023-05-09T08:33:09.950Z,47.76
2023-05-09T08:35:32.796Z,47.78
2023-05-09T08:37:55.506Z,47.98
2023-05-09T08:40:18.385Z,46.91
2023-05-09T08:42:44.379Z,47.41
2023-05-09T08:45:11.177Z,47.61
2023-05-09T08:47:36.161Z,46.23
2023-05-09T08:49:58.988Z,46.61
2023-05-09T08:52:21.900Z,47.11
2023-05-09T08:54:44.982Z,47.71
2023-05-09T08:57:07.910Z,47.37
2023-05-09T08:59:33.307Z,47.32
2023-05-09T09:01:56.179Z,47.32
2023-05-09T09:04:19.014Z,46.54
2023-05-09T09:06:42.097Z,46.63
2023-05-09T09:09:07.202Z,46.48
2023-05-09T09:11:30.391Z,46.33
2023-05-09T09:13:55.026Z,45.71
2023-05-09T09:16:20.946Z,46.29
2023-05-09T09:18:44.633Z,45.15
2023-05-09T09:21:11.026Z,45.92
2023-05-09T09:23:34.196Z,45.12
2023-05-09T09:26:01.893Z,44.66
2023-05-09T09:28:24.741Z,44.53
2023-05-09T09:30:48.404Z,43.61
2023-05-09T09:33:19.137Z,44.24
2023-05-09T09:35:43.604Z,43.92
2023-05-09T09:38:06.445Z,45.41
2023-05-09T09:40:29.109Z,42.28
2023-05-09T09:42:52.663Z,42.13
2023-05-09T09:45:17.115Z,41.19
2023-05-09T09:47:41.123Z,42.23
2023-05-09T09:50:18.334Z,41.27
2023-05-09T09:52:51.489Z,40.92
2023-05-09T09:55:14.268Z,40.25
2023-05-09T09:57:38.503Z,41.42
2023-05-09T10:00:01.491Z,40.92
2023-05-09T10:02:24.938Z,41.61
2023-05-09T10:04:48.010Z,40.73
2023-05-09T10:07:13.789Z,40.93
2023-05-09T10:09:41.074Z,40.06
2023-05-09T10:12:06.463Z,38.79
2023-05-09T10:14:33.579Z,39.68
2023-05-09T10:16:59.472Z,39.35
2023-05-09T10:19:23.573Z,37.62
2023-05-09T10:22:14.736Z,36.03
2023-05-09T10:25:01.549Z,39.14
2023-05-09T10:27:27.749Z,38.97
2023-05-09T10:30:02.879Z,38.24
2023-05-09T10:32:32.934Z,39.31
2023-05-09T10:35:02.013Z,38.38
2023-05-09T10:37:25.335Z,39.16
2023-05-09T10:39:53.980Z,40.52
2023-05-09T10:42:17.797Z,39.70
2023-05-09T10:44:41.228Z,39.97
2023-05-09T10:47:04.410Z,39.79
2023-05-09T10:49:27.956Z,39.49
2023-05-09T10:51:53.736Z,40.12
2023-05-09T10:54:30.581Z,37.70
2023-05-09T10:56:54.091Z,38.28
2023-05-09T10:59:43.004Z,37.50
2023-05-09T11:02:13.003Z,38.55
2023-05-09T11:04:35.850Z,39.44
2023-05-09T11:07:02.277Z,39.39
2023-05-09T11:09:35.042Z,36.92
2023-05-09T11:11:58.757Z,38.63
2023-05-09T11:14:38.429Z,38.31
2023-05-09T11:17:04.401Z,38.48
2023-05-09T11:19:57.921Z,38.95
2023-05-09T11:22:28.332Z,39.75
2023-05-09T11:25:00.027Z,38.47
2023-05-09T11:27:25.648Z,37.64
2023-05-09T11:29:56.328Z,36.88
2023-05-09T11:32:20.318Z,37.12
2023-05-09T11:34:45.256Z,38.45
2023-05-09T11:37:11.296Z,38.40
2023-05-09T11:39:33.994Z,38.96
2023-05-09T11:41:57.195Z,39.55
2023-05-09T11:44:21.370Z,41.29
2023-05-09T11:46:45.274Z,40.80
2023-05-09T11:49:09.587Z,41.59
2023-05-09T11:51:38.270Z,40.65
2023-05-09T11:54:01.035Z,39.81
2023-05-09T11:57:05.946Z,40.58
2023-05-09T11:59:28.758Z,40.79
2023-05-09T12:01:51.692Z,41.41
2023-05-09T12:04:14.627Z,41.68
2023-05-09T12:06:37.824Z,41.38
2023-05-09T12:09:00.627Z,41.15
2023-05-09T12:11:24.620Z,40.84
2023-05-09T12:13:49.417Z,41.34
2023-05-09T12:16:12.218Z,41.41
2023-05-09T12:18:35.225Z,40.21
2023-05-09T12:20:57.966Z,40.36
2023-05-09T12:23:20.761Z,40.74
2023-05-09T12:26:09.830Z,40.59
2023-05-09T12:28:33.125Z,39.99
2023-05-09T12:30:56.426Z,39.89
2023-05-09T12:33:19.692Z,39.44
2023-05-09T12:35:49.073Z,39.59
2023-05-09T12:38:15.910Z,40.30
2023-05-09T12:40:38.705Z,40.43
2023-05-09T12:43:03.089Z,39.62
2023-05-09T12:45:26.057Z,39.70
2023-05-09T12:47:52.209Z,40.77
2023-05-09T12:50:15.190Z,39.08
2023-05-09T12:52:46.942Z,40.28
2023-05-09T12:55:21.885Z,41.13
2023-05-09T12:57:58.722Z,41.33
2023-05-09T13:00:21.853Z,41.54
2023-05-09T13:02:44.960Z,42.44
2023-05-09T13:05:11.644Z,42.27
2023-05-09T13:07:48.307Z,41.40
2023-05-09T13:10:15.849Z,40.53
2023-05-09T13:12:39.617Z,41.09
2023-05-09T13:15:02.303Z,41.05
2023-05-09T13:17:26.102Z,41.27
2023-05-09T13:19:49.536Z,40.78
2023-05-09T13:22:12.618Z,41.56
2023-05-09T13:24:35.509Z,41.33
2023-05-09T13:26:58.186Z,42.08
2023-05-09T13:29:21.140Z,40.36
2023-05-09T13:31:43.796Z,40.49
2023-05-09T13:34:06.509Z,37.74
2023-05-09T13:36:29.174Z,40.25
2023-05-09T13:38:51.882Z,40.21
2023-05-09T13:41:20.195Z,40.46
2023-05-09T13:43:43.064Z,41.44
2023-05-09T13:46:05.856Z,41.80
2023-05-09T13:48:28.834Z,41.33
2023-05-09T13:50:51.704Z,41.33
2023-05-09T13:53:14.389Z,41.31
2023-05-09T13:55:37.077Z,42.55
2023-05-09T13:57:59.837Z,41.70
2023-05-09T14:00:24.771Z,42.46
2023-05-09T14:02:48.254Z,40.68
2023-05-09T14:05:10.905Z,41.64
2023-05-09T14:07:33.803Z,42.32
2023-05-09T14:10:10.553Z,42.25
2023-05-09T14:12:34.451Z,42.26
2023-05-09T14:14:57.087Z,42.32
2023-05-09T14:17:19.805Z,42.38
2023-05-09T14:19:42.594Z,41.16
2023-05-09T14:22:05.678Z,41.57
2023-05-09T14:24:30.890Z,43.12
2023-05-09T14:26:53.618Z,43.38
2023-05-09T14:29:16.814Z,43.82
2023-05-09T14:31:39.650Z,43.60
2023-05-09T14:34:02.408Z,43.00
2023-05-09T14:36:25.387Z,43.65
2023-05-09T14:38:48.234Z,43.14
2023-05-09T14:41:10.879Z,44.04
2023-05-09T14:43:33.562Z,42.51
2023-05-09T14:45:57.780Z,41.27
2023-05-09T14:48:20.468Z,41.32
2023-05-09T14:50:43.275Z,42.42
2023-05-09T14:53:06.034Z,42.72
2023-05-09T14:55:28.931Z,42.76
2023-05-09T14:57:51.670Z,42.91
2023-05-09T15:00:21.265Z,43.43
2023-05-09T15:02:45.164Z,42.67
2023-05-09T15:05:08.600Z,43.01
2023-05-09T15:07:31.407Z,43.93
2023-05-09T15:09:54.590Z,43.99
2023-05-09T15:12:17.266Z,43.85
2023-05-09T15:14:39.928Z,44.55
2023-05-09T15:17:04.352Z,44.12
2023-05-09T15:19:31.151Z,44.19
2023-05-09T15:21:53.744Z,43.67
2023-05-09T15:24:17.298Z,44.38
2023-05-09T15:26:40.255Z,43.80
2023-05-09T15:29:02.908Z,43.97
2023-05-09T15:31:25.922Z,43.68
2023-05-09T15:33:48.637Z,43.86
2023-05-09T15:36:11.425Z,43.64
2023-05-09T15:38:34.706Z,44.41
2023-05-09T15:40:57.427Z,44.67
2023-05-09T15:43:20.129Z,44.80
2023-05-09T15:45:46.858Z,45.76
2023-05-09T15:48:09.464Z,46.35
2023-05-09T15:50:32.328Z,45.82
2023-05-09T15:52:55.038Z,45.88
2023-05-09T15:55:17.979Z,46.10
2023-05-09T15:57:40.728Z,46.16
2023-05-09T16:00:05.799Z,46.48
2023-05-09T16:02:35.323Z,46.98
2023-05-09T16:04:58.063Z,46.25
2023-05-09T16:07:20.944Z,46.55
2023-05-09T16:09:44.785Z,46.45
2023-05-09T16:12:07.630Z,46.51
2023-05-09T16:14:30.360Z,45.67
2023-05-09T16:16:53.930Z,45.86
2023-05-09T16:19:16.599Z,46.09
2023-05-09T16:21:39.737Z,45.77
2023-05-09T16:24:03.298Z,46.87
2023-05-09T16:26:26.248Z,46.36
2023-05-09T16:28:48.922Z,46.64
2023-05-09T16:31:11.526Z,47.30
2023-05-09T16:33:35.049Z,48.13
2023-05-09T16:35:58.845Z,47.71
2023-05-09T16:38:21.407Z,47.70
2023-05-09T16:40:43.947Z,48.16
2023-05-09T16:43:07.375Z,48.00
2023-05-09T16:45:30.065Z,48.50
2023-05-09T16:47:54.161Z,49.20
2023-05-09T16:50:17.096Z,48.67
2023-05-09T16:52:39.939Z,49.13
2023-05-09T16:55:02.594Z,49.35
2023-05-09T16:57:26.403Z,49.04
2023-05-09T16:59:49.118Z,49.56
2023-05-09T17:02:11.904Z,49.79
2023-05-09T17:04:36.741Z,49.82
2023-05-09T17:07:00.267Z,49.97
2023-05-09T17:09:22.853Z,49.64
2023-05-09T17:11:45.547Z,49.94
2023-05-09T17:14:08.132Z,50.14
2023-05-09T17:16:30.915Z,49.74
2023-05-09T17:18:53.839Z,49.78
2023-05-09T17:21:17.348Z,49.79
2023-05-09T17:23:39.978Z,49.87
2023-05-09T17:26:03.802Z,50.03
2023-05-09T17:28:27.063Z,49.90
2023-05-09T17:30:49.927Z,49.97
2023-05-09T17:33:12.743Z,50.44
2023-05-09T17:35:57.442Z,50.58
2023-05-09T17:38:20.160Z,50.50
2023-05-09T17:40:43.516Z,50.44
2023-05-09T17:43:06.234Z,51.01
2023-05-09T17:45:28.915Z,51.00
2023-05-09T17:47:51.753Z,50.96
2023-05-09T17:50:17.032Z,50.61
2023-05-09T17:52:40.133Z,50.83
2023-05-09T17:55:04.043Z,51.44
2023-05-09T17:57:27.450Z,51.38
2023-05-09T17:59:51.850Z,51.87
2023-05-09T18:02:14.599Z,51.98
2023-05-09T18:04:37.269Z,52.29
2023-05-09T18:07:00.535Z,52.45
2023-05-09T18:09:23.802Z,52.62
2023-05-09T18:11:46.352Z,52.57
2023-05-09T18:14:09.044Z,52.70
2023-05-09T18:16:34.060Z,52.76
2023-05-09T18:18:56.829Z,52.65
2023-05-09T18:21:19.882Z,52.46
2023-05-09T18:23:42.499Z,52.29
2023-05-09T18:26:05.157Z,52.25
2023-05-09T18:28:28.940Z,52.61
2023-05-09T18:30:55.591Z,52.39
2023-05-09T18:33:18.219Z,52.59
2023-05-09T18:35:41.150Z,53.03
2023-05-09T18:38:03.890Z,52.94
2023-05-09T18:40:26.599Z,53.10
2023-05-09T18:42:49.262Z,53.87
2023-05-09T18:45:13.332Z,53.92
2023-05-09T18:47:36.593Z,54.28
2023-05-09T18:50:02.357Z,54.31
2023-05-09T18:52:25.515Z,54.56
2023-05-09T18:54:49.472Z,54.77
2023-05-09T18:57:12.286Z,54.62
2023-05-09T18:59:35.029Z,55.08
2023-05-09T19:01:58.066Z,55.06
2023-05-09T19:04:21.719Z,55.02
2023-05-09T19:06:45.036Z,55.28
2023-05-09T19:09:07.971Z,55.17
2023-05-09T19:11:30.910Z,55.30
2023-05-09T19:13:54.216Z,55.24
2023-05-09T19:16:19.838Z,55.30
2023-05-09T19:18:43.333Z,55.72
2023-05-09T19:21:06.353Z,55.44
2023-05-09T19:23:29.885Z,55.98
2023-05-09T19:25:54.077Z,55.96
2023-05-09T19:28:18.906Z,56.30
2023-05-09T19:30:41.770Z,56.27
2023-05-09T19:33:04.876Z,56.53
2023-05-09T19:35:27.748Z,56.82
2023-05-09T19:37:50.709Z,57.25
2023-05-09T19:40:13.946Z,57.42
2023-05-09T19:42:38.371Z,57.54
2023-05-09T19:45:03.396Z,57.41
2023-05-09T19:47:27.204Z,57.65
2023-05-09T19:49:50.122Z,57.62
2023-05-09T19:52:13.136Z,57.88
2023-05-09T19:54:36.071Z,57.76
2023-05-09T19:56:58.938Z,57.94
2023-05-09T19:59:21.975Z,58.27
2023-05-09T20:01:44.863Z,58.62
2023-05-09T20:04:07.870Z,58.88
2023-05-09T20:06:30.737Z,59.21
2023-05-09T20:08:53.448Z,59.59
2023-05-09T20:11:16.256Z,59.85
2023-05-09T20:13:38.885Z,60.02
2023-05-09T20:16:03.322Z,60.07
2023-05-09T20:18:26.869Z,60.43
2023-05-09T20:20:50.010Z,60.54
2023-05-09T20:23:12.930Z,60.71
2023-05-09T20:25:35.810Z,61.10
2023-05-09T20:27:58.835Z,61.14
2023-05-09T20:30:21.874Z,61.44
2023-05-09T20:32:45.003Z,61.66
2023-05-09T20:35:08.284Z,61.75
2023-05-09T20:37:31.306Z,61.86
2023-05-09T20:39:54.235Z,62.15
2023-05-09T20:42:17.114Z,62.25
2023-05-09T20:44:42.234Z,62.63
2023-05-09T20:47:05.747Z,62.85
2023-05-09T20:49:28.630Z,63.09
2023-05-09T20:51:51.233Z,63.46
2023-05-09T20:54:13.944Z,63.44
2023-05-09T20:56:36.595Z,64.14
2023-05-09T20:59:04.092Z,64.03
2023-05-09T21:01:27.205Z,64.33
2023-05-09T21:03:49.974Z,64.25
2023-05-09T21:06:12.593Z,64.16
2023-05-09T21:08:35.352Z,64.28
2023-05-09T21:10:58.098Z,64.46
2023-05-09T21:13:21.404Z,64.44
2023-05-09T21:15:44.104Z,65.06
2023-05-09T21:18:06.893Z,65.08
2023-05-09T21:20:29.500Z,65.28
2023-05-09T21:22:52.149Z,65.52
2023-05-09T21:25:15.677Z,65.77
2023-05-09T21:27:38.591Z,66.04
2023-05-09T21:30:01.270Z,66.19
2023-05-09T21:32:24.245Z,66.20
2023-05-09T21:34:48.121Z,66.47
2023-05-09T21:37:10.932Z,66.66
2023-05-09T21:39:33.618Z,67.05
2023-05-09T21:41:56.354Z,66.93
2023-05-09T21:44:19.064Z,67.09
2023-05-09T21:46:43.521Z,67.47
2023-05-09T21:49:06.678Z,67.34
2023-05-09T21:51:29.550Z,66.99
2023-05-09T21:53:52.171Z,67.18
2023-05-09T21:56:15.259Z,67.35
2023-05-09T21:58:37.832Z,66.99
2023-05-09T22:01:00.713Z,66.99
2023-05-09T22:03:23.683Z,67.07
2023-05-09T22:05:46.520Z,67.10
2023-05-09T22:08:09.254Z,66.69
2023-05-09T22:10:32.489Z,66.68
2023-05-09T22:12:55.097Z,66.87
2023-05-09T22:15:17.868Z,66.67
2023-05-09T22:17:40.966Z,66.79
2023-05-09T22:20:04.437Z,67.08
2023-05-09T22:22:27.196Z,67.12
2023-05-09T22:24:49.960Z,67.32
2023-05-09T22:27:12.508Z,67.38
2023-05-09T22:29:35.234Z,67.43
2023-05-09T22:31:57.848Z,68.04
2023-05-09T22:34:20.651Z,68.18
2023-05-09T22:37:24.686Z,68.58
2023-05-09T22:39:47.474Z,69.02
2023-05-09T22:42:11.336Z,69.13
2023-05-09T22:44:34.072Z,69.07
2023-05-09T22:46:56.762Z,69.15
2023-05-09T22:49:19.429Z,69.27
2023-05-09T22:51:42.280Z,69.81
2023-05-09T22:54:05.126Z,70.05
2023-05-09T22:56:27.755Z,69.79
2023-05-09T22:58:50.722Z,70.06
2023-05-09T23:01:13.305Z,70.64
2023-05-09T23:03:36.498Z,70.92
2023-05-09T23:05:59.101Z,71.83
2023-05-09T23:08:21.805Z,72.35
2023-05-09T23:10:44.416Z,72.84
2023-05-09T23:13:07.904Z,73.28
2023-05-09T23:15:30.584Z,72.94
2023-05-09T23:17:53.390Z,72.78
2023-05-09T23:20:16.759Z,73.37
2023-05-09T23:22:39.554Z,74.05
2023-05-09T23:25:03.326Z,74.38
2023-05-09T23:27:26.514Z,74.76
2023-05-09T23:29:49.350Z,74.73
2023-05-09T23:32:11.928Z,74.86
2023-05-09T23:34:36.260Z,75.53
2023-05-09T23:36:59.148Z,75.95
2023-05-09T23:39:21.838Z,76.36
2023-05-09T23:41:44.775Z,76.47
2023-05-09T23:44:07.828Z,76.72
2023-05-09T23:46:30.776Z,76.95
2023-05-09T23:48:53.401Z,77.08
2023-05-09T23:51:16.103Z,76.80
2023-05-09T23:53:38.726Z,77.29
2023-05-09T23:56:02.412Z,77.40
2023-05-09T23:58:25.032Z,77.59
