createdAt,value
2024-02-26T00:01:36.010Z,16.48
2024-02-26T00:04:07.887Z,13.27
2024-02-26T00:06:38.536Z,16.20
2024-02-26T00:09:08.267Z,14.48
2024-02-26T00:11:38.425Z,14.05
2024-02-26T00:14:06.735Z,17.45
2024-02-26T00:16:36.088Z,15.63
2024-02-26T00:19:04.292Z,14.73
2024-02-26T00:21:32.176Z,14.63
2024-02-26T00:24:00.232Z,16.15
2024-02-26T00:26:27.913Z,12.07
2024-02-26T00:28:55.839Z,13.90
2024-02-26T00:31:23.448Z,19.05
2024-02-26T00:33:51.565Z,14.18
2024-02-26T00:36:19.984Z,13.40
2024-02-26T00:38:51.949Z,9.70
2024-02-26T00:41:19.978Z,12.05
2024-02-26T00:43:48.252Z,10.70
2024-02-26T00:46:15.863Z,13.75
2024-02-26T00:48:44.470Z,12.02
2024-02-26T00:51:12.185Z,12.18
2024-02-26T00:53:40.202Z,11.20
2024-02-26T00:56:07.922Z,14.43
2024-02-26T00:58:35.709Z,15.73
2024-02-26T01:01:04.198Z,13.65
2024-02-26T01:03:32.491Z,16.42
2024-02-26T01:06:00.464Z,13.60
2024-02-26T01:08:28.553Z,15.13
2024-02-26T01:10:57.147Z,15.85
2024-02-26T01:13:25.252Z,13.93
2024-02-26T01:15:52.854Z,15.13
2024-02-26T01:18:21.042Z,12.13
2024-02-26T01:20:49.208Z,16.02
2024-02-26T01:23:17.090Z,16.23
2024-02-26T01:25:44.702Z,17.42
2024-02-26T01:28:12.638Z,15.13
2024-02-26T01:30:40.206Z,18.27
2024-02-26T01:33:08.456Z,14.63
2024-02-26T01:35:36.145Z,14.93
2024-02-26T01:38:04.259Z,15.00
2024-02-26T01:40:31.830Z,16.10
2024-02-26T01:43:01.091Z,17.30
2024-02-26T01:45:29.606Z,22.50
2024-02-26T01:47:58.410Z,15.75
2024-02-26T01:50:26.326Z,15.88
2024-02-26T01:52:55.153Z,13.82
2024-02-26T01:55:25.264Z,15.70
2024-02-26T01:57:53.898Z,11.65
2024-02-26T02:00:23.146Z,16.02
2024-02-26T02:02:52.481Z,14.23
2024-02-26T02:05:22.141Z,12.32
2024-02-26T02:07:50.417Z,12.70
2024-02-26T02:10:24.096Z,13.77
2024-02-26T02:12:52.886Z,14.40
2024-02-26T02:15:21.203Z,11.27
2024-02-26T02:17:49.710Z,15.93
2024-02-26T02:20:19.238Z,14.98
2024-02-26T02:22:47.732Z,17.27
2024-02-26T02:25:15.516Z,14.80
2024-02-26T02:27:44.238Z,14.27
2024-02-26T02:30:12.883Z,13.90
2024-02-26T02:32:44.640Z,13.57
2024-02-26T02:35:12.637Z,14.65
2024-02-26T02:37:40.253Z,10.40
2024-02-26T02:40:08.673Z,14.93
2024-02-26T02:42:36.570Z,14.02
2024-02-26T02:45:04.772Z,10.38
2024-02-26T02:47:32.500Z,14.68
2024-02-26T02:50:00.458Z,10.75
2024-02-26T02:52:28.009Z,10.25
2024-02-26T02:54:55.870Z,17.60
2024-02-26T02:57:23.894Z,11.43
2024-02-26T02:59:51.804Z,13.02
2024-02-26T03:02:19.414Z,12.15
2024-02-26T03:04:47.437Z,12.25
2024-02-26T03:07:15.101Z,9.60
2024-02-26T03:09:43.068Z,9.55
2024-02-26T03:12:10.707Z,10.68
2024-02-26T03:14:38.641Z,12.02
2024-02-26T03:17:06.283Z,7.10
2024-02-26T03:19:34.437Z,12.70
2024-02-26T03:22:02.169Z,9.93
2024-02-26T03:24:30.295Z,10.50
2024-02-26T03:26:58.488Z,9.93
2024-02-26T03:29:26.486Z,9.15
2024-02-26T03:31:54.058Z,9.10
2024-02-26T03:34:22.218Z,10.20
2024-02-26T03:36:49.945Z,7.07
2024-02-26T03:39:18.673Z,11.82
2024-02-26T03:41:46.318Z,8.20
2024-02-26T03:44:14.242Z,10.80
2024-02-26T03:46:43.877Z,10.13
2024-02-26T03:49:12.038Z,10.93
2024-02-26T03:51:40.993Z,9.40
2024-02-26T03:54:08.961Z,8.35
2024-02-26T03:56:36.603Z,9.77
2024-02-26T03:59:04.498Z,11.65
2024-02-26T04:01:32.384Z,13.35
2024-02-26T04:04:00.592Z,9.40
2024-02-26T04:06:28.447Z,10.32
2024-02-26T04:08:56.462Z,8.05
2024-02-26T04:11:24.150Z,10.05
2024-02-26T04:13:53.439Z,7.38
2024-02-26T04:16:21.174Z,7.47
2024-02-26T04:18:49.227Z,13.82
2024-02-26T04:21:17.118Z,9.00
2024-02-26T04:23:45.053Z,9.48
2024-02-26T04:26:12.653Z,10.82
2024-02-26T04:28:40.532Z,8.65
2024-02-26T04:31:08.499Z,10.00
2024-02-26T04:33:36.599Z,11.30
2024-02-26T04:36:04.704Z,9.48
2024-02-26T04:38:32.632Z,9.23
2024-02-26T04:41:00.198Z,8.25
2024-02-26T04:43:28.036Z,12.18
2024-02-26T04:45:58.005Z,7.57
2024-02-26T04:48:26.162Z,9.02
2024-02-26T04:50:53.884Z,10.40
2024-02-26T04:53:21.937Z,9.50
2024-02-26T04:55:49.605Z,7.85
2024-02-26T04:58:17.435Z,9.13
2024-02-26T05:00:45.218Z,10.02
2024-02-26T05:03:14.649Z,11.18
2024-02-26T05:05:45.878Z,7.10
2024-02-26T05:10:42.412Z,10.00
2024-02-26T05:13:10.516Z,6.05
2024-02-26T05:15:38.341Z,6.20
2024-02-26T05:18:06.838Z,7.97
2024-02-26T05:20:36.423Z,8.43
2024-02-26T05:23:04.907Z,9.32
2024-02-26T05:25:32.703Z,7.18
2024-02-26T05:28:00.626Z,10.25
2024-02-26T05:30:29.394Z,6.78
2024-02-26T05:32:58.091Z,6.90
2024-02-26T05:35:29.759Z,7.60
2024-02-26T05:37:57.633Z,12.45
2024-02-26T05:40:25.185Z,8.82
2024-02-26T05:42:53.011Z,4.85
2024-02-26T05:45:20.746Z,7.45
2024-02-26T05:47:49.200Z,5.10
2024-02-26T05:50:17.105Z,6.68
2024-02-26T05:52:45.016Z,8.63
2024-02-26T05:55:13.968Z,6.43
2024-02-26T05:57:42.120Z,5.70
2024-02-26T06:00:12.227Z,5.60
2024-02-26T06:02:42.035Z,6.30
2024-02-26T06:05:10.180Z,10.30
2024-02-26T06:07:38.204Z,6.28
2024-02-26T06:10:06.977Z,5.03
2024-02-26T06:12:37.081Z,7.30
2024-02-26T06:15:05.553Z,6.25
2024-02-26T06:17:34.716Z,7.30
2024-02-26T06:20:02.501Z,3.45
2024-02-26T06:22:31.437Z,4.93
2024-02-26T06:24:59.205Z,5.47
2024-02-26T06:27:27.142Z,5.13
2024-02-26T06:29:57.831Z,8.32
2024-02-26T06:32:27.997Z,5.20
2024-02-26T06:34:56.310Z,7.05
2024-02-26T06:37:51.816Z,5.88
2024-02-26T06:40:20.204Z,5.25
2024-02-26T06:42:49.697Z,4.05
2024-02-26T06:45:17.871Z,4.72
2024-02-26T06:47:45.998Z,5.43
2024-02-26T06:50:14.785Z,4.35
2024-02-26T06:52:45.772Z,5.05
2024-02-26T06:55:14.479Z,5.35
2024-02-26T06:57:42.373Z,4.75
2024-02-26T07:00:15.411Z,4.38
2024-02-26T07:02:44.644Z,4.57
2024-02-26T07:05:12.504Z,4.50
2024-02-26T07:07:41.290Z,9.85
2024-02-26T07:10:09.660Z,5.40
2024-02-26T07:12:37.692Z,2.95
2024-02-26T07:15:08.096Z,5.30
2024-02-26T07:17:36.532Z,2.67
2024-02-26T07:20:10.340Z,6.78
2024-02-26T07:22:38.598Z,3.85
2024-02-26T07:25:09.028Z,6.40
2024-02-26T07:27:37.012Z,6.80
2024-02-26T07:30:05.208Z,6.03
2024-02-26T07:32:33.222Z,4.53
2024-02-26T07:35:00.986Z,5.53
2024-02-26T07:37:29.116Z,4.82
2024-02-26T07:39:56.749Z,3.70
2024-02-26T07:42:24.748Z,4.47
2024-02-26T07:44:52.575Z,6.45
2024-02-26T07:47:20.999Z,4.25
2024-02-26T07:49:48.630Z,5.43
2024-02-26T07:52:16.529Z,2.78
2024-02-26T07:54:44.152Z,3.70
2024-02-26T07:57:12.137Z,5.22
2024-02-26T07:59:41.945Z,6.85
2024-02-26T08:02:09.930Z,4.70
2024-02-26T08:04:37.703Z,3.80
2024-02-26T08:07:05.749Z,6.03
2024-02-26T08:09:34.626Z,4.22
2024-02-26T08:12:02.586Z,2.22
2024-02-26T08:14:30.316Z,3.92
2024-02-26T08:16:58.318Z,2.20
2024-02-26T08:19:26.377Z,3.15
2024-02-26T08:21:54.354Z,4.55
2024-02-26T08:24:22.188Z,4.13
2024-02-26T08:26:50.188Z,6.63
2024-02-26T08:29:18.032Z,3.65
2024-02-26T08:31:47.176Z,2.90
2024-02-26T08:34:16.441Z,4.15
2024-02-26T08:36:45.343Z,3.88
2024-02-26T08:39:15.167Z,5.05
2024-02-26T08:41:44.039Z,6.97
2024-02-26T08:44:12.824Z,4.32
2024-02-26T08:46:40.865Z,6.47
2024-02-26T08:49:08.868Z,4.75
2024-02-26T08:51:42.147Z,8.70
2024-02-26T08:54:13.631Z,7.82
2024-02-26T08:56:42.236Z,5.53
2024-02-26T08:59:10.391Z,5.45
2024-02-26T09:01:38.620Z,6.00
2024-02-26T09:04:09.570Z,3.55
2024-02-26T09:06:37.874Z,4.07
2024-02-26T09:09:05.768Z,8.30
2024-02-26T09:11:34.130Z,5.30
2024-02-26T09:14:02.427Z,4.40
2024-02-26T09:16:34.063Z,4.78
2024-02-26T09:19:04.281Z,5.32
2024-02-26T09:21:33.330Z,4.85
2024-02-26T09:24:01.555Z,5.30
2024-02-26T09:26:30.081Z,3.53
2024-02-26T09:28:58.570Z,7.30
2024-02-26T09:31:27.472Z,3.92
2024-02-26T09:34:00.232Z,7.22
2024-02-26T09:36:35.359Z,4.47
2024-02-26T09:39:04.695Z,5.72
2024-02-26T09:41:33.355Z,3.55
2024-02-26T09:44:05.726Z,8.80
2024-02-26T09:46:39.817Z,4.18
2024-02-26T09:49:25.609Z,3.70
2024-02-26T09:51:57.538Z,3.28
2024-02-26T09:54:29.842Z,2.30
2024-02-26T09:57:13.128Z,3.22
2024-02-26T09:59:50.630Z,3.22
2024-02-26T10:02:23.545Z,5.50
2024-02-26T10:04:53.611Z,4.68
2024-02-26T10:07:22.443Z,4.45
2024-02-26T10:09:51.098Z,4.18
2024-02-26T10:12:20.804Z,4.80
2024-02-26T10:14:49.154Z,4.18
2024-02-26T10:17:17.922Z,6.18
2024-02-26T10:19:47.083Z,5.20
2024-02-26T10:22:15.477Z,6.45
2024-02-26T10:24:43.565Z,3.40
2024-02-26T10:27:12.972Z,3.78
2024-02-26T10:29:44.298Z,3.30
2024-02-26T10:32:14.649Z,2.05
2024-02-26T10:34:43.130Z,5.00
2024-02-26T10:37:11.588Z,3.90
2024-02-26T10:39:40.468Z,5.78
2024-02-26T10:42:14.216Z,5.53
2024-02-26T10:44:44.367Z,3.63
2024-02-26T10:47:16.133Z,4.95
2024-02-26T10:49:49.445Z,3.53
2024-02-26T10:52:26.948Z,4.32
2024-02-26T10:55:00.855Z,3.78
2024-02-26T10:57:42.380Z,3.13
2024-02-26T11:00:16.527Z,4.25
2024-02-26T11:02:49.311Z,6.25
2024-02-26T11:05:18.757Z,6.90
2024-02-26T11:07:48.751Z,3.90
2024-02-26T11:10:19.065Z,2.75
2024-02-26T11:12:47.541Z,2.90
2024-02-26T11:15:16.868Z,3.92
2024-02-26T11:17:47.417Z,2.78
2024-02-26T11:20:16.104Z,2.67
2024-02-26T11:22:45.489Z,5.55
2024-02-26T11:25:14.368Z,2.10
2024-02-26T11:27:50.916Z,3.58
2024-02-26T11:33:28.445Z,2.90
2024-02-26T11:36:00.119Z,3.33
2024-02-26T11:38:32.818Z,3.15
2024-02-26T11:41:08.997Z,4.88
2024-02-26T11:44:06.498Z,6.18
2024-02-26T11:50:58.802Z,4.90
2024-02-26T11:53:33.269Z,2.05
2024-02-26T11:56:28.391Z,2.53
2024-02-26T11:59:03.176Z,1.88
2024-02-26T12:01:45.082Z,4.85
2024-02-26T12:04:29.732Z,2.30
2024-02-26T12:07:02.324Z,2.55
2024-02-26T12:09:43.662Z,2.35
2024-02-26T12:12:19.704Z,2.35
2024-02-26T12:15:09.747Z,4.22
2024-02-26T12:17:39.450Z,4.88
2024-02-26T12:20:15.038Z,4.25
2024-02-26T12:22:47.316Z,2.95
2024-02-26T12:25:21.039Z,3.20
2024-02-26T12:27:49.905Z,3.80
2024-02-26T12:30:19.451Z,1.92
2024-02-26T12:32:49.644Z,3.72
2024-02-26T12:35:22.606Z,3.63
2024-02-26T12:37:52.329Z,5.68
2024-02-26T12:40:20.623Z,2.65
2024-02-26T12:42:53.037Z,2.78
2024-02-26T12:45:21.941Z,3.97
2024-02-26T12:47:51.077Z,3.17
2024-02-26T12:50:19.111Z,4.32
2024-02-26T12:52:48.566Z,4.10
2024-02-26T12:55:22.661Z,2.17
2024-02-26T12:57:54.317Z,2.60
2024-02-26T13:00:25.408Z,2.80
2024-02-26T13:02:56.665Z,3.30
2024-02-26T13:05:25.192Z,4.40
2024-02-26T13:07:54.355Z,1.83
2024-02-26T13:10:22.676Z,3.33
2024-02-26T13:12:54.282Z,4.18
2024-02-26T13:15:23.489Z,3.88
2024-02-26T13:17:52.717Z,3.08
2024-02-26T13:20:31.797Z,3.72
2024-02-26T13:23:06.276Z,4.60
2024-02-26T13:25:36.231Z,2.28
2024-02-26T13:28:18.386Z,3.83
2024-02-26T13:30:58.999Z,2.50
2024-02-26T13:33:29.044Z,3.43
2024-02-26T13:35:57.895Z,4.13
2024-02-26T13:38:26.680Z,3.72
2024-02-26T13:40:54.723Z,3.03
2024-02-26T13:43:22.780Z,1.80
2024-02-26T13:45:51.056Z,2.72
2024-02-26T13:48:19.297Z,2.22
2024-02-26T13:50:47.800Z,5.47
2024-02-26T13:53:16.085Z,3.00
2024-02-26T13:55:44.938Z,5.22
2024-02-26T13:58:16.345Z,3.97
2024-02-26T14:00:44.694Z,4.60
2024-02-26T14:03:13.150Z,4.90
2024-02-26T14:05:43.550Z,4.57
2024-02-26T14:08:14.044Z,2.80
2024-02-26T14:10:41.929Z,4.72
2024-02-26T14:13:13.007Z,4.13
2024-02-26T14:15:41.652Z,2.85
2024-02-26T14:18:10.100Z,5.05
2024-02-26T14:20:38.032Z,3.25
2024-02-26T14:23:06.128Z,5.00
2024-02-26T14:25:33.782Z,3.17
2024-02-26T14:28:01.948Z,3.80
2024-02-26T14:30:30.001Z,4.20
2024-02-26T14:32:58.262Z,4.93
2024-02-26T14:35:27.689Z,4.05
2024-02-26T14:37:56.376Z,3.42
2024-02-26T14:40:25.053Z,5.35
2024-02-26T14:42:53.208Z,6.03
2024-02-26T14:45:20.999Z,2.83
2024-02-26T14:47:49.292Z,2.70
2024-02-26T14:50:17.244Z,5.15
2024-02-26T14:52:45.413Z,2.47
2024-02-26T14:55:13.345Z,4.15
2024-02-26T14:57:42.276Z,3.78
2024-02-26T15:00:11.078Z,5.75
2024-02-26T15:02:39.292Z,4.65
2024-02-26T15:05:09.155Z,4.53
2024-02-26T15:07:41.113Z,4.40
2024-02-26T15:10:09.749Z,4.78
2024-02-26T15:12:38.781Z,4.68
2024-02-26T15:15:07.242Z,4.65
2024-02-26T15:17:37.396Z,2.95
2024-02-26T15:20:08.809Z,3.40
2024-02-26T15:22:38.086Z,4.65
2024-02-26T15:25:05.918Z,3.70
2024-02-26T15:27:34.087Z,2.55
2024-02-26T15:30:03.293Z,8.98
2024-02-26T15:32:32.593Z,3.28
2024-02-26T15:35:00.494Z,4.18
2024-02-26T15:37:28.681Z,3.50
2024-02-26T15:39:57.283Z,4.28
2024-02-26T15:42:26.428Z,4.93
2024-02-26T15:44:54.408Z,5.45
2024-02-26T15:47:22.620Z,2.58
2024-02-26T15:49:50.358Z,5.55
2024-02-26T15:52:18.890Z,2.35
2024-02-26T15:54:47.864Z,3.17
2024-02-26T15:57:18.380Z,4.43
2024-02-26T15:59:46.565Z,3.42
2024-02-26T16:02:14.580Z,4.40
2024-02-26T16:04:42.443Z,4.68
2024-02-26T16:07:45.068Z,3.95
2024-02-26T16:10:13.228Z,5.97
2024-02-26T16:12:44.729Z,2.67
2024-02-26T16:15:12.967Z,3.65
2024-02-26T16:17:48.824Z,1.80
2024-02-26T16:20:19.458Z,4.57
2024-02-26T16:22:48.405Z,4.05
2024-02-26T16:25:18.375Z,4.40
2024-02-26T16:27:46.933Z,1.98
2024-02-26T16:30:14.936Z,3.45
2024-02-26T16:32:44.868Z,3.10
2024-02-26T16:35:13.053Z,2.83
2024-02-26T16:37:41.480Z,1.83
2024-02-26T16:40:10.323Z,4.03
2024-02-26T16:42:38.883Z,3.38
2024-02-26T16:45:07.050Z,3.75
2024-02-26T16:47:38.532Z,5.18
2024-02-26T16:50:07.540Z,3.88
2024-02-26T16:52:43.828Z,5.43
2024-02-26T16:55:17.055Z,5.25
2024-02-26T16:57:45.217Z,4.22
2024-02-26T17:00:15.750Z,4.10
2024-02-26T17:02:46.065Z,4.13
2024-02-26T17:05:14.884Z,3.60
2024-02-26T17:07:45.597Z,5.90
2024-02-26T17:10:15.282Z,4.72
2024-02-26T17:12:44.147Z,3.97
2024-02-26T17:15:13.421Z,4.97
2024-02-26T17:17:50.316Z,3.28
2024-02-26T17:20:18.915Z,3.28
2024-02-26T17:22:53.670Z,2.30
2024-02-26T17:25:22.377Z,4.85
2024-02-26T17:27:52.010Z,2.65
2024-02-26T17:30:21.102Z,7.07
2024-02-26T17:32:50.345Z,2.88
2024-02-26T17:35:18.661Z,4.35
2024-02-26T17:37:47.257Z,3.25
2024-02-26T17:40:18.089Z,3.22
2024-02-26T17:42:46.634Z,3.40
2024-02-26T17:45:20.681Z,5.00
2024-02-26T17:47:52.701Z,4.50
2024-02-26T17:50:25.913Z,5.78
2024-02-26T17:53:01.729Z,4.88
2024-02-26T17:55:29.660Z,3.80
2024-02-26T17:58:05.342Z,3.35
2024-02-26T18:00:44.871Z,3.97
2024-02-26T18:03:13.580Z,4.60
2024-02-26T18:05:46.314Z,3.33
2024-02-26T18:08:16.897Z,5.25
2024-02-26T18:10:45.203Z,4.20
2024-02-26T18:13:15.854Z,2.72
2024-02-26T18:15:44.233Z,6.90
2024-02-26T18:18:12.953Z,3.33
2024-02-26T18:20:41.593Z,3.20
2024-02-26T18:23:10.134Z,3.17
2024-02-26T18:25:41.211Z,4.43
2024-02-26T18:28:56.852Z,6.68
2024-02-26T18:31:40.105Z,6.60
2024-02-26T18:34:48.624Z,4.97
2024-02-26T18:37:26.752Z,4.50
2024-02-26T18:40:08.757Z,4.65
2024-02-26T18:42:40.842Z,6.10
2024-02-26T18:45:15.169Z,5.32
2024-02-26T18:47:46.794Z,3.83
2024-02-26T18:50:22.021Z,4.53
2024-02-26T18:52:52.328Z,3.53
2024-02-26T18:55:22.594Z,3.85
2024-02-26T18:57:54.366Z,5.07
2024-02-26T19:00:22.845Z,3.97
2024-02-26T19:02:56.952Z,3.40
2024-02-26T19:05:34.671Z,6.57
2024-02-26T19:08:04.206Z,7.65
2024-02-26T19:10:35.085Z,3.58
2024-02-26T19:13:04.930Z,4.40
2024-02-26T19:15:34.946Z,4.30
2024-02-26T19:18:03.691Z,5.65
2024-02-26T19:20:32.147Z,5.75
2024-02-26T19:23:00.847Z,5.53
2024-02-26T19:25:30.737Z,5.30
2024-02-26T19:28:00.249Z,4.47
2024-02-26T19:30:31.043Z,6.30
2024-02-26T19:33:04.781Z,6.60
2024-02-26T19:35:34.847Z,5.53
2024-02-26T19:38:03.198Z,5.90
2024-02-26T19:40:34.457Z,5.25
2024-02-26T19:43:05.488Z,4.82
2024-02-26T19:45:38.943Z,5.32
2024-02-26T19:48:08.791Z,7.32
2024-02-26T19:50:56.288Z,6.63
2024-02-26T19:53:26.864Z,4.40
2024-02-26T19:55:59.265Z,5.40
2024-02-26T19:58:28.113Z,5.10
2024-02-26T20:00:56.356Z,6.43
2024-02-26T20:03:26.976Z,3.65
2024-02-26T20:05:55.351Z,3.88
2024-02-26T20:08:24.352Z,6.88
2024-02-26T20:10:52.868Z,6.30
2024-02-26T20:13:28.632Z,6.10
2024-02-26T20:15:56.702Z,5.57
2024-02-26T20:18:25.195Z,4.57
2024-02-26T20:20:53.382Z,6.68
2024-02-26T20:23:23.072Z,2.92
2024-02-26T20:25:56.217Z,4.20
2024-02-26T20:28:24.611Z,5.88
2024-02-26T20:30:54.571Z,7.40
2024-02-26T20:33:25.685Z,6.25
2024-02-26T20:35:53.961Z,5.88
2024-02-26T20:38:25.559Z,6.85
2024-02-26T20:40:55.407Z,6.85
2024-02-26T20:43:25.753Z,5.68
2024-02-26T20:45:56.162Z,10.50
2024-02-26T20:48:29.355Z,5.35
2024-02-26T20:50:59.934Z,9.70
2024-02-26T20:53:28.571Z,9.50
2024-02-26T20:55:56.674Z,7.22
2024-02-26T20:58:25.154Z,7.60
2024-02-26T21:00:53.367Z,5.30
2024-02-26T21:03:21.866Z,8.30
2024-02-26T21:05:51.306Z,8.45
2024-02-26T21:08:28.565Z,7.60
2024-02-26T21:11:06.761Z,7.43
2024-02-26T21:13:37.456Z,8.30
2024-02-26T21:16:07.307Z,5.53
2024-02-26T21:18:39.434Z,6.68
2024-02-26T21:21:09.841Z,6.75
2024-02-26T21:23:41.662Z,8.37
2024-02-26T21:26:11.085Z,4.70
2024-02-26T21:28:40.458Z,5.20
2024-02-26T21:31:08.869Z,5.90
2024-02-26T21:33:39.918Z,8.95
2024-02-26T21:36:08.194Z,11.27
2024-02-26T21:38:43.051Z,6.13
2024-02-26T21:41:21.591Z,8.02
2024-02-26T21:43:55.739Z,8.32
2024-02-26T21:46:27.844Z,6.72
2024-02-26T21:48:56.773Z,6.18
2024-02-26T21:51:27.707Z,7.82
2024-02-26T21:54:00.526Z,8.52
2024-02-26T21:56:28.896Z,5.70
2024-02-26T21:58:57.198Z,5.28
2024-02-26T22:01:26.321Z,8.85
2024-02-26T22:03:55.655Z,4.50
2024-02-26T22:06:23.966Z,8.98
2024-02-26T22:08:54.209Z,5.55
2024-02-26T22:11:36.088Z,6.25
2024-02-26T22:14:04.373Z,7.65
2024-02-26T22:16:34.564Z,7.57
2024-02-26T22:19:03.324Z,7.72
2024-02-26T22:21:34.145Z,8.77
2024-02-26T22:24:03.362Z,10.63
2024-02-26T22:26:31.610Z,8.55
2024-02-26T22:29:01.211Z,10.52
2024-02-26T22:31:31.035Z,8.07
2024-02-26T22:34:00.514Z,6.00
2024-02-26T22:36:28.588Z,6.15
2024-02-26T22:38:56.843Z,5.90
2024-02-26T22:41:25.145Z,6.68
2024-02-26T22:43:53.632Z,7.68
2024-02-26T22:46:24.911Z,5.07
2024-02-26T22:48:53.313Z,5.77
2024-02-26T22:51:21.817Z,8.90
2024-02-26T22:53:50.222Z,7.35
2024-02-26T22:56:18.118Z,6.38
2024-02-26T22:58:46.458Z,8.65
2024-02-26T23:01:14.436Z,4.72
2024-02-26T23:03:42.943Z,6.63
2024-02-26T23:06:11.125Z,4.30
2024-02-26T23:08:39.293Z,5.88
2024-02-26T23:11:09.977Z,6.65
2024-02-26T23:13:39.688Z,5.30
2024-02-26T23:16:07.580Z,6.35
2024-02-26T23:18:36.132Z,8.90
2024-02-26T23:21:04.398Z,5.97
2024-02-26T23:23:33.654Z,6.22
2024-02-26T23:26:01.586Z,6.78
2024-02-26T23:28:29.733Z,4.75
2024-02-26T23:30:59.419Z,4.82
2024-02-26T23:33:30.246Z,7.90
2024-02-26T23:35:58.266Z,7.47
2024-02-26T23:38:26.549Z,4.97
2024-02-26T23:40:54.475Z,6.18
2024-02-26T23:43:31.758Z,5.93
2024-02-26T23:46:23.122Z,8.05
2024-02-26T23:48:52.640Z,4.30
2024-02-26T23:51:20.723Z,5.78
2024-02-26T23:53:49.697Z,5.65
2024-02-26T23:56:17.576Z,6.90
2024-02-26T23:58:48.242Z,5.53
