createdAt,value
2022-09-23T00:01:14.903Z,3.43
2022-09-23T00:03:49.004Z,2.90
2022-09-23T00:06:23.226Z,2.90
2022-09-23T00:08:51.884Z,3.07
2022-09-23T00:11:26.411Z,3.30
2022-09-23T00:13:58.259Z,3.00
2022-09-23T00:16:34.100Z,3.00
2022-09-23T00:19:02.339Z,2.97
2022-09-23T00:21:29.808Z,2.97
2022-09-23T00:23:56.496Z,2.50
2022-09-23T00:26:24.187Z,2.77
2022-09-23T00:28:51.558Z,3.03
2022-09-23T00:31:25.798Z,2.77
2022-09-23T00:34:01.246Z,2.90
2022-09-23T00:36:32.017Z,3.13
2022-09-23T00:38:59.027Z,2.87
2022-09-23T00:41:26.285Z,3.00
2022-09-23T00:44:01.085Z,2.87
2022-09-23T00:46:43.287Z,2.40
2022-09-23T00:49:22.504Z,2.40
2022-09-23T00:52:08.659Z,2.60
2022-09-23T00:54:35.771Z,2.80
2022-09-23T00:57:05.215Z,2.80
2022-09-23T00:59:33.262Z,2.97
2022-09-23T01:02:02.947Z,2.40
2022-09-23T01:04:30.296Z,2.83
2022-09-23T01:06:56.998Z,2.60
2022-09-23T01:09:25.101Z,2.60
2022-09-23T01:12:34.182Z,2.50
2022-09-23T01:15:22.917Z,3.10
2022-09-23T01:18:45.079Z,2.70
2022-09-23T01:21:36.072Z,2.43
2022-09-23T01:24:37.710Z,2.70
2022-09-23T01:27:37.978Z,2.77
2022-09-23T01:30:41.445Z,2.53
2022-09-23T01:33:40.422Z,2.90
2022-09-23T01:36:29.897Z,2.50
2022-09-23T01:39:08.251Z,2.50
2022-09-23T01:42:26.874Z,2.63
2022-09-23T01:45:02.787Z,2.67
2022-09-23T01:47:41.757Z,2.83
2022-09-23T01:50:38.120Z,3.00
2022-09-23T01:53:23.626Z,2.40
2022-09-23T01:55:58.626Z,2.67
2022-09-23T01:58:42.268Z,3.00
2022-09-23T02:01:17.272Z,2.83
2022-09-23T02:03:59.554Z,2.50
2022-09-23T02:06:39.986Z,2.80
2022-09-23T02:09:15.631Z,3.10
2022-09-23T02:11:52.367Z,2.43
2022-09-23T02:14:31.614Z,2.57
2022-09-23T02:17:08.412Z,2.60
2022-09-23T02:19:47.754Z,3.00
2022-09-23T02:22:29.723Z,2.33
2022-09-23T02:24:58.211Z,2.57
2022-09-23T02:27:50.644Z,2.90
2022-09-23T02:30:27.070Z,2.70
2022-09-23T02:33:11.723Z,2.50
2022-09-23T02:36:15.028Z,2.70
2022-09-23T02:38:52.955Z,2.93
2022-09-23T02:41:47.874Z,2.50
2022-09-23T02:44:19.704Z,2.40
2022-09-23T02:46:46.940Z,2.30
2022-09-23T02:49:22.079Z,2.70
2022-09-23T02:51:52.304Z,3.00
2022-09-23T02:54:25.587Z,2.57
2022-09-23T02:56:53.374Z,3.10
2022-09-23T02:59:22.919Z,2.63
2022-09-23T03:02:27.533Z,2.90
2022-09-23T03:05:18.036Z,2.90
2022-09-23T03:08:21.968Z,2.90
2022-09-23T03:11:06.815Z,3.13
2022-09-23T03:13:48.942Z,2.83
2022-09-23T03:16:32.349Z,2.37
2022-09-23T03:19:19.572Z,2.80
2022-09-23T03:22:00.901Z,2.70
2022-09-23T03:24:34.462Z,2.80
2022-09-23T03:27:13.368Z,2.63
2022-09-23T03:29:53.289Z,2.53
2022-09-23T03:32:27.874Z,2.87
2022-09-23T03:34:58.970Z,2.63
2022-09-23T03:37:33.893Z,2.90
2022-09-23T03:40:12.346Z,2.63
2022-09-23T03:42:39.962Z,2.37
2022-09-23T03:45:16.987Z,2.40
2022-09-23T03:47:44.401Z,2.80
2022-09-23T03:50:13.321Z,2.43
2022-09-23T03:52:40.727Z,3.07
2022-09-23T03:55:08.514Z,2.70
2022-09-23T03:57:36.517Z,2.50
2022-09-23T04:00:06.890Z,2.83
2022-09-23T04:02:34.053Z,2.60
2022-09-23T04:05:01.076Z,2.60
2022-09-23T04:07:28.162Z,2.80
2022-09-23T04:09:55.692Z,2.80
2022-09-23T04:12:22.887Z,3.07
2022-09-23T04:14:49.559Z,2.47
2022-09-23T04:17:16.559Z,2.90
2022-09-23T04:19:43.559Z,3.10
2022-09-23T04:22:10.382Z,3.10
2022-09-23T04:24:37.221Z,2.97
2022-09-23T04:27:04.243Z,3.90
2022-09-23T04:29:30.957Z,3.50
2022-09-23T04:31:57.728Z,3.33
2022-09-23T04:34:24.497Z,3.30
2022-09-23T04:36:51.203Z,3.10
2022-09-23T04:39:18.383Z,3.37
2022-09-23T04:41:46.208Z,2.93
2022-09-23T04:44:13.946Z,3.30
2022-09-23T04:46:47.913Z,3.60
2022-09-23T04:49:15.955Z,3.40
2022-09-23T04:51:43.444Z,3.87
2022-09-23T04:54:12.076Z,4.70
2022-09-23T04:56:39.628Z,5.00
2022-09-23T04:59:07.416Z,4.40
2022-09-23T05:01:36.099Z,3.87
2022-09-23T05:04:07.284Z,3.73
2022-09-23T05:06:35.781Z,3.93
2022-09-23T05:09:07.220Z,3.53
2022-09-23T05:11:37.029Z,3.50
2022-09-23T05:14:03.710Z,3.20
2022-09-23T05:16:30.614Z,3.10
2022-09-23T05:18:57.962Z,3.00
2022-09-23T05:21:33.594Z,3.20
2022-09-23T05:24:00.677Z,3.00
2022-09-23T05:26:31.993Z,2.93
2022-09-23T05:28:59.941Z,3.03
2022-09-23T05:31:29.834Z,2.90
2022-09-23T05:34:03.495Z,2.90
2022-09-23T05:36:38.323Z,2.53
2022-09-23T05:39:07.033Z,3.10
2022-09-23T05:41:34.066Z,3.20
2022-09-23T05:44:01.833Z,3.40
2022-09-23T05:46:30.533Z,3.40
2022-09-23T05:49:02.539Z,4.00
2022-09-23T05:51:31.782Z,4.20
2022-09-23T05:54:02.705Z,4.17
2022-09-23T05:56:30.260Z,5.77
2022-09-23T05:59:00.192Z,4.90
2022-09-23T06:01:34.683Z,4.20
2022-09-23T06:04:04.664Z,4.20
2022-09-23T06:06:41.378Z,4.23
2022-09-23T06:09:15.861Z,4.70
2022-09-23T06:11:50.698Z,4.20
2022-09-23T06:14:17.498Z,4.13
2022-09-23T06:16:44.800Z,3.90
2022-09-23T06:19:11.585Z,3.90
2022-09-23T06:21:41.468Z,3.60
2022-09-23T06:24:09.816Z,3.63
2022-09-23T06:26:38.376Z,3.80
2022-09-23T06:29:14.450Z,3.70
2022-09-23T06:31:44.678Z,3.90
2022-09-23T06:34:14.428Z,3.43
2022-09-23T06:36:45.434Z,4.40
2022-09-23T06:39:14.967Z,4.53
2022-09-23T06:41:42.146Z,5.73
2022-09-23T06:44:09.169Z,5.80
2022-09-23T06:46:36.939Z,5.40
2022-09-23T06:49:04.161Z,5.40
2022-09-23T06:51:33.226Z,5.63
2022-09-23T06:54:00.187Z,5.83
2022-09-23T06:56:27.046Z,5.47
2022-09-23T06:58:54.602Z,4.97
2022-09-23T07:01:22.961Z,4.70
2022-09-23T07:03:49.858Z,4.60
2022-09-23T07:06:17.656Z,4.73
2022-09-23T07:08:51.106Z,4.10
2022-09-23T07:11:24.478Z,4.33
2022-09-23T07:13:51.313Z,3.60
2022-09-23T07:16:18.429Z,3.70
2022-09-23T07:18:45.999Z,3.00
2022-09-23T07:21:17.502Z,3.20
2022-09-23T07:23:47.595Z,2.60
2022-09-23T07:26:16.134Z,2.80
2022-09-23T07:28:43.442Z,3.07
2022-09-23T07:31:15.523Z,2.73
2022-09-23T07:33:44.094Z,2.60
2022-09-23T07:36:17.323Z,2.50
2022-09-23T07:38:46.184Z,2.60
2022-09-23T07:41:17.749Z,2.47
2022-09-23T07:43:46.208Z,2.37
2022-09-23T07:46:17.622Z,2.23
2022-09-23T07:48:46.039Z,2.10
2022-09-23T07:51:21.434Z,1.90
2022-09-23T07:53:51.083Z,2.20
2022-09-23T07:56:19.781Z,2.40
2022-09-23T07:58:59.837Z,2.50
2022-09-23T08:01:39.475Z,2.70
2022-09-23T08:04:14.749Z,2.60
2022-09-23T08:06:43.918Z,2.60
2022-09-23T08:09:11.649Z,2.63
2022-09-23T08:11:42.414Z,2.70
2022-09-23T08:14:13.401Z,2.67
2022-09-23T08:16:43.925Z,2.70
2022-09-23T08:19:11.220Z,2.60
2022-09-23T08:21:40.601Z,2.27
2022-09-23T08:24:12.490Z,2.40
2022-09-23T08:26:39.275Z,2.17
2022-09-23T08:29:09.643Z,2.30
2022-09-23T08:31:36.350Z,2.10
2022-09-23T08:34:03.576Z,2.50
2022-09-23T08:36:32.023Z,2.67
2022-09-23T08:38:58.728Z,2.47
2022-09-23T08:41:58.986Z,2.40
2022-09-23T08:44:37.565Z,2.07
2022-09-23T08:47:24.960Z,2.40
2022-09-23T08:50:07.254Z,2.30
2022-09-23T08:52:55.806Z,2.33
2022-09-23T08:55:42.330Z,2.30
2022-09-23T08:58:25.409Z,2.40
2022-09-23T09:01:27.516Z,2.10
2022-09-23T09:03:58.742Z,2.40
2022-09-23T09:06:52.522Z,2.60
2022-09-23T09:09:36.327Z,2.27
2022-09-23T09:13:00.118Z,2.57
2022-09-23T09:15:28.347Z,2.20
2022-09-23T09:18:13.160Z,2.20
2022-09-23T09:21:09.841Z,2.10
2022-09-23T09:23:59.521Z,2.40
2022-09-23T09:26:33.121Z,2.13
2022-09-23T09:29:35.015Z,2.47
2022-09-23T09:32:14.970Z,2.00
2022-09-23T09:34:56.417Z,1.90
2022-09-23T09:37:36.612Z,1.93
2022-09-23T09:40:04.102Z,2.90
2022-09-23T09:42:42.710Z,1.80
2022-09-23T09:45:41.235Z,1.90
2022-09-23T09:48:29.303Z,1.70
2022-09-23T09:50:56.041Z,1.60
2022-09-23T09:53:35.535Z,1.57
2022-09-23T09:56:16.228Z,1.70
2022-09-23T09:58:52.007Z,1.57
2022-09-23T10:01:29.917Z,1.67
2022-09-23T10:04:05.225Z,1.70
2022-09-23T10:06:35.723Z,1.33
2022-09-23T10:09:08.430Z,1.47
2022-09-23T10:11:35.440Z,1.60
2022-09-23T10:14:19.532Z,1.63
2022-09-23T10:17:05.049Z,1.60
2022-09-23T10:19:34.529Z,1.60
2022-09-23T10:22:08.317Z,1.70
2022-09-23T10:24:38.672Z,1.57
2022-09-23T10:27:11.716Z,1.60
2022-09-23T10:29:48.146Z,1.43
2022-09-23T10:32:30.170Z,1.30
2022-09-23T10:35:08.931Z,1.60
2022-09-23T10:37:40.941Z,1.73
2022-09-23T10:40:47.887Z,1.77
2022-09-23T10:44:16.629Z,2.30
2022-09-23T10:47:25.153Z,1.47
2022-09-23T10:50:32.301Z,1.70
2022-09-23T10:53:12.538Z,1.30
2022-09-23T10:56:12.968Z,1.43
2022-09-23T10:59:30.149Z,1.60
2022-09-23T11:02:07.603Z,1.40
2022-09-23T11:05:23.393Z,1.20
2022-09-23T11:08:36.338Z,1.30
2022-09-23T11:11:28.973Z,1.27
2022-09-23T11:14:28.103Z,1.20
2022-09-23T11:17:14.598Z,1.20
2022-09-23T11:20:27.801Z,1.40
2022-09-23T11:23:26.407Z,1.20
2022-09-23T11:26:42.004Z,1.40
2022-09-23T11:29:55.128Z,1.40
2022-09-23T11:32:33.416Z,1.30
2022-09-23T11:35:20.399Z,1.00
2022-09-23T11:37:55.314Z,1.20
2022-09-23T11:40:32.960Z,1.30
2022-09-23T11:43:21.635Z,1.37
2022-09-23T11:46:10.189Z,1.30
2022-09-23T11:49:02.831Z,1.17
2022-09-23T11:51:44.701Z,1.13
2022-09-23T11:54:27.883Z,1.00
2022-09-23T11:57:02.636Z,1.10
2022-09-23T11:59:41.492Z,1.20
2022-09-23T12:02:30.451Z,1.20
2022-09-23T12:05:08.185Z,1.30
2022-09-23T12:08:06.363Z,1.20
2022-09-23T12:11:14.493Z,1.07
2022-09-23T12:14:07.364Z,1.30
2022-09-23T12:16:53.919Z,1.30
2022-09-23T12:20:04.480Z,1.30
2022-09-23T12:23:33.411Z,1.40
2022-09-23T12:26:17.059Z,1.60
2022-09-23T12:28:49.949Z,1.20
2022-09-23T12:31:21.996Z,1.43
2022-09-23T12:33:52.220Z,1.57
2022-09-23T12:36:34.667Z,1.40
2022-09-23T12:39:29.791Z,1.40
2022-09-23T12:42:10.843Z,1.47
2022-09-23T12:44:41.389Z,1.40
2022-09-23T12:47:25.757Z,1.33
2022-09-23T12:49:54.664Z,1.30
2022-09-23T12:52:33.429Z,1.43
2022-09-23T12:55:23.235Z,1.13
2022-09-23T12:57:50.142Z,1.37
2022-09-23T13:00:30.926Z,1.57
2022-09-23T13:03:19.281Z,1.30
2022-09-23T13:06:19.050Z,1.30
2022-09-23T13:08:47.811Z,1.50
2022-09-23T13:11:29.625Z,1.43
2022-09-23T13:14:01.968Z,1.20
2022-09-23T13:16:41.449Z,1.40
2022-09-23T13:19:26.430Z,1.50
2022-09-23T13:21:53.304Z,1.20
2022-09-23T13:24:22.926Z,1.50
2022-09-23T13:27:30.010Z,1.60
2022-09-23T13:30:05.310Z,1.10
2022-09-23T13:32:39.420Z,1.23
2022-09-23T13:35:24.612Z,1.60
2022-09-23T13:37:51.312Z,2.00
2022-09-23T13:40:26.691Z,1.40
2022-09-23T13:43:06.183Z,1.30
2022-09-23T13:45:39.820Z,1.23
2022-09-23T13:48:13.250Z,1.20
2022-09-23T13:50:44.956Z,1.37
2022-09-23T13:53:20.878Z,1.30
2022-09-23T13:55:52.244Z,1.50
2022-09-23T13:58:23.761Z,1.00
2022-09-23T14:00:51.506Z,1.27
2022-09-23T14:03:25.017Z,1.13
2022-09-23T14:05:54.902Z,1.30
2022-09-23T14:08:23.433Z,1.13
2022-09-23T14:10:50.706Z,1.17
2022-09-23T14:13:30.038Z,0.93
2022-09-23T14:16:00.169Z,1.00
2022-09-23T14:18:45.198Z,1.10
2022-09-23T14:21:34.853Z,1.20
2022-09-23T14:24:24.914Z,1.00
2022-09-23T14:27:06.541Z,0.80
2022-09-23T14:29:40.825Z,1.00
2022-09-23T14:32:21.107Z,0.97
2022-09-23T14:34:59.487Z,1.00
2022-09-23T14:37:56.419Z,1.13
2022-09-23T14:40:36.793Z,1.00
2022-09-23T14:43:24.911Z,1.40
2022-09-23T14:45:58.301Z,1.17
2022-09-23T14:48:33.124Z,1.10
2022-09-23T14:51:13.201Z,1.27
2022-09-23T14:53:49.089Z,1.20
2022-09-23T14:56:25.426Z,1.60
2022-09-23T14:58:58.592Z,1.40
2022-09-23T15:01:31.287Z,1.13
2022-09-23T15:04:23.930Z,2.20
2022-09-23T15:07:09.364Z,1.30
2022-09-23T15:09:40.527Z,1.50
2022-09-23T15:12:21.421Z,1.20
2022-09-23T15:14:56.500Z,1.30
2022-09-23T15:17:23.115Z,1.30
2022-09-23T15:19:56.682Z,1.20
2022-09-23T15:22:25.239Z,1.27
2022-09-23T15:24:54.809Z,1.50
2022-09-23T15:27:32.159Z,1.10
2022-09-23T15:30:18.467Z,1.37
2022-09-23T15:32:46.594Z,1.30
2022-09-23T15:35:19.613Z,1.30
2022-09-23T15:37:49.298Z,1.20
2022-09-23T15:40:22.772Z,1.27
2022-09-23T15:42:56.034Z,1.30
2022-09-23T15:45:35.119Z,1.20
2022-09-23T15:48:13.164Z,1.30
2022-09-23T15:50:41.143Z,1.30
2022-09-23T15:53:14.695Z,1.33
2022-09-23T15:55:41.549Z,1.30
2022-09-23T15:58:08.355Z,1.10
2022-09-23T16:00:36.428Z,1.20
2022-09-23T16:03:06.493Z,1.10
2022-09-23T16:05:38.903Z,1.20
2022-09-23T16:08:09.579Z,1.20
2022-09-23T16:10:37.584Z,1.50
2022-09-23T16:13:10.057Z,1.60
2022-09-23T16:15:38.972Z,1.50
2022-09-23T16:18:08.018Z,1.80
2022-09-23T16:20:38.481Z,1.70
2022-09-23T16:23:13.994Z,1.47
2022-09-23T16:25:40.796Z,2.10
2022-09-23T16:28:07.642Z,1.83
2022-09-23T16:30:34.689Z,2.30
2022-09-23T16:33:01.944Z,2.70
2022-09-23T16:35:33.563Z,7.20
2022-09-23T16:38:04.798Z,15.27
2022-09-23T16:40:32.473Z,18.80
2022-09-23T16:43:02.039Z,14.37
2022-09-23T16:45:28.776Z,10.87
2022-09-23T16:47:56.376Z,7.27
2022-09-23T16:50:23.956Z,4.80
2022-09-23T16:52:57.076Z,4.13
2022-09-23T16:55:27.056Z,3.40
2022-09-23T16:57:54.808Z,4.83
2022-09-23T17:00:40.539Z,3.67
2022-09-23T17:03:28.491Z,4.57
2022-09-23T17:05:55.228Z,4.00
2022-09-23T17:08:22.120Z,5.40
2022-09-23T17:10:58.503Z,6.53
2022-09-23T17:13:28.131Z,6.20
2022-09-23T17:15:55.716Z,7.47
2022-09-23T17:18:22.604Z,8.13
2022-09-23T17:21:06.355Z,7.03
2022-09-23T17:23:36.451Z,5.50
2022-09-23T17:26:05.360Z,4.30
2022-09-23T17:28:32.237Z,4.77
2022-09-23T17:31:02.589Z,4.20
2022-09-23T17:33:32.250Z,4.57
2022-09-23T17:36:00.126Z,4.30
2022-09-23T17:38:29.473Z,4.37
2022-09-23T17:40:59.261Z,4.33
2022-09-23T17:43:26.755Z,3.90
2022-09-23T17:45:57.131Z,3.57
2022-09-23T17:48:25.169Z,3.27
2022-09-23T17:50:58.997Z,3.23
2022-09-23T17:53:26.136Z,2.93
2022-09-23T17:56:03.324Z,2.60
2022-09-23T17:58:36.238Z,2.80
2022-09-23T18:01:04.888Z,3.73
2022-09-23T18:03:32.046Z,3.70
2022-09-23T18:06:18.797Z,3.40
2022-09-23T18:08:48.548Z,4.17
2022-09-23T18:11:28.957Z,4.43
2022-09-23T18:14:02.423Z,6.00
2022-09-23T18:16:39.272Z,7.00
2022-09-23T18:19:08.002Z,6.70
2022-09-23T18:21:39.568Z,6.70
2022-09-23T18:24:30.719Z,7.47
2022-09-23T18:26:57.215Z,8.10
2022-09-23T18:29:23.897Z,8.37
2022-09-23T18:31:50.917Z,9.70
2022-09-23T18:34:18.456Z,8.73
2022-09-23T18:36:45.335Z,7.63
2022-09-23T18:39:12.328Z,6.17
2022-09-23T18:41:39.447Z,5.77
2022-09-23T18:44:06.385Z,6.13
2022-09-23T18:46:33.163Z,7.00
2022-09-23T18:49:19.140Z,5.60
2022-09-23T18:51:57.353Z,5.80
2022-09-23T18:54:27.504Z,5.70
2022-09-23T18:56:55.058Z,5.23
2022-09-23T18:59:27.950Z,4.40
2022-09-23T19:01:55.890Z,5.10
2022-09-23T19:04:25.749Z,5.70
2022-09-23T19:06:54.741Z,5.67
2022-09-23T19:09:21.646Z,5.33
2022-09-23T19:11:52.028Z,5.20
2022-09-23T19:14:19.276Z,5.00
2022-09-23T19:16:48.745Z,5.23
2022-09-23T19:19:15.506Z,5.17
2022-09-23T19:21:42.202Z,5.77
2022-09-23T19:24:14.384Z,4.70
2022-09-23T19:26:42.682Z,5.03
2022-09-23T19:29:19.461Z,4.90
2022-09-23T19:31:46.446Z,5.10
2022-09-23T19:34:16.393Z,4.40
2022-09-23T19:36:46.234Z,4.23
2022-09-23T19:39:21.029Z,4.97
2022-09-23T19:41:49.657Z,4.57
2022-09-23T19:44:16.951Z,4.67
2022-09-23T19:46:51.702Z,3.90
2022-09-23T19:49:21.787Z,4.20
2022-09-23T19:51:49.295Z,4.50
2022-09-23T19:54:20.324Z,3.87
2022-09-23T19:56:48.548Z,4.00
2022-09-23T19:59:18.863Z,4.10
2022-09-23T20:01:48.080Z,4.20
2022-09-23T20:04:16.320Z,4.17
2022-09-23T20:06:43.677Z,4.43
2022-09-23T20:09:10.399Z,4.37
2022-09-23T20:11:37.361Z,5.10
2022-09-23T20:14:05.970Z,4.90
2022-09-23T20:16:36.596Z,5.00
2022-09-23T20:19:05.426Z,4.93
2022-09-23T20:21:33.636Z,4.50
2022-09-23T20:24:01.439Z,4.60
2022-09-23T20:26:46.870Z,3.77
2022-09-23T20:29:13.600Z,4.73
2022-09-23T20:31:41.395Z,4.60
2022-09-23T20:34:10.377Z,5.60
2022-09-23T20:36:39.094Z,6.90
2022-09-23T20:39:06.771Z,6.90
2022-09-23T20:41:37.493Z,6.37
2022-09-23T20:44:07.936Z,5.93
2022-09-23T20:46:35.612Z,5.70
2022-09-23T20:49:03.558Z,5.70
2022-09-23T20:51:32.986Z,5.47
2022-09-23T20:53:59.829Z,5.67
2022-09-23T20:56:27.440Z,4.90
2022-09-23T20:58:54.281Z,4.93
2022-09-23T21:01:21.852Z,5.33
2022-09-23T21:03:52.184Z,4.90
2022-09-23T21:06:19.547Z,5.13
2022-09-23T21:08:46.573Z,5.03
2022-09-23T21:11:17.785Z,5.17
2022-09-23T21:13:50.319Z,5.03
2022-09-23T21:16:21.903Z,4.77
2022-09-23T21:18:50.400Z,4.60
2022-09-23T21:21:19.507Z,4.60
2022-09-23T21:23:47.397Z,4.87
2022-09-23T21:26:20.439Z,4.40
2022-09-23T21:28:53.594Z,4.87
2022-09-23T21:31:25.406Z,5.63
2022-09-23T21:34:01.579Z,5.07
2022-09-23T21:36:37.391Z,4.77
2022-09-23T21:39:09.112Z,4.40
2022-09-23T21:41:36.803Z,4.97
2022-09-23T21:44:04.903Z,4.07
2022-09-23T21:46:33.734Z,4.50
2022-09-23T21:49:03.246Z,4.27
2022-09-23T21:51:35.110Z,4.23
2022-09-23T21:54:01.909Z,4.27
2022-09-23T21:56:32.659Z,4.20
2022-09-23T21:58:59.868Z,4.10
2022-09-23T22:01:38.758Z,4.00
2022-09-23T22:04:16.879Z,4.03
2022-09-23T22:06:45.107Z,4.17
2022-09-23T22:09:19.166Z,4.13
2022-09-23T22:12:05.111Z,3.87
2022-09-23T22:14:32.630Z,4.10
2022-09-23T22:17:05.250Z,4.23
2022-09-23T22:19:36.601Z,3.87
2022-09-23T22:22:13.350Z,3.87
2022-09-23T22:24:47.924Z,3.60
2022-09-23T22:27:18.681Z,3.47
2022-09-23T22:30:04.020Z,3.60
2022-09-23T22:32:46.071Z,2.97
2022-09-23T22:35:17.538Z,3.37
2022-09-23T22:37:44.991Z,3.40
2022-09-23T22:40:14.713Z,3.77
2022-09-23T22:42:42.750Z,3.90
2022-09-23T22:45:11.632Z,4.43
2022-09-23T22:47:40.931Z,3.70
2022-09-23T22:50:09.209Z,3.50
2022-09-23T22:52:36.420Z,3.47
2022-09-23T22:55:04.888Z,3.40
2022-09-23T22:57:31.590Z,3.60
2022-09-23T22:59:58.293Z,4.07
2022-09-23T23:02:25.041Z,4.07
2022-09-23T23:04:51.834Z,2.90
2022-09-23T23:07:21.020Z,2.93
2022-09-23T23:09:52.214Z,3.13
2022-09-23T23:12:20.462Z,3.37
2022-09-23T23:14:48.995Z,3.67
2022-09-23T23:17:16.421Z,3.73
2022-09-23T23:19:43.101Z,4.57
2022-09-23T23:22:09.968Z,4.03
2022-09-23T23:24:36.731Z,3.83
2022-09-23T23:27:03.508Z,3.40
2022-09-23T23:29:30.201Z,3.60
2022-09-23T23:31:56.899Z,3.57
2022-09-23T23:34:23.603Z,3.90
2022-09-23T23:36:56.445Z,3.23
2022-09-23T23:39:25.101Z,3.60
2022-09-23T23:41:56.586Z,3.70
2022-09-23T23:44:25.342Z,3.50
2022-09-23T23:46:53.614Z,3.40
2022-09-23T23:49:21.409Z,3.57
2022-09-23T23:51:48.458Z,3.23
2022-09-23T23:54:15.632Z,3.40
2022-09-23T23:56:42.516Z,3.43
2022-09-23T23:59:09.350Z,3.30
