createdAt,value
2022-10-09T00:04:11.164Z,95.03
2022-10-09T00:09:28.546Z,95.86
2022-10-09T00:14:21.463Z,96.06
2022-10-09T00:19:21.394Z,94.93
2022-10-09T00:24:21.303Z,95.55
2022-10-09T00:29:21.255Z,94.93
2022-10-09T00:34:21.186Z,96.01
2022-10-09T00:39:21.112Z,96.11
2022-10-09T00:44:21.067Z,95.59
2022-10-09T00:49:20.993Z,95.28
2022-10-09T00:54:20.913Z,95.39
2022-10-09T00:59:20.825Z,95.90
2022-10-09T01:04:20.804Z,97.25
2022-10-09T01:09:20.715Z,95.95
2022-10-09T01:14:20.641Z,95.84
2022-10-09T01:19:20.595Z,96.47
2022-10-09T01:24:20.577Z,97.08
2022-10-09T01:29:20.437Z,96.72
2022-10-09T01:34:21.189Z,96.92
2022-10-09T01:39:20.313Z,96.09
2022-10-09T01:44:20.241Z,96.82
2022-10-09T01:49:20.179Z,96.09
2022-10-09T01:54:20.107Z,96.82
2022-10-09T01:59:20.048Z,96.45
2022-10-09T02:04:19.982Z,97.69
2022-10-09T02:09:19.894Z,96.76
2022-10-09T02:14:19.842Z,96.24
2022-10-09T02:19:19.765Z,96.45
2022-10-09T02:24:19.703Z,96.66
2022-10-09T02:29:19.632Z,96.97
2022-10-09T02:34:19.576Z,97.32
2022-10-09T02:39:19.506Z,97.11
2022-10-09T02:44:19.441Z,97.22
2022-10-09T02:49:19.365Z,96.80
2022-10-09T02:54:19.270Z,96.91
2022-10-09T02:59:19.230Z,96.80
2022-10-09T03:04:19.157Z,96.29
2022-10-09T03:09:19.089Z,96.54
2022-10-09T03:14:19.030Z,97.78
2022-10-09T03:19:18.958Z,96.75
2022-10-09T03:24:18.877Z,97.16
2022-10-09T03:29:18.810Z,97.47
2022-10-09T03:34:18.759Z,96.75
2022-10-09T03:39:18.688Z,97.00
2022-10-09T03:44:18.598Z,97.10
2022-10-09T03:49:18.561Z,97.20
2022-10-09T03:54:18.487Z,96.79
2022-10-09T03:59:18.411Z,97.62
2022-10-09T04:04:18.370Z,97.31
2022-10-09T04:09:18.300Z,97.66
2022-10-09T04:14:18.211Z,96.83
2022-10-09T04:19:18.162Z,97.77
2022-10-09T04:24:18.062Z,97.77
2022-10-09T04:29:18.035Z,98.91
2022-10-09T04:34:17.958Z,99.99
2022-10-09T04:39:17.877Z,99.99
2022-10-09T04:44:17.813Z,99.99
2022-10-09T04:49:17.754Z,99.99
2022-10-09T04:54:17.663Z,99.99
2022-10-09T04:59:17.616Z,99.99
2022-10-09T05:04:17.554Z,99.99
2022-10-09T05:09:17.465Z,99.99
2022-10-09T05:14:17.414Z,99.99
2022-10-09T05:19:17.355Z,99.99
2022-10-09T05:24:17.271Z,99.99
2022-10-09T05:29:17.215Z,99.99
2022-10-09T05:34:17.134Z,99.99
2022-10-09T05:39:17.094Z,99.99
2022-10-09T05:44:17.040Z,99.99
2022-10-09T05:49:16.943Z,99.99
2022-10-09T05:54:16.879Z,99.99
2022-10-09T05:59:16.799Z,99.99
2022-10-09T06:04:27.447Z,99.99
2022-10-09T06:09:20.339Z,99.99
2022-10-09T06:14:20.296Z,99.99
2022-10-09T06:19:20.214Z,99.99
2022-10-09T06:24:23.314Z,99.99
2022-10-09T06:29:21.386Z,99.99
2022-10-09T06:34:20.032Z,99.99
2022-10-09T06:39:19.947Z,99.99
2022-10-09T06:44:19.901Z,99.99
2022-10-09T06:49:19.827Z,99.99
2022-10-09T06:54:19.767Z,99.99
2022-10-09T06:59:19.696Z,99.99
2022-10-09T07:04:19.619Z,99.86
2022-10-09T07:09:19.527Z,98.93
2022-10-09T07:14:19.500Z,99.30
2022-10-09T07:19:19.429Z,98.22
2022-10-09T07:24:19.355Z,98.18
2022-10-09T07:29:19.299Z,96.83
2022-10-09T07:34:19.225Z,97.20
2022-10-09T07:39:19.153Z,96.79
2022-10-09T07:44:19.099Z,96.79
2022-10-09T07:49:19.017Z,96.94
2022-10-09T07:54:18.949Z,97.39
2022-10-09T07:59:18.888Z,98.33
2022-10-09T08:04:18.913Z,96.17
2022-10-09T08:09:18.718Z,96.94
2022-10-09T08:14:19.643Z,97.04
2022-10-09T08:19:18.605Z,98.44
2022-10-09T08:24:18.551Z,97.41
2022-10-09T08:29:18.486Z,96.69
2022-10-09T08:34:18.416Z,97.73
2022-10-09T08:39:18.353Z,95.56
2022-10-09T08:44:18.306Z,96.45
2022-10-09T08:49:18.183Z,94.45
2022-10-09T08:54:18.336Z,94.80
2022-10-09T08:59:18.077Z,94.81
2022-10-09T09:04:18.058Z,92.87
2022-10-09T09:09:18.004Z,89.40
2022-10-09T09:14:17.900Z,88.80
2022-10-09T09:19:17.821Z,88.37
2022-10-09T09:24:17.714Z,84.58
2022-10-09T09:29:17.699Z,88.00
2022-10-09T09:34:17.632Z,85.07
2022-10-09T09:44:18.666Z,77.26
2022-10-09T09:49:17.414Z,67.14
2022-10-09T09:54:17.336Z,61.63
2022-10-09T09:59:17.278Z,61.10
2022-10-09T10:04:17.223Z,60.55
2022-10-09T10:09:17.148Z,55.03
2022-10-09T10:14:17.062Z,57.43
2022-10-09T10:19:16.996Z,55.11
2022-10-09T10:24:16.927Z,53.59
2022-10-09T10:29:16.897Z,52.44
2022-10-09T10:34:16.800Z,52.14
2022-10-09T10:39:16.758Z,53.22
2022-10-09T10:44:16.684Z,50.07
2022-10-09T10:49:16.631Z,50.59
2022-10-09T10:54:16.559Z,48.14
2022-10-09T10:59:16.500Z,48.67
2022-10-09T11:04:16.392Z,48.99
2022-10-09T11:09:16.313Z,50.54
2022-10-09T11:14:20.021Z,48.48
2022-10-09T11:19:16.195Z,48.53
2022-10-09T11:24:16.114Z,46.27
2022-10-09T11:29:16.055Z,45.36
2022-10-09T11:34:15.994Z,45.14
2022-10-09T11:39:15.925Z,45.73
2022-10-09T11:44:15.860Z,44.00
2022-10-09T11:49:15.786Z,42.13
2022-10-09T11:54:15.722Z,43.76
2022-10-09T11:59:15.656Z,43.46
2022-10-09T12:04:16.837Z,44.57
2022-10-09T12:09:16.596Z,44.79
2022-10-09T12:14:20.098Z,44.45
2022-10-09T12:19:15.409Z,43.37
2022-10-09T12:24:15.339Z,40.37
2022-10-09T12:29:15.313Z,42.68
2022-10-09T12:34:15.184Z,45.18
2022-10-09T12:39:15.117Z,46.80
2022-10-09T12:44:15.075Z,47.75
2022-10-09T12:49:14.989Z,48.38
2022-10-09T12:54:14.931Z,46.06
2022-10-09T12:59:14.933Z,45.78
2022-10-09T13:04:14.801Z,47.40
2022-10-09T13:09:14.727Z,46.37
2022-10-09T13:14:14.654Z,46.37
2022-10-09T13:19:14.594Z,47.38
2022-10-09T13:24:14.517Z,46.77
2022-10-09T13:29:14.440Z,47.55
2022-10-09T13:34:14.388Z,47.03
2022-10-09T13:39:14.303Z,46.73
2022-10-09T13:44:14.292Z,47.33
2022-10-09T13:49:14.177Z,47.63
2022-10-09T13:54:14.086Z,50.02
2022-10-09T13:59:14.031Z,49.85
2022-10-09T14:04:13.958Z,48.96
2022-10-09T14:09:13.892Z,49.69
2022-10-09T14:14:13.845Z,49.82
2022-10-09T14:19:13.761Z,49.21
2022-10-09T14:24:13.920Z,49.92
2022-10-09T14:29:13.675Z,49.13
2022-10-09T14:34:13.570Z,50.95
2022-10-09T14:39:13.516Z,50.65
2022-10-09T14:44:13.449Z,50.65
2022-10-09T14:49:13.357Z,50.87
2022-10-09T14:54:13.312Z,51.07
2022-10-09T14:59:13.522Z,51.61
2022-10-09T15:04:13.191Z,50.70
2022-10-09T15:09:13.102Z,50.42
2022-10-09T15:14:13.032Z,52.23
2022-10-09T15:19:12.947Z,52.36
2022-10-09T15:24:12.904Z,52.36
2022-10-09T15:29:12.834Z,52.48
2022-10-09T15:34:12.770Z,51.88
2022-10-09T15:39:12.683Z,51.30
2022-10-09T15:44:12.767Z,52.11
2022-10-09T15:49:12.555Z,53.45
2022-10-09T15:54:12.472Z,53.34
2022-10-09T15:59:12.473Z,54.49
2022-10-09T16:04:12.349Z,54.82
2022-10-09T16:09:12.337Z,56.23
2022-10-09T16:14:12.230Z,55.35
2022-10-09T16:19:12.142Z,56.77
2022-10-09T16:33:18.274Z,58.88
2022-10-09T16:38:18.250Z,59.08
2022-10-09T16:43:18.224Z,60.53
2022-10-09T16:48:18.114Z,61.78
2022-10-09T16:53:18.039Z,61.71
2022-10-09T16:58:17.996Z,62.45
2022-10-09T17:03:17.893Z,62.78
2022-10-09T17:08:17.830Z,62.92
2022-10-09T17:13:17.736Z,63.42
2022-10-09T17:18:17.681Z,62.81
2022-10-09T17:23:17.610Z,61.69
2022-10-09T17:28:17.603Z,61.49
2022-10-09T17:33:19.762Z,61.08
2022-10-09T17:38:17.425Z,60.68
2022-10-09T17:43:17.348Z,61.18
2022-10-09T17:48:17.277Z,61.18
2022-10-09T17:53:17.194Z,60.77
2022-10-09T17:58:17.140Z,61.49
2022-10-09T18:03:17.099Z,61.72
2022-10-09T18:08:17.095Z,62.33
2022-10-09T18:13:16.926Z,62.84
2022-10-09T18:18:16.847Z,65.11
2022-10-09T18:23:21.788Z,67.72
2022-10-09T18:28:17.837Z,69.08
2022-10-09T18:33:16.658Z,67.99
2022-10-09T18:38:16.622Z,66.74
2022-10-09T18:43:16.536Z,68.06
2022-10-09T18:48:16.473Z,69.52
2022-10-09T18:53:17.393Z,70.17
2022-10-09T18:58:16.348Z,70.78
2022-10-09T19:03:16.291Z,71.42
2022-10-09T19:08:16.211Z,72.14
2022-10-09T19:13:16.164Z,72.89
2022-10-09T19:18:16.034Z,74.11
2022-10-09T19:23:16.086Z,76.40
2022-10-09T19:28:15.948Z,78.59
2022-10-09T19:33:15.861Z,80.40
2022-10-09T19:38:15.811Z,81.46
2022-10-09T19:43:15.713Z,82.53
2022-10-09T19:48:15.651Z,83.25
2022-10-09T19:53:15.601Z,84.20
2022-10-09T19:58:15.524Z,85.33
2022-10-09T20:03:15.488Z,84.66
2022-10-09T20:08:15.407Z,85.27
2022-10-09T20:13:15.336Z,85.93
2022-10-09T20:18:15.266Z,86.03
2022-10-09T20:23:15.191Z,86.65
2022-10-09T20:28:15.164Z,85.52
2022-10-09T20:33:15.166Z,84.39
2022-10-09T20:38:14.964Z,85.00
2022-10-09T20:43:14.908Z,85.21
2022-10-09T20:48:14.844Z,86.03
2022-10-09T20:53:14.773Z,86.54
2022-10-09T20:58:14.852Z,87.51
2022-10-09T21:03:14.655Z,88.57
2022-10-09T21:08:14.653Z,88.98
2022-10-09T21:13:14.481Z,87.45
2022-10-09T21:18:14.441Z,86.99
2022-10-09T21:23:14.642Z,86.79
2022-10-09T21:28:14.305Z,87.24
2022-10-09T21:33:14.240Z,86.83
2022-10-09T21:38:14.165Z,86.83
2022-10-09T21:43:14.088Z,86.38
2022-10-09T21:48:14.148Z,86.27
2022-10-09T21:53:13.988Z,86.38
2022-10-09T21:58:13.927Z,87.13
2022-10-09T22:03:13.858Z,86.32
2022-10-09T22:08:13.778Z,86.83
2022-10-09T22:13:13.702Z,87.04
2022-10-09T22:18:13.639Z,86.52
2022-10-09T22:23:13.544Z,86.52
2022-10-09T22:28:13.565Z,86.93
2022-10-09T22:33:13.525Z,87.75
2022-10-09T22:38:13.338Z,87.18
2022-10-09T22:43:13.304Z,87.38
2022-10-09T22:48:13.247Z,87.28
2022-10-09T22:53:13.137Z,88.04
2022-10-09T22:58:13.095Z,88.04
2022-10-09T23:03:13.033Z,88.96
2022-10-09T23:08:12.934Z,89.11
2022-10-09T23:13:12.898Z,89.83
2022-10-09T23:18:13.672Z,90.49
2022-10-09T23:23:12.742Z,90.18
2022-10-09T23:28:12.726Z,90.08
2022-10-09T23:33:12.663Z,90.94
2022-10-09T23:38:12.575Z,91.60
2022-10-09T23:43:12.484Z,91.91
2022-10-09T23:48:12.426Z,91.60
2022-10-09T23:53:12.359Z,92.43
2022-10-09T23:58:12.298Z,92.53
