createdAt,value
2018-10-07T00:00:34.909Z,14.90
2018-10-07T00:03:02.508Z,14.80
2018-10-07T00:05:29.697Z,14.80
2018-10-07T00:07:56.963Z,14.70
2018-10-07T00:10:24.443Z,14.70
2018-10-07T00:12:51.680Z,14.70
2018-10-07T00:15:18.934Z,14.70
2018-10-07T00:17:46.504Z,14.70
2018-10-07T00:20:13.913Z,14.60
2018-10-07T00:22:41.384Z,14.60
2018-10-07T00:25:08.753Z,14.50
2018-10-07T00:27:36.145Z,14.50
2018-10-07T00:30:04.225Z,14.50
2018-10-07T00:32:31.461Z,14.40
2018-10-07T00:34:59.540Z,14.30
2018-10-07T00:37:26.831Z,14.30
2018-10-07T00:39:54.048Z,14.30
2018-10-07T00:42:21.485Z,14.30
2018-10-07T00:44:48.702Z,14.20
2018-10-07T00:47:15.860Z,14.20
2018-10-07T00:49:43.113Z,14.20
2018-10-07T00:52:10.354Z,14.10
2018-10-07T00:54:37.777Z,14.10
2018-10-07T00:57:05.369Z,14.10
2018-10-07T00:59:32.753Z,14.10
2018-10-07T01:01:59.950Z,14.10
2018-10-07T01:04:27.184Z,14.10
2018-10-07T01:06:54.323Z,14.10
2018-10-07T01:09:21.452Z,14.10
2018-10-07T01:11:48.770Z,14.10
2018-10-07T01:14:15.908Z,14.20
2018-10-07T01:16:43.016Z,14.20
2018-10-07T01:19:10.149Z,14.20
2018-10-07T01:21:37.396Z,14.20
2018-10-07T01:24:04.826Z,14.20
2018-10-07T01:26:31.921Z,14.20
2018-10-07T01:28:59.119Z,14.10
2018-10-07T01:31:26.607Z,14.00
2018-10-07T01:33:54.209Z,14.00
2018-10-07T01:36:21.296Z,13.90
2018-10-07T01:38:48.808Z,13.90
2018-10-07T01:41:16.036Z,13.90
2018-10-07T01:43:43.338Z,13.80
2018-10-07T01:46:10.662Z,13.80
2018-10-07T01:48:37.828Z,13.80
2018-10-07T01:51:05.189Z,13.80
2018-10-07T01:53:32.650Z,13.70
2018-10-07T01:55:59.794Z,13.70
2018-10-07T01:58:26.956Z,13.70
2018-10-07T02:00:54.280Z,13.70
2018-10-07T02:03:21.439Z,13.60
2018-10-07T02:05:48.683Z,13.60
2018-10-07T02:08:15.857Z,13.60
2018-10-07T02:10:42.949Z,13.60
2018-10-07T02:13:10.135Z,13.60
2018-10-07T02:15:37.346Z,13.50
2018-10-07T02:18:04.569Z,13.50
2018-10-07T02:20:31.699Z,13.50
2018-10-07T02:22:58.809Z,13.50
2018-10-07T02:25:25.946Z,13.50
2018-10-07T02:27:53.145Z,13.50
2018-10-07T02:30:20.272Z,13.50
2018-10-07T02:32:47.407Z,13.50
2018-10-07T02:35:14.595Z,13.50
2018-10-07T02:37:41.972Z,13.50
2018-10-07T02:40:09.148Z,13.50
2018-10-07T02:42:36.330Z,13.60
2018-10-07T02:45:03.864Z,13.60
2018-10-07T02:47:30.975Z,13.70
2018-10-07T02:49:58.310Z,13.70
2018-10-07T02:52:31.269Z,13.80
2018-10-07T02:54:58.407Z,13.80
2018-10-07T02:57:26.380Z,13.80
2018-10-07T02:59:53.571Z,13.80
2018-10-07T03:02:21.831Z,13.80
2018-10-07T03:04:49.007Z,13.70
2018-10-07T03:07:16.333Z,13.70
2018-10-07T03:09:43.461Z,13.70
2018-10-07T03:12:10.661Z,13.70
2018-10-07T03:14:37.979Z,13.60
2018-10-07T03:17:05.332Z,13.60
2018-10-07T03:19:32.434Z,13.50
2018-10-07T03:21:59.586Z,13.40
2018-10-07T03:24:26.691Z,13.40
2018-10-07T03:26:53.812Z,13.40
2018-10-07T03:29:20.948Z,13.30
2018-10-07T03:31:48.047Z,13.20
2018-10-07T03:34:15.232Z,13.20
2018-10-07T03:36:42.372Z,13.20
2018-10-07T03:39:09.661Z,13.20
2018-10-07T03:41:37.201Z,13.20
2018-10-07T03:44:04.466Z,13.20
2018-10-07T03:46:31.944Z,13.10
2018-10-07T03:48:59.254Z,13.10
2018-10-07T03:51:26.410Z,13.10
2018-10-07T03:53:53.873Z,13.10
2018-10-07T03:56:21.322Z,13.20
2018-10-07T03:58:48.402Z,13.10
2018-10-07T04:01:15.989Z,13.20
2018-10-07T04:03:43.417Z,13.20
2018-10-07T04:06:10.591Z,13.30
2018-10-07T04:08:37.882Z,13.30
2018-10-07T04:11:05.061Z,13.40
2018-10-07T04:13:32.304Z,13.40
2018-10-07T04:15:59.465Z,13.50
2018-10-07T04:18:26.892Z,13.50
2018-10-07T04:20:54.137Z,13.50
2018-10-07T04:23:21.316Z,13.40
2018-10-07T04:25:48.471Z,13.40
2018-10-07T04:28:15.633Z,13.40
2018-10-07T04:30:43.282Z,13.40
2018-10-07T04:33:10.410Z,13.40
2018-10-07T04:35:37.593Z,13.30
2018-10-07T04:38:04.700Z,13.30
2018-10-07T04:40:31.879Z,13.30
2018-10-07T04:42:59.038Z,13.30
2018-10-07T04:45:26.337Z,13.30
2018-10-07T04:47:53.489Z,13.30
2018-10-07T04:50:20.852Z,13.30
2018-10-07T04:52:47.979Z,13.40
2018-10-07T04:55:15.104Z,13.40
2018-10-07T04:57:42.208Z,13.40
2018-10-07T05:00:09.340Z,13.50
2018-10-07T05:02:36.601Z,13.60
2018-10-07T05:05:03.837Z,13.70
2018-10-07T05:07:31.020Z,13.70
2018-10-07T05:10:09.800Z,13.70
2018-10-07T05:12:37.044Z,13.70
2018-10-07T05:15:05.357Z,13.70
2018-10-07T05:17:32.468Z,13.60
2018-10-07T05:19:59.549Z,13.60
2018-10-07T05:22:26.796Z,13.50
2018-10-07T05:24:53.944Z,13.30
2018-10-07T05:27:21.401Z,13.20
2018-10-07T05:29:48.639Z,13.20
2018-10-07T05:32:15.773Z,13.20
2018-10-07T05:34:43.311Z,13.20
2018-10-07T05:37:10.550Z,13.20
2018-10-07T05:39:38.272Z,13.20
2018-10-07T05:42:05.397Z,13.20
2018-10-07T05:44:32.742Z,13.20
2018-10-07T05:47:00.136Z,13.40
2018-10-07T05:49:27.256Z,13.40
2018-10-07T05:51:54.464Z,13.50
2018-10-07T05:54:22.149Z,13.60
2018-10-07T05:56:49.558Z,13.70
2018-10-07T05:59:16.762Z,13.80
2018-10-07T06:01:44.706Z,13.80
2018-10-07T06:04:19.159Z,14.00
2018-10-07T06:06:46.689Z,14.00
2018-10-07T06:09:20.931Z,14.00
2018-10-07T06:11:48.225Z,14.00
2018-10-07T06:14:27.895Z,14.10
2018-10-07T06:16:55.485Z,14.10
2018-10-07T06:19:22.905Z,14.10
2018-10-07T06:21:51.322Z,14.10
2018-10-07T06:24:18.686Z,14.10
2018-10-07T06:26:45.870Z,14.30
2018-10-07T06:29:13.110Z,14.40
2018-10-07T06:31:40.540Z,14.40
2018-10-07T06:34:07.680Z,14.30
2018-10-07T06:36:34.878Z,14.30
2018-10-07T06:39:02.112Z,14.20
2018-10-07T06:41:29.644Z,14.10
2018-10-07T06:43:56.950Z,14.20
2018-10-07T06:46:24.134Z,14.20
2018-10-07T06:48:51.279Z,14.20
2018-10-07T06:51:18.441Z,14.20
2018-10-07T06:53:45.671Z,14.20
2018-10-07T06:56:13.088Z,14.20
2018-10-07T06:58:40.207Z,14.20
2018-10-07T07:01:07.336Z,14.30
2018-10-07T07:03:34.507Z,14.40
2018-10-07T07:06:01.706Z,14.40
2018-10-07T07:08:29.447Z,14.50
2018-10-07T07:10:56.629Z,14.70
2018-10-07T07:13:24.052Z,14.90
2018-10-07T07:15:51.240Z,15.00
2018-10-07T07:18:18.517Z,14.90
2018-10-07T07:20:46.088Z,14.80
2018-10-07T07:23:13.378Z,14.70
2018-10-07T07:25:40.942Z,14.80
2018-10-07T07:28:08.095Z,15.00
2018-10-07T07:30:35.408Z,15.10
2018-10-07T07:33:02.591Z,15.00
2018-10-07T07:35:30.025Z,14.90
2018-10-07T07:37:57.791Z,14.80
2018-10-07T07:40:25.063Z,14.60
2018-10-07T07:42:52.361Z,14.50
2018-10-07T07:45:19.748Z,14.30
2018-10-07T07:47:47.239Z,14.10
2018-10-07T07:50:14.616Z,13.90
2018-10-07T07:52:42.181Z,13.80
2018-10-07T07:55:09.643Z,13.70
2018-10-07T07:57:37.033Z,13.60
2018-10-07T08:00:04.494Z,13.60
2018-10-07T08:02:31.994Z,13.60
2018-10-07T08:04:59.401Z,13.70
2018-10-07T08:07:26.879Z,13.90
2018-10-07T08:09:54.362Z,14.30
2018-10-07T08:12:21.808Z,14.60
2018-10-07T08:14:49.081Z,14.70
2018-10-07T08:17:16.384Z,14.70
2018-10-07T08:19:43.691Z,14.50
2018-10-07T08:22:11.482Z,14.40
2018-10-07T08:24:39.149Z,14.30
2018-10-07T08:27:06.597Z,14.30
2018-10-07T08:29:34.387Z,14.20
2018-10-07T08:32:01.837Z,14.00
2018-10-07T08:34:29.322Z,13.70
2018-10-07T08:36:56.716Z,13.50
2018-10-07T08:39:24.186Z,13.50
2018-10-07T08:41:51.627Z,13.60
2018-10-07T08:44:19.169Z,13.60
2018-10-07T08:46:46.563Z,13.60
2018-10-07T08:49:14.002Z,13.70
2018-10-07T08:51:41.580Z,13.80
2018-10-07T08:54:09.023Z,13.90
2018-10-07T08:56:36.498Z,13.80
2018-10-07T08:59:03.851Z,13.70
2018-10-07T09:01:31.397Z,13.50
2018-10-07T09:03:59.033Z,13.50
2018-10-07T09:06:26.621Z,13.50
2018-10-07T09:08:53.879Z,13.50
2018-10-07T09:11:21.136Z,13.50
2018-10-07T09:13:48.605Z,13.50
2018-10-07T09:16:16.204Z,13.50
2018-10-07T09:18:43.517Z,13.60
2018-10-07T09:21:11.409Z,13.80
2018-10-07T09:23:38.972Z,13.60
2018-10-07T09:26:06.253Z,13.50
2018-10-07T09:28:34.048Z,13.30
2018-10-07T09:31:01.583Z,13.10
2018-10-07T09:33:29.219Z,13.00
2018-10-07T09:35:56.532Z,12.90
2018-10-07T09:38:23.941Z,12.90
2018-10-07T09:40:51.414Z,13.00
2018-10-07T09:43:18.834Z,13.00
2018-10-07T09:45:46.673Z,13.10
2018-10-07T09:48:14.145Z,13.00
2018-10-07T09:50:41.593Z,13.00
2018-10-07T09:53:09.122Z,13.00
2018-10-07T09:55:36.533Z,12.90
2018-10-07T09:58:03.999Z,12.70
2018-10-07T10:00:37.328Z,12.50
2018-10-07T10:03:04.658Z,12.40
2018-10-07T10:05:32.194Z,12.50
2018-10-07T10:07:59.582Z,12.50
2018-10-07T10:10:29.363Z,12.60
2018-10-07T10:12:57.632Z,12.70
2018-10-07T10:15:24.880Z,12.70
2018-10-07T10:18:00.573Z,12.60
2018-10-07T10:20:33.406Z,12.60
2018-10-07T10:23:08.921Z,12.60
2018-10-07T10:26:13.902Z,12.60
2018-10-07T10:29:18.146Z,12.70
2018-10-07T10:31:58.376Z,12.60
2018-10-07T10:36:40.821Z,12.60
2018-10-07T10:39:12.264Z,12.50
2018-10-07T10:41:46.554Z,12.40
2018-10-07T10:44:20.320Z,12.40
2018-10-07T10:46:57.007Z,12.40
2018-10-07T10:49:47.105Z,12.50
2018-10-07T10:52:20.358Z,12.60
2018-10-07T10:54:57.457Z,12.70
2018-10-07T10:57:34.300Z,12.60
2018-10-07T11:00:15.453Z,12.60
2018-10-07T11:03:05.611Z,12.70
2018-10-07T11:05:35.958Z,12.90
2018-10-07T11:09:14.513Z,13.10
2018-10-07T11:11:50.272Z,13.10
2018-10-07T11:14:35.000Z,13.10
2018-10-07T11:17:17.139Z,13.30
2018-10-07T11:23:12.238Z,13.40
2018-10-07T11:25:54.676Z,13.60
2018-10-07T11:28:28.510Z,13.60
2018-10-07T11:31:00.826Z,13.50
2018-10-07T11:34:08.813Z,13.40
2018-10-07T11:38:47.722Z,13.30
2018-10-07T11:42:26.237Z,13.40
2018-10-07T11:45:04.913Z,13.50
2018-10-07T11:49:48.902Z,13.60
2018-10-07T11:52:27.460Z,13.70
2018-10-07T11:54:56.009Z,13.60
2018-10-07T11:57:23.184Z,13.40
2018-10-07T11:59:50.469Z,13.40
2018-10-07T12:02:17.711Z,13.40
2018-10-07T12:04:44.807Z,13.50
2018-10-07T12:07:12.153Z,13.90
2018-10-07T12:09:39.378Z,14.10
2018-10-07T12:12:06.998Z,14.30
2018-10-07T12:14:34.487Z,14.20
2018-10-07T12:17:01.771Z,14.00
2018-10-07T12:19:29.331Z,13.90
2018-10-07T12:21:56.487Z,13.70
2018-10-07T12:24:23.886Z,13.50
2018-10-07T12:26:51.369Z,13.40
2018-10-07T12:29:19.148Z,13.20
2018-10-07T12:31:46.261Z,13.30
2018-10-07T12:34:13.414Z,13.40
2018-10-07T12:36:41.292Z,13.40
2018-10-07T12:39:08.472Z,13.50
2018-10-07T12:41:36.377Z,13.60
2018-10-07T12:44:03.851Z,13.80
2018-10-07T12:46:31.015Z,14.00
2018-10-07T12:48:58.356Z,14.10
2018-10-07T12:51:25.810Z,14.20
2018-10-07T12:53:53.376Z,14.30
2018-10-07T12:56:20.706Z,14.20
2018-10-07T12:58:47.872Z,14.20
2018-10-07T13:01:15.044Z,14.20
2018-10-07T13:03:42.983Z,14.20
2018-10-07T13:06:10.554Z,14.20
2018-10-07T13:08:38.156Z,14.20
2018-10-07T13:11:05.496Z,14.20
2018-10-07T13:13:32.657Z,14.30
2018-10-07T13:15:59.810Z,14.30
2018-10-07T13:18:26.951Z,14.20
2018-10-07T13:20:54.085Z,14.20
2018-10-07T13:23:21.439Z,14.00
2018-10-07T13:25:48.603Z,14.00
2018-10-07T13:28:15.880Z,14.10
2018-10-07T13:30:43.618Z,14.10
2018-10-07T13:33:10.901Z,14.00
2018-10-07T13:35:38.146Z,14.00
2018-10-07T13:38:05.465Z,14.00
2018-10-07T13:40:32.808Z,14.10
2018-10-07T13:43:00.014Z,14.00
2018-10-07T13:45:27.358Z,13.90
2018-10-07T13:47:54.487Z,14.00
2018-10-07T13:50:21.856Z,14.00
2018-10-07T13:52:48.986Z,14.00
2018-10-07T13:55:16.155Z,14.00
2018-10-07T13:57:43.416Z,14.10
2018-10-07T14:00:11.092Z,14.10
2018-10-07T14:02:38.531Z,14.10
2018-10-07T14:05:05.905Z,14.10
2018-10-07T14:07:33.276Z,14.10
2018-10-07T14:10:00.565Z,14.20
2018-10-07T14:12:27.823Z,14.10
2018-10-07T14:14:55.735Z,14.10
2018-10-07T14:17:23.108Z,14.10
2018-10-07T14:19:50.550Z,14.00
2018-10-07T14:22:18.045Z,13.90
2018-10-07T14:24:45.591Z,13.70
2018-10-07T14:27:13.014Z,13.70
2018-10-07T14:29:40.355Z,13.50
2018-10-07T14:32:08.024Z,13.50
2018-10-07T14:34:35.417Z,13.40
2018-10-07T14:37:02.739Z,13.40
2018-10-07T14:39:30.207Z,13.40
2018-10-07T14:41:57.621Z,13.40
2018-10-07T14:44:25.085Z,13.40
2018-10-07T14:46:52.293Z,13.30
2018-10-07T14:49:19.748Z,13.40
2018-10-07T14:51:47.471Z,13.50
2018-10-07T14:54:14.995Z,13.60
2018-10-07T14:56:42.222Z,13.60
2018-10-07T14:59:09.490Z,13.50
2018-10-07T15:01:36.896Z,13.40
2018-10-07T15:04:04.352Z,13.30
2018-10-07T15:06:31.819Z,13.30
2018-10-07T15:09:00.058Z,13.30
2018-10-07T15:11:27.529Z,13.20
2018-10-07T15:13:54.967Z,13.20
2018-10-07T15:16:22.477Z,13.00
2018-10-07T15:18:50.764Z,13.00
2018-10-07T15:21:18.257Z,12.90
2018-10-07T15:23:45.778Z,12.80
2018-10-07T15:26:13.067Z,12.80
2018-10-07T15:28:40.565Z,12.80
2018-10-07T15:31:07.980Z,12.80
2018-10-07T15:33:35.862Z,12.80
2018-10-07T15:36:03.401Z,12.90
2018-10-07T15:38:30.943Z,12.90
2018-10-07T15:40:58.690Z,12.90
2018-10-07T15:43:26.063Z,12.90
2018-10-07T15:45:53.577Z,12.90
2018-10-07T15:48:21.133Z,12.80
2018-10-07T15:50:48.455Z,12.70
2018-10-07T15:53:15.913Z,12.60
2018-10-07T15:55:43.414Z,12.50
2018-10-07T15:58:10.929Z,12.40
2018-10-07T16:00:38.332Z,12.30
2018-10-07T16:03:05.752Z,12.10
2018-10-07T16:05:33.243Z,12.00
2018-10-07T16:08:00.730Z,11.90
2018-10-07T16:10:28.027Z,11.90
2018-10-07T16:12:55.243Z,11.90
2018-10-07T16:15:22.430Z,11.90
2018-10-07T16:17:49.845Z,11.80
2018-10-07T16:20:17.273Z,11.70
2018-10-07T16:22:44.779Z,11.50
2018-10-07T16:25:11.884Z,11.50
2018-10-07T16:27:39.121Z,11.50
2018-10-07T16:30:06.468Z,11.40
2018-10-07T16:32:34.119Z,11.30
2018-10-07T16:35:02.007Z,11.20
2018-10-07T16:37:29.301Z,11.10
2018-10-07T16:39:56.696Z,11.10
2018-10-07T16:42:24.155Z,11.00
2018-10-07T16:44:51.626Z,10.90
2018-10-07T16:47:19.580Z,10.90
2018-10-07T16:49:47.004Z,10.90
2018-10-07T16:52:14.593Z,10.90
2018-10-07T16:54:41.990Z,10.90
2018-10-07T16:57:09.415Z,10.80
2018-10-07T16:59:37.386Z,10.70
2018-10-07T17:02:04.960Z,10.70
2018-10-07T17:04:32.527Z,10.70
2018-10-07T17:07:00.079Z,10.60
2018-10-07T17:09:27.634Z,10.60
2018-10-07T17:11:55.029Z,10.60
2018-10-07T17:14:22.381Z,10.60
2018-10-07T17:16:49.918Z,10.60
2018-10-07T17:19:17.397Z,10.60
2018-10-07T17:21:45.539Z,10.60
2018-10-07T17:24:19.851Z,10.50
2018-10-07T17:26:48.330Z,10.50
2018-10-07T17:29:16.123Z,10.50
2018-10-07T17:31:43.661Z,10.40
2018-10-07T17:34:11.116Z,10.40
2018-10-07T17:36:38.647Z,10.40
2018-10-07T17:39:07.568Z,10.30
2018-10-07T17:41:35.578Z,10.20
2018-10-07T17:44:03.037Z,10.20
2018-10-07T17:46:30.787Z,10.20
2018-10-07T17:48:58.822Z,10.10
2018-10-07T17:51:26.198Z,10.10
2018-10-07T17:53:54.637Z,10.00
2018-10-07T17:56:22.427Z,10.00
2018-10-07T17:58:49.801Z,10.00
2018-10-07T18:01:17.365Z,9.90
2018-10-07T18:03:44.708Z,9.80
2018-10-07T18:06:12.022Z,9.80
2018-10-07T18:08:39.968Z,9.70
2018-10-07T18:11:07.641Z,9.70
2018-10-07T18:13:35.915Z,9.80
2018-10-07T18:16:03.767Z,9.80
2018-10-07T18:18:31.397Z,9.80
2018-10-07T18:20:59.550Z,9.80
2018-10-07T18:23:27.488Z,9.70
2018-10-07T18:25:55.384Z,9.70
2018-10-07T18:28:23.519Z,9.60
2018-10-07T18:30:51.134Z,9.60
2018-10-07T18:33:18.870Z,9.50
2018-10-07T18:35:46.916Z,9.50
2018-10-07T18:38:14.986Z,9.50
2018-10-07T18:40:42.647Z,9.50
2018-10-07T18:43:10.815Z,9.40
2018-10-07T18:45:38.395Z,9.40
2018-10-07T18:48:05.703Z,9.30
2018-10-07T18:50:33.640Z,9.30
2018-10-07T18:53:01.155Z,9.30
2018-10-07T18:55:28.601Z,9.30
2018-10-07T18:57:56.010Z,9.30
2018-10-07T19:00:23.447Z,9.20
2018-10-07T19:02:51.006Z,9.20
2018-10-07T19:05:18.449Z,9.10
2018-10-07T19:07:46.309Z,9.00
2018-10-07T19:10:15.266Z,9.00
2018-10-07T19:12:45.899Z,9.00
2018-10-07T19:15:15.482Z,8.90
2018-10-07T19:17:45.375Z,9.00
2018-10-07T19:20:14.807Z,9.00
2018-10-07T19:22:46.430Z,9.00
2018-10-07T19:25:15.943Z,8.90
2018-10-07T19:27:44.667Z,8.90
2018-10-07T19:30:16.094Z,8.80
2018-10-07T19:32:48.534Z,8.80
2018-10-07T19:35:18.823Z,8.70
2018-10-07T19:37:50.584Z,8.60
2018-10-07T19:40:21.058Z,8.60
2018-10-07T19:42:50.240Z,8.60
2018-10-07T19:45:17.913Z,8.60
2018-10-07T19:47:47.150Z,8.60
2018-10-07T19:50:15.625Z,8.50
2018-10-07T19:52:44.165Z,8.40
2018-10-07T19:55:13.498Z,8.40
2018-10-07T19:57:43.070Z,8.40
2018-10-07T20:00:11.801Z,8.30
2018-10-07T20:02:42.971Z,8.30
2018-10-07T20:05:12.107Z,8.30
2018-10-07T20:07:40.483Z,8.20
2018-10-07T20:10:10.196Z,8.20
2018-10-07T20:12:38.385Z,8.20
2018-10-07T20:15:07.449Z,8.20
2018-10-07T20:17:37.259Z,8.20
2018-10-07T20:20:06.160Z,8.10
2018-10-07T20:22:35.051Z,8.10
2018-10-07T20:25:05.498Z,8.10
2018-10-07T20:27:36.282Z,8.10
2018-10-07T20:30:06.691Z,8.20
2018-10-07T20:32:35.617Z,8.20
2018-10-07T20:35:03.783Z,8.20
2018-10-07T20:37:32.812Z,8.20
2018-10-07T20:40:01.328Z,8.10
2018-10-07T20:42:30.104Z,8.00
2018-10-07T20:44:57.929Z,8.00
2018-10-07T20:47:25.620Z,8.00
2018-10-07T20:49:53.779Z,8.00
2018-10-07T20:52:21.817Z,8.00
2018-10-07T20:54:50.253Z,7.90
2018-10-07T20:57:17.938Z,7.80
2018-10-07T20:59:46.251Z,7.80
2018-10-07T21:02:13.843Z,7.80
2018-10-07T21:04:41.698Z,7.70
2018-10-07T21:07:10.253Z,7.70
2018-10-07T21:09:40.112Z,7.70
2018-10-07T21:12:09.899Z,7.70
2018-10-07T21:14:38.985Z,7.70
2018-10-07T21:17:07.738Z,7.60
2018-10-07T21:19:36.794Z,7.60
2018-10-07T21:22:05.561Z,7.60
2018-10-07T21:24:36.518Z,7.60
2018-10-07T21:27:05.277Z,7.60
2018-10-07T21:29:37.701Z,7.50
2018-10-07T21:32:07.010Z,7.50
2018-10-07T21:34:36.138Z,7.40
2018-10-07T21:37:04.876Z,7.40
2018-10-07T21:39:32.411Z,7.30
2018-10-07T21:42:00.246Z,7.30
2018-10-07T21:44:27.945Z,7.30
2018-10-07T21:49:21.047Z,7.30
2018-10-07T21:51:48.527Z,7.20
2018-10-07T21:54:16.113Z,7.20
2018-10-07T21:56:43.413Z,7.20
2018-10-07T21:59:10.865Z,7.20
2018-10-07T22:01:38.310Z,7.30
2018-10-07T22:04:05.783Z,7.30
2018-10-07T22:06:33.439Z,7.20
2018-10-07T22:09:00.738Z,7.10
2018-10-07T22:11:28.157Z,7.10
2018-10-07T22:13:55.643Z,7.10
2018-10-07T22:16:23.055Z,7.00
2018-10-07T22:18:50.449Z,6.90
2018-10-07T22:21:18.474Z,6.90
2018-10-07T22:23:45.922Z,6.90
2018-10-07T22:26:13.111Z,6.80
2018-10-07T22:28:40.576Z,6.80
2018-10-07T22:31:07.805Z,6.80
2018-10-07T22:33:35.138Z,6.80
2018-10-07T22:36:02.363Z,6.80
2018-10-07T22:38:29.689Z,6.80
2018-10-07T22:40:56.912Z,6.70
2018-10-07T22:43:24.146Z,6.70
2018-10-07T22:45:51.390Z,6.70
2018-10-07T22:48:18.623Z,6.70
2018-10-07T22:50:45.889Z,6.70
2018-10-07T22:53:13.114Z,6.70
2018-10-07T22:55:40.274Z,6.70
2018-10-07T22:58:07.724Z,6.70
2018-10-07T23:00:34.974Z,6.70
2018-10-07T23:03:02.254Z,6.70
2018-10-07T23:05:29.357Z,6.70
2018-10-07T23:07:56.471Z,6.70
2018-10-07T23:10:23.637Z,6.80
2018-10-07T23:12:50.811Z,6.80
2018-10-07T23:15:18.016Z,6.70
2018-10-07T23:17:45.125Z,6.70
2018-10-07T23:20:12.300Z,6.70
2018-10-07T23:22:39.539Z,6.70
2018-10-07T23:25:06.769Z,6.70
2018-10-07T23:27:33.963Z,6.70
2018-10-07T23:30:01.089Z,6.70
2018-10-07T23:32:28.210Z,6.80
2018-10-07T23:34:55.410Z,6.80
2018-10-07T23:37:23.156Z,6.80
2018-10-07T23:39:50.555Z,6.80
2018-10-07T23:42:17.656Z,6.80
2018-10-07T23:44:44.898Z,6.80
2018-10-07T23:47:12.129Z,6.80
2018-10-07T23:49:39.341Z,6.70
2018-10-07T23:52:07.091Z,6.70
2018-10-07T23:54:34.188Z,6.70
2018-10-07T23:57:01.390Z,6.70
2018-10-07T23:59:28.568Z,6.60
