createdAt,value
2019-05-26T00:00:08.720Z,12.73
2019-05-26T00:02:38.132Z,12.71
2019-05-26T00:05:08.473Z,12.72
2019-05-26T00:07:37.887Z,12.67
2019-05-26T00:10:08.475Z,12.62
2019-05-26T00:12:37.965Z,12.58
2019-05-26T00:15:07.591Z,12.61
2019-05-26T00:17:37.007Z,12.58
2019-05-26T00:20:08.448Z,12.51
2019-05-26T00:22:37.860Z,12.43
2019-05-26T00:25:08.208Z,12.31
2019-05-26T00:27:37.725Z,12.29
2019-05-26T00:30:08.452Z,12.20
2019-05-26T00:32:38.221Z,12.17
2019-05-26T00:35:08.082Z,12.05
2019-05-26T00:37:48.296Z,12.11
2019-05-26T00:40:09.130Z,12.05
2019-05-26T00:42:39.072Z,11.96
2019-05-26T00:45:09.211Z,11.89
2019-05-26T00:47:38.619Z,11.85
2019-05-26T00:50:08.863Z,11.82
2019-05-26T00:52:38.830Z,11.84
2019-05-26T00:55:09.072Z,11.80
2019-05-26T00:57:38.859Z,11.77
2019-05-26T01:00:11.829Z,11.72
2019-05-26T01:02:41.422Z,11.71
2019-05-26T01:05:11.741Z,11.73
2019-05-26T01:07:41.158Z,11.72
2019-05-26T01:10:11.184Z,11.71
2019-05-26T01:12:40.596Z,11.69
2019-05-26T01:15:10.824Z,11.65
2019-05-26T01:17:40.272Z,11.65
2019-05-26T01:20:10.464Z,11.64
2019-05-26T01:22:39.879Z,11.67
2019-05-26T01:25:09.518Z,11.64
2019-05-26T01:27:38.944Z,11.61
2019-05-26T01:30:10.156Z,11.57
2019-05-26T01:32:39.574Z,11.55
2019-05-26T01:35:09.035Z,11.49
2019-05-26T01:37:40.007Z,11.47
2019-05-26T01:40:09.954Z,11.48
2019-05-26T01:42:39.467Z,11.51
2019-05-26T01:45:09.211Z,11.53
2019-05-26T01:47:38.638Z,11.56
2019-05-26T01:50:08.360Z,11.57
2019-05-26T01:52:37.757Z,11.60
2019-05-26T01:55:07.245Z,11.59
2019-05-26T01:57:36.912Z,11.60
2019-05-26T02:00:10.632Z,11.60
2019-05-26T02:02:40.021Z,11.52
2019-05-26T02:05:09.607Z,11.52
2019-05-26T02:07:39.018Z,11.55
2019-05-26T02:10:08.658Z,11.58
2019-05-26T02:12:38.055Z,11.70
2019-05-26T02:15:08.000Z,11.83
2019-05-26T02:17:37.478Z,11.76
2019-05-26T02:20:07.826Z,11.65
2019-05-26T02:22:37.232Z,11.45
2019-05-26T02:25:10.198Z,11.25
2019-05-26T02:27:39.599Z,11.15
2019-05-26T02:30:09.854Z,11.05
2019-05-26T02:32:39.312Z,10.94
2019-05-26T02:35:09.373Z,10.85
2019-05-26T02:37:38.929Z,10.84
2019-05-26T02:40:09.272Z,10.86
2019-05-26T02:42:39.113Z,10.87
2019-05-26T02:45:14.880Z,10.86
2019-05-26T02:47:45.589Z,10.85
2019-05-26T02:50:15.936Z,10.81
2019-05-26T02:52:45.398Z,10.82
2019-05-26T02:55:15.972Z,10.78
2019-05-26T02:57:45.436Z,10.77
2019-05-26T03:00:16.828Z,10.75
2019-05-26T03:02:46.300Z,10.68
2019-05-26T03:05:16.054Z,10.63
2019-05-26T03:07:45.451Z,10.60
2019-05-26T03:10:15.502Z,10.57
2019-05-26T03:12:46.844Z,10.54
2019-05-26T03:15:18.187Z,10.47
2019-05-26T03:17:49.805Z,10.38
2019-05-26T03:20:19.544Z,10.35
2019-05-26T03:22:49.434Z,10.35
2019-05-26T03:25:18.911Z,10.34
2019-05-26T03:27:48.420Z,10.30
2019-05-26T03:30:18.107Z,10.31
2019-05-26T03:32:47.642Z,10.34
2019-05-26T03:35:17.062Z,10.37
2019-05-26T03:37:46.458Z,10.35
2019-05-26T03:40:16.116Z,10.31
2019-05-26T03:42:45.510Z,10.35
2019-05-26T03:45:36.071Z,10.30
2019-05-26T03:48:05.478Z,10.35
2019-05-26T03:50:34.905Z,10.37
2019-05-26T03:53:04.472Z,10.37
2019-05-26T03:55:33.889Z,10.40
2019-05-26T03:58:03.367Z,10.47
2019-05-26T04:00:32.781Z,10.56
2019-05-26T04:03:02.183Z,10.68
2019-05-26T04:05:31.615Z,10.69
2019-05-26T04:08:04.442Z,10.73
2019-05-26T04:10:32.224Z,10.77
2019-05-26T04:13:01.618Z,10.80
2019-05-26T04:15:31.184Z,10.88
2019-05-26T04:18:00.609Z,10.95
2019-05-26T04:20:30.008Z,11.02
2019-05-26T04:22:59.426Z,11.05
2019-05-26T04:25:28.843Z,11.10
2019-05-26T04:27:58.259Z,11.13
2019-05-26T04:30:27.637Z,11.12
2019-05-26T04:32:57.072Z,11.08
2019-05-26T04:35:26.470Z,11.05
2019-05-26T04:37:55.883Z,10.99
2019-05-26T04:40:27.653Z,10.96
2019-05-26T04:42:56.403Z,10.98
2019-05-26T04:45:25.803Z,11.04
2019-05-26T04:47:55.237Z,11.14
2019-05-26T04:50:24.713Z,11.31
2019-05-26T04:53:06.094Z,11.42
2019-05-26T04:55:25.292Z,11.48
2019-05-26T04:57:54.714Z,11.63
2019-05-26T05:00:24.263Z,11.76
2019-05-26T05:02:53.694Z,11.91
2019-05-26T05:05:23.093Z,12.02
2019-05-26T05:07:52.506Z,12.05
2019-05-26T05:10:21.918Z,12.12
2019-05-26T05:12:51.388Z,12.29
2019-05-26T05:15:20.859Z,12.49
2019-05-26T05:17:50.295Z,12.71
2019-05-26T05:20:19.700Z,13.08
2019-05-26T05:22:49.191Z,13.39
2019-05-26T05:25:18.564Z,13.63
2019-05-26T05:27:47.984Z,13.79
2019-05-26T05:30:19.129Z,13.97
2019-05-26T05:32:48.545Z,14.15
2019-05-26T05:35:18.597Z,14.37
2019-05-26T05:37:48.014Z,14.43
2019-05-26T05:40:17.974Z,14.57
2019-05-26T05:42:47.391Z,14.67
2019-05-26T05:45:17.032Z,14.87
2019-05-26T05:47:46.460Z,15.06
2019-05-26T05:50:16.686Z,15.24
2019-05-26T05:52:46.103Z,15.14
2019-05-26T05:55:15.632Z,15.24
2019-05-26T05:57:45.177Z,15.44
2019-05-26T06:00:15.509Z,15.74
2019-05-26T06:02:44.931Z,15.86
2019-05-26T06:05:14.494Z,16.00
2019-05-26T06:07:43.922Z,16.19
2019-05-26T06:10:13.758Z,16.39
2019-05-26T06:12:43.187Z,16.40
2019-05-26T06:15:16.243Z,16.58
2019-05-26T06:17:45.999Z,16.95
2019-05-26T06:20:15.794Z,17.08
2019-05-26T06:22:45.302Z,17.20
2019-05-26T06:25:14.953Z,17.24
2019-05-26T06:27:44.371Z,17.42
2019-05-26T06:30:14.215Z,17.28
2019-05-26T06:32:43.637Z,17.41
2019-05-26T06:35:13.989Z,17.45
2019-05-26T06:37:43.431Z,17.33
2019-05-26T06:40:14.276Z,17.51
2019-05-26T06:42:43.736Z,17.58
2019-05-26T06:45:13.411Z,17.68
2019-05-26T06:47:42.833Z,17.78
2019-05-26T06:50:13.185Z,18.19
2019-05-26T06:52:42.622Z,18.00
2019-05-26T06:55:12.369Z,18.14
2019-05-26T06:57:41.804Z,18.48
2019-05-26T07:00:11.637Z,19.01
2019-05-26T07:02:41.135Z,19.33
2019-05-26T07:05:10.882Z,19.76
2019-05-26T07:07:40.294Z,20.18
2019-05-26T07:10:10.045Z,20.16
2019-05-26T07:12:39.456Z,20.42
2019-05-26T07:15:09.802Z,20.43
2019-05-26T07:17:39.215Z,20.53
2019-05-26T07:20:09.445Z,20.54
2019-05-26T07:22:38.886Z,20.13
2019-05-26T07:25:09.530Z,20.32
2019-05-26T07:27:38.976Z,20.40
2019-05-26T07:30:09.222Z,20.35
2019-05-26T07:32:38.706Z,20.29
2019-05-26T07:35:08.458Z,20.31
2019-05-26T07:37:37.887Z,20.44
2019-05-26T07:40:07.646Z,20.25
2019-05-26T07:42:37.060Z,20.23
2019-05-26T07:45:07.214Z,20.07
2019-05-26T07:47:36.711Z,20.25
2019-05-26T07:50:09.559Z,20.31
2019-05-26T07:52:38.977Z,20.43
2019-05-26T07:55:08.818Z,20.55
2019-05-26T07:57:38.507Z,20.74
2019-05-26T08:00:09.078Z,20.84
2019-05-26T08:02:38.500Z,21.02
2019-05-26T08:05:08.442Z,21.07
2019-05-26T08:07:37.864Z,21.19
2019-05-26T08:10:08.318Z,21.12
2019-05-26T08:12:37.746Z,21.49
2019-05-26T08:15:07.797Z,21.82
2019-05-26T08:17:37.239Z,21.97
2019-05-26T08:20:10.661Z,22.13
2019-05-26T08:22:40.104Z,22.35
2019-05-26T08:25:09.927Z,22.53
2019-05-26T08:27:39.352Z,22.76
2019-05-26T08:30:10.701Z,22.80
2019-05-26T08:32:40.128Z,22.72
2019-05-26T08:35:09.612Z,22.96
2019-05-26T08:37:39.021Z,23.03
2019-05-26T08:40:10.157Z,23.24
2019-05-26T08:42:44.417Z,23.40
2019-05-26T08:45:10.712Z,23.95
2019-05-26T08:47:40.129Z,24.26
2019-05-26T08:50:09.801Z,24.38
2019-05-26T08:52:39.309Z,24.49
2019-05-26T08:55:09.212Z,24.76
2019-05-26T08:57:38.631Z,25.06
2019-05-26T09:00:08.593Z,25.11
2019-05-26T09:02:38.003Z,25.42
2019-05-26T09:05:10.555Z,25.74
2019-05-26T09:07:39.964Z,25.90
2019-05-26T09:10:09.768Z,26.00
2019-05-26T09:12:39.179Z,25.97
2019-05-26T09:15:09.143Z,26.34
2019-05-26T09:17:38.550Z,26.76
2019-05-26T09:20:11.638Z,26.56
2019-05-26T09:22:40.533Z,26.86
2019-05-26T09:25:11.118Z,27.13
2019-05-26T09:27:40.512Z,27.59
2019-05-26T09:30:10.672Z,28.35
2019-05-26T09:32:40.081Z,29.04
2019-05-26T09:35:09.648Z,29.32
2019-05-26T09:37:39.113Z,30.23
2019-05-26T09:40:09.111Z,30.96
2019-05-26T09:42:38.502Z,30.48
2019-05-26T09:45:09.858Z,30.97
2019-05-26T09:47:39.334Z,31.66
2019-05-26T09:50:09.494Z,32.69
2019-05-26T09:52:38.887Z,33.34
2019-05-26T09:55:10.054Z,33.77
2019-05-26T09:57:39.474Z,34.27
2019-05-26T10:00:10.221Z,33.87
2019-05-26T10:02:39.667Z,35.38
2019-05-26T10:05:10.246Z,34.16
2019-05-26T10:07:39.659Z,35.34
2019-05-26T10:10:09.905Z,35.79
2019-05-26T10:12:39.385Z,34.34
2019-05-26T10:15:10.252Z,34.55
2019-05-26T10:17:40.995Z,35.94
2019-05-26T10:20:12.377Z,36.64
2019-05-26T10:22:41.853Z,37.35
2019-05-26T10:25:11.619Z,37.48
2019-05-26T10:27:41.060Z,36.47
2019-05-26T10:30:13.036Z,35.44
2019-05-26T10:32:42.487Z,35.10
2019-05-26T10:35:12.652Z,35.54
2019-05-26T10:37:42.054Z,35.48
2019-05-26T10:40:12.207Z,36.15
2019-05-26T10:42:41.615Z,36.42
2019-05-26T10:45:11.289Z,38.35
2019-05-26T10:47:40.692Z,39.30
2019-05-26T10:50:11.002Z,40.17
2019-05-26T10:52:40.417Z,39.85
2019-05-26T10:55:10.458Z,39.96
2019-05-26T10:57:40.089Z,40.31
2019-05-26T11:00:11.546Z,40.21
2019-05-26T11:02:40.936Z,40.41
2019-05-26T11:05:10.995Z,40.63
2019-05-26T11:07:40.384Z,40.82
2019-05-26T11:10:10.636Z,41.04
2019-05-26T11:12:40.042Z,40.52
2019-05-26T11:15:10.309Z,39.39
2019-05-26T11:17:39.712Z,39.52
2019-05-26T11:20:10.006Z,37.65
2019-05-26T11:22:39.493Z,37.25
2019-05-26T11:25:09.354Z,38.23
2019-05-26T11:27:38.819Z,39.15
2019-05-26T11:30:12.352Z,39.47
2019-05-26T11:32:41.909Z,39.55
2019-05-26T11:35:11.968Z,38.27
2019-05-26T11:37:41.426Z,36.75
2019-05-26T11:40:11.484Z,37.25
2019-05-26T11:42:44.420Z,39.83
2019-05-26T11:45:12.566Z,40.39
2019-05-26T11:47:41.945Z,38.82
2019-05-26T11:50:12.015Z,39.20
2019-05-26T11:52:41.430Z,39.44
2019-05-26T11:55:11.964Z,39.98
2019-05-26T11:57:41.381Z,40.25
2019-05-26T12:00:14.627Z,37.52
2019-05-26T12:02:45.559Z,36.67
2019-05-26T12:05:17.757Z,37.57
2019-05-26T12:07:46.566Z,37.80
2019-05-26T12:10:18.013Z,38.58
2019-05-26T12:12:47.431Z,38.79
2019-05-26T12:15:17.568Z,38.37
2019-05-26T12:17:47.028Z,36.66
2019-05-26T12:20:17.403Z,34.48
2019-05-26T12:22:46.921Z,32.44
2019-05-26T12:25:16.657Z,30.95
2019-05-26T12:27:46.063Z,31.00
2019-05-26T12:30:17.202Z,32.55
2019-05-26T12:32:46.619Z,33.07
2019-05-26T12:35:16.945Z,32.89
2019-05-26T12:37:48.360Z,32.71
2019-05-26T12:40:17.794Z,31.94
2019-05-26T12:42:47.290Z,30.68
2019-05-26T12:45:17.916Z,30.03
2019-05-26T12:47:47.396Z,30.24
2019-05-26T12:50:16.975Z,30.29
2019-05-26T12:52:46.393Z,29.88
2019-05-26T12:55:17.161Z,29.54
2019-05-26T12:57:46.582Z,29.49
2019-05-26T13:00:17.097Z,29.52
2019-05-26T13:02:46.819Z,29.63
2019-05-26T13:05:17.019Z,29.38
2019-05-26T13:07:46.437Z,29.25
2019-05-26T13:10:16.476Z,29.22
2019-05-26T13:12:45.905Z,29.15
2019-05-26T13:15:15.732Z,28.70
2019-05-26T13:17:45.273Z,28.65
2019-05-26T13:20:15.882Z,29.04
2019-05-26T13:22:45.313Z,29.04
2019-05-26T13:25:15.339Z,29.07
2019-05-26T13:27:44.826Z,29.07
2019-05-26T13:30:17.272Z,28.82
2019-05-26T13:32:46.708Z,28.45
2019-05-26T13:35:16.538Z,28.17
2019-05-26T13:37:46.015Z,27.74
2019-05-26T13:40:16.158Z,27.85
2019-05-26T13:42:45.577Z,28.12
2019-05-26T13:45:22.437Z,28.18
2019-05-26T13:47:47.049Z,28.17
2019-05-26T13:50:17.171Z,27.75
2019-05-26T13:52:46.573Z,27.41
2019-05-26T13:55:16.270Z,27.23
2019-05-26T13:57:49.227Z,27.17
2019-05-26T14:00:17.481Z,26.95
2019-05-26T14:02:47.210Z,27.10
2019-05-26T14:05:16.933Z,27.11
2019-05-26T14:07:46.328Z,27.14
2019-05-26T14:10:18.915Z,27.07
2019-05-26T14:12:48.580Z,27.20
2019-05-26T14:15:19.044Z,27.15
2019-05-26T14:17:49.189Z,27.22
2019-05-26T14:20:21.728Z,27.23
2019-05-26T14:22:51.168Z,27.38
2019-05-26T14:25:20.637Z,27.61
2019-05-26T14:27:50.166Z,27.74
2019-05-26T14:30:19.695Z,27.66
2019-05-26T14:32:49.116Z,27.72
2019-05-26T14:35:18.512Z,27.71
2019-05-26T14:37:47.944Z,27.65
2019-05-26T14:40:17.518Z,27.55
2019-05-26T14:42:46.952Z,27.11
2019-05-26T14:45:16.790Z,26.86
2019-05-26T14:47:46.222Z,26.65
2019-05-26T14:50:16.353Z,26.55
2019-05-26T14:52:45.758Z,26.65
2019-05-26T14:55:15.489Z,26.86
2019-05-26T14:57:44.934Z,27.06
2019-05-26T15:00:15.103Z,26.96
2019-05-26T15:02:44.513Z,26.65
2019-05-26T15:05:14.268Z,26.44
2019-05-26T15:07:43.769Z,26.55
2019-05-26T15:10:13.604Z,26.62
2019-05-26T15:12:43.007Z,26.71
2019-05-26T15:15:12.692Z,26.75
2019-05-26T15:17:42.113Z,26.70
2019-05-26T15:20:13.564Z,26.69
2019-05-26T15:22:43.000Z,26.97
2019-05-26T15:25:12.716Z,27.15
2019-05-26T15:27:42.117Z,26.72
2019-05-26T15:30:12.161Z,26.32
2019-05-26T15:32:41.684Z,26.10
2019-05-26T15:35:12.502Z,25.95
2019-05-26T15:37:41.907Z,26.14
2019-05-26T15:40:13.041Z,26.37
2019-05-26T15:42:42.439Z,26.43
2019-05-26T15:45:12.219Z,26.62
2019-05-26T15:47:41.616Z,26.43
2019-05-26T15:50:13.774Z,26.10
2019-05-26T15:52:42.747Z,25.73
2019-05-26T15:55:12.837Z,25.51
2019-05-26T15:57:42.235Z,25.43
2019-05-26T16:00:12.095Z,25.39
2019-05-26T16:02:41.510Z,25.13
2019-05-26T16:05:11.242Z,25.29
2019-05-26T16:07:40.644Z,25.25
2019-05-26T16:10:10.680Z,25.19
2019-05-26T16:12:40.082Z,25.16
2019-05-26T16:15:09.833Z,25.26
2019-05-26T16:17:39.408Z,25.42
2019-05-26T16:20:09.523Z,25.41
2019-05-26T16:22:38.910Z,25.24
2019-05-26T16:25:08.802Z,25.01
2019-05-26T16:27:38.208Z,24.81
2019-05-26T16:30:09.725Z,24.83
2019-05-26T16:32:39.128Z,24.90
2019-05-26T16:35:08.881Z,24.76
2019-05-26T16:37:38.290Z,24.75
2019-05-26T16:40:08.255Z,24.73
2019-05-26T16:42:37.661Z,24.73
2019-05-26T16:45:07.955Z,24.65
2019-05-26T16:47:37.401Z,24.59
2019-05-26T16:50:08.671Z,24.44
2019-05-26T16:52:38.070Z,24.28
2019-05-26T16:55:08.228Z,24.19
2019-05-26T16:57:37.612Z,24.12
2019-05-26T17:00:09.168Z,23.98
2019-05-26T17:02:38.649Z,23.88
2019-05-26T17:05:08.583Z,23.87
2019-05-26T17:07:37.987Z,23.71
2019-05-26T17:10:08.053Z,23.65
2019-05-26T17:12:37.510Z,23.57
2019-05-26T17:15:08.269Z,23.44
2019-05-26T17:17:37.740Z,23.30
2019-05-26T17:20:08.487Z,23.14
2019-05-26T17:22:37.975Z,23.12
2019-05-26T17:25:08.009Z,23.12
2019-05-26T17:27:37.485Z,23.14
2019-05-26T17:30:08.022Z,23.10
2019-05-26T17:32:37.608Z,23.20
2019-05-26T17:35:08.563Z,23.14
2019-05-26T17:37:37.974Z,22.96
2019-05-26T17:40:07.944Z,22.91
2019-05-26T17:42:37.390Z,22.92
2019-05-26T17:45:07.835Z,23.03
2019-05-26T17:47:37.213Z,23.03
2019-05-26T17:50:08.863Z,22.98
2019-05-26T17:52:38.285Z,22.89
2019-05-26T17:55:08.733Z,22.90
2019-05-26T17:57:40.472Z,22.78
2019-05-26T18:00:14.448Z,22.79
2019-05-26T18:02:43.879Z,22.63
2019-05-26T18:05:13.649Z,22.47
2019-05-26T18:07:43.075Z,22.39
2019-05-26T18:10:14.029Z,22.35
2019-05-26T18:12:43.440Z,22.34
2019-05-26T18:15:13.175Z,22.22
2019-05-26T18:17:47.541Z,22.14
2019-05-26T18:20:14.027Z,22.05
2019-05-26T18:22:43.675Z,22.07
2019-05-26T18:25:13.320Z,21.98
2019-05-26T18:27:42.732Z,21.93
2019-05-26T18:30:12.664Z,21.84
2019-05-26T18:32:42.082Z,21.73
2019-05-26T18:35:11.654Z,21.65
2019-05-26T18:37:41.068Z,21.54
2019-05-26T18:40:10.830Z,21.56
2019-05-26T18:42:40.274Z,21.41
2019-05-26T18:45:11.116Z,21.33
2019-05-26T18:47:40.614Z,21.28
2019-05-26T18:50:10.462Z,21.18
2019-05-26T18:52:39.899Z,21.07
2019-05-26T18:55:09.931Z,21.04
2019-05-26T18:57:39.414Z,20.95
2019-05-26T19:00:10.933Z,20.86
2019-05-26T19:02:40.341Z,20.79
2019-05-26T19:05:10.274Z,20.86
2019-05-26T19:07:39.694Z,20.78
2019-05-26T19:10:09.835Z,20.71
2019-05-26T19:12:39.239Z,20.59
2019-05-26T19:15:09.068Z,20.60
2019-05-26T19:17:38.489Z,20.55
2019-05-26T19:20:16.065Z,20.51
2019-05-26T19:22:40.243Z,20.40
2019-05-26T19:25:09.925Z,20.43
2019-05-26T19:27:39.347Z,20.24
2019-05-26T19:30:10.885Z,20.18
2019-05-26T19:32:40.286Z,20.11
2019-05-26T19:35:09.988Z,20.03
2019-05-26T19:37:39.415Z,19.95
2019-05-26T19:40:09.473Z,19.89
2019-05-26T19:42:39.037Z,19.85
2019-05-26T19:45:09.281Z,19.76
2019-05-26T19:47:38.680Z,19.64
2019-05-26T19:50:08.834Z,19.63
2019-05-26T19:52:38.240Z,19.56
2019-05-26T19:55:07.822Z,19.45
2019-05-26T19:57:37.244Z,19.43
2019-05-26T20:00:12.737Z,19.38
2019-05-26T20:02:42.207Z,19.43
2019-05-26T20:05:12.071Z,19.46
2019-05-26T20:07:41.513Z,19.43
2019-05-26T20:10:11.472Z,19.33
2019-05-26T20:12:40.881Z,19.28
2019-05-26T20:15:11.546Z,19.15
2019-05-26T20:17:40.933Z,19.08
2019-05-26T20:20:11.251Z,18.98
2019-05-26T20:22:40.728Z,18.95
2019-05-26T20:25:10.989Z,18.83
2019-05-26T20:27:40.389Z,18.80
2019-05-26T20:30:10.936Z,18.70
2019-05-26T20:32:40.402Z,18.62
2019-05-26T20:35:11.159Z,18.57
2019-05-26T20:37:40.574Z,18.56
2019-05-26T20:40:10.625Z,18.51
2019-05-26T20:42:40.055Z,18.50
2019-05-26T20:45:09.666Z,18.49
2019-05-26T20:47:39.067Z,18.40
2019-05-26T20:50:09.910Z,18.34
2019-05-26T20:52:39.398Z,18.28
2019-05-26T20:55:09.539Z,18.24
2019-05-26T20:57:38.993Z,18.19
2019-05-26T21:00:11.509Z,18.16
2019-05-26T21:02:41.989Z,18.13
2019-05-26T21:05:11.953Z,18.11
2019-05-26T21:07:41.381Z,18.10
2019-05-26T21:10:11.011Z,18.05
2019-05-26T21:12:40.568Z,17.99
2019-05-26T21:15:10.536Z,17.93
2019-05-26T21:17:39.930Z,17.93
2019-05-26T21:20:09.962Z,17.91
2019-05-26T21:22:39.423Z,17.94
2019-05-26T21:25:09.280Z,18.11
2019-05-26T21:27:38.666Z,18.14
2019-05-26T21:30:08.633Z,18.21
2019-05-26T21:32:38.041Z,18.06
2019-05-26T21:35:07.970Z,18.10
2019-05-26T21:37:37.423Z,18.08
2019-05-26T21:40:08.464Z,18.16
2019-05-26T21:42:37.880Z,18.14
2019-05-26T21:45:08.214Z,18.10
2019-05-26T21:47:37.796Z,18.02
2019-05-26T21:50:09.211Z,17.94
2019-05-26T21:52:38.690Z,17.88
2019-05-26T21:55:08.719Z,17.84
2019-05-26T21:57:38.122Z,17.73
2019-05-26T22:00:10.802Z,17.76
2019-05-26T22:02:40.293Z,17.63
2019-05-26T22:05:10.559Z,17.55
2019-05-26T22:07:40.020Z,17.59
2019-05-26T22:10:09.552Z,17.55
2019-05-26T22:12:38.966Z,17.53
2019-05-26T22:15:09.197Z,17.47
2019-05-26T22:17:38.619Z,17.39
2019-05-26T22:20:08.360Z,17.41
2019-05-26T22:22:37.757Z,17.36
2019-05-26T22:25:07.505Z,17.47
2019-05-26T22:27:36.927Z,17.43
2019-05-26T22:30:08.229Z,17.39
2019-05-26T22:32:37.646Z,17.34
2019-05-26T22:35:08.175Z,17.42
2019-05-26T22:37:37.618Z,17.34
2019-05-26T22:40:08.359Z,17.21
2019-05-26T22:42:37.808Z,17.17
2019-05-26T22:45:09.480Z,17.12
2019-05-26T22:47:38.849Z,17.08
2019-05-26T22:50:08.881Z,17.10
2019-05-26T22:52:38.321Z,17.04
2019-05-26T22:55:08.666Z,16.99
2019-05-26T22:57:38.147Z,16.87
2019-05-26T23:00:09.954Z,16.77
2019-05-26T23:02:39.419Z,16.86
2019-05-26T23:05:09.094Z,16.81
2019-05-26T23:07:38.516Z,16.79
2019-05-26T23:10:08.443Z,16.75
2019-05-26T23:12:38.017Z,16.66
2019-05-26T23:15:08.262Z,16.71
2019-05-26T23:17:37.772Z,16.55
2019-05-26T23:20:09.152Z,16.53
2019-05-26T23:22:38.562Z,16.51
2019-05-26T23:25:08.607Z,16.48
2019-05-26T23:27:38.005Z,16.41
2019-05-26T23:30:08.346Z,16.31
2019-05-26T23:32:37.833Z,16.27
2019-05-26T23:35:07.949Z,16.25
2019-05-26T23:37:37.444Z,16.26
2019-05-26T23:40:07.350Z,16.33
2019-05-26T23:42:36.858Z,16.26
2019-05-26T23:45:09.036Z,16.23
2019-05-26T23:47:38.440Z,16.13
2019-05-26T23:50:08.170Z,16.15
2019-05-26T23:52:37.636Z,16.08
2019-05-26T23:55:07.993Z,16.01
2019-05-26T23:57:37.500Z,15.94
