createdAt,value
2022-10-26T00:02:22.755Z,95366.59
2022-10-26T00:05:06.576Z,95374.78
2022-10-26T00:07:49.924Z,95372.56
2022-10-26T00:10:34.883Z,95370.97
2022-10-26T00:13:19.304Z,95374.47
2022-10-26T00:16:02.641Z,95375.41
2022-10-26T00:18:46.433Z,95378.19
2022-10-26T00:21:32.394Z,95374.16
2022-10-26T00:27:03.906Z,95375.66
2022-10-26T00:29:48.327Z,95372.56
2022-10-26T00:32:31.407Z,95381.03
2022-10-26T00:35:23.105Z,95387.00
2022-10-26T00:38:07.379Z,95375.84
2022-10-26T00:40:50.794Z,95370.88
2022-10-26T00:43:41.036Z,95374.28
2022-10-26T00:46:29.414Z,95372.59
2022-10-26T00:49:16.967Z,95366.94
2022-10-26T00:52:00.556Z,95368.69
2022-10-26T00:54:44.680Z,95375.16
2022-10-26T00:57:28.275Z,95371.72
2022-10-26T01:00:12.091Z,95363.47
2022-10-26T01:02:58.921Z,95361.72
2022-10-26T01:05:45.155Z,95372.03
2022-10-26T01:08:29.048Z,95380.16
2022-10-26T01:11:13.286Z,95372.13
2022-10-26T01:14:00.094Z,95379.44
2022-10-26T01:16:56.431Z,95380.91
2022-10-26T01:20:17.197Z,95380.56
2022-10-26T01:23:07.004Z,95379.13
2022-10-26T01:26:23.468Z,95379.78
2022-10-26T01:29:37.563Z,95385.25
2022-10-26T01:32:28.499Z,95382.31
2022-10-26T01:35:16.010Z,95393.16
2022-10-26T01:38:07.600Z,95383.41
2022-10-26T01:40:56.890Z,95382.38
2022-10-26T01:43:44.540Z,95379.53
2022-10-26T01:46:30.371Z,95376.22
2022-10-26T01:49:16.627Z,95370.19
2022-10-26T01:51:59.663Z,95374.91
2022-10-26T01:54:42.692Z,95376.72
2022-10-26T01:57:25.789Z,95374.06
2022-10-26T02:00:16.496Z,95376.13
2022-10-26T02:03:14.125Z,95374.47
2022-10-26T02:06:12.571Z,95370.72
2022-10-26T02:09:08.331Z,95381.47
2022-10-26T02:11:53.953Z,95372.47
2022-10-26T02:14:46.139Z,95375.06
2022-10-26T02:17:30.918Z,95380.25
2022-10-26T02:20:23.311Z,95390.72
2022-10-26T02:23:09.266Z,95393.38
2022-10-26T02:25:57.626Z,95396.56
2022-10-26T02:28:45.787Z,95398.19
2022-10-26T02:31:29.937Z,95390.59
2022-10-26T02:34:17.375Z,95389.38
2022-10-26T02:37:03.670Z,95400.00
2022-10-26T02:39:49.513Z,95389.81
2022-10-26T02:42:33.775Z,95393.22
2022-10-26T02:45:20.767Z,95400.28
2022-10-26T02:48:04.178Z,95396.09
2022-10-26T02:50:55.438Z,95395.34
2022-10-26T02:53:46.771Z,95392.56
2022-10-26T02:56:37.823Z,95394.22
2022-10-26T02:59:23.513Z,95397.50
2022-10-26T03:02:06.890Z,95404.69
2022-10-26T03:04:52.743Z,95400.75
2022-10-26T03:07:35.791Z,95401.34
2022-10-26T03:10:19.203Z,95408.16
2022-10-26T03:13:03.732Z,95409.16
2022-10-26T03:15:46.828Z,95408.44
2022-10-26T03:18:31.654Z,95411.06
2022-10-26T03:21:14.748Z,95416.09
2022-10-26T03:23:57.868Z,95421.16
2022-10-26T03:26:40.973Z,95426.50
2022-10-26T03:29:25.535Z,95423.31
2022-10-26T03:32:09.983Z,95428.97
2022-10-26T03:34:53.123Z,95430.56
2022-10-26T03:37:36.165Z,95412.84
2022-10-26T03:40:19.288Z,95428.00
2022-10-26T03:43:02.424Z,95421.06
2022-10-26T03:45:47.067Z,95425.88
2022-10-26T03:48:30.103Z,95429.47
2022-10-26T03:51:13.112Z,95430.72
2022-10-26T03:53:56.313Z,95429.31
2022-10-26T03:56:39.449Z,95434.91
2022-10-26T03:59:22.522Z,95441.94
2022-10-26T04:02:06.941Z,95433.34
2022-10-26T04:04:49.955Z,95433.91
2022-10-26T04:07:32.929Z,95434.31
2022-10-26T04:10:16.068Z,95439.91
2022-10-26T04:13:01.339Z,95437.09
2022-10-26T04:15:44.484Z,95377.47
2022-10-26T04:18:28.966Z,95434.34
2022-10-26T04:21:12.014Z,95444.38
2022-10-26T04:23:55.049Z,95442.78
2022-10-26T04:26:38.081Z,95442.66
2022-10-26T04:29:21.151Z,95444.06
2022-10-26T04:32:04.259Z,95441.47
2022-10-26T04:34:48.813Z,95438.28
2022-10-26T04:37:31.883Z,95442.09
2022-10-26T04:40:14.995Z,95445.28
2022-10-26T04:42:58.321Z,95448.47
2022-10-26T04:45:41.395Z,95455.66
2022-10-26T04:51:13.057Z,95450.47
2022-10-26T04:53:57.507Z,95455.25
2022-10-26T04:56:40.692Z,95456.09
2022-10-26T04:59:23.883Z,95457.25
2022-10-26T05:02:07.000Z,95466.88
2022-10-26T05:04:50.333Z,95465.06
2022-10-26T05:07:34.775Z,95468.22
2022-10-26T05:10:17.961Z,95474.81
2022-10-26T05:13:02.319Z,95471.44
2022-10-26T05:15:45.475Z,95469.22
2022-10-26T05:18:28.514Z,95472.13
2022-10-26T05:21:12.694Z,95460.34
2022-10-26T05:23:57.144Z,95474.63
2022-10-26T05:26:40.323Z,95460.19
2022-10-26T05:29:23.353Z,95476.16
2022-10-26T05:32:06.603Z,95484.66
2022-10-26T05:34:49.626Z,95490.56
2022-10-26T05:37:32.832Z,95483.53
2022-10-26T05:40:17.864Z,95497.81
2022-10-26T05:43:02.113Z,95494.09
2022-10-26T05:45:45.234Z,95502.50
2022-10-26T05:48:28.194Z,95507.16
2022-10-26T05:51:12.622Z,95505.91
2022-10-26T05:53:55.703Z,95505.81
2022-10-26T05:56:43.550Z,95514.28
2022-10-26T05:59:30.054Z,95518.34
2022-10-26T06:02:25.914Z,95519.25
2022-10-26T06:05:12.426Z,95516.19
2022-10-26T06:07:56.065Z,95516.63
2022-10-26T06:10:39.951Z,95518.66
2022-10-26T06:13:25.378Z,95516.19
2022-10-26T06:16:23.300Z,95518.44
2022-10-26T06:19:16.476Z,95514.47
2022-10-26T06:22:14.093Z,95516.00
2022-10-26T06:25:05.582Z,95518.53
2022-10-26T06:27:58.239Z,95520.03
2022-10-26T06:30:43.851Z,95516.19
2022-10-26T06:33:30.087Z,95519.66
2022-10-26T06:36:22.873Z,95519.50
2022-10-26T06:39:10.274Z,95533.94
2022-10-26T06:41:53.750Z,95529.22
2022-10-26T06:44:37.613Z,95516.50
2022-10-26T06:47:28.973Z,95530.31
2022-10-26T06:50:26.101Z,95542.06
2022-10-26T06:53:21.279Z,95535.06
2022-10-26T06:56:04.888Z,95534.78
2022-10-26T06:58:50.485Z,95541.19
2022-10-26T07:01:34.481Z,95544.63
2022-10-26T07:04:19.064Z,95539.91
2022-10-26T07:07:02.245Z,95539.84
2022-10-26T07:09:45.381Z,95550.81
2022-10-26T07:12:32.147Z,95546.69
2022-10-26T07:15:16.365Z,95547.34
2022-10-26T07:17:59.406Z,95541.59
2022-10-26T07:20:43.997Z,95544.94
2022-10-26T07:23:27.124Z,95551.91
2022-10-26T07:26:10.266Z,95552.66
2022-10-26T07:28:53.607Z,95547.00
2022-10-26T07:31:36.759Z,95544.72
2022-10-26T07:34:20.323Z,95546.53
2022-10-26T07:37:05.258Z,95540.25
2022-10-26T07:39:48.430Z,95536.53
2022-10-26T07:42:31.524Z,95536.38
2022-10-26T07:45:14.705Z,95535.66
2022-10-26T07:47:57.990Z,95527.31
2022-10-26T07:50:41.082Z,95534.25
2022-10-26T07:53:27.995Z,95528.44
2022-10-26T07:56:11.673Z,95529.09
2022-10-26T07:58:54.958Z,95533.13
2022-10-26T08:01:38.082Z,95541.53
2022-10-26T08:04:21.130Z,95525.03
2022-10-26T08:07:04.130Z,95533.63
2022-10-26T08:09:48.763Z,95529.25
2022-10-26T08:12:34.822Z,95535.25
2022-10-26T08:15:18.113Z,95522.47
2022-10-26T08:18:01.106Z,95519.06
2022-10-26T08:20:44.169Z,95531.59
2022-10-26T08:23:27.259Z,95536.31
2022-10-26T08:26:12.531Z,95524.03
2022-10-26T08:28:55.533Z,95531.53
2022-10-26T08:31:38.593Z,95523.00
2022-10-26T08:34:21.605Z,95525.38
2022-10-26T08:37:04.787Z,95518.31
2022-10-26T08:39:49.312Z,95518.75
2022-10-26T08:42:41.886Z,95522.97
2022-10-26T08:45:36.507Z,95516.44
2022-10-26T08:48:24.420Z,95521.38
2022-10-26T08:51:13.110Z,95524.69
2022-10-26T08:54:00.180Z,95523.63
2022-10-26T08:56:48.628Z,95525.50
2022-10-26T08:59:40.088Z,95522.25
2022-10-26T09:02:24.812Z,95521.72
2022-10-26T09:05:17.180Z,95525.06
2022-10-26T09:08:10.170Z,95525.31
2022-10-26T09:11:01.194Z,95525.31
2022-10-26T09:13:59.920Z,95528.53
2022-10-26T09:16:54.736Z,95523.63
2022-10-26T09:20:00.875Z,95532.91
2022-10-26T09:22:52.059Z,95528.63
2022-10-26T09:25:40.968Z,95516.81
2022-10-26T09:28:24.150Z,95522.00
2022-10-26T09:31:07.290Z,95520.22
2022-10-26T09:33:54.541Z,95519.16
2022-10-26T09:36:38.019Z,95518.53
2022-10-26T09:39:36.623Z,95526.06
2022-10-26T09:42:25.499Z,95517.91
2022-10-26T09:45:17.472Z,95519.63
2022-10-26T09:48:08.647Z,95508.09
2022-10-26T09:50:53.221Z,95504.13
2022-10-26T09:53:36.274Z,95504.53
2022-10-26T09:56:20.489Z,95508.88
2022-10-26T09:59:07.506Z,95508.38
2022-10-26T10:01:50.759Z,95496.28
2022-10-26T10:04:33.920Z,95498.19
2022-10-26T10:07:19.830Z,95489.34
2022-10-26T10:10:18.552Z,95492.84
2022-10-26T10:13:16.677Z,95486.78
2022-10-26T10:16:05.231Z,95489.28
2022-10-26T10:18:55.294Z,95482.03
2022-10-26T10:21:39.923Z,95483.97
2022-10-26T10:24:29.905Z,95485.38
2022-10-26T10:27:19.281Z,95475.03
2022-10-26T10:30:21.739Z,95481.94
2022-10-26T10:33:11.345Z,95470.69
2022-10-26T10:35:54.438Z,95474.22
2022-10-26T10:38:45.770Z,95470.59
2022-10-26T10:41:32.476Z,95465.66
2022-10-26T10:44:23.978Z,95465.44
2022-10-26T10:47:08.650Z,95457.22
2022-10-26T10:49:57.878Z,95453.75
2022-10-26T10:52:43.978Z,95453.38
2022-10-26T10:55:28.380Z,95454.28
2022-10-26T10:58:21.435Z,95445.59
2022-10-26T11:01:05.266Z,95444.09
2022-10-26T11:04:02.483Z,95436.72
2022-10-26T11:06:46.894Z,95442.72
2022-10-26T11:09:33.390Z,95444.41
2022-10-26T11:12:20.391Z,95436.88
2022-10-26T11:15:09.723Z,95435.47
2022-10-26T11:18:01.582Z,95433.78
2022-10-26T11:20:49.895Z,95448.47
2022-10-26T11:23:39.272Z,95427.41
2022-10-26T11:26:28.684Z,95431.97
2022-10-26T11:29:22.971Z,95423.22
2022-10-26T11:32:15.221Z,95431.25
2022-10-26T11:35:04.432Z,95415.31
2022-10-26T11:37:51.074Z,95415.19
2022-10-26T11:40:46.502Z,95418.13
2022-10-26T11:43:37.673Z,95409.53
2022-10-26T11:46:25.491Z,95412.75
2022-10-26T11:49:15.754Z,95404.31
2022-10-26T11:52:05.950Z,95400.31
2022-10-26T11:54:54.541Z,95410.66
2022-10-26T11:57:38.929Z,95405.63
2022-10-26T12:00:23.696Z,95401.66
2022-10-26T12:03:11.567Z,95399.06
2022-10-26T12:05:56.050Z,95397.63
2022-10-26T12:08:41.628Z,95395.50
2022-10-26T12:11:37.782Z,95394.03
2022-10-26T12:14:25.396Z,95399.34
2022-10-26T12:17:15.096Z,95391.69
2022-10-26T12:20:05.970Z,95392.03
2022-10-26T12:22:50.758Z,95397.22
2022-10-26T12:25:34.006Z,95391.38
2022-10-26T12:28:42.208Z,95388.78
2022-10-26T12:31:43.811Z,95396.44
2022-10-26T12:35:00.584Z,95391.81
2022-10-26T12:37:43.644Z,95382.78
2022-10-26T12:40:46.543Z,95377.19
2022-10-26T12:43:39.929Z,95380.63
2022-10-26T12:46:45.562Z,95383.16
2022-10-26T12:50:01.108Z,95388.53
2022-10-26T12:52:49.519Z,95386.31
2022-10-26T12:56:05.247Z,95394.47
2022-10-26T12:59:14.511Z,95390.06
2022-10-26T13:02:37.686Z,95389.53
2022-10-26T13:05:59.620Z,95389.81
2022-10-26T13:08:44.175Z,95384.88
2022-10-26T13:11:32.762Z,95385.25
2022-10-26T13:14:23.051Z,95395.53
2022-10-26T13:17:08.188Z,95398.03
2022-10-26T13:19:57.435Z,95398.94
2022-10-26T13:22:48.137Z,95404.63
2022-10-26T13:25:32.732Z,95397.03
2022-10-26T13:28:34.431Z,95389.44
2022-10-26T13:31:56.058Z,95403.28
2022-10-26T13:34:43.740Z,95406.53
2022-10-26T13:37:29.168Z,95402.97
2022-10-26T13:40:19.403Z,95404.13
2022-10-26T13:43:06.154Z,95400.16
2022-10-26T13:45:56.464Z,95393.53
2022-10-26T13:48:41.462Z,95405.56
2022-10-26T13:51:27.438Z,95404.81
2022-10-26T13:54:22.006Z,95404.91
2022-10-26T13:57:18.331Z,95408.97
2022-10-26T14:00:09.013Z,95412.00
2022-10-26T14:02:54.699Z,95407.50
2022-10-26T14:05:43.361Z,95420.00
2022-10-26T14:08:26.602Z,95420.56
2022-10-26T14:11:13.974Z,95413.75
2022-10-26T14:13:57.130Z,95418.84
2022-10-26T14:16:46.600Z,95420.41
2022-10-26T14:19:33.885Z,95424.72
2022-10-26T14:22:23.439Z,95423.44
2022-10-26T14:25:26.719Z,95416.31
2022-10-26T14:28:24.109Z,95418.22
2022-10-26T14:31:18.089Z,95417.72
2022-10-26T14:34:06.043Z,95415.06
2022-10-26T14:36:54.459Z,95422.50
2022-10-26T14:39:43.786Z,95420.41
2022-10-26T14:42:31.752Z,95428.06
2022-10-26T14:45:29.809Z,95427.56
2022-10-26T14:48:31.234Z,95423.91
2022-10-26T14:51:21.239Z,95431.06
2022-10-26T14:54:06.139Z,95426.84
2022-10-26T14:56:49.265Z,95435.28
2022-10-26T14:59:33.480Z,95433.66
2022-10-26T15:02:21.133Z,95440.50
2022-10-26T15:05:18.355Z,95437.91
2022-10-26T15:08:03.239Z,95436.84
2022-10-26T15:10:49.494Z,95440.78
2022-10-26T15:13:33.586Z,95438.13
2022-10-26T15:16:20.113Z,95446.78
2022-10-26T15:19:09.880Z,95437.28
2022-10-26T15:21:57.793Z,95445.13
2022-10-26T15:24:40.902Z,95455.09
2022-10-26T15:27:26.129Z,95459.28
2022-10-26T15:30:25.544Z,95458.22
2022-10-26T15:33:22.795Z,95461.81
2022-10-26T15:36:16.679Z,95465.47
2022-10-26T15:39:00.621Z,95459.59
2022-10-26T15:41:48.026Z,95463.50
2022-10-26T15:44:32.465Z,95467.16
2022-10-26T15:47:20.492Z,95474.13
2022-10-26T15:50:03.587Z,95479.84
2022-10-26T15:52:49.062Z,95494.50
2022-10-26T15:55:32.831Z,95486.56
2022-10-26T15:58:16.604Z,95492.28
2022-10-26T16:01:04.783Z,95498.56
2022-10-26T16:03:48.605Z,95501.94
2022-10-26T16:06:34.780Z,95504.72
2022-10-26T16:09:19.915Z,95505.97
2022-10-26T16:12:02.989Z,95512.97
2022-10-26T16:15:04.352Z,95507.94
2022-10-26T16:17:50.605Z,95510.97
2022-10-26T16:20:34.019Z,95506.25
2022-10-26T16:23:17.070Z,95512.19
2022-10-26T16:26:00.212Z,95519.19
2022-10-26T16:28:43.394Z,95514.09
2022-10-26T16:31:26.434Z,95523.56
2022-10-26T16:34:10.898Z,95523.00
2022-10-26T16:36:55.599Z,95529.00
2022-10-26T16:39:38.737Z,95533.88
2022-10-26T16:42:21.865Z,95524.38
2022-10-26T16:45:07.963Z,95543.75
2022-10-26T16:47:52.457Z,95549.47
2022-10-26T16:50:37.136Z,95553.09
2022-10-26T16:53:20.336Z,95552.00
2022-10-26T16:56:04.437Z,95548.75
2022-10-26T16:58:47.484Z,95558.75
2022-10-26T17:01:32.061Z,95563.19
2022-10-26T17:04:15.186Z,95568.16
2022-10-26T17:07:00.254Z,95571.00
2022-10-26T17:09:43.366Z,95575.44
2022-10-26T17:15:17.277Z,95578.47
2022-10-26T17:18:02.954Z,95584.69
2022-10-26T17:20:51.728Z,95583.25
2022-10-26T17:23:36.170Z,95591.31
2022-10-26T17:26:19.279Z,95590.34
2022-10-26T17:29:02.607Z,95589.16
2022-10-26T17:31:45.693Z,95596.06
2022-10-26T17:34:28.784Z,95604.91
2022-10-26T17:37:11.901Z,95607.44
2022-10-26T17:39:57.245Z,95606.75
2022-10-26T17:42:48.868Z,95612.78
2022-10-26T17:45:33.643Z,95613.84
2022-10-26T17:48:16.703Z,95622.84
2022-10-26T17:51:00.719Z,95622.56
2022-10-26T17:53:47.363Z,95625.09
2022-10-26T17:56:33.468Z,95626.16
2022-10-26T17:59:19.238Z,95624.69
2022-10-26T18:02:02.756Z,95627.84
2022-10-26T18:04:46.578Z,95630.91
2022-10-26T18:07:31.787Z,95637.28
2022-10-26T18:10:36.583Z,95638.78
2022-10-26T18:13:20.857Z,95633.75
2022-10-26T18:16:05.299Z,95632.63
2022-10-26T18:18:50.218Z,95617.13
2022-10-26T18:21:37.522Z,95621.56
2022-10-26T18:24:20.660Z,95631.78
2022-10-26T18:27:03.647Z,95628.84
2022-10-26T18:29:48.146Z,95640.09
2022-10-26T18:32:31.205Z,95633.06
2022-10-26T18:35:14.224Z,95640.47
2022-10-26T18:37:57.339Z,95644.50
2022-10-26T18:40:40.407Z,95647.38
2022-10-26T18:43:23.685Z,95660.19
2022-10-26T18:46:15.177Z,95653.03
2022-10-26T18:49:01.319Z,95653.13
2022-10-26T18:51:44.363Z,95660.25
2022-10-26T18:54:29.592Z,95661.69
2022-10-26T18:57:14.222Z,95664.19
2022-10-26T18:59:57.267Z,95666.38
2022-10-26T19:02:41.777Z,95663.19
2022-10-26T19:05:24.835Z,95675.66
2022-10-26T19:08:07.949Z,95677.53
2022-10-26T19:10:51.289Z,95685.38
2022-10-26T19:13:34.460Z,95680.25
2022-10-26T19:16:43.928Z,95691.34
2022-10-26T19:19:27.413Z,95694.38
2022-10-26T19:22:11.779Z,95699.28
2022-10-26T19:24:55.307Z,95700.16
2022-10-26T19:27:38.516Z,95696.63
2022-10-26T19:30:21.523Z,95701.84
2022-10-26T19:33:10.540Z,95704.28
2022-10-26T19:35:55.876Z,95702.91
2022-10-26T19:38:38.885Z,95701.38
2022-10-26T19:41:24.039Z,95712.31
2022-10-26T19:44:07.936Z,95716.66
2022-10-26T19:46:51.099Z,95715.72
2022-10-26T19:49:34.207Z,95711.34
2022-10-26T19:55:10.670Z,95721.06
2022-10-26T19:57:53.788Z,95722.72
2022-10-26T20:00:45.002Z,95721.75
2022-10-26T20:03:29.174Z,95728.25
2022-10-26T20:06:13.057Z,95731.88
2022-10-26T20:08:57.808Z,95729.84
2022-10-26T20:11:43.113Z,95735.03
2022-10-26T20:14:26.166Z,95735.53
2022-10-26T20:17:09.299Z,95746.16
2022-10-26T20:19:55.779Z,95752.38
2022-10-26T20:22:40.060Z,95746.03
2022-10-26T20:25:24.669Z,95757.50
2022-10-26T20:28:08.146Z,95762.72
2022-10-26T20:30:51.218Z,95763.72
2022-10-26T20:33:34.271Z,95761.13
2022-10-26T20:36:17.349Z,95767.31
2022-10-26T20:39:00.955Z,95773.81
2022-10-26T20:41:45.905Z,95783.66
2022-10-26T20:44:33.078Z,95785.84
2022-10-26T20:47:16.909Z,95792.84
2022-10-26T20:50:00.561Z,95795.88
2022-10-26T20:52:49.896Z,95794.53
2022-10-26T20:55:40.923Z,95795.13
2022-10-26T20:58:37.940Z,95793.50
2022-10-26T21:01:25.762Z,95794.31
2022-10-26T21:04:08.870Z,95804.72
2022-10-26T21:06:51.919Z,95805.34
2022-10-26T21:09:36.716Z,95807.00
2022-10-26T21:12:20.070Z,95805.38
2022-10-26T21:15:05.174Z,95814.00
2022-10-26T21:17:48.852Z,95809.81
2022-10-26T21:20:32.322Z,95812.63
2022-10-26T21:23:15.364Z,95810.03
2022-10-26T21:25:58.386Z,95814.44
2022-10-26T21:28:42.699Z,95812.63
2022-10-26T21:31:27.292Z,95812.06
2022-10-26T21:34:10.417Z,95819.66
2022-10-26T21:36:53.452Z,95824.06
2022-10-26T21:39:36.514Z,95823.09
2022-10-26T21:42:19.745Z,95816.91
2022-10-26T21:45:02.815Z,95817.69
2022-10-26T21:47:51.741Z,95805.09
2022-10-26T21:50:34.949Z,95818.69
2022-10-26T21:53:17.935Z,95809.31
2022-10-26T21:56:02.169Z,95801.28
2022-10-26T21:58:45.486Z,95798.91
2022-10-26T22:01:28.918Z,95795.28
2022-10-26T22:04:13.542Z,95792.13
2022-10-26T22:06:56.601Z,95796.91
2022-10-26T22:09:49.395Z,95795.91
2022-10-26T22:12:42.675Z,95786.91
2022-10-26T22:15:25.765Z,95792.53
2022-10-26T22:18:08.805Z,95788.09
2022-10-26T22:20:58.972Z,95791.31
2022-10-26T22:23:43.429Z,95784.50
2022-10-26T22:26:26.920Z,95780.31
2022-10-26T22:29:10.512Z,95782.91
2022-10-26T22:31:53.520Z,95790.50
2022-10-26T22:34:36.729Z,95784.13
2022-10-26T22:37:21.217Z,95781.31
2022-10-26T22:40:04.811Z,95792.91
2022-10-26T22:42:48.109Z,95786.31
2022-10-26T22:45:31.273Z,95794.28
2022-10-26T22:48:14.395Z,95794.09
2022-10-26T22:50:58.133Z,95791.50
2022-10-26T22:53:42.966Z,95799.72
2022-10-26T22:59:15.343Z,95805.31
2022-10-26T23:01:58.595Z,95807.50
2022-10-26T23:04:41.851Z,95809.31
2022-10-26T23:07:26.252Z,95818.50
2022-10-26T23:10:11.724Z,95819.09
2022-10-26T23:12:55.283Z,95820.09
2022-10-26T23:15:38.341Z,95826.47
2022-10-26T23:18:21.460Z,95827.72
2022-10-26T23:21:05.579Z,95826.69
2022-10-26T23:23:48.676Z,95830.69
2022-10-26T23:26:33.226Z,95823.09
2022-10-26T23:29:16.477Z,95822.88
2022-10-26T23:31:59.523Z,95806.50
2022-10-26T23:34:42.538Z,95822.91
2022-10-26T23:37:25.647Z,95829.69
2022-10-26T23:40:10.067Z,95833.84
2022-10-26T23:42:54.546Z,95829.88
2022-10-26T23:45:37.635Z,95824.44
2022-10-26T23:48:21.421Z,95830.06
2022-10-26T23:51:04.647Z,95835.25
2022-10-26T23:53:47.714Z,95829.06
2022-10-26T23:56:30.781Z,95829.88
2022-10-26T23:59:15.773Z,95835.69
