createdAt,value
2023-02-27T00:02:26.178Z,8.70
2023-02-27T00:04:54.711Z,8.90
2023-02-27T00:07:26.454Z,12.00
2023-02-27T00:09:53.352Z,8.57
2023-02-27T00:12:20.302Z,7.53
2023-02-27T00:14:46.723Z,12.00
2023-02-27T00:17:13.019Z,6.18
2023-02-27T00:19:39.403Z,9.18
2023-02-27T00:22:06.023Z,8.05
2023-02-27T00:24:32.424Z,8.70
2023-02-27T00:26:59.110Z,10.27
2023-02-27T00:29:25.573Z,8.80
2023-02-27T00:31:52.039Z,9.13
2023-02-27T00:34:18.610Z,8.73
2023-02-27T00:36:44.968Z,10.30
2023-02-27T00:39:11.442Z,6.85
2023-02-27T00:41:37.773Z,10.52
2023-02-27T00:44:04.492Z,8.00
2023-02-27T00:46:30.953Z,11.75
2023-02-27T00:48:57.295Z,7.00
2023-02-27T00:51:23.855Z,8.80
2023-02-27T00:53:50.344Z,10.32
2023-02-27T00:56:16.695Z,5.80
2023-02-27T00:58:43.054Z,9.07
2023-02-27T01:01:09.507Z,11.25
2023-02-27T01:03:36.025Z,11.18
2023-02-27T01:06:02.625Z,8.75
2023-02-27T01:08:30.246Z,8.93
2023-02-27T01:10:57.225Z,8.38
2023-02-27T01:13:24.286Z,8.20
2023-02-27T01:15:51.491Z,9.60
2023-02-27T01:18:18.380Z,5.65
2023-02-27T01:20:44.826Z,10.85
2023-02-27T01:23:11.289Z,8.80
2023-02-27T01:25:37.787Z,9.35
2023-02-27T01:28:04.508Z,8.80
2023-02-27T01:30:31.147Z,8.82
2023-02-27T01:32:57.789Z,16.23
2023-02-27T01:35:24.245Z,7.43
2023-02-27T01:37:50.948Z,9.07
2023-02-27T01:40:17.688Z,10.95
2023-02-27T01:42:44.157Z,7.63
2023-02-27T01:45:32.469Z,10.52
2023-02-27T01:48:06.702Z,6.45
2023-02-27T01:50:35.265Z,12.13
2023-02-27T01:53:03.419Z,8.85
2023-02-27T01:55:33.422Z,7.75
2023-02-27T01:58:00.462Z,10.73
2023-02-27T02:00:27.426Z,8.88
2023-02-27T02:03:07.039Z,12.48
2023-02-27T02:05:34.168Z,9.88
2023-02-27T02:08:01.597Z,7.22
2023-02-27T02:10:29.590Z,9.90
2023-02-27T02:12:56.394Z,8.55
2023-02-27T02:15:29.435Z,8.98
2023-02-27T02:18:19.363Z,11.07
2023-02-27T02:21:00.704Z,11.45
2023-02-27T02:24:07.412Z,7.78
2023-02-27T02:26:43.610Z,10.75
2023-02-27T02:29:43.837Z,12.18
2023-02-27T02:32:28.662Z,10.43
2023-02-27T02:35:12.534Z,9.00
2023-02-27T02:37:44.845Z,10.50
2023-02-27T02:40:30.114Z,10.25
2023-02-27T02:43:13.710Z,9.07
2023-02-27T02:46:02.969Z,7.75
2023-02-27T02:48:41.971Z,7.20
2023-02-27T02:51:22.592Z,8.98
2023-02-27T02:53:59.770Z,12.80
2023-02-27T02:56:30.016Z,9.75
2023-02-27T02:59:23.282Z,9.10
2023-02-27T03:02:07.999Z,10.95
2023-02-27T03:04:43.280Z,11.45
2023-02-27T03:07:16.925Z,9.73
2023-02-27T03:09:49.124Z,10.13
2023-02-27T03:12:23.778Z,10.68
2023-02-27T03:15:08.783Z,15.82
2023-02-27T03:17:52.737Z,9.88
2023-02-27T03:20:25.277Z,9.68
2023-02-27T03:22:57.318Z,8.57
2023-02-27T03:25:27.075Z,10.52
2023-02-27T03:27:58.585Z,12.85
2023-02-27T03:30:35.126Z,9.02
2023-02-27T03:33:17.228Z,13.75
2023-02-27T03:35:52.179Z,13.65
2023-02-27T03:38:28.401Z,13.20
2023-02-27T03:41:12.801Z,10.13
2023-02-27T03:44:10.395Z,10.63
2023-02-27T03:46:37.230Z,10.80
2023-02-27T03:49:04.431Z,9.40
2023-02-27T03:51:31.907Z,11.80
2023-02-27T03:54:13.457Z,15.20
2023-02-27T03:56:59.185Z,12.70
2023-02-27T03:59:26.342Z,13.32
2023-02-27T04:01:55.049Z,10.82
2023-02-27T04:04:22.516Z,12.35
2023-02-27T04:07:14.250Z,11.57
2023-02-27T04:10:08.865Z,7.70
2023-02-27T04:12:38.151Z,10.75
2023-02-27T04:15:34.355Z,11.68
2023-02-27T04:18:22.116Z,9.45
2023-02-27T04:20:57.063Z,10.98
2023-02-27T04:23:34.448Z,8.88
2023-02-27T04:26:31.594Z,11.25
2023-02-27T04:29:09.733Z,12.23
2023-02-27T04:31:47.066Z,13.57
2023-02-27T04:34:38.873Z,13.00
2023-02-27T04:37:13.073Z,11.68
2023-02-27T04:39:51.917Z,8.85
2023-02-27T04:42:24.154Z,12.38
2023-02-27T04:44:54.526Z,12.02
2023-02-27T04:47:24.463Z,10.95
2023-02-27T04:50:04.336Z,15.93
2023-02-27T04:52:38.177Z,10.57
2023-02-27T04:55:20.172Z,11.88
2023-02-27T04:57:53.664Z,16.40
2023-02-27T05:00:23.251Z,8.98
2023-02-27T05:02:55.008Z,11.43
2023-02-27T05:05:26.955Z,15.13
2023-02-27T05:08:01.303Z,10.10
2023-02-27T05:10:40.434Z,14.18
2023-02-27T05:13:13.453Z,14.73
2023-02-27T05:16:03.813Z,9.00
2023-02-27T05:18:30.855Z,13.93
2023-02-27T05:21:22.181Z,10.65
2023-02-27T05:24:18.709Z,12.40
2023-02-27T05:27:09.811Z,14.70
2023-02-27T05:29:45.703Z,10.95
2023-02-27T05:32:24.433Z,12.40
2023-02-27T05:35:30.269Z,14.07
2023-02-27T05:38:25.506Z,12.55
2023-02-27T05:41:09.260Z,13.60
2023-02-27T05:43:41.304Z,10.13
2023-02-27T05:46:13.593Z,14.95
2023-02-27T05:48:46.461Z,9.02
2023-02-27T05:51:16.873Z,12.35
2023-02-27T05:53:50.982Z,10.20
2023-02-27T05:56:21.505Z,10.95
2023-02-27T05:59:06.977Z,13.13
2023-02-27T06:01:33.728Z,8.05
2023-02-27T06:04:00.176Z,14.75
2023-02-27T06:06:27.098Z,12.88
2023-02-27T06:08:53.627Z,9.25
2023-02-27T06:11:19.952Z,17.45
2023-02-27T06:13:46.324Z,15.90
2023-02-27T06:16:14.825Z,13.00
2023-02-27T06:18:41.283Z,14.27
2023-02-27T06:21:08.174Z,10.35
2023-02-27T06:23:34.562Z,14.48
2023-02-27T06:26:00.995Z,13.43
2023-02-27T06:28:27.760Z,10.23
2023-02-27T06:30:57.067Z,13.38
2023-02-27T06:33:26.135Z,13.70
2023-02-27T06:35:53.113Z,14.32
2023-02-27T06:38:19.673Z,13.70
2023-02-27T06:40:46.097Z,11.07
2023-02-27T06:43:12.625Z,16.65
2023-02-27T06:45:39.061Z,11.05
2023-02-27T06:48:05.771Z,11.52
2023-02-27T06:50:32.824Z,11.88
2023-02-27T06:52:59.404Z,10.05
2023-02-27T06:55:25.836Z,12.57
2023-02-27T06:57:52.319Z,10.15
2023-02-27T07:00:19.144Z,13.20
2023-02-27T07:02:45.584Z,12.95
2023-02-27T07:05:12.113Z,13.65
2023-02-27T07:07:39.561Z,13.27
2023-02-27T07:10:11.821Z,11.43
2023-02-27T07:12:39.575Z,12.25
2023-02-27T07:15:07.123Z,13.90
2023-02-27T07:17:33.703Z,17.40
2023-02-27T07:20:00.114Z,20.65
2023-02-27T07:22:27.042Z,14.57
2023-02-27T07:24:53.596Z,19.25
2023-02-27T07:27:20.161Z,15.50
2023-02-27T07:29:46.530Z,15.38
2023-02-27T07:32:13.094Z,18.48
2023-02-27T07:34:39.558Z,19.25
2023-02-27T07:37:05.910Z,15.70
2023-02-27T07:39:32.527Z,11.50
2023-02-27T07:41:58.968Z,15.45
2023-02-27T07:44:25.382Z,18.05
2023-02-27T07:46:55.009Z,13.75
2023-02-27T07:49:21.366Z,13.98
2023-02-27T07:51:48.122Z,9.90
2023-02-27T07:54:14.591Z,11.18
2023-02-27T07:56:40.975Z,16.00
2023-02-27T07:59:08.484Z,12.73
2023-02-27T08:01:34.851Z,12.80
2023-02-27T08:04:01.728Z,15.27
2023-02-27T08:06:28.693Z,11.75
2023-02-27T08:08:55.275Z,16.40
2023-02-27T08:11:21.738Z,16.63
2023-02-27T08:14:00.034Z,14.48
2023-02-27T08:16:28.072Z,12.40
2023-02-27T08:18:54.629Z,14.73
2023-02-27T08:21:21.056Z,12.52
2023-02-27T08:23:47.526Z,16.67
2023-02-27T08:26:14.042Z,14.40
2023-02-27T08:28:40.795Z,14.70
2023-02-27T08:31:07.161Z,13.45
2023-02-27T08:33:34.202Z,16.05
2023-02-27T08:36:02.075Z,13.07
2023-02-27T08:38:28.447Z,20.15
2023-02-27T08:40:54.793Z,12.82
2023-02-27T08:43:22.280Z,16.50
2023-02-27T08:45:50.176Z,18.93
2023-02-27T08:48:18.548Z,14.35
2023-02-27T08:53:13.059Z,14.95
2023-02-27T08:55:39.426Z,17.50
2023-02-27T08:58:06.320Z,18.15
2023-02-27T09:00:32.916Z,13.60
2023-02-27T09:03:01.536Z,14.38
2023-02-27T09:05:28.877Z,17.10
2023-02-27T09:07:55.515Z,13.80
2023-02-27T09:10:22.592Z,13.98
2023-02-27T09:12:49.234Z,15.20
2023-02-27T09:15:16.137Z,12.15
2023-02-27T09:17:42.611Z,13.48
2023-02-27T09:20:10.684Z,18.52
2023-02-27T09:22:37.745Z,12.00
2023-02-27T09:25:05.320Z,13.05
2023-02-27T09:27:31.684Z,16.80
2023-02-27T09:29:59.428Z,13.25
2023-02-27T09:32:26.320Z,22.40
2023-02-27T09:34:56.468Z,9.88
2023-02-27T09:37:36.480Z,20.20
2023-02-27T09:40:05.823Z,13.15
2023-02-27T09:42:46.881Z,14.77
2023-02-27T09:45:23.519Z,8.95
2023-02-27T09:47:55.680Z,10.38
2023-02-27T09:50:34.094Z,11.70
2023-02-27T09:53:00.740Z,9.45
2023-02-27T09:55:34.897Z,11.57
2023-02-27T09:58:12.953Z,12.35
2023-02-27T10:00:57.571Z,14.82
2023-02-27T10:03:43.385Z,9.68
2023-02-27T10:06:27.217Z,8.70
2023-02-27T10:09:09.106Z,6.25
2023-02-27T10:11:51.729Z,10.50
2023-02-27T10:14:53.819Z,9.23
2023-02-27T10:17:26.367Z,8.32
2023-02-27T10:19:54.624Z,7.28
2023-02-27T10:22:27.053Z,8.60
2023-02-27T10:25:00.791Z,7.95
2023-02-27T10:27:27.350Z,7.72
2023-02-27T10:30:05.780Z,11.45
2023-02-27T10:35:15.001Z,10.38
2023-02-27T10:37:48.146Z,6.80
2023-02-27T10:40:16.471Z,10.70
2023-02-27T10:42:43.379Z,7.88
2023-02-27T10:45:16.048Z,10.35
2023-02-27T10:47:43.144Z,6.47
2023-02-27T10:50:31.079Z,4.13
2023-02-27T10:53:00.427Z,9.90
2023-02-27T10:55:30.059Z,8.48
2023-02-27T10:57:58.370Z,6.68
2023-02-27T11:00:49.705Z,8.80
2023-02-27T11:03:22.891Z,10.73
2023-02-27T11:06:17.529Z,5.57
2023-02-27T11:08:43.987Z,7.30
2023-02-27T11:11:12.092Z,11.55
2023-02-27T11:13:41.642Z,7.82
2023-02-27T11:16:21.810Z,5.63
2023-02-27T11:18:51.127Z,10.02
2023-02-27T11:21:20.339Z,5.95
2023-02-27T11:23:57.355Z,10.40
2023-02-27T11:26:54.314Z,6.43
2023-02-27T11:29:21.771Z,11.00
2023-02-27T11:31:55.094Z,6.70
2023-02-27T11:34:28.419Z,12.13
2023-02-27T11:37:02.162Z,6.97
2023-02-27T11:39:47.647Z,11.43
2023-02-27T11:42:48.364Z,9.30
2023-02-27T11:46:19.453Z,6.15
2023-02-27T11:48:18.062Z,6.25
2023-02-27T11:50:56.826Z,6.35
2023-02-27T11:56:04.070Z,4.82
2023-02-27T11:58:44.472Z,8.70
2023-02-27T12:01:30.969Z,7.30
2023-02-27T12:04:13.724Z,6.57
2023-02-27T12:06:45.432Z,10.20
2023-02-27T12:10:01.374Z,6.00
2023-02-27T12:12:51.119Z,9.65
2023-02-27T12:15:32.833Z,8.57
2023-02-27T12:18:20.617Z,8.00
2023-02-27T12:20:47.059Z,4.88
2023-02-27T12:23:29.496Z,7.03
2023-02-27T12:26:13.653Z,6.10
2023-02-27T12:28:53.923Z,5.53
2023-02-27T12:31:32.584Z,7.95
2023-02-27T12:34:07.114Z,8.43
2023-02-27T12:36:33.539Z,8.50
2023-02-27T12:39:00.136Z,5.97
2023-02-27T12:42:05.952Z,10.60
2023-02-27T12:44:50.751Z,9.55
2023-02-27T12:47:52.763Z,7.82
2023-02-27T12:50:22.947Z,6.25
2023-02-27T12:53:13.386Z,8.98
2023-02-27T12:55:48.946Z,5.85
2023-02-27T12:58:27.484Z,8.57
2023-02-27T13:01:02.225Z,6.32
2023-02-27T13:03:42.206Z,8.63
2023-02-27T13:06:21.012Z,9.90
2023-02-27T13:09:15.260Z,8.50
2023-02-27T13:11:56.991Z,5.72
2023-02-27T13:14:46.960Z,8.32
2023-02-27T13:17:36.389Z,9.48
2023-02-27T13:20:21.282Z,9.02
2023-02-27T13:23:15.939Z,7.20
2023-02-27T13:25:47.790Z,6.88
2023-02-27T13:28:18.517Z,16.30
2023-02-27T13:31:04.239Z,9.55
2023-02-27T13:33:42.537Z,8.13
2023-02-27T13:36:25.511Z,9.60
2023-02-27T13:38:54.789Z,7.10
2023-02-27T13:41:23.494Z,6.68
2023-02-27T13:44:19.998Z,7.72
2023-02-27T13:46:47.114Z,17.02
2023-02-27T13:49:29.645Z,7.18
2023-02-27T13:51:59.904Z,7.65
2023-02-27T13:54:33.615Z,6.78
2023-02-27T13:57:19.039Z,6.43
2023-02-27T13:59:57.322Z,5.63
2023-02-27T14:02:56.763Z,8.43
2023-02-27T14:05:43.530Z,5.30
2023-02-27T14:08:19.598Z,6.50
2023-02-27T14:11:10.146Z,6.45
2023-02-27T14:13:49.399Z,7.22
2023-02-27T14:16:37.776Z,6.82
2023-02-27T14:22:01.489Z,7.40
2023-02-27T14:24:44.854Z,6.25
2023-02-27T14:29:52.709Z,8.20
2023-02-27T14:32:25.628Z,5.72
2023-02-27T14:34:55.824Z,4.95
2023-02-27T14:37:25.759Z,5.85
2023-02-27T14:39:54.486Z,5.78
2023-02-27T14:42:30.351Z,6.18
2023-02-27T14:44:57.008Z,5.30
2023-02-27T14:47:32.435Z,11.48
2023-02-27T14:49:59.354Z,6.78
2023-02-27T14:52:31.461Z,8.18
2023-02-27T14:55:19.157Z,6.53
2023-02-27T14:58:13.043Z,7.93
2023-02-27T15:00:50.525Z,11.35
2023-02-27T15:03:22.758Z,6.17
2023-02-27T15:05:54.824Z,7.97
2023-02-27T15:08:28.819Z,3.55
2023-02-27T15:10:59.942Z,6.68
2023-02-27T15:13:35.791Z,6.53
2023-02-27T15:16:24.451Z,7.18
2023-02-27T15:18:57.721Z,7.15
2023-02-27T15:21:26.868Z,6.38
2023-02-27T15:23:55.767Z,8.15
2023-02-27T15:26:25.492Z,4.22
2023-02-27T15:28:52.746Z,4.47
2023-02-27T15:31:22.395Z,5.13
2023-02-27T15:33:50.139Z,6.53
2023-02-27T15:36:26.351Z,5.75
2023-02-27T15:39:17.455Z,6.38
2023-02-27T15:41:51.522Z,5.05
2023-02-27T15:44:23.581Z,5.70
2023-02-27T15:46:51.005Z,4.90
2023-02-27T15:49:21.236Z,5.25
2023-02-27T15:52:01.836Z,8.68
2023-02-27T15:54:36.799Z,5.63
2023-02-27T15:57:05.117Z,6.80
2023-02-27T15:59:37.173Z,8.23
2023-02-27T16:02:05.990Z,6.80
2023-02-27T16:04:34.606Z,5.00
2023-02-27T16:07:05.736Z,6.72
2023-02-27T16:09:36.419Z,7.32
2023-02-27T16:12:24.156Z,4.75
2023-02-27T16:14:55.756Z,5.32
2023-02-27T16:17:28.949Z,4.35
2023-02-27T16:19:57.243Z,4.25
2023-02-27T16:22:24.518Z,6.93
2023-02-27T16:24:51.770Z,6.32
2023-02-27T16:27:26.984Z,3.50
2023-02-27T16:29:55.985Z,8.50
2023-02-27T16:32:26.592Z,5.20
2023-02-27T16:35:02.180Z,5.35
2023-02-27T16:37:38.271Z,5.10
2023-02-27T16:40:19.498Z,5.82
2023-02-27T16:42:46.670Z,6.65
2023-02-27T16:45:22.396Z,6.15
2023-02-27T16:47:50.805Z,6.90
2023-02-27T16:50:27.871Z,12.82
2023-02-27T16:52:54.625Z,5.53
2023-02-27T16:55:21.309Z,9.95
2023-02-27T16:57:47.900Z,6.97
2023-02-27T17:00:16.356Z,7.78
2023-02-27T17:05:10.814Z,5.35
2023-02-27T17:07:38.636Z,8.90
2023-02-27T17:10:05.321Z,7.22
2023-02-27T17:12:31.968Z,7.00
2023-02-27T17:14:58.331Z,5.25
2023-02-27T17:17:24.885Z,5.22
2023-02-27T17:19:52.560Z,6.65
2023-02-27T17:22:18.979Z,5.47
2023-02-27T17:24:45.451Z,8.68
2023-02-27T17:27:11.859Z,6.95
2023-02-27T17:29:39.057Z,8.45
2023-02-27T17:32:06.657Z,8.20
2023-02-27T17:34:33.347Z,11.13
2023-02-27T17:36:59.780Z,9.00
2023-02-27T17:39:26.358Z,7.13
2023-02-27T17:41:54.504Z,9.95
2023-02-27T17:44:21.441Z,7.47
2023-02-27T17:46:47.967Z,6.88
2023-02-27T17:49:16.372Z,5.63
2023-02-27T17:51:44.183Z,12.05
2023-02-27T17:54:10.904Z,6.72
2023-02-27T17:56:38.585Z,15.05
2023-02-27T17:59:11.142Z,10.88
2023-02-27T18:01:40.284Z,6.65
2023-02-27T18:04:10.894Z,10.07
2023-02-27T18:06:37.895Z,8.65
2023-02-27T18:09:05.846Z,9.95
2023-02-27T18:11:32.380Z,11.27
2023-02-27T18:13:59.318Z,12.38
2023-02-27T18:16:26.172Z,8.70
2023-02-27T18:18:52.621Z,9.82
2023-02-27T18:21:23.614Z,10.02
2023-02-27T18:23:54.871Z,6.28
2023-02-27T18:26:32.871Z,8.43
2023-02-27T18:29:02.207Z,8.82
2023-02-27T18:31:32.223Z,8.52
2023-02-27T18:33:58.987Z,6.95
2023-02-27T18:36:25.356Z,9.38
2023-02-27T18:38:51.700Z,9.02
2023-02-27T18:41:18.090Z,10.07
2023-02-27T18:43:44.972Z,9.55
2023-02-27T18:46:16.513Z,11.90
2023-02-27T18:48:44.543Z,11.10
2023-02-27T18:51:14.447Z,9.98
2023-02-27T18:53:46.991Z,11.55
2023-02-27T18:56:17.530Z,9.43
2023-02-27T18:58:44.473Z,10.68
2023-02-27T19:01:31.950Z,14.70
2023-02-27T19:04:03.423Z,9.48
2023-02-27T19:06:32.229Z,9.02
2023-02-27T19:08:58.864Z,10.68
2023-02-27T19:11:29.443Z,12.52
2023-02-27T19:13:59.930Z,13.63
2023-02-27T19:16:27.421Z,9.60
2023-02-27T19:18:56.029Z,13.57
2023-02-27T19:21:22.705Z,12.55
2023-02-27T19:23:49.122Z,12.93
2023-02-27T19:26:16.539Z,10.70
2023-02-27T19:28:44.155Z,10.52
2023-02-27T19:31:14.260Z,8.70
2023-02-27T19:33:41.131Z,9.00
2023-02-27T19:36:10.836Z,10.13
2023-02-27T19:38:37.819Z,9.32
2023-02-27T19:41:06.572Z,10.70
2023-02-27T19:43:38.634Z,13.18
2023-02-27T19:46:10.479Z,11.70
2023-02-27T19:48:37.157Z,10.70
2023-02-27T19:51:05.521Z,10.43
2023-02-27T19:53:33.746Z,7.43
2023-02-27T19:56:01.601Z,11.05
2023-02-27T19:58:29.768Z,8.80
2023-02-27T20:00:56.479Z,14.93
2023-02-27T20:03:23.682Z,12.07
2023-02-27T20:05:50.533Z,10.57
2023-02-27T20:08:17.563Z,10.95
2023-02-27T20:10:56.121Z,12.30
2023-02-27T20:13:23.360Z,15.25
2023-02-27T20:16:04.225Z,11.07
2023-02-27T20:18:32.018Z,9.20
2023-02-27T20:21:07.784Z,11.65
2023-02-27T20:23:37.836Z,11.13
2023-02-27T20:26:20.199Z,9.45
2023-02-27T20:28:49.727Z,11.35
2023-02-27T20:31:21.091Z,12.73
2023-02-27T20:33:49.899Z,12.90
2023-02-27T20:36:17.013Z,12.75
2023-02-27T20:38:44.221Z,11.10
2023-02-27T20:41:14.499Z,10.75
2023-02-27T20:43:43.126Z,7.63
2023-02-27T20:46:16.257Z,12.27
2023-02-27T20:48:43.277Z,11.45
2023-02-27T20:51:13.802Z,11.40
2023-02-27T20:53:43.175Z,11.88
2023-02-27T20:56:11.902Z,12.50
2023-02-27T20:58:39.130Z,11.13
2023-02-27T21:01:13.211Z,11.02
2023-02-27T21:03:42.982Z,12.30
2023-02-27T21:06:11.379Z,12.68
2023-02-27T21:08:39.546Z,11.55
2023-02-27T21:11:11.373Z,10.45
2023-02-27T21:13:38.201Z,10.73
2023-02-27T21:16:07.391Z,20.05
2023-02-27T21:18:34.146Z,14.00
2023-02-27T21:21:09.462Z,13.95
2023-02-27T21:23:43.930Z,13.55
2023-02-27T21:26:33.322Z,11.98
2023-02-27T21:29:15.264Z,11.32
2023-02-27T21:31:45.159Z,11.60
2023-02-27T21:34:14.959Z,12.82
2023-02-27T21:36:43.399Z,12.32
2023-02-27T21:41:40.261Z,9.82
2023-02-27T21:44:08.096Z,13.18
2023-02-27T21:46:36.403Z,8.10
2023-02-27T21:49:04.003Z,11.02
2023-02-27T21:51:39.914Z,11.13
2023-02-27T21:54:09.681Z,10.35
2023-02-27T21:56:36.565Z,12.63
2023-02-27T21:59:04.152Z,8.23
2023-02-27T22:01:31.573Z,9.35
2023-02-27T22:03:58.518Z,8.73
2023-02-27T22:06:27.607Z,9.38
2023-02-27T22:08:55.751Z,9.57
2023-02-27T22:11:23.894Z,8.32
2023-02-27T22:13:50.764Z,6.35
2023-02-27T22:16:17.693Z,7.20
2023-02-27T22:18:44.574Z,6.22
2023-02-27T22:21:18.148Z,10.05
2023-02-27T22:23:46.420Z,6.55
2023-02-27T22:26:18.292Z,6.93
2023-02-27T22:28:44.805Z,8.70
2023-02-27T22:31:19.478Z,6.72
2023-02-27T22:33:48.683Z,9.27
2023-02-27T22:36:18.426Z,8.95
2023-02-27T22:38:44.997Z,8.65
2023-02-27T22:41:14.250Z,8.13
2023-02-27T22:43:42.033Z,5.70
2023-02-27T22:46:09.831Z,8.35
2023-02-27T22:48:38.659Z,5.90
2023-02-27T22:51:09.058Z,6.22
2023-02-27T22:53:39.400Z,5.78
2023-02-27T22:56:24.960Z,7.47
2023-02-27T22:58:51.485Z,4.72
2023-02-27T23:01:25.957Z,4.22
2023-02-27T23:03:55.475Z,5.85
2023-02-27T23:06:25.066Z,4.75
2023-02-27T23:08:54.674Z,2.70
2023-02-27T23:11:21.699Z,8.80
2023-02-27T23:13:48.849Z,4.35
2023-02-27T23:16:15.560Z,4.45
2023-02-27T23:18:49.023Z,6.40
2023-02-27T23:21:19.852Z,5.10
2023-02-27T23:23:47.807Z,5.07
2023-02-27T23:26:14.670Z,5.30
2023-02-27T23:28:41.333Z,5.00
2023-02-27T23:31:08.593Z,4.53
2023-02-27T23:33:35.654Z,4.35
2023-02-27T23:36:02.888Z,7.13
2023-02-27T23:38:30.098Z,4.07
2023-02-27T23:40:56.632Z,5.07
2023-02-27T23:43:42.308Z,4.70
2023-02-27T23:46:10.473Z,8.48
2023-02-27T23:48:37.423Z,4.05
2023-02-27T23:51:06.088Z,5.97
2023-02-27T23:53:34.358Z,5.90
2023-02-27T23:56:00.996Z,4.53
2023-02-27T23:58:28.335Z,6.38
