createdAt,value
2023-03-23T15:59:10.996Z,3.95
2023-03-23T16:01:41.278Z,6.03
2023-03-23T16:04:17.492Z,4.53
2023-03-23T16:06:45.092Z,4.93
2023-03-23T16:09:20.824Z,4.60
2023-03-23T16:11:47.892Z,5.55
2023-03-23T16:14:14.592Z,4.90
2023-03-23T16:16:51.173Z,5.25
2023-03-23T16:19:20.433Z,6.65
2023-03-23T16:21:47.264Z,3.88
2023-03-23T16:24:13.867Z,5.10
2023-03-23T16:26:41.104Z,4.53
2023-03-23T16:29:29.066Z,5.95
2023-03-23T16:32:03.544Z,7.50
2023-03-23T16:34:33.676Z,6.78
2023-03-23T16:37:00.395Z,5.45
2023-03-23T16:39:27.066Z,4.70
2023-03-23T16:41:53.783Z,4.90
2023-03-23T16:44:20.449Z,5.60
2023-03-23T16:46:47.158Z,4.72
2023-03-23T16:49:13.780Z,5.35
2023-03-23T16:51:41.695Z,6.57
2023-03-23T16:54:09.067Z,5.75
2023-03-23T16:56:36.051Z,6.68
2023-03-23T16:59:02.706Z,7.35
2023-03-23T17:01:30.826Z,5.15
2023-03-23T17:03:57.495Z,5.70
2023-03-23T17:06:24.123Z,4.97
2023-03-23T17:08:50.716Z,4.47
2023-03-23T17:11:17.411Z,4.38
2023-03-23T17:13:44.014Z,3.72
2023-03-23T17:16:10.739Z,5.30
2023-03-23T17:18:37.396Z,5.93
2023-03-23T17:21:04.160Z,5.47
2023-03-23T17:23:31.044Z,4.15
2023-03-23T17:25:57.668Z,4.70
2023-03-23T17:28:24.401Z,4.65
2023-03-23T17:30:52.438Z,7.20
2023-03-23T17:33:19.113Z,6.18
2023-03-23T17:35:47.372Z,4.15
2023-03-23T17:38:14.301Z,4.05
2023-03-23T17:40:40.908Z,4.15
2023-03-23T17:43:07.563Z,6.28
2023-03-23T17:45:34.247Z,4.10
2023-03-23T17:48:09.568Z,4.55
2023-03-23T17:50:36.693Z,5.45
2023-03-23T17:53:03.311Z,6.95
2023-03-23T17:55:30.421Z,5.50
2023-03-23T17:57:57.020Z,4.20
2023-03-23T18:00:23.823Z,4.25
2023-03-23T18:02:50.695Z,4.68
2023-03-23T18:05:17.423Z,5.72
2023-03-23T18:07:44.081Z,7.75
2023-03-23T18:10:13.111Z,9.05
2023-03-23T18:12:40.959Z,4.80
2023-03-23T18:15:08.985Z,4.82
2023-03-23T18:17:35.678Z,6.32
2023-03-23T18:20:03.422Z,6.85
2023-03-23T18:22:30.032Z,4.70
2023-03-23T18:24:58.407Z,4.47
2023-03-23T18:27:25.195Z,6.47
2023-03-23T18:29:51.885Z,5.15
2023-03-23T18:32:19.761Z,6.55
2023-03-23T18:34:46.949Z,5.68
2023-03-23T18:37:13.604Z,7.07
2023-03-23T18:39:40.313Z,9.48
2023-03-23T18:42:07.361Z,4.57
2023-03-23T18:44:34.211Z,7.18
2023-03-23T18:47:01.158Z,9.38
2023-03-23T18:49:29.044Z,7.85
2023-03-23T18:51:55.979Z,12.60
2023-03-23T18:54:22.634Z,11.65
2023-03-23T18:56:49.288Z,9.90
2023-03-23T18:59:15.893Z,10.60
2023-03-23T19:01:42.576Z,13.80
2023-03-23T19:04:09.360Z,10.40
2023-03-23T19:06:36.158Z,12.57
2023-03-23T19:09:02.850Z,11.63
2023-03-23T19:11:29.751Z,9.50
2023-03-23T19:14:02.342Z,11.55
2023-03-23T19:16:31.251Z,11.23
2023-03-23T19:18:58.308Z,10.00
2023-03-23T19:21:25.888Z,6.43
2023-03-23T19:23:54.634Z,9.88
2023-03-23T19:26:29.144Z,8.45
2023-03-23T19:31:25.743Z,5.60
2023-03-23T19:33:53.205Z,5.25
2023-03-23T19:36:22.032Z,7.20
2023-03-23T19:38:50.699Z,9.95
2023-03-23T19:41:19.055Z,7.47
2023-03-23T19:43:46.022Z,7.28
2023-03-23T19:46:13.915Z,8.43
2023-03-23T19:48:40.691Z,8.60
2023-03-23T19:51:08.087Z,9.48
2023-03-23T19:53:35.481Z,8.73
2023-03-23T19:56:03.681Z,8.32
2023-03-23T19:58:32.486Z,5.47
2023-03-23T20:01:00.760Z,6.85
2023-03-23T20:03:27.384Z,9.05
2023-03-23T20:06:01.320Z,7.18
2023-03-23T20:08:28.089Z,9.48
2023-03-23T20:11:05.819Z,8.38
2023-03-23T20:13:33.049Z,8.90
2023-03-23T20:16:00.905Z,12.57
2023-03-23T20:18:29.881Z,9.15
2023-03-23T20:21:06.708Z,8.35
2023-03-23T20:23:34.776Z,7.95
2023-03-23T20:26:04.834Z,8.60
2023-03-23T20:28:31.634Z,9.48
2023-03-23T20:31:20.999Z,9.02
2023-03-23T20:34:00.208Z,8.52
2023-03-23T20:36:36.512Z,7.63
2023-03-23T20:39:15.669Z,6.78
2023-03-23T20:41:43.744Z,6.70
2023-03-23T20:44:15.845Z,8.27
2023-03-23T20:46:46.962Z,7.63
2023-03-23T20:49:14.094Z,8.02
2023-03-23T20:51:41.048Z,7.45
2023-03-23T20:54:07.841Z,8.50
2023-03-23T20:56:34.764Z,6.28
2023-03-23T20:59:02.501Z,8.13
2023-03-23T21:01:29.233Z,7.97
2023-03-23T21:03:57.120Z,7.55
2023-03-23T21:06:28.338Z,6.78
2023-03-23T21:08:57.060Z,7.60
2023-03-23T21:11:25.580Z,7.18
2023-03-23T21:13:52.591Z,6.18
2023-03-23T21:16:19.552Z,8.10
2023-03-23T21:18:47.630Z,5.78
2023-03-23T21:21:15.061Z,7.72
2023-03-23T21:23:47.509Z,8.82
2023-03-23T21:26:19.708Z,8.98
2023-03-23T21:28:47.277Z,8.85
2023-03-23T21:31:15.140Z,7.07
2023-03-23T21:33:42.104Z,5.72
2023-03-23T21:36:09.253Z,6.97
2023-03-23T21:38:35.845Z,6.78
2023-03-23T21:41:11.518Z,6.30
2023-03-23T21:43:40.729Z,5.88
2023-03-23T21:46:09.478Z,5.50
2023-03-23T21:48:38.842Z,7.18
2023-03-23T21:51:12.767Z,6.85
2023-03-23T21:53:42.097Z,6.80
2023-03-23T21:56:10.215Z,5.35
2023-03-23T21:58:38.151Z,7.20
2023-03-23T22:01:05.446Z,6.25
2023-03-23T22:03:33.104Z,7.68
2023-03-23T22:06:09.276Z,5.95
2023-03-23T22:08:37.524Z,5.90
2023-03-23T22:11:07.379Z,4.93
2023-03-23T22:13:37.173Z,6.03
2023-03-23T22:16:06.901Z,7.35
2023-03-23T22:18:34.780Z,5.93
2023-03-23T22:21:01.807Z,6.35
2023-03-23T22:23:28.579Z,5.38
2023-03-23T22:25:56.751Z,5.55
2023-03-23T22:28:26.573Z,4.90
2023-03-23T22:31:03.406Z,6.07
2023-03-23T22:33:30.848Z,5.10
2023-03-23T22:35:57.793Z,5.28
2023-03-23T22:38:24.700Z,7.50
2023-03-23T22:40:59.121Z,8.25
2023-03-23T22:43:26.994Z,8.07
2023-03-23T22:45:54.673Z,8.07
2023-03-23T22:48:22.490Z,9.15
2023-03-23T22:50:49.235Z,8.57
2023-03-23T22:53:17.627Z,6.88
2023-03-23T22:55:46.855Z,7.60
2023-03-23T22:58:14.419Z,5.38
2023-03-23T23:00:45.441Z,5.22
2023-03-23T23:03:12.687Z,5.22
2023-03-23T23:05:44.472Z,5.88
2023-03-23T23:08:13.269Z,4.53
2023-03-23T23:10:44.797Z,5.40
2023-03-23T23:13:13.204Z,6.75
2023-03-23T23:15:46.612Z,6.10
2023-03-23T23:18:14.107Z,6.20
2023-03-23T23:20:41.411Z,6.18
2023-03-23T23:23:08.137Z,5.88
2023-03-23T23:25:35.411Z,6.53
2023-03-23T23:28:03.636Z,6.57
2023-03-23T23:30:31.497Z,6.82
2023-03-23T23:32:58.953Z,9.55
2023-03-23T23:35:26.197Z,6.15
2023-03-23T23:37:53.360Z,5.78
2023-03-23T23:40:20.770Z,6.70
2023-03-23T23:42:49.624Z,7.35
2023-03-23T23:45:16.280Z,6.03
2023-03-23T23:47:43.427Z,7.13
2023-03-23T23:50:12.497Z,6.72
2023-03-23T23:52:40.564Z,6.90
2023-03-23T23:55:08.970Z,5.45
2023-03-23T23:57:36.188Z,8.07
