createdAt,value
2023-04-07T00:00:29.095Z,12.00
2023-04-07T00:01:29.110Z,13.70
2023-04-07T00:02:29.099Z,12.80
2023-04-07T00:03:29.160Z,13.70
2023-04-07T00:04:29.271Z,13.50
2023-04-07T00:05:29.004Z,12.60
2023-04-07T00:06:28.999Z,11.80
2023-04-07T00:07:28.972Z,12.50
2023-04-07T00:08:28.959Z,12.40
2023-04-07T00:09:28.963Z,13.50
2023-04-07T00:10:28.929Z,10.80
2023-04-07T00:11:28.974Z,12.40
2023-04-07T00:12:28.906Z,12.00
2023-04-07T00:13:29.636Z,11.00
2023-04-07T00:14:28.904Z,10.90
2023-04-07T00:15:28.895Z,12.30
2023-04-07T00:16:28.854Z,12.20
2023-04-07T00:17:28.854Z,12.40
2023-04-07T00:18:28.839Z,13.20
2023-04-07T00:19:28.835Z,12.00
2023-04-07T00:20:28.801Z,12.80
2023-04-07T00:21:28.787Z,11.10
2023-04-07T00:22:28.775Z,12.40
2023-04-07T00:23:28.765Z,11.00
2023-04-07T00:24:34.399Z,13.50
2023-04-07T00:25:28.737Z,11.70
2023-04-07T00:26:28.719Z,12.00
2023-04-07T00:27:28.705Z,12.20
2023-04-07T00:28:28.692Z,11.40
2023-04-07T00:29:28.692Z,12.00
2023-04-07T00:30:28.665Z,11.80
2023-04-07T00:31:28.735Z,13.40
2023-04-07T00:32:28.690Z,10.60
2023-04-07T00:33:28.629Z,12.40
2023-04-07T00:34:28.628Z,11.50
2023-04-07T00:35:28.612Z,12.10
2023-04-07T00:36:28.587Z,12.00
2023-04-07T00:37:28.575Z,11.30
2023-04-07T00:38:28.566Z,11.10
2023-04-07T00:39:28.562Z,10.80
2023-04-07T00:40:28.546Z,8.10
2023-04-07T00:41:28.521Z,10.30
2023-04-07T00:42:28.511Z,10.20
2023-04-07T00:43:28.510Z,10.60
2023-04-07T00:44:28.498Z,11.40
2023-04-07T00:45:28.469Z,11.10
2023-04-07T00:46:28.554Z,12.20
2023-04-07T00:47:28.499Z,11.10
2023-04-07T00:48:28.430Z,10.60
2023-04-07T00:49:28.463Z,10.90
2023-04-07T00:50:28.400Z,11.00
2023-04-07T00:51:28.379Z,10.10
2023-04-07T00:52:28.369Z,9.70
2023-04-07T00:53:28.357Z,10.50
2023-04-07T00:54:28.356Z,10.20
2023-04-07T00:55:28.333Z,11.10
2023-04-07T00:56:28.317Z,10.90
2023-04-07T00:57:28.300Z,10.00
2023-04-07T00:58:28.291Z,10.50
2023-04-07T00:59:28.288Z,10.20
2023-04-07T01:00:28.263Z,11.90
2023-04-07T01:01:28.327Z,11.50
2023-04-07T01:02:28.399Z,9.90
2023-04-07T01:03:28.478Z,10.50
2023-04-07T01:04:28.435Z,12.80
2023-04-07T01:05:28.208Z,11.60
2023-04-07T01:06:28.179Z,10.80
2023-04-07T01:07:28.171Z,11.20
2023-04-07T01:08:28.151Z,11.20
2023-04-07T01:09:28.149Z,11.80
2023-04-07T01:10:28.154Z,11.50
2023-04-07T01:11:28.114Z,12.20
2023-04-07T01:12:28.094Z,12.50
2023-04-07T01:13:28.100Z,11.50
2023-04-07T01:14:28.085Z,12.10
2023-04-07T01:15:28.080Z,11.60
2023-04-07T01:16:28.075Z,11.80
2023-04-07T01:17:28.081Z,10.80
2023-04-07T01:18:28.022Z,12.10
2023-04-07T01:19:28.044Z,12.50
2023-04-07T01:20:27.995Z,13.90
2023-04-07T01:21:27.973Z,11.60
2023-04-07T01:22:27.997Z,12.20
2023-04-07T01:23:27.972Z,13.00
2023-04-07T01:24:27.953Z,11.50
2023-04-07T01:25:27.920Z,11.40
2023-04-07T01:26:27.902Z,12.70
2023-04-07T01:27:27.894Z,11.90
2023-04-07T01:28:27.884Z,11.50
2023-04-07T01:29:27.887Z,12.70
2023-04-07T01:30:27.855Z,12.60
2023-04-07T01:31:27.885Z,12.80
2023-04-07T01:32:27.839Z,13.40
2023-04-07T01:33:27.818Z,13.20
2023-04-07T01:34:27.824Z,11.60
2023-04-07T01:35:27.810Z,12.70
2023-04-07T01:36:27.773Z,12.00
2023-04-07T01:37:27.764Z,12.50
2023-04-07T01:38:27.747Z,12.40
2023-04-07T01:39:27.854Z,12.40
2023-04-07T01:40:27.808Z,13.50
2023-04-07T01:41:27.732Z,13.10
2023-04-07T01:42:27.693Z,12.20
2023-04-07T01:43:27.681Z,13.20
2023-04-07T01:44:27.669Z,11.40
2023-04-07T01:45:27.675Z,11.70
2023-04-07T01:46:27.640Z,11.40
2023-04-07T01:47:27.737Z,12.60
2023-04-07T01:48:27.618Z,12.10
2023-04-07T01:49:27.623Z,12.90
2023-04-07T01:50:27.620Z,11.20
2023-04-07T01:51:27.597Z,11.40
2023-04-07T01:52:27.564Z,11.50
2023-04-07T01:53:27.549Z,13.30
2023-04-07T01:54:27.546Z,11.80
2023-04-07T01:55:27.534Z,12.30
2023-04-07T01:56:27.512Z,12.60
2023-04-07T01:57:27.493Z,12.90
2023-04-07T01:58:27.492Z,13.50
2023-04-07T01:59:27.475Z,11.30
2023-04-07T02:00:27.477Z,11.00
2023-04-07T02:01:27.502Z,12.80
2023-04-07T02:02:27.568Z,13.40
2023-04-07T02:03:27.553Z,11.90
2023-04-07T02:04:27.402Z,11.10
2023-04-07T02:05:27.406Z,13.30
2023-04-07T02:06:27.394Z,12.10
2023-04-07T02:07:27.385Z,11.40
2023-04-07T02:08:27.358Z,11.30
2023-04-07T02:09:27.345Z,11.50
2023-04-07T02:10:27.356Z,12.40
2023-04-07T02:11:27.319Z,11.80
2023-04-07T02:12:27.295Z,12.50
2023-04-07T02:13:27.282Z,12.40
2023-04-07T02:14:27.264Z,12.90
2023-04-07T02:15:27.271Z,12.20
2023-04-07T02:16:27.254Z,12.30
2023-04-07T02:17:27.240Z,12.70
2023-04-07T02:18:27.222Z,11.60
2023-04-07T02:19:27.197Z,12.50
2023-04-07T02:20:27.205Z,12.80
2023-04-07T02:21:27.172Z,12.30
2023-04-07T02:22:27.158Z,12.60
2023-04-07T02:23:27.168Z,13.20
2023-04-07T02:24:27.132Z,13.20
2023-04-07T02:25:27.137Z,12.80
2023-04-07T02:26:27.104Z,12.40
2023-04-07T02:27:27.094Z,13.70
2023-04-07T02:28:27.084Z,12.80
2023-04-07T02:29:27.086Z,13.00
2023-04-07T02:30:27.074Z,12.50
2023-04-07T02:31:27.050Z,11.80
2023-04-07T02:32:27.047Z,14.00
2023-04-07T02:33:27.010Z,12.40
2023-04-07T02:34:27.020Z,13.70
2023-04-07T02:35:27.049Z,12.00
2023-04-07T02:36:27.060Z,12.70
2023-04-07T02:37:26.961Z,12.90
2023-04-07T02:38:26.961Z,12.60
2023-04-07T02:39:26.964Z,12.20
2023-04-07T02:40:26.940Z,12.80
2023-04-07T02:41:26.933Z,11.80
2023-04-07T02:42:26.912Z,13.40
2023-04-07T02:43:26.892Z,11.90
2023-04-07T02:44:26.886Z,13.50
2023-04-07T02:45:26.866Z,12.00
2023-04-07T02:46:26.959Z,14.20
2023-04-07T02:47:26.851Z,13.10
2023-04-07T02:48:26.821Z,12.80
2023-04-07T02:49:26.799Z,13.70
2023-04-07T02:50:26.825Z,13.70
2023-04-07T02:51:26.779Z,12.30
2023-04-07T02:52:26.774Z,14.00
2023-04-07T02:53:26.744Z,12.00
2023-04-07T02:54:26.748Z,12.20
2023-04-07T02:55:26.757Z,14.50
2023-04-07T02:56:26.705Z,14.30
2023-04-07T02:57:26.693Z,12.90
2023-04-07T02:58:26.674Z,10.90
2023-04-07T02:59:26.662Z,13.40
2023-04-07T03:00:26.695Z,13.30
2023-04-07T03:01:26.746Z,13.80
2023-04-07T03:02:26.717Z,15.70
2023-04-07T03:03:26.783Z,13.50
2023-04-07T03:04:26.663Z,13.50
2023-04-07T03:05:26.627Z,13.10
2023-04-07T03:06:26.569Z,13.10
2023-04-07T03:07:26.559Z,12.30
2023-04-07T03:08:26.548Z,12.50
2023-04-07T03:09:26.561Z,12.10
2023-04-07T03:10:26.529Z,12.70
2023-04-07T03:11:26.521Z,13.00
2023-04-07T03:12:26.492Z,13.40
2023-04-07T03:13:26.476Z,12.80
2023-04-07T03:14:26.459Z,12.40
2023-04-07T03:15:26.485Z,14.10
2023-04-07T03:16:26.470Z,14.60
2023-04-07T03:17:26.467Z,13.20
2023-04-07T03:18:26.407Z,12.90
2023-04-07T03:19:26.395Z,13.50
2023-04-07T03:20:26.381Z,13.30
2023-04-07T03:21:26.384Z,11.80
2023-04-07T03:22:26.358Z,12.10
2023-04-07T03:23:26.340Z,14.40
2023-04-07T03:24:26.327Z,14.30
2023-04-07T03:25:26.316Z,11.10
2023-04-07T03:26:26.334Z,12.30
2023-04-07T03:27:26.319Z,12.90
2023-04-07T03:28:26.283Z,11.60
2023-04-07T03:29:26.263Z,12.30
2023-04-07T03:30:26.249Z,13.40
2023-04-07T03:31:26.319Z,12.50
2023-04-07T03:32:26.233Z,12.90
2023-04-07T03:33:26.213Z,12.10
2023-04-07T03:34:26.193Z,12.70
2023-04-07T03:35:26.199Z,13.00
2023-04-07T03:36:26.206Z,12.10
2023-04-07T03:37:26.164Z,11.50
2023-04-07T03:38:26.153Z,12.20
2023-04-07T03:39:26.138Z,11.60
2023-04-07T03:40:26.115Z,11.60
2023-04-07T03:41:26.118Z,12.60
2023-04-07T03:42:26.092Z,12.60
2023-04-07T03:43:26.097Z,14.30
2023-04-07T03:44:26.071Z,13.70
2023-04-07T03:45:26.050Z,13.10
2023-04-07T03:46:26.078Z,13.30
2023-04-07T03:47:26.048Z,12.60
2023-04-07T03:48:27.466Z,12.70
2023-04-07T03:49:25.996Z,13.40
2023-04-07T03:50:25.984Z,13.80
2023-04-07T03:51:25.987Z,13.40
2023-04-07T03:52:25.957Z,13.20
2023-04-07T03:53:25.943Z,13.00
2023-04-07T03:54:25.933Z,13.90
2023-04-07T03:55:25.919Z,13.10
2023-04-07T03:56:27.917Z,13.40
2023-04-07T03:57:25.901Z,13.10
2023-04-07T03:58:25.895Z,11.20
2023-04-07T03:59:25.878Z,12.40
2023-04-07T04:00:25.846Z,12.10
2023-04-07T04:01:25.846Z,13.80
2023-04-07T04:02:25.880Z,13.30
2023-04-07T04:03:25.933Z,14.10
2023-04-07T04:04:25.823Z,14.50
2023-04-07T04:05:25.786Z,12.80
2023-04-07T04:06:25.784Z,14.30
2023-04-07T04:07:25.763Z,13.40
2023-04-07T04:08:25.745Z,12.00
2023-04-07T04:09:25.728Z,13.30
2023-04-07T04:10:25.713Z,13.20
2023-04-07T04:11:25.712Z,12.80
2023-04-07T04:12:25.694Z,13.50
2023-04-07T04:13:25.677Z,13.70
2023-04-07T04:14:25.664Z,12.80
2023-04-07T04:15:25.669Z,14.70
2023-04-07T04:16:25.714Z,15.70
2023-04-07T04:17:25.640Z,14.00
2023-04-07T04:18:25.621Z,12.60
2023-04-07T04:19:25.593Z,13.80
2023-04-07T04:20:25.590Z,13.30
2023-04-07T04:21:25.602Z,12.70
2023-04-07T04:22:25.574Z,12.40
2023-04-07T04:23:25.537Z,12.00
2023-04-07T04:24:25.525Z,13.20
2023-04-07T04:25:25.560Z,13.30
2023-04-07T04:26:25.516Z,12.00
2023-04-07T04:27:25.487Z,11.80
2023-04-07T04:28:25.473Z,14.40
2023-04-07T04:29:25.468Z,13.60
2023-04-07T04:30:25.461Z,14.40
2023-04-07T04:31:25.514Z,15.70
2023-04-07T04:32:25.473Z,13.20
2023-04-07T04:33:25.407Z,12.10
2023-04-07T04:34:25.392Z,13.10
2023-04-07T04:35:25.382Z,13.30
2023-04-07T04:36:25.400Z,14.30
2023-04-07T04:37:25.359Z,13.00
2023-04-07T04:38:25.338Z,15.90
2023-04-07T04:39:25.344Z,14.00
2023-04-07T04:40:25.321Z,12.60
2023-04-07T04:41:25.313Z,11.50
2023-04-07T04:42:25.287Z,11.50
2023-04-07T04:43:25.280Z,11.10
2023-04-07T04:44:25.267Z,10.80
2023-04-07T04:45:25.252Z,11.00
2023-04-07T04:46:25.267Z,13.70
2023-04-07T04:47:25.362Z,13.50
2023-04-07T04:48:25.210Z,15.00
2023-04-07T04:49:25.194Z,12.00
2023-04-07T04:50:25.179Z,11.30
2023-04-07T04:51:25.183Z,12.10
2023-04-07T04:52:25.168Z,13.10
2023-04-07T04:53:25.150Z,12.50
2023-04-07T04:54:25.131Z,11.30
2023-04-07T04:55:25.120Z,10.40
2023-04-07T04:56:25.118Z,11.50
2023-04-07T04:57:25.090Z,10.70
2023-04-07T04:58:25.082Z,9.90
2023-04-07T04:59:25.068Z,11.30
2023-04-07T05:00:25.056Z,9.70
2023-04-07T05:01:25.078Z,9.70
2023-04-07T05:02:25.126Z,10.20
2023-04-07T05:03:25.225Z,10.90
2023-04-07T05:04:25.264Z,10.90
2023-04-07T05:05:24.995Z,11.20
2023-04-07T05:06:24.979Z,10.50
2023-04-07T05:07:24.975Z,9.90
2023-04-07T05:08:24.960Z,10.50
2023-04-07T05:09:24.933Z,10.90
2023-04-07T05:10:24.919Z,12.40
2023-04-07T05:11:24.906Z,10.20
2023-04-07T05:12:24.917Z,11.10
2023-04-07T05:13:24.884Z,10.00
2023-04-07T05:14:24.872Z,10.20
2023-04-07T05:15:24.864Z,10.30
2023-04-07T05:16:24.881Z,11.20
2023-04-07T05:17:24.931Z,10.20
2023-04-07T05:18:24.817Z,10.20
2023-04-07T05:19:24.825Z,11.90
2023-04-07T05:20:24.793Z,10.10
2023-04-07T05:21:24.781Z,9.80
2023-04-07T05:22:24.777Z,10.30
2023-04-07T05:23:24.750Z,9.70
2023-04-07T05:24:24.736Z,10.50
2023-04-07T05:25:24.738Z,11.50
2023-04-07T05:26:24.707Z,10.00
2023-04-07T05:27:24.708Z,10.30
2023-04-07T05:28:24.713Z,9.70
2023-04-07T05:29:24.668Z,10.30
2023-04-07T05:30:24.653Z,10.70
2023-04-07T05:31:24.678Z,10.40
2023-04-07T05:32:24.676Z,11.20
2023-04-07T05:33:24.615Z,11.80
2023-04-07T05:34:24.610Z,11.10
2023-04-07T05:35:24.626Z,10.50
2023-04-07T05:36:24.701Z,10.70
2023-04-07T05:37:24.585Z,11.40
2023-04-07T05:38:24.567Z,9.90
2023-04-07T05:39:24.540Z,10.80
2023-04-07T05:40:24.526Z,11.10
2023-04-07T05:41:24.526Z,10.20
2023-04-07T05:42:24.515Z,9.90
2023-04-07T05:43:24.490Z,10.20
2023-04-07T05:44:25.956Z,10.20
2023-04-07T05:45:25.011Z,10.60
2023-04-07T05:46:24.448Z,10.30
2023-04-07T05:47:24.467Z,9.90
2023-04-07T05:48:24.423Z,9.40
2023-04-07T05:49:24.426Z,10.50
2023-04-07T05:50:24.398Z,10.30
2023-04-07T05:51:24.399Z,10.50
2023-04-07T05:52:24.395Z,10.30
2023-04-07T05:53:24.351Z,11.40
2023-04-07T05:54:24.344Z,10.40
2023-04-07T05:55:24.327Z,10.60
2023-04-07T05:56:24.329Z,9.60
2023-04-07T05:57:24.350Z,10.20
2023-04-07T05:58:24.306Z,11.20
2023-04-07T05:59:24.286Z,10.40
2023-04-07T06:00:24.266Z,10.30
2023-04-07T06:01:25.765Z,10.60
2023-04-07T06:02:24.360Z,11.50
2023-04-07T06:03:24.329Z,11.40
2023-04-07T06:04:24.209Z,11.50
2023-04-07T06:05:24.224Z,11.70
2023-04-07T06:06:24.185Z,12.50
2023-04-07T06:07:24.217Z,12.20
2023-04-07T06:08:24.160Z,14.60
2023-04-07T06:09:24.151Z,11.10
2023-04-07T06:10:24.129Z,10.60
2023-04-07T06:11:24.115Z,10.80
2023-04-07T06:12:24.118Z,9.80
2023-04-07T06:13:24.093Z,9.70
2023-04-07T06:14:24.081Z,10.90
2023-04-07T06:15:24.078Z,9.80
2023-04-07T06:16:24.060Z,11.00
2023-04-07T06:17:24.102Z,9.70
2023-04-07T06:18:24.032Z,11.50
2023-04-07T06:19:24.012Z,9.60
2023-04-07T06:20:24.004Z,9.00
2023-04-07T06:21:23.989Z,10.10
2023-04-07T06:22:23.979Z,9.50
2023-04-07T06:23:24.026Z,9.10
2023-04-07T06:24:23.986Z,9.10
2023-04-07T06:25:23.932Z,9.90
2023-04-07T06:26:23.926Z,9.70
2023-04-07T06:27:23.910Z,11.10
2023-04-07T06:28:23.915Z,9.50
2023-04-07T06:29:23.879Z,11.40
2023-04-07T06:30:23.982Z,12.90
2023-04-07T06:31:23.868Z,12.70
2023-04-07T06:32:23.860Z,10.70
2023-04-07T06:33:23.858Z,11.30
2023-04-07T06:34:23.824Z,10.60
2023-04-07T06:35:23.807Z,11.20
2023-04-07T06:36:23.876Z,11.70
2023-04-07T06:37:23.774Z,12.80
2023-04-07T06:38:23.802Z,9.50
2023-04-07T06:39:24.143Z,9.80
2023-04-07T06:40:23.760Z,9.60
2023-04-07T06:41:23.721Z,11.80
2023-04-07T06:42:23.711Z,14.00
2023-04-07T06:43:23.719Z,12.30
2023-04-07T06:44:23.716Z,11.30
2023-04-07T06:45:23.674Z,12.00
2023-04-07T06:46:23.718Z,12.90
2023-04-07T06:47:23.652Z,13.50
2023-04-07T06:48:23.653Z,13.00
2023-04-07T06:49:23.621Z,13.50
2023-04-07T06:50:23.629Z,12.30
2023-04-07T06:51:23.597Z,11.90
2023-04-07T06:52:23.582Z,11.80
2023-04-07T06:53:23.815Z,11.00
2023-04-07T06:54:23.558Z,10.70
2023-04-07T06:55:23.617Z,12.80
2023-04-07T06:56:23.550Z,11.80
2023-04-07T06:57:23.513Z,13.80
2023-04-07T06:58:23.539Z,11.50
2023-04-07T06:59:23.487Z,11.90
2023-04-07T07:00:23.492Z,11.70
2023-04-07T07:01:23.494Z,11.80
2023-04-07T07:02:23.521Z,11.70
2023-04-07T07:03:23.694Z,12.60
2023-04-07T07:04:23.567Z,13.10
2023-04-07T07:05:23.514Z,12.70
2023-04-07T07:06:23.409Z,11.80
2023-04-07T07:07:23.390Z,12.50
2023-04-07T07:08:23.387Z,12.20
2023-04-07T07:09:23.363Z,11.50
2023-04-07T07:10:23.422Z,11.30
2023-04-07T07:11:23.355Z,10.40
2023-04-07T07:12:23.343Z,10.50
2023-04-07T07:13:23.338Z,10.00
2023-04-07T07:14:23.299Z,10.50
2023-04-07T07:15:23.304Z,15.30
2023-04-07T07:16:23.272Z,18.30
2023-04-07T07:17:23.319Z,26.20
2023-04-07T07:18:23.257Z,22.50
2023-04-07T07:19:23.255Z,21.50
2023-04-07T07:20:23.221Z,18.60
2023-04-07T07:21:23.203Z,17.00
2023-04-07T07:22:23.202Z,15.30
2023-04-07T07:23:23.189Z,14.50
2023-04-07T07:24:23.372Z,14.70
2023-04-07T07:25:23.150Z,11.70
2023-04-07T07:26:23.148Z,11.10
2023-04-07T07:27:23.138Z,12.10
2023-04-07T07:28:23.124Z,11.40
2023-04-07T07:29:23.100Z,12.00
2023-04-07T07:30:23.095Z,11.50
2023-04-07T07:31:23.113Z,12.00
2023-04-07T07:32:23.116Z,13.10
2023-04-07T07:33:23.076Z,14.10
2023-04-07T07:34:23.052Z,13.30
2023-04-07T07:35:23.020Z,15.60
2023-04-07T07:36:23.025Z,13.50
2023-04-07T07:37:23.186Z,13.20
2023-04-07T07:38:22.990Z,10.80
2023-04-07T07:39:22.988Z,11.40
2023-04-07T07:40:22.966Z,12.20
2023-04-07T07:41:22.938Z,10.60
2023-04-07T07:42:22.925Z,12.50
2023-04-07T07:43:22.932Z,11.20
2023-04-07T07:44:22.916Z,12.20
2023-04-07T07:45:22.882Z,11.50
2023-04-07T07:46:22.928Z,11.10
2023-04-07T07:47:22.887Z,11.20
2023-04-07T07:48:22.845Z,11.70
2023-04-07T07:49:22.845Z,11.00
2023-04-07T07:50:22.847Z,11.90
2023-04-07T07:51:22.804Z,11.50
2023-04-07T07:52:22.814Z,11.40
2023-04-07T07:53:22.783Z,11.60
2023-04-07T07:54:22.798Z,12.50
2023-04-07T07:55:22.804Z,12.20
2023-04-07T07:56:22.745Z,11.60
2023-04-07T07:57:22.756Z,11.40
2023-04-07T07:58:22.714Z,11.00
2023-04-07T07:59:22.734Z,11.50
2023-04-07T08:00:22.710Z,11.30
2023-04-07T08:01:22.673Z,11.00
2023-04-07T08:02:22.785Z,11.60
2023-04-07T08:03:22.925Z,13.00
2023-04-07T08:04:22.884Z,11.60
2023-04-07T08:05:22.656Z,11.50
2023-04-07T08:06:22.608Z,13.40
2023-04-07T08:07:22.601Z,12.30
2023-04-07T08:08:22.583Z,12.10
2023-04-07T08:09:22.587Z,12.70
2023-04-07T08:10:22.560Z,11.80
2023-04-07T08:11:22.722Z,11.30
2023-04-07T08:12:22.540Z,11.70
2023-04-07T08:13:22.547Z,12.30
2023-04-07T08:14:22.526Z,10.70
2023-04-07T08:15:22.524Z,10.40
2023-04-07T08:16:22.588Z,10.60
2023-04-07T08:17:22.552Z,11.10
2023-04-07T08:18:22.452Z,11.30
2023-04-07T08:19:22.470Z,10.80
2023-04-07T08:20:22.435Z,14.00
2023-04-07T08:21:22.429Z,13.30
2023-04-07T08:22:22.410Z,11.90
2023-04-07T08:23:22.383Z,11.00
2023-04-07T08:24:22.386Z,11.30
2023-04-07T08:25:22.359Z,10.50
2023-04-07T08:26:22.348Z,10.90
2023-04-07T08:27:22.343Z,9.80
2023-04-07T08:28:22.320Z,10.30
2023-04-07T08:29:22.326Z,10.40
2023-04-07T08:30:22.374Z,11.20
2023-04-07T08:31:22.347Z,10.10
2023-04-07T08:32:22.405Z,10.30
2023-04-07T08:33:22.326Z,10.40
2023-04-07T08:34:22.434Z,10.70
2023-04-07T08:35:22.314Z,10.40
2023-04-07T08:36:22.981Z,10.40
2023-04-07T08:37:22.196Z,10.90
2023-04-07T08:38:22.215Z,11.20
2023-04-07T08:39:22.186Z,10.00
2023-04-07T08:40:22.162Z,11.00
2023-04-07T08:41:22.143Z,10.50
2023-04-07T08:42:22.142Z,11.00
2023-04-07T08:43:22.114Z,10.60
2023-04-07T08:44:22.151Z,10.60
2023-04-07T08:45:22.094Z,10.90
2023-04-07T08:46:22.113Z,10.60
2023-04-07T08:47:22.115Z,10.80
2023-04-07T08:48:22.066Z,10.40
2023-04-07T08:49:22.070Z,11.10
2023-04-07T08:50:22.043Z,11.10
2023-04-07T08:51:22.030Z,12.20
2023-04-07T08:52:22.001Z,11.20
2023-04-07T08:53:21.990Z,12.00
2023-04-07T08:54:22.001Z,10.70
2023-04-07T08:55:21.961Z,10.70
2023-04-07T08:56:21.945Z,11.30
2023-04-07T08:57:21.931Z,11.30
2023-04-07T08:58:21.940Z,11.10
2023-04-07T08:59:21.927Z,10.60
2023-04-07T09:00:21.910Z,10.70
2023-04-07T09:01:21.959Z,10.40
2023-04-07T09:02:21.954Z,10.10
2023-04-07T09:03:21.925Z,10.80
2023-04-07T09:04:22.088Z,11.10
2023-04-07T09:05:21.889Z,10.50
2023-04-07T09:06:21.834Z,9.80
2023-04-07T09:07:21.798Z,10.80
2023-04-07T09:08:21.794Z,10.60
2023-04-07T09:09:21.790Z,10.60
2023-04-07T09:10:21.793Z,10.40
2023-04-07T09:11:21.743Z,10.50
2023-04-07T09:12:21.735Z,10.70
2023-04-07T09:13:21.720Z,12.90
2023-04-07T09:14:21.716Z,10.60
2023-04-07T09:15:21.696Z,11.70
2023-04-07T09:16:21.744Z,11.10
2023-04-07T09:17:21.713Z,10.50
2023-04-07T09:18:21.664Z,10.60
2023-04-07T09:19:21.677Z,10.00
2023-04-07T09:20:21.638Z,10.20
2023-04-07T09:21:21.615Z,11.50
2023-04-07T09:22:21.599Z,10.20
2023-04-07T09:23:21.594Z,11.00
2023-04-07T09:24:21.579Z,9.60
2023-04-07T09:25:21.577Z,9.40
2023-04-07T09:26:21.553Z,9.80
2023-04-07T09:27:21.537Z,10.20
2023-04-07T09:28:21.520Z,10.30
2023-04-07T09:29:21.507Z,10.60
2023-04-07T09:30:21.565Z,9.20
2023-04-07T09:31:21.542Z,9.70
2023-04-07T09:32:21.496Z,9.30
2023-04-07T09:33:21.489Z,9.50
2023-04-07T09:34:21.463Z,9.10
2023-04-07T09:35:21.448Z,10.70
2023-04-07T09:36:21.417Z,10.10
2023-04-07T09:37:21.401Z,10.60
2023-04-07T09:38:21.386Z,10.70
2023-04-07T09:39:21.401Z,8.70
2023-04-07T09:40:21.425Z,9.80
2023-04-07T09:41:21.425Z,9.30
2023-04-07T09:42:21.336Z,9.20
2023-04-07T09:43:21.319Z,9.40
2023-04-07T09:44:21.322Z,9.70
2023-04-07T09:45:33.296Z,9.80
2023-04-07T09:46:21.316Z,10.60
2023-04-07T09:47:21.301Z,10.20
2023-04-07T09:48:21.261Z,9.60
2023-04-07T09:49:21.299Z,10.50
2023-04-07T09:50:21.231Z,11.50
2023-04-07T09:51:21.234Z,9.80
2023-04-07T09:52:21.211Z,12.80
2023-04-07T09:53:21.187Z,12.10
2023-04-07T09:54:21.205Z,11.80
2023-04-07T09:55:21.159Z,10.80
2023-04-07T09:56:21.154Z,11.80
2023-04-07T09:57:21.140Z,11.20
2023-04-07T09:58:21.128Z,10.80
2023-04-07T09:59:21.109Z,10.80
2023-04-07T10:00:21.130Z,10.00
2023-04-07T10:01:21.113Z,10.30
2023-04-07T10:02:21.147Z,11.00
2023-04-07T10:03:21.096Z,9.90
2023-04-07T10:04:21.059Z,10.80
2023-04-07T10:05:21.050Z,10.90
2023-04-07T10:06:21.025Z,11.60
2023-04-07T10:07:21.146Z,10.50
2023-04-07T10:08:21.003Z,11.40
2023-04-07T10:09:20.979Z,11.20
2023-04-07T10:10:20.980Z,11.30
2023-04-07T10:11:20.954Z,12.10
2023-04-07T10:12:20.962Z,13.30
2023-04-07T10:13:20.932Z,13.20
2023-04-07T10:14:20.914Z,13.80
2023-04-07T10:15:20.914Z,13.90
2023-04-07T10:16:20.904Z,12.60
2023-04-07T10:17:20.988Z,12.90
2023-04-07T10:18:20.865Z,13.50
2023-04-07T10:19:20.852Z,12.60
2023-04-07T10:20:20.930Z,15.00
2023-04-07T10:21:20.817Z,12.80
2023-04-07T10:22:20.814Z,12.20
2023-04-07T10:23:20.828Z,13.30
2023-04-07T10:24:20.780Z,12.40
2023-04-07T10:25:21.462Z,15.10
2023-04-07T10:26:20.755Z,13.30
2023-04-07T10:27:20.744Z,13.50
2023-04-07T10:28:20.724Z,14.00
2023-04-07T10:29:20.734Z,12.20
2023-04-07T10:30:20.719Z,13.60
2023-04-07T10:31:20.731Z,14.30
2023-04-07T10:32:20.710Z,14.00
2023-04-07T10:33:20.662Z,14.10
2023-04-07T10:34:20.646Z,12.90
2023-04-07T10:35:20.659Z,14.50
2023-04-07T10:36:20.634Z,13.50
2023-04-07T10:37:20.612Z,13.10
2023-04-07T10:38:20.649Z,14.90
2023-04-07T10:39:20.620Z,14.90
2023-04-07T10:40:20.582Z,15.40
2023-04-07T10:41:20.597Z,14.00
2023-04-07T10:42:20.540Z,16.80
2023-04-07T10:43:22.168Z,14.00
2023-04-07T10:44:20.582Z,14.90
2023-04-07T10:45:21.455Z,15.10
2023-04-07T10:46:20.529Z,16.70
2023-04-07T10:47:20.477Z,15.10
2023-04-07T10:48:20.458Z,15.00
2023-04-07T10:49:20.486Z,14.30
2023-04-07T10:50:20.453Z,15.00
2023-04-07T10:51:20.425Z,15.80
2023-04-07T10:52:20.410Z,16.90
2023-04-07T10:53:20.397Z,15.90
2023-04-07T10:54:20.395Z,15.20
2023-04-07T10:55:20.406Z,16.30
2023-04-07T10:56:20.361Z,14.80
2023-04-07T10:57:20.351Z,15.80
2023-04-07T10:58:20.345Z,15.00
2023-04-07T10:59:20.327Z,14.40
2023-04-07T11:00:20.333Z,14.60
2023-04-07T11:01:20.400Z,14.60
2023-04-07T11:02:20.359Z,16.10
2023-04-07T11:03:20.364Z,15.60
2023-04-07T11:04:20.335Z,15.30
2023-04-07T11:05:20.268Z,14.50
2023-04-07T11:06:20.220Z,14.60
2023-04-07T11:07:20.208Z,14.20
2023-04-07T11:08:20.199Z,14.20
2023-04-07T11:09:20.216Z,14.60
2023-04-07T11:10:20.205Z,17.60
2023-04-07T11:11:20.194Z,30.80
2023-04-07T11:12:20.141Z,16.60
2023-04-07T11:13:20.143Z,13.60
2023-04-07T11:14:20.120Z,11.40
2023-04-07T11:15:20.103Z,14.40
2023-04-07T11:16:20.260Z,13.80
2023-04-07T11:17:20.081Z,15.50
2023-04-07T11:18:20.074Z,14.40
2023-04-07T11:19:20.057Z,13.90
2023-04-07T11:20:20.036Z,13.40
2023-04-07T11:21:20.059Z,13.70
2023-04-07T11:23:20.004Z,14.70
2023-04-07T11:24:19.984Z,12.20
2023-04-07T11:25:19.982Z,14.30
2023-04-07T11:26:19.971Z,15.60
2023-04-07T11:27:19.966Z,14.10
2023-04-07T11:28:19.936Z,15.50
2023-04-07T11:29:19.916Z,16.80
2023-04-07T11:30:19.920Z,15.00
2023-04-07T11:31:19.905Z,16.40
2023-04-07T11:32:19.942Z,16.60
2023-04-07T11:33:19.863Z,17.00
2023-04-07T11:34:19.849Z,15.20
2023-04-07T11:35:19.850Z,16.30
2023-04-07T11:36:19.844Z,16.70
2023-04-07T11:37:19.815Z,16.90
2023-04-07T11:38:19.807Z,16.90
2023-04-07T11:39:19.805Z,17.80
2023-04-07T11:40:19.780Z,17.20
2023-04-07T11:41:19.788Z,17.10
2023-04-07T11:42:19.791Z,16.60
2023-04-07T11:43:19.770Z,16.90
2023-04-07T11:44:19.743Z,17.60
2023-04-07T11:45:19.712Z,17.60
2023-04-07T11:46:19.777Z,17.10
2023-04-07T11:47:19.682Z,16.90
2023-04-07T11:48:19.670Z,17.10
2023-04-07T11:49:19.669Z,15.90
2023-04-07T11:50:19.674Z,16.20
2023-04-07T11:51:19.663Z,17.10
2023-04-07T11:52:19.620Z,17.60
2023-04-07T11:53:19.605Z,16.90
2023-04-07T11:54:19.592Z,16.30
2023-04-07T11:55:21.965Z,15.60
2023-04-07T11:56:19.578Z,16.70
2023-04-07T11:57:19.553Z,17.20
2023-04-07T11:58:19.552Z,14.60
2023-04-07T11:59:19.549Z,16.30
2023-04-07T12:00:19.517Z,16.50
2023-04-07T12:01:19.516Z,16.00
2023-04-07T12:02:19.674Z,15.50
2023-04-07T12:03:19.722Z,15.40
2023-04-07T12:04:19.858Z,16.00
2023-04-07T12:05:19.451Z,17.20
2023-04-07T12:06:19.450Z,16.90
2023-04-07T12:07:19.423Z,15.90
2023-04-07T12:08:19.407Z,14.80
2023-04-07T12:09:19.400Z,16.30
2023-04-07T12:10:19.402Z,17.00
2023-04-07T12:11:19.381Z,15.40
2023-04-07T12:12:19.392Z,14.50
2023-04-07T12:13:19.356Z,15.90
2023-04-07T12:14:19.334Z,14.60
2023-04-07T12:15:19.348Z,15.00
2023-04-07T12:16:19.432Z,15.00
2023-04-07T12:17:19.339Z,15.40
2023-04-07T12:18:19.307Z,15.80
2023-04-07T12:19:19.310Z,16.20
2023-04-07T12:20:19.248Z,16.20
2023-04-07T12:21:19.265Z,15.80
2023-04-07T12:22:19.233Z,15.40
2023-04-07T12:23:19.215Z,13.70
2023-04-07T12:24:19.202Z,14.20
2023-04-07T12:25:19.182Z,16.90
2023-04-07T12:26:20.636Z,15.00
2023-04-07T12:27:20.160Z,13.80
2023-04-07T12:28:19.142Z,14.70
2023-04-07T12:29:19.128Z,14.10
2023-04-07T12:30:19.113Z,13.60
2023-04-07T12:31:19.151Z,13.80
2023-04-07T12:32:19.117Z,14.60
2023-04-07T12:33:19.076Z,14.40
2023-04-07T12:34:19.100Z,14.40
2023-04-07T12:35:19.049Z,12.50
2023-04-07T12:36:19.040Z,12.70
2023-04-07T12:37:19.043Z,15.00
2023-04-07T12:38:19.003Z,13.40
2023-04-07T12:39:19.000Z,13.00
2023-04-07T12:40:18.979Z,13.50
2023-04-07T12:41:18.991Z,13.80
2023-04-07T12:42:19.032Z,13.30
2023-04-07T12:43:18.940Z,14.60
2023-04-07T12:44:18.923Z,14.50
2023-04-07T12:45:18.925Z,14.70
2023-04-07T12:46:19.016Z,13.30
2023-04-07T12:47:18.920Z,12.70
2023-04-07T12:48:18.945Z,14.50
2023-04-07T12:49:18.861Z,12.50
2023-04-07T12:50:18.842Z,12.60
2023-04-07T12:51:18.858Z,14.20
2023-04-07T12:52:18.830Z,13.00
2023-04-07T12:53:18.819Z,15.40
2023-04-07T12:54:18.798Z,14.60
2023-04-07T12:55:18.778Z,16.20