createdAt,value
2023-04-13T00:01:32.918Z,1.07
2023-04-13T00:04:03.730Z,1.70
2023-04-13T00:06:30.705Z,1.20
2023-04-13T00:08:58.737Z,1.30
2023-04-13T00:11:27.823Z,1.10
2023-04-13T00:13:55.290Z,1.10
2023-04-13T00:16:23.280Z,1.07
2023-04-13T00:18:50.528Z,1.40
2023-04-13T00:21:17.270Z,2.40
2023-04-13T00:23:44.825Z,1.60
2023-04-13T00:26:11.381Z,1.10
2023-04-13T00:28:37.955Z,1.27
2023-04-13T00:31:04.834Z,1.27
2023-04-13T00:33:31.535Z,1.17
2023-04-13T00:35:58.130Z,1.00
2023-04-13T00:38:27.220Z,1.27
2023-04-13T00:40:54.875Z,1.17
2023-04-13T00:43:21.699Z,1.10
2023-04-13T00:45:48.693Z,1.30
2023-04-13T00:48:16.009Z,1.10
2023-04-13T00:50:42.572Z,1.20
2023-04-13T00:53:11.233Z,1.17
2023-04-13T00:55:39.521Z,1.20
2023-04-13T00:58:06.146Z,1.40
2023-04-13T01:00:32.799Z,1.20
2023-04-13T01:03:01.785Z,1.67
2023-04-13T01:05:29.533Z,1.20
2023-04-13T01:07:59.342Z,1.13
2023-04-13T01:10:47.723Z,1.20
2023-04-13T01:13:31.236Z,1.27
2023-04-13T01:16:31.069Z,1.00
2023-04-13T01:18:57.625Z,1.20
2023-04-13T01:21:26.324Z,1.10
2023-04-13T01:24:11.100Z,1.07
2023-04-13T01:27:07.090Z,1.07
2023-04-13T01:29:33.602Z,1.43
2023-04-13T01:32:00.425Z,0.97
2023-04-13T01:34:26.970Z,0.90
2023-04-13T01:36:53.479Z,1.43
2023-04-13T01:39:20.481Z,1.00
2023-04-13T01:41:46.996Z,0.90
2023-04-13T01:44:13.726Z,1.00
2023-04-13T01:46:46.440Z,1.10
2023-04-13T01:49:16.115Z,0.93
2023-04-13T01:51:42.741Z,0.90
2023-04-13T01:54:13.778Z,1.10
2023-04-13T01:56:40.749Z,1.20
2023-04-13T01:59:07.351Z,1.00
2023-04-13T02:01:33.897Z,1.87
2023-04-13T02:04:01.859Z,1.10
2023-04-13T02:06:28.730Z,1.00
2023-04-13T02:08:55.295Z,0.80
2023-04-13T02:11:22.095Z,1.00
2023-04-13T02:13:48.695Z,0.93
2023-04-13T02:16:15.814Z,1.60
2023-04-13T02:18:42.400Z,1.30
2023-04-13T02:21:12.139Z,1.03
2023-04-13T02:23:40.489Z,1.17
2023-04-13T02:26:10.925Z,1.07
2023-04-13T02:28:37.437Z,0.90
2023-04-13T02:31:04.225Z,1.00
2023-04-13T02:33:31.718Z,1.07
2023-04-13T02:36:04.566Z,1.03
2023-04-13T02:38:31.931Z,1.20
2023-04-13T02:41:01.981Z,1.20
2023-04-13T02:43:31.552Z,1.10
2023-04-13T02:45:58.334Z,1.00
2023-04-13T02:48:25.717Z,1.10
2023-04-13T02:50:53.388Z,1.33
2023-04-13T02:53:20.094Z,0.90
2023-04-13T02:55:50.394Z,1.67
2023-04-13T02:58:17.091Z,1.00
2023-04-13T03:00:44.641Z,1.00
2023-04-13T03:03:11.388Z,0.97
2023-04-13T03:05:38.962Z,0.90
2023-04-13T03:08:05.749Z,1.23
2023-04-13T03:10:32.471Z,0.90
2023-04-13T03:12:59.069Z,0.80
2023-04-13T03:15:25.638Z,1.03
2023-04-13T03:17:53.019Z,0.80
2023-04-13T03:20:20.822Z,0.90
2023-04-13T03:22:47.377Z,1.03
2023-04-13T03:25:13.870Z,1.20
2023-04-13T03:27:40.604Z,1.00
2023-04-13T03:30:07.873Z,1.07
2023-04-13T03:32:34.647Z,1.03
2023-04-13T03:35:01.292Z,0.93
2023-04-13T03:37:30.311Z,1.40
2023-04-13T03:39:58.385Z,1.23
2023-04-13T03:42:24.972Z,0.90
2023-04-13T03:44:51.518Z,1.00
2023-04-13T03:47:18.088Z,1.10
2023-04-13T03:49:44.644Z,2.23
2023-04-13T03:52:11.175Z,1.00
2023-04-13T03:54:38.158Z,1.00
2023-04-13T03:57:05.042Z,0.90
2023-04-13T03:59:31.601Z,1.00
2023-04-13T04:01:58.528Z,1.10
2023-04-13T04:04:25.461Z,1.00
2023-04-13T04:06:52.131Z,1.00
2023-04-13T04:09:18.653Z,0.90
2023-04-13T04:11:45.514Z,0.93
2023-04-13T04:14:12.085Z,1.10
2023-04-13T04:16:38.641Z,1.10
2023-04-13T04:19:05.247Z,0.83
2023-04-13T04:21:34.394Z,1.00
2023-04-13T04:24:06.160Z,0.90
2023-04-13T04:26:32.783Z,1.00
2023-04-13T04:29:07.130Z,0.90
2023-04-13T04:31:36.842Z,0.93
2023-04-13T04:34:04.033Z,1.00
2023-04-13T04:36:30.926Z,1.00
2023-04-13T04:39:02.360Z,1.10
2023-04-13T04:41:31.097Z,0.90
2023-04-13T04:44:02.704Z,1.00
2023-04-13T04:46:29.771Z,1.03
2023-04-13T04:49:00.662Z,1.00
2023-04-13T04:51:28.020Z,1.00
2023-04-13T04:53:54.782Z,0.93
2023-04-13T04:56:21.510Z,0.90
2023-04-13T04:58:48.002Z,1.07
2023-04-13T05:01:14.555Z,0.97
2023-04-13T05:03:41.159Z,0.90
2023-04-13T05:06:08.257Z,0.97
2023-04-13T05:08:34.891Z,0.90
2023-04-13T05:11:01.513Z,1.00
2023-04-13T05:13:28.124Z,1.10
2023-04-13T05:15:54.708Z,1.20
2023-04-13T05:18:21.743Z,3.10
2023-04-13T05:20:48.268Z,1.50
2023-04-13T05:23:14.849Z,1.00
2023-04-13T05:25:41.407Z,1.30
2023-04-13T05:28:07.948Z,1.83
2023-04-13T05:30:35.292Z,1.80
2023-04-13T05:33:05.633Z,2.33
2023-04-13T05:35:32.331Z,1.60
2023-04-13T05:38:01.225Z,1.40
2023-04-13T05:40:29.299Z,3.17
2023-04-13T05:42:56.482Z,1.87
2023-04-13T05:45:23.110Z,1.57
2023-04-13T05:47:50.252Z,2.63
2023-04-13T05:50:17.009Z,1.70
2023-04-13T05:52:43.588Z,2.83
2023-04-13T05:55:10.267Z,1.30
2023-04-13T05:57:36.801Z,1.97
2023-04-13T06:00:05.316Z,1.60
2023-04-13T06:02:32.690Z,1.43
2023-04-13T06:04:59.566Z,1.40
2023-04-13T06:07:28.099Z,1.27
2023-04-13T06:09:54.636Z,1.70
2023-04-13T06:12:21.220Z,1.30
2023-04-13T06:14:48.613Z,1.27
2023-04-13T06:17:15.291Z,3.60
2023-04-13T06:19:41.871Z,1.47
2023-04-13T06:22:08.455Z,1.67
2023-04-13T06:24:35.042Z,1.97
2023-04-13T06:27:01.529Z,5.00
2023-04-13T06:29:28.092Z,1.83
2023-04-13T06:31:54.581Z,1.50
2023-04-13T06:34:21.110Z,2.90
2023-04-13T06:36:48.514Z,2.03
2023-04-13T06:39:15.798Z,1.40
2023-04-13T06:41:42.367Z,1.40
2023-04-13T06:44:08.881Z,2.50
2023-04-13T06:46:35.520Z,1.40
2023-04-13T06:49:02.175Z,1.67
2023-04-13T06:51:28.822Z,2.03
2023-04-13T06:53:55.443Z,1.93
2023-04-13T06:56:21.996Z,1.87
2023-04-13T06:58:48.605Z,1.57
2023-04-13T07:01:16.284Z,1.30
2023-04-13T07:03:43.737Z,1.43
2023-04-13T07:06:10.608Z,1.47
2023-04-13T07:08:37.214Z,1.30
2023-04-13T07:11:03.809Z,1.50
2023-04-13T07:13:30.330Z,1.40
2023-04-13T07:15:57.074Z,1.33
2023-04-13T07:18:25.097Z,1.20
2023-04-13T07:20:52.880Z,1.83
2023-04-13T07:23:19.443Z,1.73
2023-04-13T07:25:45.970Z,1.20
2023-04-13T07:28:12.488Z,1.30
2023-04-13T07:30:43.536Z,1.67
2023-04-13T07:33:10.198Z,1.53
2023-04-13T07:35:37.537Z,1.20
2023-04-13T07:38:04.262Z,2.50
2023-04-13T07:40:31.110Z,3.23
2023-04-13T07:42:57.824Z,1.00
2023-04-13T07:45:24.419Z,1.50
2023-04-13T07:47:53.433Z,4.57
2023-04-13T07:50:20.069Z,1.70
2023-04-13T07:52:46.774Z,1.50
2023-04-13T07:55:13.569Z,1.20
2023-04-13T07:57:40.559Z,1.70
2023-04-13T08:00:08.321Z,1.53
2023-04-13T08:02:35.068Z,1.70
2023-04-13T08:05:01.880Z,1.67
2023-04-13T08:07:29.639Z,3.03
2023-04-13T08:09:56.327Z,1.60
2023-04-13T08:12:23.129Z,1.50
2023-04-13T08:14:49.710Z,2.00
2023-04-13T08:17:16.261Z,1.30
2023-04-13T08:19:42.847Z,1.53
2023-04-13T08:22:10.526Z,2.30
2023-04-13T08:24:37.152Z,1.57
2023-04-13T08:27:04.111Z,1.67
2023-04-13T08:29:30.716Z,1.47
2023-04-13T08:31:58.155Z,1.80
2023-04-13T08:34:24.753Z,1.40
2023-04-13T08:36:51.345Z,2.03
2023-04-13T08:39:17.941Z,1.53
2023-04-13T08:41:45.335Z,1.40
2023-04-13T08:44:12.396Z,1.93
2023-04-13T08:46:40.210Z,1.30
2023-04-13T08:49:08.343Z,1.63
2023-04-13T08:51:35.041Z,1.77
2023-04-13T08:54:01.547Z,1.50
2023-04-13T08:56:42.199Z,1.27
2023-04-13T08:59:12.908Z,1.50
2023-04-13T09:01:39.624Z,1.40
2023-04-13T09:04:10.850Z,1.50
2023-04-13T09:06:41.173Z,2.43
2023-04-13T09:09:14.335Z,1.20
2023-04-13T09:11:42.176Z,1.50
2023-04-13T09:14:10.041Z,1.30
2023-04-13T09:16:43.287Z,2.77
2023-04-13T09:19:10.175Z,1.57
2023-04-13T09:21:38.142Z,3.07
2023-04-13T09:24:05.167Z,2.50
2023-04-13T09:26:44.982Z,2.07
2023-04-13T09:29:16.779Z,5.67
2023-04-13T09:31:45.356Z,4.27
2023-04-13T09:34:12.701Z,3.70
2023-04-13T09:36:49.492Z,5.07
2023-04-13T09:39:29.365Z,8.87
2023-04-13T09:41:56.083Z,5.30
2023-04-13T09:44:28.326Z,3.77
2023-04-13T09:46:59.243Z,4.83
2023-04-13T09:49:26.299Z,4.00
2023-04-13T09:51:55.686Z,5.73
2023-04-13T09:54:22.880Z,4.97
2023-04-13T09:56:52.763Z,7.03
2023-04-13T09:59:19.645Z,4.70
2023-04-13T10:01:46.747Z,6.47
2023-04-13T10:04:13.384Z,6.80
2023-04-13T10:06:40.530Z,3.23
2023-04-13T10:09:07.745Z,5.07
2023-04-13T10:11:38.690Z,4.77
2023-04-13T10:14:09.215Z,4.03
2023-04-13T10:16:57.816Z,5.73
2023-04-13T10:19:25.053Z,4.40
2023-04-13T10:21:52.004Z,4.27
2023-04-13T10:24:19.401Z,4.33
2023-04-13T10:26:45.998Z,4.63
2023-04-13T10:29:14.799Z,4.70
2023-04-13T10:31:47.209Z,8.90
2023-04-13T10:34:30.409Z,5.83
2023-04-13T10:37:03.856Z,6.20
2023-04-13T10:39:32.156Z,5.13
2023-04-13T10:42:05.935Z,3.93
2023-04-13T10:44:42.727Z,5.60
2023-04-13T10:47:09.521Z,3.90
2023-04-13T10:49:36.520Z,5.37
2023-04-13T10:52:03.597Z,7.90
2023-04-13T10:54:30.258Z,6.47
2023-04-13T10:57:01.595Z,5.57
2023-04-13T10:59:57.352Z,4.73
2023-04-13T11:02:26.209Z,2.57
2023-04-13T11:04:53.332Z,5.73
2023-04-13T11:07:23.374Z,5.93
2023-04-13T11:09:53.093Z,4.17
2023-04-13T11:12:19.748Z,4.67
2023-04-13T11:14:49.178Z,4.50
2023-04-13T11:17:17.636Z,5.03
2023-04-13T11:19:52.616Z,4.83
2023-04-13T11:22:22.798Z,4.20
2023-04-13T11:24:50.113Z,3.50
2023-04-13T11:27:26.949Z,4.77
2023-04-13T11:30:00.545Z,3.87
2023-04-13T11:32:27.985Z,3.63
2023-04-13T11:35:10.924Z,4.07
2023-04-13T11:37:41.886Z,4.80
2023-04-13T11:40:17.330Z,3.63
2023-04-13T11:42:48.023Z,4.77
2023-04-13T11:45:16.252Z,3.13
2023-04-13T11:47:46.087Z,4.03
2023-04-13T11:50:14.800Z,3.53
2023-04-13T11:52:42.429Z,3.80
2023-04-13T11:55:21.537Z,2.90
2023-04-13T11:57:49.886Z,3.23
2023-04-13T12:00:18.898Z,3.23
2023-04-13T12:03:00.439Z,3.17
2023-04-13T12:05:31.262Z,3.33
2023-04-13T12:07:58.987Z,3.67
2023-04-13T12:10:39.356Z,4.30
2023-04-13T12:16:02.253Z,4.73
2023-04-13T12:21:01.391Z,4.50
2023-04-13T12:23:28.407Z,3.43
2023-04-13T12:26:32.039Z,4.77
2023-04-13T12:28:55.015Z,6.10
2023-04-13T12:31:21.559Z,4.10
2023-04-13T12:33:48.106Z,5.00
2023-04-13T12:36:14.710Z,4.53
2023-04-13T12:38:41.327Z,6.60
2023-04-13T12:41:09.402Z,3.80
2023-04-13T12:43:36.221Z,4.70
2023-04-13T12:46:02.817Z,3.03
2023-04-13T12:48:30.828Z,3.90
2023-04-13T12:50:57.487Z,3.60
2023-04-13T12:53:24.114Z,3.50
2023-04-13T12:55:50.861Z,5.13
2023-04-13T12:58:17.357Z,3.30
2023-04-13T13:00:43.896Z,3.33
2023-04-13T13:03:14.382Z,3.90
2023-04-13T13:05:41.953Z,2.80
2023-04-13T13:08:09.225Z,4.73
2023-04-13T13:10:37.002Z,3.17
2023-04-13T13:13:04.095Z,3.90
2023-04-13T13:15:31.781Z,4.67
2023-04-13T13:18:00.902Z,3.10
2023-04-13T13:20:27.556Z,4.30
2023-04-13T13:22:54.143Z,3.00
2023-04-13T13:25:20.809Z,3.43
2023-04-13T13:30:16.855Z,4.80
2023-04-13T13:32:43.431Z,3.10
2023-04-13T13:35:10.669Z,2.60
2023-04-13T13:37:37.208Z,5.17
2023-04-13T13:40:21.776Z,3.63
2023-04-13T13:42:52.200Z,2.10
2023-04-13T13:45:19.101Z,3.83
2023-04-13T13:47:49.896Z,2.90
2023-04-13T13:50:16.588Z,3.57
2023-04-13T13:52:51.872Z,3.83
2023-04-13T13:55:26.229Z,3.00
2023-04-13T13:57:52.860Z,2.47
2023-04-13T14:00:19.942Z,3.57
2023-04-13T14:02:46.822Z,5.37
2023-04-13T14:05:13.763Z,4.37
2023-04-13T14:07:42.095Z,2.97
2023-04-13T14:10:10.186Z,2.70
2023-04-13T14:12:38.619Z,2.57
2023-04-13T14:15:09.225Z,2.37
2023-04-13T14:17:36.924Z,2.77
2023-04-13T14:20:10.338Z,2.77
2023-04-13T14:22:37.048Z,1.43
2023-04-13T14:25:04.195Z,2.50
2023-04-13T14:27:30.701Z,2.57
2023-04-13T14:29:57.300Z,2.30
2023-04-13T14:32:23.849Z,3.13
2023-04-13T14:34:50.392Z,2.00
2023-04-13T14:37:16.974Z,2.13
2023-04-13T14:39:43.604Z,2.90
2023-04-13T14:42:11.817Z,2.23
2023-04-13T14:44:38.439Z,2.13
2023-04-13T14:47:08.805Z,2.77
2023-04-13T14:49:36.170Z,2.60
2023-04-13T14:52:03.564Z,2.07
2023-04-13T14:54:30.079Z,2.37
2023-04-13T14:56:57.097Z,1.83
2023-04-13T14:59:24.099Z,2.10
2023-04-13T15:01:51.228Z,1.57
2023-04-13T15:04:18.707Z,1.80
2023-04-13T15:06:47.663Z,1.87
2023-04-13T15:09:15.535Z,3.23
2023-04-13T15:11:42.949Z,3.30
2023-04-13T15:14:09.542Z,2.20
2023-04-13T15:16:36.453Z,2.40
2023-04-13T15:19:03.343Z,1.70
2023-04-13T15:21:30.252Z,3.20
2023-04-13T15:23:56.820Z,2.30
2023-04-13T15:26:24.029Z,1.93
2023-04-13T15:28:50.737Z,2.03
2023-04-13T15:31:17.255Z,1.63
2023-04-13T15:33:44.064Z,2.17
2023-04-13T15:36:15.823Z,2.80
2023-04-13T15:38:42.838Z,2.13
2023-04-13T15:41:10.529Z,3.83
2023-04-13T15:43:37.156Z,2.03
2023-04-13T15:46:03.736Z,1.70
2023-04-13T15:48:30.731Z,4.07
2023-04-13T15:51:00.212Z,1.73
2023-04-13T15:53:27.491Z,1.90
2023-04-13T15:55:54.175Z,2.33
2023-04-13T15:58:20.761Z,1.80
2023-04-13T16:00:47.513Z,1.73
2023-04-13T16:03:14.203Z,1.83
2023-04-13T16:05:40.915Z,2.13
2023-04-13T16:08:08.029Z,1.70
2023-04-13T16:10:34.661Z,1.60
2023-04-13T16:13:02.854Z,2.20
2023-04-13T16:15:29.586Z,1.50
2023-04-13T16:17:57.060Z,2.13
2023-04-13T16:20:28.266Z,1.83
2023-04-13T16:22:59.219Z,1.63
2023-04-13T16:25:25.851Z,2.27
2023-04-13T16:27:54.162Z,2.23
2023-04-13T16:30:21.953Z,2.03
2023-04-13T16:32:48.850Z,3.53
2023-04-13T16:35:15.531Z,1.87
2023-04-13T16:37:45.293Z,2.00
2023-04-13T16:40:12.258Z,2.07
2023-04-13T16:42:39.466Z,1.67
2023-04-13T16:45:07.455Z,2.27
2023-04-13T16:47:34.181Z,5.60
2023-04-13T16:50:00.984Z,2.20
2023-04-13T16:52:27.580Z,1.37
2023-04-13T16:54:54.208Z,3.17
2023-04-13T16:57:21.180Z,2.30
2023-04-13T16:59:48.182Z,2.30
2023-04-13T17:02:30.324Z,1.70
2023-04-13T17:04:57.905Z,1.47
2023-04-13T17:07:26.823Z,1.73
2023-04-13T17:09:53.437Z,1.60
2023-04-13T17:12:21.583Z,4.10
2023-04-13T17:14:49.785Z,1.67
2023-04-13T17:17:16.459Z,3.60
2023-04-13T17:19:43.038Z,1.77
2023-04-13T17:22:09.693Z,1.70
2023-04-13T17:24:36.668Z,2.13
2023-04-13T17:27:03.187Z,1.87
2023-04-13T17:29:29.807Z,1.57
2023-04-13T17:31:56.567Z,1.90
2023-04-13T17:34:23.159Z,2.83
2023-04-13T17:36:49.693Z,1.93
2023-04-13T17:39:16.356Z,1.60
2023-04-13T17:41:43.214Z,2.00
2023-04-13T17:44:09.768Z,1.53
2023-04-13T17:46:36.628Z,1.83
2023-04-13T17:49:03.293Z,2.20
2023-04-13T17:51:30.814Z,2.73
2023-04-13T17:53:57.428Z,2.77
2023-04-13T17:56:24.034Z,2.30
2023-04-13T17:58:50.596Z,2.37
2023-04-13T18:01:17.222Z,3.97
2023-04-13T18:03:44.270Z,2.37
2023-04-13T18:06:10.953Z,1.70
2023-04-13T18:08:37.508Z,1.60
2023-04-13T18:11:04.175Z,1.97
2023-04-13T18:13:31.512Z,1.83
2023-04-13T18:15:58.210Z,1.93
2023-04-13T18:18:25.100Z,2.63
2023-04-13T18:20:52.248Z,4.40
2023-04-13T18:23:19.479Z,1.70
2023-04-13T18:25:49.575Z,3.03
2023-04-13T18:28:16.507Z,2.53
2023-04-13T18:30:43.764Z,1.73
2023-04-13T18:33:11.413Z,4.50
2023-04-13T18:35:45.744Z,2.33
2023-04-13T18:38:12.381Z,1.60
2023-04-13T18:40:39.846Z,2.17
2023-04-13T18:43:06.381Z,2.40
2023-04-13T18:45:33.078Z,2.27
2023-04-13T18:47:59.690Z,5.93
2023-04-13T18:50:29.399Z,2.37
2023-04-13T18:52:56.249Z,3.33
2023-04-13T18:55:24.834Z,2.00
2023-04-13T18:57:51.772Z,1.73
2023-04-13T19:00:18.646Z,2.13
2023-04-13T19:02:51.054Z,1.80
2023-04-13T19:05:18.811Z,2.30
2023-04-13T19:07:57.199Z,1.80
2023-04-13T19:10:24.412Z,2.90
2023-04-13T19:12:51.065Z,1.70
2023-04-13T19:15:18.134Z,1.73
2023-04-13T19:17:44.805Z,1.47
2023-04-13T19:20:11.763Z,2.97
2023-04-13T19:22:38.358Z,2.90
2023-04-13T19:25:07.079Z,2.97
2023-04-13T19:27:33.608Z,2.63
2023-04-13T19:30:01.563Z,2.30
2023-04-13T19:32:30.353Z,2.47
2023-04-13T19:34:57.007Z,1.70
2023-04-13T19:37:23.577Z,3.23
2023-04-13T19:39:50.099Z,4.33
2023-04-13T19:42:16.856Z,3.13
2023-04-13T19:44:43.410Z,2.63
2023-04-13T19:47:09.916Z,1.90
2023-04-13T19:49:36.464Z,1.83
2023-04-13T19:52:03.890Z,1.60
2023-04-13T19:54:30.595Z,3.50
2023-04-13T19:56:57.293Z,1.83
2023-04-13T19:59:23.870Z,2.20
2023-04-13T20:01:50.516Z,3.00
2023-04-13T20:04:18.095Z,2.33
2023-04-13T20:06:44.771Z,2.10
2023-04-13T20:09:12.475Z,3.03
2023-04-13T20:11:41.084Z,2.37
2023-04-13T20:14:08.016Z,2.27
2023-04-13T20:16:35.525Z,2.43
2023-04-13T20:19:02.137Z,1.93
2023-04-13T20:21:31.162Z,2.20
2023-04-13T20:23:58.249Z,3.67
2023-04-13T20:26:27.900Z,1.97
2023-04-13T20:28:54.765Z,2.70
2023-04-13T20:31:21.794Z,3.73
2023-04-13T20:33:49.150Z,3.40
2023-04-13T20:36:21.256Z,2.70
2023-04-13T20:38:48.206Z,4.60
2023-04-13T20:41:14.752Z,2.97
2023-04-13T20:43:42.087Z,2.80
2023-04-13T20:46:09.901Z,2.93
2023-04-13T20:51:08.683Z,3.23
2023-04-13T20:53:37.169Z,4.43
2023-04-13T20:56:07.622Z,2.97
2023-04-13T20:58:34.205Z,4.93
2023-04-13T21:01:01.401Z,3.87
2023-04-13T21:03:30.614Z,4.10
2023-04-13T21:05:57.981Z,4.87
2023-04-13T21:08:24.680Z,3.13
2023-04-13T21:10:51.484Z,4.90
2023-04-13T21:13:17.999Z,3.77
2023-04-13T21:15:44.611Z,3.70
2023-04-13T21:18:11.307Z,3.80
2023-04-13T21:20:42.597Z,3.30
2023-04-13T21:23:09.138Z,3.47
2023-04-13T21:25:36.468Z,4.20
2023-04-13T21:28:03.129Z,3.20
2023-04-13T21:30:29.708Z,3.73
2023-04-13T21:32:56.361Z,4.23
2023-04-13T21:35:22.975Z,7.50
2023-04-13T21:37:49.542Z,4.23
2023-04-13T21:40:18.044Z,4.63
2023-04-13T21:42:44.549Z,6.40
2023-04-13T21:45:11.439Z,4.80
2023-04-13T21:47:38.008Z,4.43
2023-04-13T21:50:05.106Z,6.67
2023-04-13T21:52:31.717Z,3.57
2023-04-13T21:54:59.855Z,3.60
2023-04-13T21:57:26.628Z,3.80
2023-04-13T21:59:54.503Z,4.60
2023-04-13T22:02:21.355Z,2.97
2023-04-13T22:04:47.999Z,3.13
2023-04-13T22:07:14.584Z,6.03
2023-04-13T22:09:41.183Z,3.53
2023-04-13T22:12:10.228Z,5.43
2023-04-13T22:14:36.733Z,4.30
2023-04-13T22:17:03.756Z,4.47
2023-04-13T22:19:30.296Z,3.43
2023-04-13T22:21:56.842Z,5.43
2023-04-13T22:24:23.370Z,3.53
2023-04-13T22:26:49.991Z,3.67
2023-04-13T22:29:16.516Z,4.47
2023-04-13T22:31:43.093Z,5.77
2023-04-13T22:34:09.671Z,4.70
2023-04-13T22:36:36.210Z,3.10
2023-04-13T22:39:02.874Z,3.07
2023-04-13T22:41:29.599Z,4.33
2023-04-13T22:43:56.416Z,4.13
2023-04-13T22:46:23.960Z,5.23
2023-04-13T22:48:50.579Z,4.50
2023-04-13T22:51:17.205Z,4.67
2023-04-13T22:53:43.777Z,2.70
2023-04-13T22:56:10.418Z,3.13
2023-04-13T22:58:37.000Z,3.63
2023-04-13T23:01:03.568Z,4.50
2023-04-13T23:03:30.186Z,4.97
2023-04-13T23:05:56.813Z,4.37
2023-04-13T23:08:23.345Z,5.17
2023-04-13T23:10:49.894Z,4.93
2023-04-13T23:13:16.747Z,3.60
2023-04-13T23:15:43.289Z,3.00
2023-04-13T23:18:09.810Z,4.10
2023-04-13T23:20:36.300Z,2.43
2023-04-13T23:23:02.874Z,2.83
2023-04-13T23:25:29.456Z,3.83
2023-04-13T23:27:55.965Z,3.07
2023-04-13T23:30:22.478Z,2.57
2023-04-13T23:32:49.056Z,2.63
2023-04-13T23:35:15.822Z,5.17
2023-04-13T23:37:43.500Z,3.90
2023-04-13T23:40:10.784Z,3.03
2023-04-13T23:42:37.300Z,3.83
2023-04-13T23:45:04.283Z,2.90
2023-04-13T23:47:31.413Z,2.83
2023-04-13T23:49:58.022Z,3.37
2023-04-13T23:52:24.550Z,2.80
2023-04-13T23:54:51.326Z,2.33
2023-04-13T23:57:17.945Z,2.97
2023-04-13T23:59:44.519Z,4.10
