createdAt,value
2023-04-15T00:00:15.503Z,24.03
2023-04-15T00:01:15.522Z,24.02
2023-04-15T00:02:15.559Z,24.05
2023-04-15T00:03:15.722Z,24.02
2023-04-15T00:04:15.566Z,24.03
2023-04-15T00:05:15.484Z,24.02
2023-04-15T00:06:15.485Z,24.03
2023-04-15T00:07:15.441Z,24.00
2023-04-15T00:08:15.426Z,24.02
2023-04-15T00:09:15.467Z,24.02
2023-04-15T00:10:15.430Z,24.02
2023-04-15T00:11:15.458Z,24.03
2023-04-15T00:12:15.397Z,24.05
2023-04-15T00:13:15.573Z,24.02
2023-04-15T00:14:15.404Z,24.03
2023-04-15T00:15:15.408Z,23.99
2023-04-15T00:16:15.443Z,23.99
2023-04-15T00:17:15.399Z,24.03
2023-04-15T00:18:15.399Z,24.00
2023-04-15T00:19:15.365Z,24.03
2023-04-15T00:20:15.358Z,24.02
2023-04-15T00:21:15.343Z,24.00
2023-04-15T00:22:15.335Z,24.03
2023-04-15T00:23:15.355Z,23.98
2023-04-15T00:24:15.381Z,23.99
2023-04-15T00:25:15.382Z,24.03
2023-04-15T00:26:15.368Z,24.02
2023-04-15T00:27:15.384Z,24.03
2023-04-15T00:28:15.410Z,24.05
2023-04-15T00:29:15.376Z,24.02
2023-04-15T00:30:15.393Z,24.02
2023-04-15T00:31:15.394Z,24.02
2023-04-15T00:32:15.385Z,24.00
2023-04-15T00:33:15.386Z,24.00
2023-04-15T00:34:15.373Z,24.00
2023-04-15T00:35:15.383Z,24.00
2023-04-15T00:36:15.398Z,23.99
2023-04-15T00:37:15.399Z,24.00
2023-04-15T00:38:15.395Z,23.98
2023-04-15T00:39:15.386Z,23.99
2023-04-15T00:40:15.370Z,23.99
2023-04-15T00:41:15.401Z,23.98
2023-04-15T00:42:15.382Z,23.99
2023-04-15T00:43:15.369Z,24.02
2023-04-15T00:44:15.353Z,23.99
2023-04-15T00:45:15.373Z,23.98
2023-04-15T00:46:15.424Z,24.00
2023-04-15T00:47:15.376Z,23.99
2023-04-15T00:48:15.349Z,23.99
2023-04-15T00:49:15.350Z,23.99
2023-04-15T00:50:15.354Z,24.00
2023-04-15T00:51:15.353Z,23.98
2023-04-15T00:52:15.357Z,24.00
2023-04-15T00:53:15.358Z,23.95
2023-04-15T00:54:15.350Z,23.96
2023-04-15T00:55:15.335Z,23.98
2023-04-15T00:56:15.324Z,23.96
2023-04-15T00:57:15.324Z,23.99
2023-04-15T00:58:15.363Z,23.96
2023-04-15T00:59:15.323Z,23.99
2023-04-15T01:00:15.331Z,23.98
2023-04-15T01:01:15.353Z,23.96
2023-04-15T01:02:15.426Z,23.99
2023-04-15T01:03:15.520Z,23.99
2023-04-15T01:04:15.453Z,23.96
2023-04-15T01:05:15.309Z,23.96
2023-04-15T01:06:15.299Z,23.98
2023-04-15T01:07:15.331Z,23.93
2023-04-15T01:08:15.293Z,23.93
2023-04-15T01:09:15.292Z,23.96
2023-04-15T01:10:15.291Z,23.98
2023-04-15T01:11:15.284Z,23.96
2023-04-15T01:12:15.314Z,23.96
2023-04-15T01:13:15.284Z,23.95
2023-04-15T01:14:15.263Z,23.95
2023-04-15T01:15:15.268Z,23.93
2023-04-15T01:16:15.263Z,23.95
2023-04-15T01:17:15.256Z,23.95
2023-04-15T01:18:15.260Z,23.92
2023-04-15T01:19:15.291Z,23.93
2023-04-15T01:20:15.272Z,23.93
2023-04-15T01:21:15.275Z,23.90
2023-04-15T01:22:15.236Z,23.93
2023-04-15T01:23:15.246Z,23.93
2023-04-15T01:24:15.233Z,23.95
2023-04-15T01:25:15.292Z,23.93
2023-04-15T01:26:15.259Z,23.93
2023-04-15T01:27:15.241Z,23.95
2023-04-15T01:28:15.233Z,23.92
2023-04-15T01:29:15.252Z,23.93
2023-04-15T01:30:15.243Z,23.92
2023-04-15T01:31:15.342Z,23.90
2023-04-15T01:32:15.272Z,23.93
2023-04-15T01:33:15.245Z,23.93
2023-04-15T01:34:15.246Z,23.92
2023-04-15T01:35:15.288Z,23.93
2023-04-15T01:36:15.269Z,23.93
2023-04-15T01:37:15.267Z,23.93
2023-04-15T01:38:15.270Z,23.95
2023-04-15T01:39:15.298Z,23.93
2023-04-15T01:40:15.262Z,23.95
2023-04-15T01:41:15.300Z,23.95
2023-04-15T01:42:15.288Z,23.90
2023-04-15T01:43:15.278Z,23.93
2023-04-15T01:44:15.276Z,23.93
2023-04-15T01:45:15.270Z,23.93
2023-04-15T01:46:15.300Z,23.93
2023-04-15T01:47:15.273Z,23.93
2023-04-15T01:48:15.273Z,23.92
2023-04-15T01:49:15.301Z,23.92
2023-04-15T01:50:15.321Z,23.93
2023-04-15T01:51:15.269Z,23.90
2023-04-15T01:52:15.297Z,23.93
2023-04-15T01:53:15.275Z,23.90
2023-04-15T01:54:15.278Z,23.92
2023-04-15T01:55:15.302Z,23.90
2023-04-15T01:56:16.794Z,23.89
2023-04-15T01:57:15.267Z,23.89
2023-04-15T01:58:15.297Z,23.92
2023-04-15T01:59:15.270Z,23.92
2023-04-15T02:00:15.271Z,23.92
2023-04-15T02:01:15.361Z,23.89
2023-04-15T02:02:15.310Z,23.92
2023-04-15T02:03:15.362Z,23.90
2023-04-15T02:04:15.296Z,23.92
2023-04-15T02:05:15.312Z,23.92
2023-04-15T02:06:15.305Z,23.92
2023-04-15T02:07:15.302Z,23.90
2023-04-15T02:08:15.298Z,23.89
2023-04-15T02:09:15.307Z,23.90
2023-04-15T02:10:15.288Z,23.92
2023-04-15T02:11:15.306Z,23.90
2023-04-15T02:12:15.312Z,23.90
2023-04-15T02:13:15.296Z,23.90
2023-04-15T02:14:15.303Z,23.89
2023-04-15T02:15:15.325Z,23.88
2023-04-15T02:16:15.321Z,23.90
2023-04-15T02:17:15.330Z,23.89
2023-04-15T02:18:15.321Z,23.89
2023-04-15T02:19:15.323Z,23.88
2023-04-15T02:20:15.300Z,23.89
2023-04-15T02:21:15.337Z,23.89
2023-04-15T02:22:15.337Z,23.90
2023-04-15T02:23:15.351Z,23.89
2023-04-15T02:24:15.331Z,23.88
2023-04-15T02:25:15.332Z,23.88
2023-04-15T02:26:15.362Z,23.88
2023-04-15T02:27:15.401Z,23.90
2023-04-15T02:28:15.405Z,23.88
2023-04-15T02:29:15.380Z,23.85
2023-04-15T02:30:15.420Z,23.86
2023-04-15T02:31:15.425Z,23.86
2023-04-15T02:32:15.412Z,23.88
2023-04-15T02:33:15.430Z,23.86
2023-04-15T02:34:15.433Z,23.86
2023-04-15T02:35:15.461Z,23.85
2023-04-15T02:36:15.470Z,23.86
2023-04-15T02:37:15.465Z,23.88
2023-04-15T02:38:15.460Z,23.85
2023-04-15T02:39:15.469Z,23.86
2023-04-15T02:40:15.476Z,23.88
2023-04-15T02:41:15.490Z,23.86
2023-04-15T02:42:15.483Z,23.88
2023-04-15T02:43:15.469Z,23.86
2023-04-15T02:44:15.481Z,23.86
2023-04-15T02:45:15.501Z,23.86
2023-04-15T02:46:15.538Z,23.86
2023-04-15T02:47:15.505Z,23.86
2023-04-15T02:48:15.506Z,23.88
2023-04-15T02:49:15.521Z,23.85
2023-04-15T02:50:15.554Z,23.85
2023-04-15T02:51:15.526Z,23.88
2023-04-15T02:52:15.541Z,23.82
2023-04-15T02:53:15.542Z,23.85
2023-04-15T02:54:15.546Z,23.82
2023-04-15T02:55:15.614Z,23.83
2023-04-15T02:56:15.595Z,23.83
2023-04-15T02:57:15.560Z,23.82
2023-04-15T02:58:15.567Z,23.85
2023-04-15T02:59:15.565Z,23.85
2023-04-15T03:00:15.589Z,23.82
2023-04-15T03:01:15.630Z,23.86
2023-04-15T03:02:15.690Z,23.86
2023-04-15T03:03:15.798Z,23.83
2023-04-15T03:04:15.736Z,23.82
2023-04-15T03:05:15.632Z,23.83
2023-04-15T03:06:15.628Z,23.83
2023-04-15T03:07:15.612Z,23.83
2023-04-15T03:08:15.633Z,23.83
2023-04-15T03:09:15.636Z,23.83
2023-04-15T03:10:15.697Z,23.83
2023-04-15T03:11:15.654Z,23.82
2023-04-15T03:12:15.667Z,23.82
2023-04-15T03:13:15.667Z,23.82
2023-04-15T03:14:15.690Z,23.82
2023-04-15T03:15:15.874Z,23.82
2023-04-15T03:16:15.785Z,23.83
2023-04-15T03:17:15.710Z,23.82
2023-04-15T03:18:15.743Z,23.80
2023-04-15T03:19:15.767Z,23.80
2023-04-15T03:20:15.839Z,23.82
2023-04-15T03:21:15.785Z,23.82
2023-04-15T03:22:15.804Z,23.82
2023-04-15T03:23:15.828Z,23.80
2023-04-15T03:24:15.838Z,23.82
2023-04-15T03:25:15.878Z,23.82
2023-04-15T03:26:15.858Z,23.83
2023-04-15T03:27:15.867Z,23.82
2023-04-15T03:28:15.877Z,23.79
2023-04-15T03:29:15.892Z,23.82
2023-04-15T03:30:15.906Z,23.80
2023-04-15T03:31:15.947Z,23.79
2023-04-15T03:32:15.908Z,23.82
2023-04-15T03:33:15.920Z,23.83
2023-04-15T03:34:15.919Z,23.79
2023-04-15T03:35:15.960Z,23.80
2023-04-15T03:36:15.946Z,23.79
2023-04-15T03:37:15.954Z,23.82
2023-04-15T03:38:15.985Z,23.80
2023-04-15T03:39:15.984Z,23.80
2023-04-15T03:40:16.038Z,23.80
2023-04-15T03:41:16.015Z,23.79
2023-04-15T03:42:16.003Z,23.79
2023-04-15T03:43:16.048Z,23.78
2023-04-15T03:44:16.033Z,23.79
2023-04-15T03:45:16.081Z,23.82
2023-04-15T03:46:16.092Z,23.78
2023-04-15T03:47:16.083Z,23.80
2023-04-15T03:48:18.200Z,23.79
2023-04-15T03:49:16.102Z,23.78
2023-04-15T03:50:16.129Z,23.79
2023-04-15T03:51:16.118Z,23.78
2023-04-15T03:52:16.164Z,23.76
2023-04-15T03:53:16.148Z,23.78
2023-04-15T03:54:16.157Z,23.79
2023-04-15T03:55:16.234Z,23.80
2023-04-15T03:56:16.194Z,23.79
2023-04-15T03:57:16.186Z,23.79
2023-04-15T03:58:16.218Z,23.79
2023-04-15T03:59:16.244Z,23.78
2023-04-15T04:00:16.223Z,23.79
2023-04-15T04:01:16.232Z,23.78
2023-04-15T04:02:16.306Z,23.78
2023-04-15T04:03:16.431Z,23.78
2023-04-15T04:04:16.350Z,23.76
2023-04-15T04:05:16.336Z,23.78
2023-04-15T04:06:16.307Z,23.76
2023-04-15T04:07:16.355Z,23.76
2023-04-15T04:08:16.357Z,23.79
2023-04-15T04:09:16.359Z,23.79
2023-04-15T04:10:16.402Z,23.76
2023-04-15T04:11:16.408Z,23.78
2023-04-15T04:12:16.391Z,23.78
2023-04-15T04:13:16.462Z,23.76
2023-04-15T04:14:16.440Z,23.78
2023-04-15T04:15:16.474Z,23.78
2023-04-15T04:16:16.603Z,23.76
2023-04-15T04:17:16.516Z,23.75
2023-04-15T04:18:16.555Z,23.76
2023-04-15T04:19:16.560Z,23.75
2023-04-15T04:20:16.579Z,23.75
2023-04-15T04:21:16.605Z,23.76
2023-04-15T04:22:16.617Z,23.76
2023-04-15T04:23:16.648Z,23.76
2023-04-15T04:24:16.660Z,23.78
2023-04-15T04:25:16.663Z,23.76
2023-04-15T04:26:16.695Z,23.75
2023-04-15T04:27:16.711Z,23.76
2023-04-15T04:28:16.730Z,23.75
2023-04-15T04:29:16.742Z,23.75
2023-04-15T04:30:16.768Z,23.73
2023-04-15T04:31:16.794Z,23.75
2023-04-15T04:32:16.838Z,23.75
2023-04-15T04:33:16.837Z,23.76
2023-04-15T04:34:16.825Z,23.76
2023-04-15T04:35:16.852Z,23.73
2023-04-15T04:36:16.858Z,23.73
2023-04-15T04:37:16.875Z,23.75
2023-04-15T04:38:16.918Z,23.75
2023-04-15T04:39:16.943Z,23.76
2023-04-15T04:40:16.915Z,23.76
2023-04-15T04:41:16.915Z,23.72
2023-04-15T04:42:16.937Z,23.73
2023-04-15T04:43:16.961Z,23.72
2023-04-15T04:44:17.023Z,23.73
2023-04-15T04:45:16.988Z,23.75
2023-04-15T04:46:17.112Z,23.75
2023-04-15T04:47:17.003Z,23.72
2023-04-15T04:48:17.099Z,23.72
2023-04-15T04:49:17.036Z,23.75
2023-04-15T04:50:17.100Z,23.75
2023-04-15T04:51:17.062Z,23.75
2023-04-15T04:52:17.084Z,23.73
2023-04-15T04:53:17.141Z,23.72
2023-04-15T04:54:17.159Z,23.72
2023-04-15T04:55:17.414Z,23.73
2023-04-15T04:56:17.198Z,23.73
2023-04-15T04:57:17.220Z,23.75
2023-04-15T04:58:17.235Z,23.73
2023-04-15T04:59:18.390Z,23.72
2023-04-15T05:00:17.276Z,23.72
2023-04-15T05:01:17.318Z,23.73
2023-04-15T05:02:17.440Z,23.72
2023-04-15T05:03:17.613Z,23.69
2023-04-15T05:04:17.412Z,23.71
2023-04-15T05:05:17.364Z,23.71
2023-04-15T05:06:17.431Z,23.71
2023-04-15T05:07:17.400Z,23.69
2023-04-15T05:08:17.426Z,23.73
2023-04-15T05:09:17.437Z,23.71
2023-04-15T05:10:17.471Z,23.71
2023-04-15T05:11:17.539Z,23.71
2023-04-15T05:12:17.497Z,23.71
2023-04-15T05:13:17.535Z,23.69
2023-04-15T05:14:17.557Z,23.72
2023-04-15T05:15:17.563Z,23.75
2023-04-15T05:16:17.698Z,23.72
2023-04-15T05:17:17.610Z,23.72
2023-04-15T05:18:17.659Z,23.73
2023-04-15T05:19:17.684Z,23.69
2023-04-15T05:20:17.691Z,23.71
2023-04-15T05:21:17.707Z,23.69
2023-04-15T05:22:17.733Z,23.71
2023-04-15T05:23:17.757Z,23.73
2023-04-15T05:24:17.774Z,23.71
2023-04-15T05:25:17.805Z,23.69
2023-04-15T05:26:17.835Z,23.71
2023-04-15T05:27:17.840Z,23.69
2023-04-15T05:28:17.868Z,23.68
2023-04-15T05:29:17.913Z,23.72
2023-04-15T05:30:17.914Z,23.71
2023-04-15T05:31:17.988Z,23.71
2023-04-15T05:32:18.032Z,23.72
2023-04-15T05:33:18.002Z,23.72
2023-04-15T05:34:18.014Z,23.72
2023-04-15T05:35:18.028Z,23.71
2023-04-15T05:36:18.051Z,23.69
2023-04-15T05:37:18.089Z,23.69
2023-04-15T05:38:18.097Z,23.69
2023-04-15T05:39:18.160Z,23.72
2023-04-15T05:40:18.168Z,23.71
2023-04-15T05:41:19.826Z,23.72
2023-04-15T05:42:18.174Z,23.71
2023-04-15T05:43:18.215Z,23.68
2023-04-15T05:44:18.203Z,23.68
2023-04-15T05:45:18.258Z,23.69
2023-04-15T05:46:18.280Z,23.71
2023-04-15T05:47:18.372Z,23.71
2023-04-15T05:48:18.320Z,23.71
2023-04-15T05:49:18.330Z,23.72
2023-04-15T05:50:18.366Z,23.69
2023-04-15T05:51:18.390Z,23.71
2023-04-15T05:52:18.406Z,23.71
2023-04-15T05:53:18.404Z,23.72
2023-04-15T05:54:20.008Z,23.72
2023-04-15T05:55:18.462Z,23.71
2023-04-15T05:56:18.488Z,23.69
2023-04-15T05:57:18.495Z,23.71
2023-04-15T05:58:18.511Z,23.71
2023-04-15T05:59:18.532Z,23.71
2023-04-15T06:00:18.564Z,23.71
2023-04-15T06:01:18.581Z,23.72
2023-04-15T06:02:18.709Z,23.69
2023-04-15T06:03:18.676Z,23.71
2023-04-15T06:04:18.708Z,23.72
2023-04-15T06:05:18.687Z,23.72
2023-04-15T06:06:18.717Z,23.71
2023-04-15T06:07:18.723Z,23.72
2023-04-15T06:08:18.745Z,23.71
2023-04-15T06:09:18.800Z,23.69
2023-04-15T06:10:18.756Z,23.69
2023-04-15T06:11:18.803Z,23.69
2023-04-15T06:12:18.821Z,23.72
2023-04-15T06:13:18.839Z,23.75
2023-04-15T06:14:18.853Z,23.71
2023-04-15T06:15:18.874Z,23.71
2023-04-15T06:16:18.936Z,23.72
2023-04-15T06:17:18.956Z,23.71
2023-04-15T06:18:18.882Z,23.71
2023-04-15T06:19:18.922Z,23.71
2023-04-15T06:20:18.943Z,23.71
2023-04-15T06:21:18.943Z,23.69
2023-04-15T06:22:18.959Z,23.72
2023-04-15T06:23:18.978Z,23.73
2023-04-15T06:24:18.993Z,23.72
2023-04-15T06:25:19.009Z,23.72
2023-04-15T06:26:19.034Z,23.71
2023-04-15T06:27:19.028Z,23.71
2023-04-15T06:28:19.072Z,23.72
2023-04-15T06:29:19.093Z,23.69
2023-04-15T06:30:19.114Z,23.71
2023-04-15T06:31:19.178Z,23.72
2023-04-15T06:32:19.153Z,23.72
2023-04-15T06:33:19.123Z,23.72
2023-04-15T06:34:19.148Z,23.75
2023-04-15T06:35:19.181Z,23.73
2023-04-15T06:36:19.281Z,23.72
2023-04-15T06:37:19.242Z,23.69
2023-04-15T06:38:19.256Z,23.73
2023-04-15T06:39:19.273Z,23.69
2023-04-15T06:40:19.305Z,23.75
2023-04-15T06:41:19.359Z,23.73
2023-04-15T06:42:19.339Z,23.72
2023-04-15T06:43:19.392Z,23.72
2023-04-15T06:44:19.421Z,23.75
2023-04-15T06:45:19.409Z,23.72
2023-04-15T06:46:19.572Z,23.73
2023-04-15T06:47:19.539Z,23.73
2023-04-15T06:48:19.508Z,23.75
2023-04-15T06:49:19.503Z,23.72
2023-04-15T06:50:19.543Z,23.72
2023-04-15T06:51:19.557Z,23.73
2023-04-15T06:52:19.588Z,23.75
2023-04-15T06:53:19.646Z,23.75
2023-04-15T06:54:19.661Z,23.73
2023-04-15T06:55:19.719Z,23.71
2023-04-15T06:56:19.715Z,23.72
2023-04-15T06:57:19.706Z,23.72
2023-04-15T06:58:19.746Z,23.73
2023-04-15T06:59:19.771Z,23.73
2023-04-15T07:00:19.792Z,23.73
2023-04-15T07:01:19.875Z,23.75
2023-04-15T07:02:19.907Z,23.73
2023-04-15T07:03:19.890Z,23.72
2023-04-15T07:04:19.954Z,23.75
2023-04-15T07:05:19.932Z,23.75
2023-04-15T07:06:19.913Z,23.75
2023-04-15T07:07:19.910Z,23.75
2023-04-15T07:08:19.960Z,23.75
2023-04-15T07:09:19.955Z,23.78
2023-04-15T07:10:20.031Z,23.75
2023-04-15T07:11:19.989Z,23.73
2023-04-15T07:12:20.028Z,23.72
2023-04-15T07:13:20.051Z,23.76
2023-04-15T07:14:20.077Z,23.75
2023-04-15T07:15:20.150Z,23.79
2023-04-15T07:16:20.177Z,23.76
2023-04-15T07:17:20.191Z,23.76
2023-04-15T07:18:20.146Z,23.76
2023-04-15T07:19:20.172Z,23.75
2023-04-15T07:20:20.952Z,23.75
2023-04-15T07:21:20.237Z,23.75
2023-04-15T07:22:20.245Z,23.78
2023-04-15T07:23:20.295Z,23.78
2023-04-15T07:24:20.274Z,23.76
2023-04-15T07:25:20.302Z,23.76
2023-04-15T07:26:20.324Z,23.79
2023-04-15T07:27:20.347Z,23.78
2023-04-15T07:28:20.360Z,23.78
2023-04-15T07:29:20.364Z,23.78
2023-04-15T07:30:20.437Z,23.78
2023-04-15T07:31:20.432Z,23.78
2023-04-15T07:32:20.469Z,23.78
2023-04-15T07:33:20.434Z,23.76
2023-04-15T07:34:20.476Z,23.79
2023-04-15T07:35:20.488Z,23.78
2023-04-15T07:36:20.486Z,23.80
2023-04-15T07:37:20.529Z,23.80
2023-04-15T07:38:20.528Z,23.80
2023-04-15T07:39:20.536Z,23.80
2023-04-15T07:40:20.576Z,23.80
2023-04-15T07:41:20.572Z,23.80
2023-04-15T07:42:20.588Z,23.83
2023-04-15T07:43:20.616Z,23.82
2023-04-15T07:44:20.618Z,23.80
2023-04-15T07:45:20.632Z,23.82
2023-04-15T07:46:20.696Z,23.83
2023-04-15T07:47:20.719Z,23.80
2023-04-15T07:48:20.719Z,23.82
2023-04-15T07:49:20.707Z,23.85
2023-04-15T07:50:20.741Z,23.83
2023-04-15T07:51:20.768Z,23.80
2023-04-15T07:52:20.778Z,23.83
2023-04-15T07:53:20.794Z,23.83
2023-04-15T07:54:20.814Z,23.83
2023-04-15T07:55:20.833Z,23.82
2023-04-15T07:56:20.873Z,23.83
2023-04-15T07:57:20.865Z,23.83
2023-04-15T07:58:20.897Z,23.85
2023-04-15T07:59:20.907Z,23.83
2023-04-15T08:00:20.940Z,23.83
2023-04-15T08:01:20.932Z,23.85
2023-04-15T08:02:21.136Z,23.85
2023-04-15T08:03:21.045Z,23.85
2023-04-15T08:04:21.108Z,23.85
2023-04-15T08:05:21.139Z,23.85
2023-04-15T08:06:21.026Z,23.85
2023-04-15T08:07:21.045Z,23.86
2023-04-15T08:08:21.030Z,23.86
2023-04-15T08:09:21.061Z,23.88
2023-04-15T08:10:21.082Z,23.86
2023-04-15T08:11:21.066Z,23.85
2023-04-15T08:12:21.118Z,23.86
2023-04-15T08:13:21.112Z,23.89
2023-04-15T08:14:21.122Z,23.88
2023-04-15T08:15:21.120Z,23.90
2023-04-15T08:16:21.178Z,23.90
2023-04-15T08:17:21.176Z,23.88
2023-04-15T08:18:21.158Z,23.89
2023-04-15T08:19:21.203Z,23.88
2023-04-15T08:20:21.272Z,23.86
2023-04-15T08:21:21.198Z,23.89
2023-04-15T08:22:22.351Z,23.88
2023-04-15T08:23:21.236Z,23.88
2023-04-15T08:24:21.274Z,23.89
2023-04-15T08:25:21.298Z,23.88
2023-04-15T08:26:21.334Z,23.86
2023-04-15T08:27:21.327Z,23.86
2023-04-15T08:28:21.355Z,23.89
2023-04-15T08:29:21.372Z,23.88
2023-04-15T08:30:21.412Z,23.89
2023-04-15T08:31:21.430Z,23.90
2023-04-15T08:32:21.462Z,23.95
2023-04-15T08:33:21.459Z,23.92
2023-04-15T08:34:21.494Z,23.95
2023-04-15T08:35:21.498Z,23.93
2023-04-15T08:36:21.510Z,23.95
2023-04-15T08:37:21.539Z,23.92
2023-04-15T08:38:21.550Z,23.93
2023-04-15T08:39:21.566Z,23.96
2023-04-15T08:40:21.612Z,23.93
2023-04-15T08:41:21.621Z,23.96
2023-04-15T08:42:21.632Z,23.99
2023-04-15T08:43:21.644Z,23.95
2023-04-15T08:44:21.662Z,23.96
2023-04-15T08:45:21.684Z,23.95
2023-04-15T08:46:21.714Z,23.96
2023-04-15T08:47:21.777Z,23.95
2023-04-15T08:48:21.734Z,23.96
2023-04-15T08:49:21.758Z,23.99
2023-04-15T08:50:21.757Z,23.98
2023-04-15T08:51:23.238Z,23.93
2023-04-15T08:52:21.786Z,23.92
2023-04-15T08:53:21.836Z,23.96
2023-04-15T08:54:21.827Z,23.98
2023-04-15T08:55:21.883Z,23.96
2023-04-15T08:56:21.890Z,23.96
2023-04-15T08:57:21.902Z,23.96
2023-04-15T08:58:21.920Z,23.95
2023-04-15T08:59:21.941Z,23.95
2023-04-15T09:00:22.008Z,23.92
2023-04-15T09:01:22.041Z,23.92
2023-04-15T09:02:22.113Z,23.95
2023-04-15T09:03:22.115Z,23.93
2023-04-15T09:04:22.066Z,23.92
2023-04-15T09:05:22.121Z,23.93
2023-04-15T09:06:22.120Z,23.92
2023-04-15T09:07:22.141Z,23.95
2023-04-15T09:08:22.238Z,23.96
2023-04-15T09:09:22.198Z,23.93
2023-04-15T09:10:22.209Z,23.96
2023-04-15T09:11:22.226Z,23.93
2023-04-15T09:12:22.252Z,23.96
2023-04-15T09:13:22.272Z,23.96
2023-04-15T09:14:22.287Z,24.00
2023-04-15T09:15:22.319Z,23.99
2023-04-15T09:16:22.411Z,23.99
2023-04-15T09:17:22.388Z,24.03
2023-04-15T09:18:22.364Z,23.99
2023-04-15T09:19:22.364Z,24.00
2023-04-15T09:20:22.444Z,24.00
2023-04-15T09:21:22.455Z,24.00
2023-04-15T09:22:22.438Z,24.05
2023-04-15T09:23:22.450Z,24.02
2023-04-15T09:24:22.455Z,24.06
2023-04-15T09:25:22.489Z,24.05
2023-04-15T09:26:22.497Z,24.06
2023-04-15T09:27:22.514Z,24.08
2023-04-15T09:28:22.544Z,24.09
2023-04-15T09:29:22.514Z,24.08
2023-04-15T09:30:22.539Z,24.10
2023-04-15T09:31:22.598Z,24.10
2023-04-15T09:32:22.592Z,24.10
2023-04-15T09:33:22.567Z,24.16
2023-04-15T09:34:22.555Z,24.13
2023-04-15T09:35:22.582Z,24.17
2023-04-15T09:36:22.591Z,24.17
2023-04-15T09:37:32.024Z,24.21
2023-04-15T09:38:24.043Z,24.23
2023-04-15T09:39:22.538Z,24.23
2023-04-15T09:40:23.518Z,24.24
2023-04-15T09:41:22.586Z,24.26
2023-04-15T09:42:22.496Z,24.27
2023-04-15T09:43:22.559Z,24.26
2023-04-15T09:44:22.498Z,24.31
2023-04-15T09:45:22.477Z,24.31
2023-04-15T09:46:22.504Z,24.31
2023-04-15T09:47:22.488Z,24.34
2023-04-15T09:48:22.461Z,24.33
2023-04-15T09:49:22.490Z,24.36
2023-04-15T09:50:22.437Z,24.37
2023-04-15T09:51:22.484Z,24.40
2023-04-15T09:52:22.427Z,24.39
2023-04-15T09:53:22.483Z,24.39
2023-04-15T09:54:22.459Z,24.40
2023-04-15T09:55:22.410Z,24.44
2023-04-15T09:56:22.442Z,24.44
2023-04-15T09:57:22.409Z,24.44
2023-04-15T09:58:22.433Z,24.44
2023-04-15T09:59:22.389Z,24.43
2023-04-15T10:00:22.420Z,24.46
2023-04-15T10:01:22.419Z,24.46
2023-04-15T10:02:22.613Z,24.47
2023-04-15T10:03:22.820Z,24.44
2023-04-15T10:04:22.710Z,24.47
2023-04-15T10:05:22.657Z,24.46
2023-04-15T10:06:22.689Z,24.47
2023-04-15T10:07:22.762Z,24.50
2023-04-15T10:08:22.830Z,24.49
2023-04-15T10:09:22.886Z,24.47
2023-04-15T10:10:22.962Z,24.49
2023-04-15T10:11:23.028Z,24.50
2023-04-15T10:12:23.068Z,24.50
2023-04-15T10:13:23.126Z,24.53
2023-04-15T10:14:23.191Z,24.53
2023-04-15T10:15:23.251Z,24.51
2023-04-15T10:16:23.428Z,24.51
2023-04-15T10:17:23.424Z,24.53
2023-04-15T10:18:23.484Z,24.54
2023-04-15T10:19:23.491Z,24.56
2023-04-15T10:20:24.559Z,24.56
2023-04-15T10:21:23.637Z,24.56
2023-04-15T10:22:23.662Z,24.56
2023-04-15T10:23:23.713Z,24.54
2023-04-15T10:24:23.779Z,24.53
2023-04-15T10:25:23.845Z,24.54
2023-04-15T10:26:23.925Z,24.54
2023-04-15T10:27:23.962Z,24.53
2023-04-15T10:28:24.026Z,24.56
2023-04-15T10:29:24.056Z,24.54
2023-04-15T10:30:24.143Z,24.54
2023-04-15T10:31:24.250Z,24.57
2023-04-15T10:32:24.275Z,24.54
2023-04-15T10:33:24.270Z,24.51
2023-04-15T10:34:24.371Z,24.53
2023-04-15T10:35:24.382Z,24.56
2023-04-15T10:36:24.434Z,24.51
2023-04-15T10:37:24.533Z,24.51
2023-04-15T10:38:24.556Z,24.47
2023-04-15T10:39:24.611Z,24.50
2023-04-15T10:40:24.706Z,24.51
2023-04-15T10:41:24.771Z,24.47
2023-04-15T10:42:24.811Z,24.44
2023-04-15T10:43:24.889Z,24.49
2023-04-15T10:44:24.975Z,24.46
2023-04-15T10:45:24.989Z,24.46
2023-04-15T10:46:25.070Z,24.49
2023-04-15T10:47:25.158Z,24.44
2023-04-15T10:48:25.170Z,24.47
2023-04-15T10:49:25.261Z,24.47
2023-04-15T10:50:25.311Z,24.46
2023-04-15T10:51:25.365Z,24.49
2023-04-15T10:52:25.416Z,24.47
2023-04-15T10:53:25.508Z,24.44
2023-04-15T10:54:25.573Z,24.47
2023-04-15T10:55:25.648Z,24.47
2023-04-15T10:56:25.714Z,24.44
2023-04-15T10:57:25.748Z,24.43
2023-04-15T10:58:25.845Z,24.50
2023-04-15T10:59:25.874Z,24.46
2023-04-15T11:00:26.000Z,24.43
2023-04-15T11:01:26.015Z,24.44
2023-04-15T11:02:26.338Z,24.41
2023-04-15T11:03:26.210Z,24.43
2023-04-15T11:04:26.293Z,24.41
2023-04-15T11:05:26.230Z,24.41
2023-04-15T11:06:26.302Z,24.41
2023-04-15T11:07:26.372Z,24.43
2023-04-15T11:08:26.442Z,24.39
2023-04-15T11:09:26.516Z,24.41
2023-04-15T11:10:26.547Z,24.40
2023-04-15T11:11:26.598Z,24.41
2023-04-15T11:12:26.672Z,24.39
2023-04-15T11:13:26.720Z,24.40
2023-04-15T11:14:26.775Z,24.40
2023-04-15T11:15:26.864Z,24.36
2023-04-15T11:16:26.918Z,24.37
2023-04-15T11:17:26.976Z,24.34
2023-04-15T11:18:26.988Z,24.39
2023-04-15T11:19:27.030Z,24.37
2023-04-15T11:20:27.161Z,24.34
2023-04-15T11:21:27.092Z,24.36
2023-04-15T11:22:27.156Z,24.34
2023-04-15T11:23:27.175Z,24.36
2023-04-15T11:24:27.252Z,24.34
2023-04-15T11:25:27.254Z,24.30
2023-04-15T11:26:27.295Z,24.31
2023-04-15T11:27:27.342Z,24.33
2023-04-15T11:28:27.329Z,24.31
2023-04-15T11:29:27.401Z,24.33
2023-04-15T11:30:27.402Z,24.27
2023-04-15T11:31:27.452Z,24.33
2023-04-15T11:32:27.566Z,24.31
2023-04-15T11:33:27.470Z,24.27
2023-04-15T11:34:27.540Z,24.29
2023-04-15T11:35:27.516Z,24.33
2023-04-15T11:36:27.560Z,24.34
2023-04-15T11:37:27.592Z,24.33
2023-04-15T11:38:27.649Z,24.36
2023-04-15T11:39:27.791Z,24.34
2023-04-15T11:40:27.787Z,24.36
2023-04-15T11:41:27.830Z,24.37
2023-04-15T11:42:36.223Z,24.34
2023-04-15T11:43:28.889Z,24.37
2023-04-15T11:44:27.893Z,24.34
2023-04-15T11:45:27.922Z,24.36
2023-04-15T11:46:27.872Z,24.39
2023-04-15T11:47:27.896Z,24.37
2023-04-15T11:48:27.903Z,24.34
2023-04-15T11:49:27.829Z,24.33
2023-04-15T11:50:27.837Z,24.33
2023-04-15T11:51:27.840Z,24.39
2023-04-15T11:52:27.878Z,24.34
2023-04-15T11:53:27.885Z,24.36
2023-04-15T11:54:27.900Z,24.33
2023-04-15T11:55:27.897Z,24.34
2023-04-15T11:56:27.940Z,24.33
2023-04-15T11:57:27.930Z,24.31
2023-04-15T11:58:27.943Z,24.30
2023-04-15T11:59:39.025Z,24.34
2023-04-15T12:00:28.974Z,24.31
2023-04-15T12:01:27.940Z,24.34
2023-04-15T12:02:28.004Z,24.33
2023-04-15T12:03:28.152Z,24.30
2023-04-15T12:04:28.022Z,24.31
2023-04-15T12:05:27.918Z,24.29
2023-04-15T12:06:27.910Z,24.27
2023-04-15T12:07:27.935Z,24.26
2023-04-15T12:08:27.900Z,24.26
2023-04-15T12:09:27.907Z,24.24
2023-04-15T12:10:27.908Z,24.26
2023-04-15T12:11:27.883Z,24.26
2023-04-15T12:12:27.883Z,24.26
2023-04-15T12:13:27.935Z,24.27
2023-04-15T12:14:27.841Z,24.23
2023-04-15T12:15:27.851Z,24.29
2023-04-15T12:16:27.837Z,24.24
2023-04-15T12:17:27.896Z,24.26
2023-04-15T12:18:27.850Z,24.24
2023-04-15T12:19:27.817Z,24.24
2023-04-15T12:20:27.822Z,24.21
2023-04-15T12:21:27.840Z,24.23
2023-04-15T12:22:27.806Z,24.20
2023-04-15T12:23:27.794Z,24.23
2023-04-15T12:24:27.792Z,24.21
2023-04-15T12:25:28.096Z,24.19
2023-04-15T12:26:27.775Z,24.20
2023-04-15T12:27:29.692Z,24.19
2023-04-15T12:28:27.765Z,24.16
2023-04-15T12:29:27.743Z,24.21
2023-04-15T12:30:27.784Z,24.20
2023-04-15T12:31:27.860Z,24.21
2023-04-15T12:32:27.832Z,24.20
2023-04-15T12:33:27.774Z,24.19
2023-04-15T12:34:27.769Z,24.20
2023-04-15T12:35:27.820Z,24.17
2023-04-15T12:36:27.805Z,24.17
2023-04-15T12:37:27.822Z,24.16
2023-04-15T12:38:27.762Z,24.17
2023-04-15T12:39:30.317Z,24.20
2023-04-15T12:40:27.791Z,24.16
2023-04-15T12:41:27.801Z,24.15
2023-04-15T12:42:27.741Z,24.17
2023-04-15T12:43:27.815Z,24.13
2023-04-15T12:44:27.746Z,24.17
2023-04-15T12:45:29.467Z,24.15
2023-04-15T12:46:27.744Z,24.15
2023-04-15T12:47:27.781Z,24.13
2023-04-15T12:48:27.732Z,24.13
2023-04-15T12:49:27.704Z,24.15
2023-04-15T12:50:27.706Z,24.12
2023-04-15T12:51:27.668Z,24.10
2023-04-15T12:52:27.770Z,24.10